createdAt,value
2023-02-25T00:50:40.666Z,99184.47
2023-02-25T00:53:08.798Z,99176.09
2023-02-25T00:55:38.554Z,99180.88
2023-02-25T00:58:07.295Z,99175.31
2023-02-25T01:50:14.007Z,99175.28
2023-02-25T01:52:42.109Z,99175.28
2023-02-25T01:55:10.744Z,99169.69
2023-02-25T01:57:38.779Z,99172.09
2023-02-25T02:47:02.131Z,99191.25
2023-02-25T02:49:31.536Z,99184.06
2023-02-25T02:52:01.966Z,99180.06
2023-02-25T02:54:31.844Z,99179.28
2023-02-25T02:57:01.145Z,99182.88
2023-02-25T02:59:31.318Z,99185.66
2023-02-25T03:48:40.750Z,99265.09
2023-02-25T03:51:11.580Z,99275.88
2023-02-25T03:53:41.927Z,99267.91
2023-02-25T03:56:12.922Z,99270.28
2023-02-25T03:58:44.301Z,99272.28
2023-02-25T04:48:29.826Z,99335.75
2023-02-25T04:51:01.886Z,99339.34
2023-02-25T04:53:29.970Z,99336.56
2023-02-25T04:55:58.077Z,99343.72
2023-02-25T04:58:26.262Z,99343.72
2023-02-25T05:46:20.510Z,99395.63
2023-02-25T05:48:49.716Z,99408.44
2023-02-25T05:51:18.541Z,99410.03
2023-02-25T05:53:48.164Z,99417.22
2023-02-25T05:56:17.587Z,99425.19
2023-02-25T05:58:46.865Z,99421.19
2023-02-25T06:01:15.575Z,99426.78
2023-02-25T06:03:45.299Z,99437.97
2023-02-25T06:06:14.839Z,99440.75
2023-02-25T06:08:44.410Z,99449.16
2023-02-25T06:11:14.463Z,99448.34
2023-02-25T06:13:43.191Z,99454.72
2023-02-25T06:16:11.358Z,99461.81
2023-02-25T06:19:01.989Z,99467.38
2023-02-25T06:21:35.261Z,99479.38
2023-02-25T06:24:05.561Z,99475.00
2023-02-25T06:26:35.511Z,99486.56
2023-02-25T06:29:03.578Z,99487.38
2023-02-25T06:31:31.613Z,99491.00
2023-02-25T06:33:59.615Z,99501.81
2023-02-25T06:36:27.748Z,99502.59
2023-02-25T06:38:57.206Z,99502.59
2023-02-25T06:41:25.224Z,99507.41
2023-02-25T06:43:53.481Z,99515.38
2023-02-25T06:46:22.587Z,99522.56
2023-02-25T06:48:50.928Z,99518.16
2023-02-25T06:51:19.185Z,99533.75
2023-02-25T06:53:47.804Z,99544.91
2023-02-25T06:56:20.370Z,99543.72
2023-02-25T06:58:48.706Z,99552.09
2023-02-25T07:01:17.087Z,99561.69
2023-02-25T07:03:45.251Z,99562.47
2023-02-25T07:06:14.076Z,99557.69
2023-02-25T07:08:45.114Z,99564.13
2023-02-25T07:11:15.134Z,99572.88
2023-02-25T07:13:44.986Z,99568.88
2023-02-25T07:16:13.181Z,99580.03
2023-02-25T07:18:41.339Z,99579.25
2023-02-25T07:21:09.667Z,99586.44
2023-02-25T07:23:37.707Z,99568.88
2023-02-25T07:26:05.898Z,99586.44
2023-02-25T07:28:34.163Z,99593.63
2023-02-25T07:31:03.921Z,99588.03
2023-02-25T07:33:32.093Z,99596.81
2023-02-25T07:36:00.200Z,99601.59
2023-02-25T07:38:29.089Z,99606.81
2023-02-25T07:40:59.047Z,99609.63
2023-02-25T07:43:29.136Z,99613.59
2023-02-25T07:45:58.229Z,99626.38
2023-02-25T07:48:28.384Z,99620.78
2023-02-25T07:50:57.984Z,99626.38
2023-02-25T07:53:27.180Z,99628.78
2023-02-25T07:55:56.776Z,99628.78
2023-02-25T07:58:28.862Z,99637.16
2023-02-25T08:00:57.669Z,99635.19
2023-02-25T08:03:28.071Z,99646.34
2023-02-25T08:05:57.580Z,99651.94
2023-02-25T08:08:25.955Z,99655.94
2023-02-25T08:10:54.399Z,99657.13
2023-02-25T08:13:22.937Z,99665.50
2023-02-25T08:16:11.136Z,99658.28
2023-02-25T08:18:44.267Z,99664.72
2023-02-25T08:21:13.821Z,99672.69
2023-02-25T08:23:42.872Z,99665.50
2023-02-25T08:26:11.926Z,99675.06
2023-02-25T08:28:40.934Z,99678.28
2023-02-25T08:31:11.899Z,99684.69
2023-02-25T08:33:42.286Z,99685.47
2023-02-25T08:36:11.060Z,99688.69
2023-02-25T08:38:40.039Z,99690.66
2023-02-25T08:41:08.637Z,99694.28
2023-02-25T08:43:36.894Z,99702.25
2023-02-25T08:46:06.472Z,99712.22
2023-02-25T08:48:35.015Z,99701.44
2023-02-25T08:51:08.645Z,99720.59
2023-02-25T08:53:37.323Z,99715.81
2023-02-25T08:56:05.688Z,99714.63
2023-02-25T08:58:34.638Z,99725.38
2023-02-25T09:01:05.854Z,99732.59
2023-02-25T09:03:35.496Z,99739.78
2023-02-25T09:06:06.206Z,99735.78
2023-02-25T09:08:34.503Z,99740.56
2023-02-25T09:11:04.574Z,99750.94
2023-02-25T09:13:33.655Z,99762.53
2023-02-25T09:16:26.425Z,99756.16
2023-02-25T09:19:03.463Z,99769.31
2023-02-25T09:21:49.568Z,99766.13
2023-02-25T09:24:37.741Z,99761.69
2023-02-25T09:27:11.505Z,99765.31
2023-02-25T09:29:41.979Z,99777.28
2023-02-25T09:32:11.724Z,99773.31
2023-02-25T09:34:40.344Z,99778.91
2023-02-25T09:37:12.640Z,99778.91
2023-02-25T09:39:43.156Z,99782.88
2023-02-25T09:42:11.741Z,99788.47
2023-02-25T09:44:41.419Z,99791.28
2023-02-25T09:47:11.950Z,99794.06
2023-02-25T09:49:40.575Z,99801.25
2023-02-25T09:52:13.307Z,99808.03
2023-02-25T09:54:45.010Z,99803.59
2023-02-25T09:57:13.645Z,99818.03
2023-02-25T09:59:41.839Z,99816.41
2023-02-25T10:05:32.137Z,99834.00
2023-02-25T10:08:15.099Z,99829.19
2023-02-25T10:10:47.511Z,99830.81
2023-02-25T10:13:20.130Z,99840.38
2023-02-25T10:15:53.057Z,99838.78
2023-02-25T10:18:29.264Z,99838.78
2023-02-25T10:21:05.236Z,99845.97
2023-02-25T10:23:38.467Z,99845.97
2023-02-25T10:26:09.641Z,99857.16
2023-02-25T10:28:38.435Z,99849.16
2023-02-25T10:31:07.471Z,99849.94
2023-02-25T10:33:37.339Z,99862.75
2023-02-25T10:36:07.540Z,99862.75
2023-02-25T10:38:38.101Z,99868.31
2023-02-25T10:41:06.566Z,99868.75
2023-02-25T10:43:35.021Z,99879.50
2023-02-25T10:46:04.840Z,99885.09
2023-02-25T10:48:33.052Z,99881.09
2023-02-25T10:51:06.115Z,99890.69
2023-02-25T10:53:34.221Z,99892.28
2023-02-25T10:56:03.820Z,99893.47
2023-02-25T10:58:41.800Z,99889.88
2023-02-25T11:01:15.048Z,99904.28
2023-02-25T11:03:45.702Z,99901.47
2023-02-25T11:06:22.137Z,99905.06
2023-02-25T11:08:51.384Z,99903.47
2023-02-25T11:11:22.109Z,99902.28
2023-02-25T11:14:05.338Z,99909.47
2023-02-25T11:16:35.421Z,99917.84
2023-02-25T11:19:04.237Z,99916.25
2023-02-25T11:21:33.817Z,99938.59
2023-02-25T11:24:03.246Z,99935.81
2023-02-25T11:26:33.827Z,99945.38
2023-02-25T11:29:02.376Z,99944.59
2023-02-25T12:08:20.328Z,99990.53
2023-02-25T12:11:14.487Z,99996.13
2023-02-25T12:14:18.047Z,100003.34
2023-02-25T12:20:34.186Z,100020.47
2023-02-25T12:23:45.594Z,100022.47
2023-02-25T12:26:45.801Z,100028.84
2023-02-25T12:29:53.412Z,100032.03
2023-02-25T12:36:33.374Z,100037.63
2023-02-25T12:40:00.612Z,100048.81
2023-02-25T12:42:39.855Z,100045.63
2023-02-25T12:45:37.229Z,100053.66
2023-02-25T12:48:42.028Z,100057.59
2023-02-25T12:51:31.242Z,100058.41
2023-02-25T12:54:26.446Z,100070.41
2023-02-25T12:57:04.545Z,100076.00
2023-02-25T12:59:55.327Z,100085.56
2023-02-25T13:02:45.526Z,100084.41
2023-02-25T13:05:33.191Z,100088.78
2023-02-25T13:08:34.903Z,100086.00
2023-02-25T13:11:26.505Z,100093.94
2023-02-25T13:14:08.909Z,100097.91
2023-02-25T13:16:56.818Z,100095.94
2023-02-25T13:19:44.952Z,100096.72
2023-02-25T13:22:51.302Z,100107.09
2023-02-25T13:25:35.105Z,100111.91
2023-02-25T13:28:33.160Z,100121.47
2023-02-25T13:31:19.748Z,100131.47
2023-02-25T13:34:30.453Z,100131.47
2023-02-25T13:37:19.132Z,100145.44
2023-02-25T13:40:26.017Z,100134.25
2023-02-25T13:43:00.938Z,100143.81
2023-02-25T13:45:59.575Z,100143.81
2023-02-25T13:48:34.138Z,100153.03
2023-02-25T13:51:11.682Z,100149.81
2023-02-25T13:54:02.289Z,100159.78
2023-02-25T14:00:34.940Z,100168.97
2023-02-25T14:03:57.089Z,100163.41
2023-02-25T14:13:27.069Z,100188.53
2023-02-25T14:16:45.000Z,100185.75
2023-02-25T14:26:55.904Z,100200.91
2023-02-25T14:29:41.304Z,100210.91
2023-02-25T14:32:28.685Z,100212.09
2023-02-25T14:35:35.976Z,100214.88
2023-02-25T14:39:10.503Z,100213.69
2023-02-25T14:41:51.110Z,100226.06
2023-02-25T14:46:29.846Z,100222.09
2023-02-25T14:48:42.229Z,100238.84
2023-02-25T14:52:10.257Z,100242.84
2023-02-25T14:55:24.124Z,100244.84
2023-02-25T14:58:12.992Z,100247.63
2023-02-25T15:04:25.820Z,100254.03
2023-02-25T15:07:19.869Z,100263.59
2023-02-25T15:14:57.489Z,100278.38
2023-02-25T15:21:35.077Z,100295.88
2023-02-25T15:24:25.389Z,100297.47
2023-02-25T15:27:20.474Z,100310.66
2023-02-25T15:30:49.713Z,100320.22
2023-02-25T15:48:26.836Z,100355.94
2023-02-25T15:51:26.831Z,100353.59
2023-02-25T15:54:15.609Z,100357.56
2023-02-25T15:57:07.283Z,100361.53
2023-02-25T15:59:59.033Z,100361.53
2023-02-25T16:05:56.192Z,100377.16
2023-02-25T16:08:45.019Z,100371.19
2023-02-25T16:11:23.240Z,100376.75
2023-02-25T16:19:03.163Z,100393.16
2023-02-25T16:20:53.487Z,100401.53
2023-02-25T16:31:19.303Z,100421.91
2023-02-25T16:41:03.029Z,100452.78
2023-02-25T16:44:05.121Z,100458.34
2023-02-25T16:46:43.351Z,100471.16
2023-02-25T16:49:41.485Z,100473.50
2023-02-25T16:52:35.093Z,100476.75
2023-02-25T16:59:17.731Z,100481.53
2023-02-25T17:01:55.390Z,100485.00
2023-02-25T17:04:28.659Z,100501.47
2023-02-25T17:07:10.270Z,100496.69
2023-02-25T17:09:40.428Z,100503.06
2023-02-25T17:12:08.585Z,100508.66
2023-02-25T17:14:36.963Z,100497.50
2023-02-25T17:17:05.406Z,100511.47
2023-02-25T17:19:37.728Z,100514.69
2023-02-25T17:22:07.055Z,100522.25
2023-02-25T17:24:41.042Z,100529.41
2023-02-25T17:27:17.332Z,100536.63
2023-02-25T17:30:23.448Z,100530.22
2023-02-25T18:15:31.067Z,100596.50
2023-02-25T18:18:02.588Z,100596.50
2023-02-25T18:20:31.403Z,100599.59
2023-02-25T18:23:01.556Z,100613.94
2023-02-25T18:25:30.604Z,100611.97
2023-02-25T18:27:58.633Z,100613.94
2023-02-25T18:30:27.191Z,100612.34
2023-02-25T18:32:55.284Z,100623.88
2023-02-25T18:35:24.611Z,100630.72
2023-02-25T18:37:53.111Z,100627.91
2023-02-25T18:40:21.583Z,100628.28
2023-02-25T18:42:49.545Z,100626.75
2023-02-25T18:45:17.924Z,100638.72
2023-02-25T18:47:45.835Z,100640.72
2023-02-25T18:50:13.943Z,100643.50
2023-02-25T18:52:43.457Z,100639.91
2023-02-25T18:55:20.847Z,100641.09
2023-02-25T18:57:50.377Z,100653.06
2023-02-25T19:00:19.222Z,100653.06
2023-02-25T19:02:47.852Z,100657.06
2023-02-25T19:05:15.932Z,100661.03
2023-02-25T19:07:45.471Z,100665.00
2023-02-25T19:10:16.110Z,100663.34
2023-02-25T19:12:44.104Z,100667.31
2023-02-25T19:15:14.396Z,100670.59
2023-02-25T19:17:42.785Z,100680.13
2023-02-25T19:20:12.022Z,100692.94
2023-02-25T19:22:42.295Z,100690.16
2023-02-25T19:28:37.953Z,100689.31
2023-02-25T19:31:07.422Z,100687.69
2023-02-25T19:33:36.206Z,100696.88
2023-02-25T19:36:04.602Z,100695.28
2023-02-25T19:38:32.931Z,100704.84
2023-02-25T19:41:07.142Z,100710.41
2023-02-25T19:43:38.608Z,100713.66
2023-02-25T19:46:08.880Z,100719.25
2023-02-25T19:48:37.032Z,100717.63
2023-02-25T19:51:08.414Z,100712.84
2023-02-25T19:53:36.846Z,100724.03
2023-02-25T19:56:05.509Z,100722.03
2023-02-25T19:58:34.120Z,100730.44
2023-02-25T20:01:04.779Z,100733.22
2023-02-25T20:03:33.283Z,100737.66
2023-02-25T20:06:05.389Z,100739.63
2023-02-25T20:08:33.728Z,100744.06
2023-02-25T20:11:02.062Z,100749.66
2023-02-25T20:13:30.203Z,100747.66
2023-02-25T20:16:00.884Z,100750.47
2023-02-25T20:18:30.525Z,100760.03
2023-02-25T20:52:28.100Z,100811.03
2023-02-25T20:55:09.679Z,100816.63
2023-02-25T21:00:53.720Z,100812.66
2023-02-25T21:03:33.893Z,100821.03
2023-02-25T21:06:26.807Z,100821.03
2023-02-25T21:09:07.885Z,100819.88
2023-02-25T21:11:58.898Z,100823.13
2023-02-25T21:14:56.845Z,100828.72
2023-02-25T21:28:45.620Z,100847.38
2023-02-25T21:32:30.800Z,100851.78
2023-02-25T21:35:15.946Z,100852.97
2023-02-25T21:54:27.269Z,100865.19
2023-02-25T21:57:27.811Z,100864.38
2023-02-25T22:00:21.258Z,100864.38
2023-02-25T22:03:15.428Z,100868.34
2023-02-25T22:05:49.196Z,100863.59
2023-02-25T22:08:23.360Z,100872.34
2023-02-25T22:11:10.903Z,100877.91
2023-02-25T22:13:48.812Z,100879.53
2023-02-25T22:16:27.064Z,100872.78
2023-02-25T22:19:02.690Z,100875.56
2023-02-25T22:21:56.576Z,100879.09
2023-02-25T22:24:32.898Z,100886.75
2023-02-25T22:27:08.850Z,100889.53
2023-02-25T22:30:36.411Z,100892.34
2023-02-25T22:33:26.301Z,100896.31
2023-02-25T22:35:57.017Z,100902.34
2023-02-25T22:38:40.650Z,100904.31
2023-02-25T22:41:17.457Z,100903.50
2023-02-25T22:44:00.592Z,100909.91
2023-02-25T22:54:31.213Z,100933.09
2023-02-25T23:03:36.392Z,100941.94
2023-02-25T23:06:04.528Z,100943.09
2023-02-25T23:08:32.599Z,100947.53
2023-02-25T23:11:09.166Z,100953.13
2023-02-25T23:13:37.260Z,100956.63
2023-02-25T23:16:05.877Z,100955.81
2023-02-25T23:18:33.929Z,100957.78
2023-02-25T23:21:05.886Z,100962.19
2023-02-25T23:23:38.683Z,100964.19
