createdAt,value
2019-06-20T00:00:33.098Z,0.49
2019-06-20T00:01:32.998Z,0.88
2019-06-20T00:02:33.320Z,0.76
2019-06-20T00:03:33.221Z,1.38
2019-06-20T00:04:33.733Z,1.04
2019-06-20T00:05:33.988Z,1.30
2019-06-20T00:06:34.383Z,1.11
2019-06-20T00:07:34.620Z,0.38
2019-06-20T00:08:34.786Z,0.18
2019-06-20T00:09:35.205Z,1.59
2019-06-20T00:10:35.756Z,0.76
2019-06-20T00:11:35.816Z,0.25
2019-06-20T00:12:35.188Z,0.75
2019-06-20T00:13:35.669Z,1.08
2019-06-20T00:14:36.134Z,0.32
2019-06-20T00:15:36.610Z,0.63
2019-06-20T00:16:36.785Z,0.42
2019-06-20T00:17:36.962Z,0.89
2019-06-20T00:18:37.403Z,0.49
2019-06-20T00:19:38.039Z,1.77
2019-06-20T00:20:37.491Z,1.38
2019-06-20T00:21:38.455Z,2.12
2019-06-20T00:22:38.575Z,1.04
2019-06-20T00:23:38.980Z,2.00
2019-06-20T00:24:39.282Z,1.46
2019-06-20T00:25:39.705Z,1.62
2019-06-20T00:26:39.705Z,2.23
2019-06-20T00:27:40.659Z,1.71
2019-06-20T00:28:41.187Z,1.88
2019-06-20T00:29:41.180Z,1.55
2019-06-20T00:30:41.503Z,0.91
2019-06-20T00:31:41.484Z,2.36
2019-06-20T00:33:41.868Z,2.44
2019-06-20T00:34:41.917Z,2.00
2019-06-20T00:35:42.131Z,1.14
2019-06-20T00:36:42.342Z,1.18
2019-06-20T00:37:42.235Z,1.18
2019-06-20T00:38:43.073Z,2.55
2019-06-20T00:39:43.206Z,1.64
2019-06-20T00:40:43.458Z,1.82
2019-06-20T00:41:43.604Z,1.87
2019-06-20T00:42:44.023Z,2.12
2019-06-20T00:43:44.160Z,2.02
2019-06-20T00:44:44.649Z,1.78
2019-06-20T00:45:44.775Z,2.67
2019-06-20T00:46:44.969Z,0.80
2019-06-20T00:47:45.485Z,1.25
2019-06-20T00:48:44.773Z,2.09
2019-06-20T00:49:45.502Z,2.99
2019-06-20T00:50:45.412Z,1.55
2019-06-20T00:51:46.047Z,2.03
2019-06-20T00:52:46.122Z,2.01
2019-06-20T00:53:46.447Z,1.58
2019-06-20T00:54:46.558Z,2.16
2019-06-20T00:55:46.468Z,3.03
2019-06-20T00:56:47.695Z,2.90
2019-06-20T00:57:47.602Z,2.26
2019-06-20T00:58:48.220Z,0.66
2019-06-20T00:59:48.283Z,0.75
2019-06-20T01:00:48.145Z,0.95
2019-06-20T01:01:48.001Z,2.34
2019-06-20T01:02:48.463Z,4.45
2019-06-20T01:03:49.292Z,2.21
2019-06-20T01:04:49.326Z,2.46
2019-06-20T01:05:50.015Z,3.01
2019-06-20T01:06:50.218Z,2.95
2019-06-20T01:07:50.446Z,2.01
2019-06-20T01:08:50.714Z,0.79
2019-06-20T01:09:51.217Z,1.12
2019-06-20T01:10:51.685Z,3.28
2019-06-20T01:11:52.206Z,1.89
2019-06-20T01:12:51.901Z,0.99
2019-06-20T01:13:52.940Z,2.69
2019-06-20T01:14:52.522Z,2.73
2019-06-20T01:15:52.231Z,0.88
2019-06-20T01:16:52.656Z,0.56
2019-06-20T01:17:53.060Z,1.02
2019-06-20T01:18:53.625Z,0.56
2019-06-20T01:19:52.969Z,0.80
2019-06-20T01:20:54.531Z,0.52
2019-06-20T01:21:54.109Z,1.37
2019-06-20T01:22:53.909Z,0.73
2019-06-20T01:23:54.632Z,0.49
2019-06-20T01:24:54.539Z,0.96
2019-06-20T01:25:54.773Z,1.11
2019-06-20T01:26:55.166Z,0.39
2019-06-20T01:27:55.578Z,0.63
2019-06-20T01:28:56.002Z,0.06
2019-06-20T01:29:56.415Z,0.41
2019-06-20T01:30:56.352Z,0.29
2019-06-20T01:31:57.360Z,0.31
2019-06-20T01:32:57.568Z,0.21
2019-06-20T01:33:57.362Z,0.07
2019-06-20T01:34:57.677Z,0.63
2019-06-20T01:35:57.997Z,1.11
2019-06-20T01:36:57.851Z,0.59
2019-06-20T01:37:58.213Z,1.00
2019-06-20T01:38:59.134Z,1.40
2019-06-20T01:39:59.026Z,1.43
2019-06-20T01:40:59.779Z,1.40
2019-06-20T01:42:00.310Z,0.59
2019-06-20T01:43:00.291Z,0.79
2019-06-20T01:44:00.911Z,1.51
2019-06-20T01:45:00.253Z,0.03
2019-06-20T01:46:01.351Z,0.21
2019-06-20T01:47:01.578Z,0.64
2019-06-20T01:48:01.968Z,0.77
2019-06-20T01:49:02.168Z,0.36
2019-06-20T01:50:02.693Z,0.56
2019-06-20T01:51:02.655Z,0.04
2019-06-20T01:52:02.910Z,0.18
2019-06-20T01:53:03.120Z,0.66
2019-06-20T01:54:03.263Z,1.94
2019-06-20T01:55:03.460Z,1.38
2019-06-20T01:56:03.659Z,0.65
2019-06-20T01:57:03.861Z,1.29
2019-06-20T01:58:03.813Z,1.04
2019-06-20T01:59:04.015Z,0.64
2019-06-20T02:00:04.135Z,0.41
2019-06-20T02:01:24.684Z,0.86
2019-06-20T02:02:04.518Z,1.46
2019-06-20T02:03:04.723Z,0.63
2019-06-20T02:04:05.217Z,0.83
2019-06-20T02:05:05.182Z,1.27
2019-06-20T02:06:05.470Z,1.57
2019-06-20T02:07:05.678Z,1.36
2019-06-20T02:08:06.286Z,1.28
2019-06-20T02:09:06.495Z,1.54
2019-06-20T02:10:06.207Z,1.28
2019-06-20T02:11:06.163Z,1.41
2019-06-20T02:12:06.738Z,1.96
2019-06-20T02:13:07.140Z,1.01
2019-06-20T02:14:07.797Z,0.79
2019-06-20T02:15:08.079Z,0.77
2019-06-20T02:16:07.831Z,2.46
2019-06-20T02:17:07.884Z,1.22
2019-06-20T02:18:08.503Z,1.30
2019-06-20T02:19:08.408Z,0.92
2019-06-20T02:20:08.823Z,0.57
2019-06-20T02:21:09.131Z,0.83
2019-06-20T02:22:09.494Z,0.84
2019-06-20T02:23:09.663Z,1.14
2019-06-20T02:24:09.977Z,0.73
2019-06-20T02:25:10.600Z,0.45
2019-06-20T02:26:10.102Z,1.01
2019-06-20T02:27:10.096Z,1.93
2019-06-20T02:28:10.205Z,1.57
2019-06-20T02:29:10.205Z,1.06
2019-06-20T02:30:10.843Z,1.44
2019-06-20T02:31:10.886Z,0.86
2019-06-20T02:32:11.268Z,1.82
2019-06-20T02:33:11.461Z,1.84
2019-06-20T02:34:11.683Z,1.14
2019-06-20T02:35:12.510Z,1.60
2019-06-20T02:36:12.173Z,1.18
2019-06-20T02:37:12.141Z,0.86
2019-06-20T02:38:12.633Z,1.14
2019-06-20T02:39:12.033Z,2.17
2019-06-20T02:40:12.846Z,2.34
2019-06-20T02:41:13.470Z,1.05
2019-06-20T02:42:13.081Z,1.55
2019-06-20T02:43:12.988Z,1.90
2019-06-20T02:44:29.293Z,0.88
2019-06-20T02:45:14.102Z,1.06
2019-06-20T02:46:14.121Z,1.25
2019-06-20T02:47:13.619Z,1.48
2019-06-20T02:48:14.548Z,1.06
2019-06-20T02:49:14.953Z,0.84
2019-06-20T02:50:15.378Z,1.42
2019-06-20T02:51:15.676Z,2.00
2019-06-20T02:52:15.670Z,1.77
2019-06-20T02:53:16.007Z,0.78
2019-06-20T02:54:16.320Z,0.97
2019-06-20T02:55:16.739Z,1.39
2019-06-20T02:56:17.048Z,1.77
2019-06-20T02:57:17.164Z,1.87
2019-06-20T02:58:17.371Z,1.32
2019-06-20T02:59:17.208Z,0.51
2019-06-20T03:00:18.208Z,0.84
2019-06-20T03:01:18.520Z,2.10
2019-06-20T03:02:18.120Z,1.11
2019-06-20T03:03:18.430Z,1.07
2019-06-20T03:04:18.629Z,1.42
2019-06-20T03:05:19.300Z,0.23
2019-06-20T03:06:19.272Z,0.44
2019-06-20T03:07:19.586Z,1.19
2019-06-20T03:08:19.983Z,0.45
2019-06-20T03:09:20.211Z,0.11
2019-06-20T03:10:20.631Z,0.18
2019-06-20T03:11:20.096Z,0.69
2019-06-20T03:12:20.733Z,0.53
2019-06-20T03:13:21.156Z,0.20
2019-06-20T03:14:21.260Z,0.20
2019-06-20T03:15:21.574Z,0.25
2019-06-20T03:16:21.778Z,1.14
2019-06-20T03:17:21.913Z,0.97
2019-06-20T03:18:22.318Z,0.87
2019-06-20T03:19:22.521Z,1.60
2019-06-20T03:20:22.825Z,0.58
2019-06-20T03:21:23.048Z,1.25
2019-06-20T03:22:23.463Z,1.60
2019-06-20T03:23:23.993Z,1.25
2019-06-20T03:24:23.885Z,1.47
2019-06-20T03:25:24.331Z,1.50
2019-06-20T03:26:24.597Z,1.15
2019-06-20T03:27:24.906Z,1.49
2019-06-20T03:28:25.570Z,0.97
2019-06-20T03:29:25.462Z,1.31
2019-06-20T03:30:25.970Z,1.52
2019-06-20T03:31:26.602Z,0.60
2019-06-20T03:32:26.501Z,0.75
2019-06-20T03:33:26.832Z,0.35
2019-06-20T03:34:27.338Z,0.62
2019-06-20T03:35:27.439Z,1.74
2019-06-20T03:36:27.854Z,0.88
2019-06-20T03:37:27.761Z,0.41
2019-06-20T03:38:27.981Z,0.90
2019-06-20T03:39:28.498Z,0.83
2019-06-20T03:40:28.179Z,0.45
2019-06-20T03:41:28.504Z,0.63
2019-06-20T03:42:28.921Z,0.77
2019-06-20T03:43:29.336Z,1.78
2019-06-20T03:44:29.453Z,1.11
2019-06-20T03:45:29.871Z,0.69
2019-06-20T03:46:30.381Z,1.72
2019-06-20T03:47:30.393Z,1.54
2019-06-20T03:48:31.011Z,1.08
2019-06-20T03:49:31.229Z,1.08
2019-06-20T03:50:31.215Z,1.06
2019-06-20T03:51:32.051Z,1.53
2019-06-20T03:52:32.371Z,0.76
2019-06-20T03:53:32.242Z,0.41
2019-06-20T03:54:33.015Z,1.05
2019-06-20T03:55:33.405Z,2.77
2019-06-20T03:56:33.733Z,0.86
2019-06-20T03:57:34.035Z,1.54
2019-06-20T03:58:34.459Z,0.83
2019-06-20T03:59:34.671Z,0.88
2019-06-20T04:00:34.980Z,1.28
2019-06-20T04:01:35.087Z,1.19
2019-06-20T04:02:35.505Z,1.39
2019-06-20T04:03:35.613Z,1.57
2019-06-20T04:04:35.932Z,1.61
2019-06-20T04:05:35.779Z,1.74
2019-06-20T04:06:36.668Z,1.18
2019-06-20T04:07:36.869Z,0.60
2019-06-20T04:08:37.186Z,1.74
2019-06-20T04:09:37.041Z,1.58
2019-06-20T04:10:38.217Z,1.65
2019-06-20T04:11:37.816Z,1.13
2019-06-20T04:12:37.840Z,0.85
2019-06-20T04:13:37.937Z,1.24
2019-06-20T04:14:38.146Z,0.62
2019-06-20T04:15:38.165Z,1.01
2019-06-20T04:16:38.873Z,1.01
2019-06-20T04:17:39.490Z,1.10
2019-06-20T04:18:39.400Z,1.10
2019-06-20T04:19:39.404Z,1.18
2019-06-20T04:20:39.628Z,0.75
2019-06-20T04:21:39.828Z,0.59
2019-06-20T04:22:40.351Z,0.72
2019-06-20T04:23:40.659Z,0.53
2019-06-20T04:24:40.996Z,0.69
2019-06-20T04:25:42.525Z,0.28
2019-06-20T04:26:40.999Z,1.20
2019-06-20T04:27:41.505Z,1.23
2019-06-20T04:28:41.528Z,0.82
2019-06-20T04:29:42.246Z,0.36
2019-06-20T04:30:42.249Z,0.93
2019-06-20T04:31:42.660Z,0.20
2019-06-20T04:32:42.871Z,0.01
2019-06-20T04:33:42.831Z,1.03
2019-06-20T04:34:43.302Z,0.59
2019-06-20T04:35:44.168Z,0.32
2019-06-20T04:36:44.078Z,0.38
2019-06-20T04:37:44.658Z,1.12
2019-06-20T04:38:45.053Z,0.13
2019-06-20T04:39:45.484Z,0.46
2019-06-20T04:40:45.703Z,0.77
2019-06-20T04:41:46.044Z,0.75
2019-06-20T04:42:46.206Z,0.56
2019-06-20T04:43:46.074Z,0.20
2019-06-20T04:44:46.733Z,0.52
2019-06-20T04:45:46.963Z,1.11
2019-06-20T04:46:46.964Z,0.54
2019-06-20T04:47:47.181Z,0.39
2019-06-20T04:48:47.605Z,1.04
2019-06-20T04:49:47.999Z,1.25
2019-06-20T04:50:48.518Z,1.04
2019-06-20T04:51:48.435Z,1.30
2019-06-20T04:52:48.738Z,0.67
2019-06-20T04:53:48.932Z,0.38
2019-06-20T04:54:49.159Z,1.44
2019-06-20T04:55:49.034Z,1.01
2019-06-20T04:56:49.412Z,0.87
2019-06-20T04:57:49.997Z,1.28
2019-06-20T04:58:50.511Z,0.00
2019-06-20T04:59:50.504Z,0.04
2019-06-20T05:00:50.420Z,0.24
2019-06-20T05:01:50.317Z,0.59
2019-06-20T05:02:50.952Z,1.22
2019-06-20T05:03:51.055Z,0.90
2019-06-20T05:04:51.676Z,0.76
2019-06-20T05:05:51.584Z,0.86
2019-06-20T05:06:51.595Z,0.08
2019-06-20T05:07:52.097Z,0.28
2019-06-20T05:08:52.113Z,0.62
2019-06-20T05:09:52.315Z,0.77
2019-06-20T05:10:52.330Z,0.38
2019-06-20T05:11:52.649Z,1.91
2019-06-20T05:12:55.826Z,1.29
2019-06-20T05:13:53.067Z,0.55
2019-06-20T05:14:53.387Z,0.03
2019-06-20T05:15:53.699Z,0.01
2019-06-20T05:16:54.304Z,1.25
2019-06-20T05:17:54.118Z,0.66
2019-06-20T05:18:54.228Z,1.04
2019-06-20T05:19:54.310Z,0.58
2019-06-20T05:20:54.085Z,0.62
2019-06-20T05:21:55.056Z,0.73
2019-06-20T05:22:55.309Z,0.00
2019-06-20T05:23:55.830Z,2.11
2019-06-20T05:24:56.210Z,1.72
2019-06-20T05:25:56.730Z,0.56
2019-06-20T05:26:56.638Z,0.97
2019-06-20T05:27:56.870Z,0.29
2019-06-20T05:28:57.282Z,0.48
2019-06-20T05:29:57.780Z,0.72
2019-06-20T05:30:57.789Z,0.64
2019-06-20T05:31:58.162Z,0.66
2019-06-20T05:32:58.933Z,1.33
2019-06-20T05:33:59.137Z,1.97
2019-06-20T05:35:02.895Z,1.58
2019-06-20T05:35:59.661Z,0.83
2019-06-20T05:37:00.071Z,1.00
2019-06-20T05:38:00.196Z,1.63
2019-06-20T05:39:00.708Z,2.90
2019-06-20T05:40:00.401Z,1.18
2019-06-20T05:41:01.119Z,1.44
2019-06-20T05:42:01.238Z,1.26
2019-06-20T05:43:01.408Z,1.95
2019-06-20T05:44:01.768Z,1.21
2019-06-20T05:45:02.388Z,2.23
2019-06-20T05:46:09.694Z,0.55
2019-06-20T05:47:12.407Z,1.00
2019-06-20T05:48:03.012Z,0.87
2019-06-20T05:49:03.356Z,1.35
2019-06-20T05:50:03.234Z,1.33
2019-06-20T05:51:03.814Z,1.02
2019-06-20T05:52:05.711Z,1.26
2019-06-20T05:53:05.619Z,1.11
2019-06-20T05:54:05.481Z,1.84
2019-06-20T05:55:05.020Z,1.49
2019-06-20T05:56:05.631Z,1.88
2019-06-20T05:57:04.924Z,0.82
2019-06-20T05:58:05.549Z,1.70
2019-06-20T05:59:05.468Z,0.86
2019-06-20T06:00:05.864Z,0.55
2019-06-20T06:01:06.299Z,0.50
2019-06-20T06:02:06.465Z,1.33
2019-06-20T06:03:07.305Z,0.83
2019-06-20T06:04:06.636Z,1.10
2019-06-20T06:05:07.240Z,0.60
2019-06-20T06:06:06.840Z,0.63
2019-06-20T06:07:07.453Z,1.49
2019-06-20T06:08:07.861Z,1.31
2019-06-20T06:09:07.780Z,2.10
2019-06-20T06:10:08.184Z,2.00
2019-06-20T06:11:08.802Z,0.84
2019-06-20T06:12:08.183Z,2.16
2019-06-20T06:13:08.918Z,1.74
2019-06-20T06:14:09.135Z,1.35
2019-06-20T06:15:09.239Z,2.49
2019-06-20T06:16:25.163Z,1.56
2019-06-20T06:17:09.866Z,0.65
2019-06-20T06:18:09.564Z,1.07
2019-06-20T06:19:09.474Z,1.73
2019-06-20T06:20:10.184Z,2.19
2019-06-20T06:21:10.696Z,2.03
2019-06-20T06:22:10.859Z,1.29
2019-06-20T06:23:10.765Z,0.70
2019-06-20T06:24:11.661Z,0.37
2019-06-20T06:25:12.073Z,0.71
2019-06-20T06:26:12.487Z,0.77
2019-06-20T06:27:12.900Z,0.84
2019-06-20T06:28:13.317Z,0.64
2019-06-20T06:29:13.028Z,0.80
2019-06-20T06:30:13.339Z,0.21
2019-06-20T06:31:13.333Z,0.84
2019-06-20T06:33:14.272Z,0.92
2019-06-20T06:34:14.795Z,0.37
2019-06-20T06:35:14.796Z,0.41
2019-06-20T06:36:15.263Z,1.67
2019-06-20T06:37:15.321Z,0.73
2019-06-20T06:38:21.961Z,0.84
2019-06-20T06:39:15.564Z,1.64
2019-06-20T06:40:16.371Z,1.10
2019-06-20T06:41:15.858Z,2.62
2019-06-20T06:42:16.273Z,1.30
2019-06-20T06:43:16.592Z,1.67
2019-06-20T06:44:16.622Z,2.23
2019-06-20T06:45:16.876Z,1.93
2019-06-20T06:46:17.733Z,0.58
2019-06-20T06:47:18.112Z,0.58
2019-06-20T06:48:18.353Z,0.98
2019-06-20T06:49:18.918Z,1.14
2019-06-20T06:50:18.822Z,1.05
2019-06-20T06:51:19.304Z,1.57
2019-06-20T06:52:19.782Z,1.72
2019-06-20T06:53:20.036Z,2.62
2019-06-20T06:54:19.841Z,2.42
2019-06-20T06:55:20.674Z,1.28
2019-06-20T06:56:21.441Z,1.01
2019-06-20T06:57:21.497Z,1.22
2019-06-20T06:58:21.297Z,1.27
2019-06-20T06:59:21.617Z,1.32
2019-06-20T07:00:22.033Z,1.97
2019-06-20T07:01:22.344Z,1.25
2019-06-20T07:02:22.346Z,1.28
2019-06-20T07:03:23.273Z,2.41
2019-06-20T07:04:23.379Z,1.33
2019-06-20T07:05:23.808Z,1.21
2019-06-20T07:06:24.061Z,1.00
2019-06-20T07:07:24.439Z,1.60
2019-06-20T07:08:24.454Z,1.04
2019-06-20T07:09:25.054Z,0.68
2019-06-20T07:10:24.787Z,0.63
2019-06-20T07:11:25.911Z,0.65
2019-06-20T07:12:25.382Z,0.92
2019-06-20T07:13:25.899Z,2.31
2019-06-20T07:14:26.110Z,2.10
2019-06-20T07:15:26.538Z,1.68
2019-06-20T07:16:27.333Z,0.83
2019-06-20T07:17:27.255Z,1.36
2019-06-20T07:18:27.364Z,0.60
2019-06-20T07:19:27.274Z,0.65
2019-06-20T07:20:28.004Z,0.80
2019-06-20T07:21:28.419Z,1.35
2019-06-20T07:22:28.824Z,1.82
2019-06-20T07:23:29.240Z,0.81
2019-06-20T07:24:29.146Z,1.18
2019-06-20T07:25:29.775Z,1.22
2019-06-20T07:26:29.980Z,0.70
2019-06-20T07:27:30.600Z,0.94
2019-06-20T07:28:30.368Z,0.24
2019-06-20T07:29:30.922Z,0.30
2019-06-20T07:30:30.815Z,0.58
2019-06-20T07:31:30.629Z,0.92
2019-06-20T07:32:31.145Z,2.79
2019-06-20T07:33:30.843Z,1.07
2019-06-20T07:34:31.360Z,0.81
2019-06-20T07:35:31.827Z,1.87
2019-06-20T07:36:31.243Z,2.10
2019-06-20T07:37:32.307Z,1.19
2019-06-20T07:38:32.520Z,2.17
2019-06-20T07:39:32.634Z,2.98
2019-06-20T07:40:32.216Z,0.86
2019-06-20T07:41:32.230Z,1.11
2019-06-20T07:42:32.781Z,1.50
2019-06-20T07:43:32.366Z,5.02
2019-06-20T07:44:32.763Z,4.02
2019-06-20T07:45:32.875Z,0.70
2019-06-20T07:46:33.388Z,3.72
2019-06-20T07:48:33.963Z,3.58
2019-06-20T07:49:33.840Z,1.98
2019-06-20T07:50:34.444Z,1.37
2019-06-20T07:51:34.260Z,0.80
2019-06-20T07:52:34.659Z,1.63
2019-06-20T07:53:34.865Z,1.16
2019-06-20T07:54:35.199Z,1.79
2019-06-20T07:55:35.627Z,0.74
2019-06-20T07:56:36.127Z,2.54
2019-06-20T07:57:35.523Z,1.20
2019-06-20T07:58:36.021Z,0.59
2019-06-20T07:59:36.854Z,1.09
2019-06-20T08:00:36.960Z,3.31
2019-06-20T08:01:37.578Z,2.93
2019-06-20T08:02:37.180Z,2.06
2019-06-20T08:03:37.377Z,2.48
2019-06-20T08:04:37.310Z,2.63
2019-06-20T08:05:38.370Z,1.40
2019-06-20T08:06:37.976Z,2.44
2019-06-20T08:07:38.649Z,2.50
2019-06-20T08:08:38.052Z,1.81
2019-06-20T08:09:44.809Z,2.09
2019-06-20T08:10:38.826Z,1.78
2019-06-20T08:11:39.711Z,1.33
2019-06-20T08:12:39.926Z,1.24
2019-06-20T08:13:40.436Z,1.11
2019-06-20T08:14:40.539Z,0.81
2019-06-20T08:15:40.857Z,1.79
2019-06-20T08:16:41.170Z,3.88
2019-06-20T08:17:41.272Z,2.37
2019-06-20T08:18:41.162Z,2.28
2019-06-20T08:19:42.103Z,2.58
2019-06-20T08:20:42.229Z,1.57
2019-06-20T08:21:44.212Z,1.39
2019-06-20T08:22:42.952Z,0.74
2019-06-20T08:23:43.771Z,0.76
2019-06-20T08:24:43.742Z,1.10
2019-06-20T08:25:44.596Z,1.68
2019-06-20T08:26:44.503Z,1.19
2019-06-20T08:27:44.931Z,2.43
2019-06-20T08:28:44.928Z,3.22
2019-06-20T08:29:44.979Z,2.68
2019-06-20T08:30:45.560Z,2.73
2019-06-20T08:31:45.859Z,1.57
2019-06-20T08:32:45.653Z,0.75
2019-06-20T08:33:45.989Z,1.11
2019-06-20T08:34:46.405Z,2.01
2019-06-20T08:35:46.246Z,3.70
2019-06-20T08:36:46.752Z,2.38
2019-06-20T08:37:47.043Z,2.50
2019-06-20T08:38:47.156Z,2.39
2019-06-20T08:39:47.001Z,2.49
2019-06-20T08:40:47.463Z,1.70
2019-06-20T08:41:48.190Z,1.53
2019-06-20T08:42:48.314Z,0.56
2019-06-20T08:43:48.888Z,0.92
2019-06-20T08:44:48.719Z,0.76
2019-06-20T08:45:48.927Z,0.80
2019-06-20T08:46:49.450Z,0.66
2019-06-20T08:47:49.358Z,0.99
2019-06-20T08:48:49.685Z,3.07
2019-06-20T08:49:50.082Z,2.63
2019-06-20T08:50:50.202Z,2.45
2019-06-20T08:51:50.312Z,1.10
2019-06-20T08:52:50.572Z,0.68
2019-06-20T08:53:50.927Z,1.59
2019-06-20T08:54:51.444Z,0.77
2019-06-20T08:55:51.470Z,2.17
2019-06-20T08:56:51.763Z,1.96
2019-06-20T08:57:52.457Z,1.28
2019-06-20T08:58:52.703Z,1.97
2019-06-20T08:59:52.313Z,2.53
2019-06-20T09:00:55.355Z,1.25
2019-06-20T09:01:56.487Z,1.42
2019-06-20T09:02:54.057Z,1.00
2019-06-20T09:03:55.265Z,0.01
2019-06-20T09:04:55.206Z,0.52
2019-06-20T09:05:55.448Z,1.20
2019-06-20T09:06:55.735Z,2.40
2019-06-20T09:07:55.355Z,0.67
2019-06-20T09:08:56.578Z,0.91
2019-06-20T09:09:55.874Z,1.38
2019-06-20T09:10:55.730Z,1.67
2019-06-20T09:11:56.522Z,1.07
2019-06-20T09:12:57.059Z,1.42
2019-06-20T09:13:57.198Z,1.03
2019-06-20T09:14:56.892Z,0.83
2019-06-20T09:15:57.081Z,2.16
2019-06-20T09:16:56.921Z,2.24
2019-06-20T09:17:58.492Z,2.80
2019-06-20T09:18:58.406Z,2.60
2019-06-20T09:19:58.470Z,2.98
2019-06-20T09:20:58.191Z,1.31
2019-06-20T09:22:00.362Z,2.62
2019-06-20T09:22:58.935Z,2.23
2019-06-20T09:23:59.929Z,1.64
2019-06-20T09:24:59.211Z,1.22
2019-06-20T09:25:59.684Z,1.49
2019-06-20T09:26:59.524Z,1.74
2019-06-20T09:28:00.489Z,2.16
2019-06-20T09:29:00.326Z,1.24
2019-06-20T09:30:00.793Z,2.37
2019-06-20T09:31:00.248Z,2.64
2019-06-20T09:32:01.213Z,2.45
2019-06-20T09:33:01.732Z,2.94
2019-06-20T09:34:05.249Z,2.72
2019-06-20T09:35:02.971Z,3.15
2019-06-20T09:36:01.958Z,1.68
2019-06-20T09:37:03.934Z,3.12
2019-06-20T09:38:03.446Z,2.37
2019-06-20T09:39:03.829Z,2.12
2019-06-20T09:40:03.705Z,1.16
2019-06-20T09:41:03.570Z,1.33
2019-06-20T09:42:04.129Z,1.05
2019-06-20T09:43:04.364Z,4.56
2019-06-20T09:44:04.267Z,2.85
2019-06-20T09:45:04.711Z,3.84
2019-06-20T09:46:05.241Z,0.98
2019-06-20T09:47:05.062Z,0.61
2019-06-20T09:48:05.411Z,2.36
2019-06-20T09:49:05.685Z,4.54
2019-06-20T09:50:06.061Z,3.88
2019-06-20T09:51:06.282Z,4.52
2019-06-20T09:52:06.469Z,3.80
2019-06-20T09:54:06.904Z,3.51
2019-06-20T09:55:07.099Z,2.72
2019-06-20T09:56:07.617Z,2.24
2019-06-20T09:57:08.132Z,2.25
2019-06-20T09:58:08.203Z,3.09
2019-06-20T09:59:08.261Z,4.62
2019-06-20T10:00:10.542Z,4.41
2019-06-20T10:01:08.468Z,1.81
2019-06-20T10:02:08.675Z,1.14
2019-06-20T10:03:09.295Z,2.86
2019-06-20T10:04:09.208Z,1.55
2019-06-20T10:05:09.837Z,1.83
2019-06-20T10:06:13.779Z,1.88
2019-06-20T10:07:10.055Z,1.41
2019-06-20T10:08:10.509Z,0.80
2019-06-20T10:09:10.368Z,3.43
2019-06-20T10:10:11.182Z,2.09
2019-06-20T10:12:11.228Z,1.54
2019-06-20T10:13:11.933Z,4.63
2019-06-20T10:14:11.932Z,3.09
2019-06-20T10:15:12.461Z,3.59
2019-06-20T10:16:12.506Z,3.45
2019-06-20T10:17:12.890Z,2.47
2019-06-20T10:18:13.303Z,1.94
2019-06-20T10:19:13.595Z,3.09
2019-06-20T10:20:14.244Z,2.27
2019-06-20T10:21:14.342Z,3.33
2019-06-20T10:22:14.158Z,1.43
2019-06-20T10:23:14.564Z,1.76
2019-06-20T10:24:14.985Z,2.13
2019-06-20T10:27:15.204Z,1.96
2019-06-20T10:28:15.715Z,2.93
2019-06-20T10:29:15.629Z,3.83
2019-06-20T10:30:16.350Z,3.30
2019-06-20T10:31:15.808Z,3.20
2019-06-20T10:32:16.970Z,1.96
2019-06-20T10:33:16.380Z,2.52
2019-06-20T10:34:17.085Z,2.55
2019-06-20T10:35:17.398Z,1.73
2019-06-20T10:36:17.812Z,3.29
2019-06-20T10:37:18.330Z,2.77
2019-06-20T10:38:18.135Z,2.89
2019-06-20T10:39:18.661Z,1.64
2019-06-20T10:40:18.568Z,2.70
2019-06-20T10:41:18.869Z,1.96
2019-06-20T10:42:19.286Z,3.47
2019-06-20T10:43:19.585Z,2.34
2019-06-20T10:49:20.451Z,1.95
2019-06-20T10:50:20.372Z,0.92
2019-06-20T10:51:20.674Z,2.38
2019-06-20T10:52:21.092Z,1.81
2019-06-20T10:53:21.508Z,2.22
2019-06-20T10:54:21.618Z,3.48
2019-06-20T10:55:21.940Z,3.83
2019-06-20T10:56:22.026Z,3.52
2019-06-20T10:57:22.155Z,1.94
2019-06-20T10:58:22.255Z,3.91
2019-06-20T10:59:22.669Z,3.00
2019-06-20T11:00:30.898Z,4.18
2019-06-20T11:01:27.226Z,1.43
2019-06-20T11:02:24.125Z,2.92
2019-06-20T11:03:26.687Z,1.59
2019-06-20T11:04:23.934Z,2.61
2019-06-20T11:05:24.351Z,4.52
2019-06-20T11:06:24.571Z,3.48
2019-06-20T11:07:24.879Z,1.04
2019-06-20T11:08:25.085Z,2.29
2019-06-20T11:09:25.089Z,2.64
2019-06-20T11:10:25.816Z,4.09
2019-06-20T11:11:25.624Z,5.68
2019-06-20T11:12:26.030Z,4.00
2019-06-20T11:13:26.472Z,3.35
2019-06-20T11:14:26.997Z,2.76
2019-06-20T11:15:27.407Z,3.55
2019-06-20T11:16:28.033Z,2.66
2019-06-20T11:17:28.073Z,1.74
2019-06-20T11:18:28.032Z,2.08
2019-06-20T11:19:28.946Z,4.23
2019-06-20T11:20:29.600Z,2.50
2019-06-20T11:21:29.480Z,2.54
2019-06-20T11:22:29.782Z,3.27
2019-06-20T11:23:30.202Z,1.54
2019-06-20T11:24:30.615Z,4.31
2019-06-20T11:25:31.033Z,4.07
2019-06-20T11:26:31.156Z,5.46
2019-06-20T11:27:31.765Z,2.40
2019-06-20T11:28:31.781Z,1.37
2019-06-20T11:29:32.287Z,2.55
2019-06-20T11:30:48.264Z,1.96
2019-06-20T11:31:34.895Z,0.89
2019-06-20T11:32:34.954Z,1.59
2019-06-20T11:33:36.733Z,2.61
2019-06-20T11:35:36.134Z,3.19
2019-06-20T11:36:37.026Z,1.42
2019-06-20T11:37:36.470Z,0.80
2019-06-20T11:38:36.330Z,0.66
2019-06-20T11:39:37.389Z,0.60
2019-06-20T11:40:38.094Z,1.11
2019-06-20T11:41:38.075Z,1.19
2019-06-20T11:42:37.807Z,2.04
2019-06-20T11:43:38.357Z,3.28
2019-06-20T11:44:37.407Z,1.41
2019-06-20T11:45:38.918Z,0.55
2019-06-20T11:46:38.607Z,1.14
2019-06-20T11:47:38.538Z,1.84
2019-06-20T11:48:38.745Z,2.23
2019-06-20T11:49:40.364Z,3.59
2019-06-20T11:50:39.991Z,3.10
2019-06-20T11:51:39.853Z,6.21
2019-06-20T11:52:42.436Z,4.07
2019-06-20T11:53:40.675Z,3.98
2019-06-20T11:54:42.461Z,3.63
2019-06-20T11:55:40.635Z,1.88
2019-06-20T11:56:41.785Z,1.14
2019-06-20T11:57:41.611Z,0.87
2019-06-20T11:58:42.196Z,1.34
2019-06-20T11:59:42.103Z,1.77
2019-06-20T12:00:42.821Z,1.29
2019-06-20T12:01:42.871Z,0.79
2019-06-20T12:02:44.069Z,1.19
2019-06-20T12:03:43.046Z,0.68
2019-06-20T12:04:44.950Z,1.10
2019-06-20T12:05:44.800Z,1.80
2019-06-20T12:06:44.950Z,0.97
2019-06-20T12:07:45.518Z,1.52
2019-06-20T12:08:45.201Z,2.66
2019-06-20T12:09:44.514Z,4.40
2019-06-20T12:10:45.223Z,2.13
2019-06-20T12:11:45.246Z,1.52
2019-06-20T12:12:45.050Z,2.50
2019-06-20T12:13:46.511Z,1.04
2019-06-20T12:14:46.756Z,2.71
2019-06-20T12:15:46.661Z,3.22
2019-06-20T12:16:46.467Z,3.27
2019-06-20T12:17:47.217Z,3.98
2019-06-20T12:18:47.352Z,2.72
2019-06-20T12:19:48.736Z,4.20
2019-06-20T12:20:48.728Z,2.19
2019-06-20T12:21:49.102Z,2.07
2019-06-20T12:22:50.543Z,3.59
2019-06-20T12:23:49.004Z,1.20
2019-06-20T12:24:48.901Z,1.24
2019-06-20T12:25:48.880Z,2.20
2019-06-20T12:26:48.823Z,2.80
2019-06-20T12:27:49.588Z,1.51
2019-06-20T12:28:49.145Z,4.38
2019-06-20T12:29:49.404Z,4.20
2019-06-20T12:30:50.437Z,2.18
2019-06-20T12:31:49.473Z,2.00
2019-06-20T12:32:49.713Z,2.70
2019-06-20T12:33:49.792Z,2.89
2019-06-20T12:34:50.006Z,1.89
2019-06-20T12:35:49.878Z,1.00
2019-06-20T12:36:50.428Z,2.00
2019-06-20T12:37:52.080Z,0.93
2019-06-20T12:38:50.988Z,1.16
2019-06-20T12:39:50.930Z,2.35
2019-06-20T12:40:51.890Z,0.97
2019-06-20T12:41:52.304Z,1.42
2019-06-20T12:42:52.627Z,1.22
2019-06-20T12:43:52.841Z,1.17
2019-06-20T12:44:53.350Z,1.94
2019-06-20T12:45:53.457Z,3.33
2019-06-20T12:46:53.480Z,2.96
2019-06-20T12:47:53.171Z,3.40
2019-06-20T12:48:53.580Z,1.66
2019-06-20T12:49:54.112Z,1.16
2019-06-20T12:50:54.102Z,1.20
2019-06-20T12:51:54.426Z,2.00
2019-06-20T12:52:54.763Z,3.89
2019-06-20T12:53:55.044Z,2.25
2019-06-20T12:54:55.459Z,3.71
2019-06-20T12:55:55.751Z,4.33
2019-06-20T12:56:55.989Z,6.24
2019-06-20T12:57:55.861Z,4.04
2019-06-20T12:58:56.717Z,2.65
2019-06-20T12:59:57.063Z,1.96
2019-06-20T13:00:57.036Z,2.01
2019-06-20T13:01:57.961Z,1.75
2019-06-20T13:02:58.180Z,1.77
2019-06-20T13:03:58.291Z,2.05
2019-06-20T13:04:58.055Z,2.13
2019-06-20T13:05:59.223Z,2.28
2019-06-20T13:06:59.330Z,1.14
2019-06-20T13:07:59.257Z,1.17
2019-06-20T13:08:58.983Z,1.87
2019-06-20T13:10:59.666Z,1.65
2019-06-20T13:12:00.399Z,1.24
2019-06-20T13:13:00.205Z,0.96
2019-06-20T13:14:00.180Z,1.71
2019-06-20T13:15:00.402Z,1.48
2019-06-20T13:16:00.939Z,2.03
2019-06-20T13:17:01.547Z,2.36
2019-06-20T13:18:01.964Z,3.24
2019-06-20T13:19:01.567Z,2.87
2019-06-20T13:20:02.052Z,1.62
2019-06-20T13:21:02.289Z,1.59
2019-06-20T13:22:02.097Z,1.69
2019-06-20T13:23:03.018Z,2.05
2019-06-20T13:24:03.477Z,0.87
2019-06-20T13:25:03.544Z,2.00
2019-06-20T13:26:03.642Z,2.43
2019-06-20T13:27:03.880Z,1.17
2019-06-20T13:28:04.030Z,1.60
2019-06-20T13:29:04.678Z,1.65
2019-06-20T13:30:04.807Z,2.24
2019-06-20T13:31:04.630Z,3.05
2019-06-20T13:32:04.925Z,1.77
2019-06-20T13:33:05.439Z,2.96
2019-06-20T13:34:05.369Z,1.98
2019-06-20T13:35:05.387Z,2.00
2019-06-20T13:36:05.715Z,2.02