createdAt,value
2023-02-19T00:01:46.872Z,3.10
2023-02-19T00:04:16.793Z,1.60
2023-02-19T00:06:45.453Z,1.93
2023-02-19T00:09:14.270Z,2.40
2023-02-19T00:11:41.936Z,2.17
2023-02-19T00:14:09.195Z,2.33
2023-02-19T00:16:38.616Z,2.20
2023-02-19T00:19:08.418Z,1.90
2023-02-19T00:21:35.782Z,1.90
2023-02-19T00:24:05.222Z,2.17
2023-02-19T00:26:33.215Z,2.00
2023-02-19T00:29:00.968Z,1.83
2023-02-19T00:31:35.978Z,1.90
2023-02-19T00:34:05.458Z,1.93
2023-02-19T00:36:35.897Z,1.83
2023-02-19T00:39:04.478Z,2.00
2023-02-19T00:41:32.160Z,2.07
2023-02-19T00:44:05.505Z,1.60
2023-02-19T00:46:36.020Z,1.90
2023-02-19T00:49:05.001Z,1.90
2023-02-19T00:51:35.768Z,2.50
2023-02-19T00:54:03.493Z,1.70
2023-02-19T00:56:30.744Z,2.00
2023-02-19T00:58:57.991Z,2.00
2023-02-19T01:01:25.535Z,2.30
2023-02-19T01:03:52.902Z,1.80
2023-02-19T01:06:22.932Z,1.90
2023-02-19T01:08:50.693Z,2.10
2023-02-19T01:11:18.564Z,1.70
2023-02-19T01:13:45.767Z,1.70
2023-02-19T01:16:14.551Z,2.00
2023-02-19T01:18:42.316Z,2.00
2023-02-19T01:21:13.797Z,1.70
2023-02-19T01:23:41.810Z,1.80
2023-02-19T01:26:13.173Z,2.30
2023-02-19T01:28:40.448Z,1.80
2023-02-19T01:31:10.990Z,2.07
2023-02-19T01:33:38.542Z,1.90
2023-02-19T01:36:06.998Z,1.87
2023-02-19T01:38:34.379Z,2.00
2023-02-19T01:41:04.502Z,1.83
2023-02-19T01:43:35.895Z,2.20
2023-02-19T01:46:03.169Z,1.80
2023-02-19T01:48:36.048Z,1.80
2023-02-19T01:51:12.982Z,1.80
2023-02-19T01:53:44.902Z,1.80
2023-02-19T01:56:14.717Z,2.00
2023-02-19T01:58:42.480Z,2.13
2023-02-19T02:01:10.244Z,1.90
2023-02-19T02:03:40.214Z,1.90
2023-02-19T02:06:15.754Z,2.17
2023-02-19T02:09:01.756Z,2.00
2023-02-19T02:11:29.882Z,2.20
2023-02-19T02:13:58.409Z,1.90
2023-02-19T02:16:41.154Z,1.70
2023-02-19T02:19:27.653Z,1.90
2023-02-19T02:22:06.809Z,2.00
2023-02-19T02:25:02.089Z,2.43
2023-02-19T02:27:49.143Z,1.90
2023-02-19T02:30:32.386Z,2.00
2023-02-19T02:33:05.327Z,2.00
2023-02-19T02:35:49.540Z,1.80
2023-02-19T02:38:20.221Z,2.20
2023-02-19T02:40:48.266Z,2.20
2023-02-19T02:43:16.379Z,2.37
2023-02-19T02:45:43.757Z,2.10
2023-02-19T02:48:58.460Z,2.10
2023-02-19T02:51:40.397Z,2.30
2023-02-19T02:54:45.938Z,2.20
2023-02-19T02:57:16.873Z,2.47
2023-02-19T02:59:51.449Z,2.10
2023-02-19T03:02:26.234Z,2.30
2023-02-19T03:05:22.113Z,2.57
2023-02-19T03:08:09.766Z,2.50
2023-02-19T03:10:39.781Z,2.30
2023-02-19T03:13:30.308Z,2.60
2023-02-19T03:16:23.883Z,2.13
2023-02-19T03:19:13.174Z,2.50
2023-02-19T03:21:43.656Z,2.80
2023-02-19T03:24:31.522Z,2.40
2023-02-19T03:27:02.090Z,2.87
2023-02-19T03:29:37.676Z,2.70
2023-02-19T03:32:12.830Z,2.47
2023-02-19T03:35:06.505Z,3.10
2023-02-19T03:37:57.986Z,3.00
2023-02-19T03:40:30.006Z,2.80
2023-02-19T03:43:26.958Z,2.97
2023-02-19T03:46:13.862Z,3.53
2023-02-19T03:49:03.774Z,2.83
2023-02-19T03:52:01.061Z,3.00
2023-02-19T03:54:38.240Z,2.83
2023-02-19T03:57:30.878Z,3.17
2023-02-19T04:00:07.654Z,2.97
2023-02-19T04:03:14.392Z,2.90
2023-02-19T04:05:48.140Z,2.60
2023-02-19T04:08:19.222Z,3.10
2023-02-19T04:10:54.609Z,2.83
2023-02-19T04:13:28.729Z,3.60
2023-02-19T04:16:00.658Z,3.37
2023-02-19T04:18:32.025Z,2.77
2023-02-19T04:21:00.657Z,2.80
2023-02-19T04:23:33.712Z,2.80
2023-02-19T04:26:02.504Z,2.90
2023-02-19T04:28:30.197Z,3.10
2023-02-19T04:30:57.447Z,2.80
2023-02-19T04:33:24.632Z,2.60
2023-02-19T04:35:51.793Z,2.83
2023-02-19T04:38:18.972Z,2.90
2023-02-19T04:40:46.776Z,3.10
2023-02-19T04:43:13.952Z,2.80
2023-02-19T04:45:41.096Z,2.57
2023-02-19T04:48:09.213Z,2.97
2023-02-19T04:50:39.353Z,2.30
2023-02-19T04:53:07.342Z,2.80
2023-02-19T04:55:38.970Z,2.87
2023-02-19T04:58:06.310Z,2.57
2023-02-19T05:00:34.038Z,2.80
2023-02-19T05:03:01.708Z,2.40
2023-02-19T05:05:28.865Z,2.60
2023-02-19T05:07:55.993Z,2.73
2023-02-19T05:10:23.212Z,2.70
2023-02-19T05:12:50.419Z,2.47
2023-02-19T05:15:17.751Z,2.53
2023-02-19T05:17:44.906Z,2.40
2023-02-19T05:20:12.201Z,2.53
2023-02-19T05:22:39.335Z,2.70
2023-02-19T05:25:06.666Z,2.63
2023-02-19T05:27:33.828Z,2.90
2023-02-19T05:30:01.240Z,2.80
2023-02-19T05:32:28.456Z,2.40
2023-02-19T05:34:55.651Z,2.57
2023-02-19T05:37:22.912Z,2.60
2023-02-19T05:39:50.111Z,2.70
2023-02-19T05:42:17.344Z,2.40
2023-02-19T05:44:44.525Z,2.70
2023-02-19T05:47:11.801Z,2.40
2023-02-19T05:49:39.935Z,2.23
2023-02-19T05:52:07.069Z,2.30
2023-02-19T05:54:34.276Z,2.30
2023-02-19T05:57:01.413Z,2.37
2023-02-19T05:59:28.649Z,2.33
2023-02-19T06:01:55.985Z,2.23
2023-02-19T06:04:23.439Z,2.10
2023-02-19T06:06:50.915Z,2.20
2023-02-19T06:09:18.142Z,2.77
2023-02-19T06:11:45.535Z,2.47
2023-02-19T06:14:13.817Z,2.03
2023-02-19T06:16:41.513Z,2.30
2023-02-19T06:19:08.991Z,2.27
2023-02-19T06:21:36.284Z,2.30
2023-02-19T06:24:08.566Z,2.20
2023-02-19T06:26:35.857Z,2.00
2023-02-19T06:29:03.452Z,2.23
2023-02-19T06:31:30.939Z,2.20
2023-02-19T06:33:58.325Z,2.30
2023-02-19T06:36:25.762Z,1.90
2023-02-19T06:38:53.021Z,2.10
2023-02-19T06:41:20.211Z,2.13
2023-02-19T06:43:47.481Z,2.00
2023-02-19T06:46:15.091Z,2.27
2023-02-19T06:48:43.956Z,2.03
2023-02-19T06:51:18.532Z,1.97
2023-02-19T06:53:46.365Z,2.30
2023-02-19T06:56:24.995Z,2.20
2023-02-19T06:58:54.455Z,2.30
2023-02-19T07:01:22.923Z,2.30
2023-02-19T07:03:52.341Z,2.30
2023-02-19T07:06:20.771Z,2.47
2023-02-19T07:08:48.568Z,2.37
2023-02-19T07:11:16.935Z,2.50
2023-02-19T07:13:45.153Z,2.23
2023-02-19T07:16:13.182Z,1.90
2023-02-19T07:18:41.827Z,2.13
2023-02-19T07:21:13.976Z,2.00
2023-02-19T07:23:41.814Z,2.27
2023-02-19T07:26:11.417Z,2.23
2023-02-19T07:28:40.966Z,2.10
2023-02-19T07:31:08.515Z,2.10
2023-02-19T07:33:35.950Z,2.30
2023-02-19T07:36:03.647Z,2.20
2023-02-19T07:38:30.845Z,2.27
2023-02-19T07:41:00.261Z,2.30
2023-02-19T07:43:29.946Z,2.50
2023-02-19T07:45:57.238Z,2.40
2023-02-19T07:48:24.376Z,2.10
2023-02-19T07:50:55.561Z,2.27
2023-02-19T07:53:23.954Z,2.30
2023-02-19T07:55:51.389Z,2.23
2023-02-19T07:58:19.062Z,2.50
2023-02-19T08:00:46.259Z,2.40
2023-02-19T08:03:13.466Z,2.33
2023-02-19T08:05:42.392Z,2.40
2023-02-19T08:08:14.095Z,2.20
2023-02-19T08:11:00.042Z,2.13
2023-02-19T08:13:30.038Z,2.20
2023-02-19T08:16:15.644Z,2.20
2023-02-19T08:18:46.805Z,2.30
2023-02-19T08:21:14.593Z,2.30
2023-02-19T08:23:41.805Z,2.43
2023-02-19T08:26:09.819Z,2.20
2023-02-19T08:28:37.034Z,2.40
2023-02-19T08:31:06.674Z,2.23
2023-02-19T08:33:34.541Z,2.20
2023-02-19T08:36:04.778Z,2.23
2023-02-19T08:38:35.700Z,2.20
2023-02-19T08:41:06.040Z,2.10
2023-02-19T08:43:33.359Z,2.17
2023-02-19T08:46:00.827Z,2.20
2023-02-19T08:48:28.746Z,2.20
2023-02-19T08:51:04.148Z,2.20
2023-02-19T08:53:32.889Z,2.10
2023-02-19T08:56:14.443Z,2.00
2023-02-19T08:58:42.119Z,2.23
2023-02-19T09:01:15.592Z,2.13
2023-02-19T09:03:43.063Z,2.23
2023-02-19T09:06:19.166Z,2.00
2023-02-19T09:08:46.613Z,2.30
2023-02-19T09:11:14.414Z,2.10
2023-02-19T09:13:42.545Z,2.30
2023-02-19T09:16:10.432Z,2.30
2023-02-19T09:18:37.842Z,2.50
2023-02-19T09:21:06.287Z,2.23
2023-02-19T09:23:35.405Z,2.17
2023-02-19T09:26:06.590Z,2.20
2023-02-19T09:28:34.464Z,2.40
2023-02-19T09:31:12.776Z,2.40
2023-02-19T09:33:47.986Z,2.50
2023-02-19T09:36:16.459Z,2.40
2023-02-19T09:38:43.745Z,2.20
2023-02-19T09:41:29.028Z,2.20
2023-02-19T09:43:58.659Z,2.10
2023-02-19T09:46:34.537Z,1.80
2023-02-19T09:49:11.259Z,1.63
2023-02-19T09:51:42.730Z,1.60
2023-02-19T09:54:20.807Z,1.40
2023-02-19T09:56:48.220Z,0.80
2023-02-19T09:59:23.445Z,0.90
2023-02-19T10:01:59.401Z,0.90
2023-02-19T10:04:27.560Z,0.80
2023-02-19T10:07:00.609Z,1.00
2023-02-19T10:09:30.388Z,0.90
2023-02-19T10:11:58.952Z,1.10
2023-02-19T10:14:44.726Z,1.00
2023-02-19T10:17:29.389Z,1.00
2023-02-19T10:19:57.680Z,1.00
2023-02-19T10:22:25.408Z,1.00
2023-02-19T10:24:55.900Z,1.00
2023-02-19T10:27:31.531Z,1.10
2023-02-19T10:30:00.118Z,1.03
2023-02-19T10:32:29.427Z,0.90
2023-02-19T10:35:13.621Z,0.87
2023-02-19T10:37:46.518Z,1.10
2023-02-19T10:40:26.040Z,1.00
2023-02-19T10:43:04.642Z,1.00
2023-02-19T10:45:39.605Z,1.00
2023-02-19T10:48:18.527Z,0.90
2023-02-19T10:50:57.969Z,1.00
2023-02-19T10:53:47.118Z,0.90
2023-02-19T10:56:25.090Z,0.93
2023-02-19T10:58:52.716Z,0.97
2023-02-19T11:01:25.634Z,0.90
2023-02-19T11:04:17.212Z,0.80
2023-02-19T11:06:45.586Z,1.00
2023-02-19T11:09:30.714Z,0.90
2023-02-19T11:11:59.481Z,0.80
2023-02-19T11:14:29.154Z,0.90
2023-02-19T11:16:58.802Z,0.80
2023-02-19T11:19:39.353Z,0.70
2023-02-19T11:22:27.791Z,0.77
2023-02-19T11:24:58.470Z,0.87
2023-02-19T11:27:26.600Z,0.87
2023-02-19T11:29:53.872Z,0.80
2023-02-19T11:32:21.143Z,0.60
2023-02-19T11:34:48.737Z,0.90
2023-02-19T11:37:18.203Z,0.90
2023-02-19T11:39:48.241Z,1.00
2023-02-19T11:42:29.377Z,0.90
2023-02-19T11:45:28.638Z,0.80
2023-02-19T11:48:16.426Z,0.83
2023-02-19T11:51:10.813Z,1.00
2023-02-19T11:54:07.250Z,1.30
2023-02-19T11:56:37.563Z,0.80
2023-02-19T11:59:07.409Z,0.90
2023-02-19T12:01:52.674Z,0.77
2023-02-19T12:05:02.012Z,0.93
2023-02-19T12:07:44.083Z,1.07
2023-02-19T12:10:20.167Z,0.83
2023-02-19T12:12:57.969Z,0.80
2023-02-19T12:15:49.873Z,1.10
2023-02-19T12:18:29.388Z,0.90
2023-02-19T12:21:12.138Z,0.80
2023-02-19T12:23:48.364Z,0.80
2023-02-19T12:26:30.156Z,1.00
2023-02-19T12:29:07.071Z,1.00
2023-02-19T12:32:13.186Z,3.37
2023-02-19T12:35:02.374Z,1.10
2023-02-19T12:37:52.720Z,0.90
2023-02-19T12:40:37.269Z,1.20
2023-02-19T12:43:16.415Z,1.00
2023-02-19T12:46:23.918Z,2.53
2023-02-19T12:49:17.909Z,1.00
2023-02-19T12:52:11.101Z,0.93
2023-02-19T12:54:44.145Z,1.20
2023-02-19T12:57:26.208Z,1.10
2023-02-19T13:00:07.468Z,1.10
2023-02-19T13:02:51.817Z,0.87
2023-02-19T13:05:44.048Z,1.03
2023-02-19T13:08:33.721Z,1.00
2023-02-19T13:11:42.665Z,1.10
2023-02-19T13:14:20.925Z,1.00
2023-02-19T13:16:54.318Z,0.90
2023-02-19T13:19:21.512Z,1.00
2023-02-19T13:22:17.017Z,1.00
2023-02-19T13:24:46.692Z,1.20
2023-02-19T13:27:41.747Z,1.20
2023-02-19T13:30:15.848Z,1.00
2023-02-19T13:33:03.244Z,0.90
2023-02-19T13:35:51.417Z,1.10
2023-02-19T13:38:19.023Z,1.10
2023-02-19T13:40:57.805Z,1.00
2023-02-19T13:43:28.594Z,1.03
2023-02-19T13:46:04.247Z,0.90
2023-02-19T13:48:34.207Z,1.07
2023-02-19T13:51:21.436Z,1.10
2023-02-19T13:53:55.683Z,1.10
2023-02-19T13:56:34.814Z,1.00
2023-02-19T13:59:11.118Z,1.10
2023-02-19T14:01:51.386Z,1.03
2023-02-19T14:04:23.467Z,1.07
2023-02-19T14:07:05.863Z,1.20
2023-02-19T14:09:43.700Z,1.27
2023-02-19T14:12:10.915Z,1.20
2023-02-19T14:14:42.320Z,1.00
2023-02-19T14:17:09.489Z,1.00
2023-02-19T14:19:42.936Z,1.20
2023-02-19T14:22:47.617Z,1.20
2023-02-19T14:25:23.571Z,1.13
2023-02-19T14:27:53.089Z,1.20
2023-02-19T14:30:22.759Z,1.07
2023-02-19T14:32:54.539Z,1.13
2023-02-19T14:35:25.661Z,1.40
2023-02-19T14:37:55.478Z,0.93
2023-02-19T14:40:41.726Z,1.00
2023-02-19T14:43:13.979Z,1.53
2023-02-19T14:46:02.250Z,1.40
2023-02-19T14:48:36.529Z,1.10
2023-02-19T14:51:08.724Z,1.33
2023-02-19T14:53:41.470Z,1.20
2023-02-19T14:56:23.361Z,1.00
2023-02-19T14:59:20.361Z,1.10
2023-02-19T15:02:01.267Z,0.90
2023-02-19T15:04:36.933Z,1.13
2023-02-19T15:07:08.546Z,1.20
2023-02-19T15:09:42.260Z,0.97
2023-02-19T15:12:19.574Z,1.20
2023-02-19T15:14:49.547Z,1.20
2023-02-19T15:17:26.454Z,1.30
2023-02-19T15:19:55.526Z,1.30
2023-02-19T15:22:25.659Z,1.43
2023-02-19T15:24:52.855Z,1.33
2023-02-19T15:27:23.490Z,1.50
2023-02-19T15:29:53.721Z,1.40
2023-02-19T15:32:24.267Z,1.50
2023-02-19T15:35:00.038Z,1.40
2023-02-19T15:37:30.025Z,1.33
2023-02-19T15:40:00.063Z,1.47
2023-02-19T15:42:30.309Z,1.27
2023-02-19T15:45:29.218Z,1.40
2023-02-19T15:48:18.173Z,1.30
2023-02-19T15:50:52.923Z,1.40
2023-02-19T15:53:28.986Z,1.50
2023-02-19T15:56:05.499Z,1.50
2023-02-19T15:58:40.258Z,1.57
2023-02-19T16:01:32.090Z,1.33
2023-02-19T16:03:59.644Z,1.80
2023-02-19T16:06:28.091Z,1.30
2023-02-19T16:09:01.795Z,3.97
2023-02-19T16:11:37.862Z,1.30
2023-02-19T16:14:19.088Z,1.20
2023-02-19T16:16:48.743Z,1.30
2023-02-19T16:19:27.011Z,1.30
2023-02-19T16:21:55.898Z,1.40
2023-02-19T16:24:35.207Z,1.50
2023-02-19T16:27:03.972Z,1.47
2023-02-19T16:29:32.958Z,1.10
2023-02-19T16:32:06.469Z,1.40
2023-02-19T16:34:40.701Z,1.63
2023-02-19T16:37:38.099Z,1.70
2023-02-19T16:40:08.012Z,2.07
2023-02-19T16:43:24.514Z,1.40
2023-02-19T16:45:51.731Z,1.80
2023-02-19T16:48:21.149Z,3.03
2023-02-19T16:50:48.473Z,4.00
2023-02-19T16:53:22.217Z,1.80
2023-02-19T16:55:49.375Z,2.30
2023-02-19T16:58:16.556Z,2.10
2023-02-19T17:00:43.800Z,2.13
2023-02-19T17:03:15.275Z,2.03
2023-02-19T17:05:42.877Z,4.20
2023-02-19T17:08:36.977Z,3.73
2023-02-19T17:11:11.932Z,2.70
2023-02-19T17:13:39.917Z,1.97
2023-02-19T17:16:07.409Z,2.07
2023-02-19T17:18:34.869Z,2.97
2023-02-19T17:21:22.956Z,3.03
2023-02-19T17:23:50.381Z,2.80
2023-02-19T17:26:20.864Z,2.50
2023-02-19T17:28:48.301Z,2.50
2023-02-19T17:31:15.803Z,1.80
2023-02-19T17:33:43.595Z,1.77
2023-02-19T17:36:18.591Z,1.70
2023-02-19T17:38:46.284Z,1.73
2023-02-19T17:41:13.611Z,2.00
2023-02-19T17:43:40.849Z,2.40
2023-02-19T17:46:15.552Z,1.67
2023-02-19T17:48:42.840Z,1.93
2023-02-19T17:51:10.494Z,1.47
2023-02-19T17:53:37.935Z,1.80
2023-02-19T17:56:05.305Z,1.87
2023-02-19T17:58:32.636Z,2.00
2023-02-19T18:00:59.845Z,2.40
2023-02-19T18:03:27.140Z,2.10
2023-02-19T18:05:54.289Z,1.60
2023-02-19T18:08:21.466Z,2.07
2023-02-19T18:10:48.670Z,1.77
2023-02-19T18:13:15.858Z,1.87
2023-02-19T18:15:43.038Z,1.90
2023-02-19T18:18:10.277Z,1.80
2023-02-19T18:20:37.504Z,1.50
2023-02-19T18:23:04.708Z,1.40
2023-02-19T18:25:31.893Z,1.80
2023-02-19T18:27:59.345Z,2.00
2023-02-19T18:30:28.433Z,2.60
2023-02-19T18:32:55.703Z,2.30
2023-02-19T18:35:22.975Z,2.60
2023-02-19T18:37:54.091Z,1.60
2023-02-19T18:40:22.492Z,1.70
2023-02-19T18:42:49.687Z,1.87
2023-02-19T18:45:17.197Z,2.10
2023-02-19T18:47:47.345Z,2.07
2023-02-19T18:50:14.894Z,2.00
2023-02-19T18:52:42.088Z,1.90
2023-02-19T18:55:10.683Z,2.00
2023-02-19T18:57:37.905Z,5.03
2023-02-19T19:00:06.936Z,2.17
2023-02-19T19:02:48.303Z,4.90
2023-02-19T19:05:23.152Z,2.03
2023-02-19T19:07:55.290Z,1.77
2023-02-19T19:10:23.354Z,1.87
2023-02-19T19:12:50.936Z,1.90
2023-02-19T19:15:18.831Z,2.20
2023-02-19T19:17:47.590Z,1.80
2023-02-19T19:20:19.858Z,1.70
2023-02-19T19:22:50.370Z,1.50
2023-02-19T19:25:18.100Z,2.00
2023-02-19T19:27:45.821Z,2.60
2023-02-19T19:30:13.617Z,1.70
2023-02-19T19:32:40.894Z,1.93
2023-02-19T19:35:09.086Z,2.00
2023-02-19T19:37:36.282Z,2.17
2023-02-19T19:40:04.087Z,2.40
2023-02-19T19:42:31.314Z,1.93
2023-02-19T19:44:58.515Z,2.50
2023-02-19T19:47:25.802Z,2.00
2023-02-19T19:49:53.087Z,2.10
2023-02-19T19:52:20.287Z,2.60
2023-02-19T19:54:47.572Z,2.40
2023-02-19T19:57:16.029Z,2.40
2023-02-19T19:59:43.211Z,2.23
2023-02-19T20:02:11.847Z,2.17
2023-02-19T20:04:39.070Z,3.70
2023-02-19T20:07:06.331Z,2.30
2023-02-19T20:09:33.916Z,4.87
2023-02-19T20:12:01.927Z,3.50
2023-02-19T20:14:29.066Z,2.97
2023-02-19T20:16:56.505Z,1.93
2023-02-19T20:19:23.879Z,1.93
2023-02-19T20:21:53.343Z,2.10
2023-02-19T20:24:24.407Z,2.00
2023-02-19T20:26:58.528Z,2.50
2023-02-19T20:29:33.496Z,2.17
2023-02-19T20:32:03.433Z,2.20
2023-02-19T20:34:31.360Z,1.70
2023-02-19T20:36:58.954Z,1.90
2023-02-19T20:39:29.098Z,1.83
2023-02-19T20:41:57.500Z,1.97
2023-02-19T20:44:26.288Z,2.10
2023-02-19T20:46:54.210Z,1.70
2023-02-19T20:49:23.861Z,2.00
2023-02-19T20:51:55.774Z,1.90
2023-02-19T20:54:26.253Z,2.43
2023-02-19T20:56:55.538Z,2.00
2023-02-19T20:59:25.125Z,2.10
2023-02-19T21:01:52.315Z,2.00
2023-02-19T21:04:19.844Z,2.47
2023-02-19T21:06:47.082Z,1.80
2023-02-19T21:09:14.300Z,4.27
2023-02-19T21:11:42.787Z,2.00
2023-02-19T21:14:10.295Z,2.27
2023-02-19T21:16:37.583Z,2.23
2023-02-19T21:19:04.796Z,2.40
2023-02-19T21:21:34.266Z,1.90
2023-02-19T21:24:02.482Z,2.10
2023-02-19T21:26:35.494Z,2.00
2023-02-19T21:29:04.238Z,2.10
2023-02-19T21:31:43.369Z,2.07
2023-02-19T21:34:13.462Z,2.07
2023-02-19T21:36:40.968Z,2.30
2023-02-19T21:39:09.795Z,2.10
2023-02-19T21:41:37.250Z,2.27
2023-02-19T21:44:04.905Z,2.20
2023-02-19T21:46:35.371Z,1.90
2023-02-19T21:49:03.702Z,2.10
2023-02-19T21:51:39.634Z,2.30
2023-02-19T21:54:08.780Z,2.30
2023-02-19T21:56:36.909Z,2.30
2023-02-19T21:59:04.454Z,2.13
2023-02-19T22:01:39.641Z,2.20
2023-02-19T22:04:08.146Z,2.13
2023-02-19T22:06:35.608Z,2.27
2023-02-19T22:09:03.970Z,2.70
2023-02-19T22:11:31.167Z,2.10
2023-02-19T22:13:58.568Z,2.10
2023-02-19T22:16:25.824Z,2.40
2023-02-19T22:18:56.139Z,2.20
2023-02-19T22:21:26.132Z,2.30
2023-02-19T22:23:54.811Z,2.03
2023-02-19T22:26:23.936Z,7.60
2023-02-19T22:28:52.436Z,2.27
2023-02-19T22:31:22.360Z,2.00
2023-02-19T22:33:50.102Z,2.30
2023-02-19T22:36:29.144Z,2.53
2023-02-19T22:39:28.137Z,2.17
2023-02-19T22:41:56.121Z,2.13
2023-02-19T22:44:23.596Z,2.23
2023-02-19T22:46:53.264Z,2.10
2023-02-19T22:49:21.632Z,2.00
2023-02-19T22:51:58.544Z,2.23
2023-02-19T22:54:27.020Z,2.47
2023-02-19T22:56:55.029Z,2.00
2023-02-19T22:59:22.773Z,2.13
2023-02-19T23:01:50.575Z,2.20
2023-02-19T23:04:19.125Z,2.47
2023-02-19T23:06:46.440Z,2.73
2023-02-19T23:09:28.416Z,2.17
2023-02-19T23:12:10.208Z,2.00
2023-02-19T23:14:37.856Z,2.10
2023-02-19T23:17:05.210Z,2.17
2023-02-19T23:19:32.619Z,2.13
2023-02-19T23:22:00.126Z,2.20
2023-02-19T23:24:27.355Z,2.63
2023-02-19T23:26:54.583Z,2.70
2023-02-19T23:29:26.275Z,2.80
2023-02-19T23:31:54.844Z,2.40
2023-02-19T23:34:22.771Z,2.80
2023-02-19T23:36:50.698Z,2.27
2023-02-19T23:39:20.840Z,2.40
2023-02-19T23:41:50.498Z,2.10
2023-02-19T23:44:18.121Z,2.63
2023-02-19T23:46:45.419Z,2.60
2023-02-19T23:49:13.489Z,3.10
2023-02-19T23:51:40.860Z,2.57
2023-02-19T23:54:08.147Z,2.70
2023-02-19T23:56:35.493Z,2.63
2023-02-19T23:59:02.728Z,2.80
