createdAt,value
2023-04-16T00:02:14.533Z,7.59
2023-04-16T00:04:41.872Z,7.70
2023-04-16T00:07:09.231Z,7.78
2023-04-16T00:09:36.483Z,7.83
2023-04-16T00:12:03.953Z,7.64
2023-04-16T00:14:31.309Z,7.67
2023-04-16T00:16:58.672Z,7.78
2023-04-16T00:19:25.953Z,7.70
2023-04-16T00:21:53.265Z,7.75
2023-04-16T00:24:20.438Z,7.78
2023-04-16T00:26:47.793Z,7.75
2023-04-16T00:29:15.624Z,7.81
2023-04-16T00:31:42.838Z,7.83
2023-04-16T00:34:10.202Z,7.70
2023-04-16T00:36:37.576Z,7.67
2023-04-16T00:39:05.581Z,7.54
2023-04-16T00:41:32.972Z,7.64
2023-04-16T00:44:00.201Z,7.60
2023-04-16T00:46:27.552Z,7.78
2023-04-16T00:48:54.765Z,7.84
2023-04-16T00:51:22.065Z,7.81
2023-04-16T00:53:49.361Z,7.74
2023-04-16T00:56:17.770Z,7.74
2023-04-16T00:58:45.307Z,7.83
2023-04-16T01:01:14.526Z,7.88
2023-04-16T01:03:46.181Z,7.98
2023-04-16T01:06:13.999Z,7.95
2023-04-16T01:08:41.385Z,7.87
2023-04-16T01:11:08.778Z,7.90
2023-04-16T01:13:39.497Z,7.85
2023-04-16T01:16:08.305Z,7.87
2023-04-16T01:18:35.837Z,7.81
2023-04-16T01:21:04.026Z,7.71
2023-04-16T01:23:31.390Z,7.78
2023-04-16T01:25:58.636Z,7.80
2023-04-16T01:28:25.814Z,7.69
2023-04-16T01:30:53.119Z,7.75
2023-04-16T01:33:34.023Z,7.77
2023-04-16T01:36:01.453Z,7.81
2023-04-16T01:38:28.719Z,7.83
2023-04-16T01:40:57.809Z,7.75
2023-04-16T01:43:25.276Z,7.78
2023-04-16T01:45:54.290Z,7.73
2023-04-16T01:48:21.532Z,7.77
2023-04-16T01:50:48.801Z,7.78
2023-04-16T01:53:15.985Z,7.80
2023-04-16T01:55:43.394Z,7.69
2023-04-16T01:58:11.161Z,7.64
2023-04-16T02:00:38.891Z,7.56
2023-04-16T02:03:06.304Z,7.64
2023-04-16T02:05:33.754Z,7.52
2023-04-16T02:08:01.051Z,7.54
2023-04-16T02:10:28.328Z,7.69
2023-04-16T02:12:55.783Z,7.71
2023-04-16T02:15:25.343Z,7.60
2023-04-16T02:17:56.944Z,7.74
2023-04-16T02:20:25.947Z,7.70
2023-04-16T02:22:58.479Z,7.66
2023-04-16T02:25:27.266Z,7.73
2023-04-16T02:27:56.241Z,7.77
2023-04-16T02:30:38.301Z,7.83
2023-04-16T02:33:07.689Z,7.83
2023-04-16T02:35:36.598Z,7.84
2023-04-16T02:38:04.346Z,7.67
2023-04-16T02:40:32.064Z,7.73
2023-04-16T02:43:00.644Z,7.92
2023-04-16T02:45:28.099Z,7.63
2023-04-16T02:47:55.567Z,7.78
2023-04-16T02:50:22.816Z,7.83
2023-04-16T02:52:51.592Z,7.78
2023-04-16T02:55:19.091Z,7.84
2023-04-16T02:57:46.420Z,7.90
2023-04-16T03:00:13.916Z,7.84
2023-04-16T03:02:42.578Z,7.70
2023-04-16T03:05:10.143Z,7.66
2023-04-16T03:07:39.249Z,7.78
2023-04-16T03:10:07.566Z,7.66
2023-04-16T03:12:35.935Z,7.67
2023-04-16T03:15:03.650Z,7.60
2023-04-16T03:17:30.991Z,7.64
2023-04-16T03:19:58.358Z,7.73
2023-04-16T03:22:25.761Z,7.77
2023-04-16T03:24:52.991Z,7.85
2023-04-16T03:27:20.179Z,7.85
2023-04-16T03:29:47.479Z,7.83
2023-04-16T03:32:14.894Z,7.62
2023-04-16T03:34:42.212Z,7.59
2023-04-16T03:37:12.116Z,7.56
2023-04-16T03:39:39.600Z,7.52
2023-04-16T03:42:06.934Z,7.59
2023-04-16T03:44:35.494Z,7.57
2023-04-16T03:47:02.785Z,7.67
2023-04-16T03:49:30.042Z,7.66
2023-04-16T03:51:58.584Z,7.53
2023-04-16T03:54:26.875Z,7.60
2023-04-16T03:57:06.083Z,7.63
2023-04-16T03:59:33.933Z,7.64
2023-04-16T04:02:01.741Z,7.64
2023-04-16T04:04:29.135Z,7.77
2023-04-16T04:06:57.998Z,7.87
2023-04-16T04:09:26.743Z,7.81
2023-04-16T04:11:54.053Z,7.74
2023-04-16T04:14:21.266Z,7.73
2023-04-16T04:16:48.573Z,7.69
2023-04-16T04:19:15.963Z,7.67
2023-04-16T04:21:43.263Z,7.73
2023-04-16T04:24:10.689Z,7.80
2023-04-16T04:26:37.986Z,7.69
2023-04-16T04:29:05.785Z,7.71
2023-04-16T04:31:33.039Z,7.69
2023-04-16T04:34:00.740Z,7.64
2023-04-16T04:36:28.723Z,7.80
2023-04-16T04:38:56.139Z,7.80
2023-04-16T04:41:23.617Z,7.80
2023-04-16T04:43:51.050Z,7.69
2023-04-16T04:46:18.476Z,7.81
2023-04-16T04:48:46.013Z,7.77
2023-04-16T04:51:13.323Z,7.88
2023-04-16T04:53:42.044Z,7.84
2023-04-16T04:56:12.885Z,7.80
2023-04-16T04:58:41.706Z,7.71
2023-04-16T05:01:08.983Z,7.83
2023-04-16T05:03:36.653Z,7.84
2023-04-16T05:06:04.202Z,7.84
2023-04-16T05:08:31.517Z,7.95
2023-04-16T05:10:58.710Z,7.94
2023-04-16T05:13:26.226Z,7.97
2023-04-16T05:15:53.402Z,7.98
2023-04-16T05:18:20.694Z,7.92
2023-04-16T05:20:47.906Z,7.94
2023-04-16T05:23:15.802Z,7.83
2023-04-16T05:25:43.013Z,7.75
2023-04-16T05:28:10.576Z,7.73
2023-04-16T05:30:37.946Z,7.78
2023-04-16T05:33:05.213Z,7.74
2023-04-16T05:35:35.239Z,7.71
2023-04-16T05:38:04.411Z,7.69
2023-04-16T05:40:32.039Z,7.67
2023-04-16T05:42:59.276Z,7.81
2023-04-16T05:45:28.043Z,7.77
2023-04-16T05:47:55.660Z,7.80
2023-04-16T05:50:22.916Z,7.73
2023-04-16T05:52:50.169Z,7.70
2023-04-16T05:55:17.345Z,7.71
2023-04-16T05:57:44.786Z,7.87
2023-04-16T06:00:12.248Z,7.78
2023-04-16T06:02:39.830Z,7.74
2023-04-16T06:05:07.399Z,7.71
2023-04-16T06:07:34.813Z,7.73
2023-04-16T06:10:02.046Z,7.59
2023-04-16T06:12:29.352Z,7.59
2023-04-16T06:14:56.593Z,7.52
2023-04-16T06:17:23.915Z,7.47
2023-04-16T06:19:51.142Z,7.60
2023-04-16T06:22:18.503Z,7.64
2023-04-16T06:24:45.687Z,7.64
2023-04-16T06:27:13.008Z,7.67
2023-04-16T06:29:41.881Z,7.66
2023-04-16T06:32:09.470Z,7.69
2023-04-16T06:34:38.001Z,7.83
2023-04-16T06:37:05.255Z,7.83
2023-04-16T06:39:32.400Z,7.85
2023-04-16T06:41:59.680Z,7.85
2023-04-16T06:44:27.297Z,7.84
2023-04-16T06:46:54.618Z,7.97
2023-04-16T06:49:21.933Z,8.05
2023-04-16T06:51:49.252Z,8.12
2023-04-16T06:54:16.926Z,8.14
2023-04-16T06:56:44.169Z,8.05
2023-04-16T06:59:11.581Z,8.12
2023-04-16T07:01:39.083Z,8.22
2023-04-16T07:04:06.520Z,8.42
2023-04-16T07:06:33.845Z,8.52
2023-04-16T07:09:01.124Z,8.48
2023-04-16T07:11:29.903Z,8.39
2023-04-16T07:13:57.833Z,8.35
2023-04-16T07:16:25.204Z,8.39
2023-04-16T07:18:52.435Z,8.36
2023-04-16T07:21:19.996Z,8.50
2023-04-16T07:23:47.296Z,8.72
2023-04-16T07:26:14.591Z,8.80
2023-04-16T07:28:41.809Z,8.96
2023-04-16T07:31:09.451Z,8.91
2023-04-16T07:33:36.663Z,8.88
2023-04-16T07:36:04.032Z,8.85
2023-04-16T07:38:31.252Z,8.73
2023-04-16T07:40:58.638Z,8.69
2023-04-16T07:43:25.806Z,8.77
2023-04-16T07:45:53.149Z,8.96
2023-04-16T07:48:20.330Z,9.03
2023-04-16T07:50:47.672Z,9.01
2023-04-16T07:53:14.941Z,9.04
2023-04-16T07:55:42.258Z,9.10
2023-04-16T07:58:09.701Z,9.20
2023-04-16T08:00:37.303Z,9.14
2023-04-16T08:03:04.779Z,9.07
2023-04-16T08:05:32.150Z,9.12
2023-04-16T08:07:59.374Z,9.12
2023-04-16T08:10:27.578Z,9.18
2023-04-16T08:12:54.907Z,9.17
2023-04-16T08:15:22.135Z,9.43
2023-04-16T08:17:49.364Z,9.61
2023-04-16T08:20:19.083Z,9.76
2023-04-16T08:22:46.775Z,9.80
2023-04-16T08:25:14.526Z,9.94
2023-04-16T08:27:41.908Z,9.91
2023-04-16T08:30:09.225Z,9.97
2023-04-16T08:32:36.460Z,10.10
2023-04-16T08:35:03.804Z,10.13
2023-04-16T08:37:31.051Z,10.10
2023-04-16T08:39:58.293Z,10.00
2023-04-16T08:42:33.199Z,10.18
2023-04-16T08:45:19.742Z,10.22
2023-04-16T08:47:50.905Z,10.34
2023-04-16T08:50:28.414Z,10.69
2023-04-16T08:52:59.893Z,10.61
2023-04-16T08:55:38.564Z,10.79
2023-04-16T08:58:11.874Z,10.76
2023-04-16T09:00:41.052Z,10.82
2023-04-16T09:03:09.058Z,10.65
2023-04-16T09:05:36.497Z,10.52
2023-04-16T09:08:05.012Z,10.62
2023-04-16T09:10:32.462Z,10.61
2023-04-16T09:12:59.735Z,10.58
2023-04-16T09:15:27.376Z,10.59
2023-04-16T09:17:56.528Z,10.52
2023-04-16T09:20:23.890Z,10.64
2023-04-16T09:22:51.179Z,10.73
2023-04-16T09:25:19.144Z,10.86
2023-04-16T09:27:47.684Z,10.93
2023-04-16T09:30:25.654Z,10.98
2023-04-16T09:32:53.797Z,11.15
2023-04-16T09:35:21.183Z,11.20
2023-04-16T09:37:55.481Z,11.09
2023-04-16T09:40:27.433Z,11.27
2023-04-16T09:42:57.557Z,11.36
2023-04-16T09:45:24.985Z,11.57
2023-04-16T09:47:52.283Z,11.79
2023-04-16T09:50:19.966Z,11.85
2023-04-16T09:52:51.413Z,11.92
2023-04-16T09:55:27.551Z,12.08
2023-04-16T09:58:01.477Z,11.94
2023-04-16T10:00:30.403Z,11.75
2023-04-16T10:03:05.821Z,11.77
2023-04-16T10:05:33.262Z,12.04
2023-04-16T10:08:02.148Z,11.77
2023-04-16T10:10:29.772Z,11.75
2023-04-16T10:12:57.945Z,11.96
2023-04-16T10:15:25.447Z,11.71
2023-04-16T10:17:52.723Z,11.65
2023-04-16T10:20:20.099Z,11.64
2023-04-16T10:22:47.362Z,11.64
2023-04-16T10:25:14.780Z,11.64
2023-04-16T10:27:41.977Z,11.73
2023-04-16T10:30:09.784Z,11.81
2023-04-16T10:32:38.155Z,12.01
2023-04-16T10:35:06.346Z,12.16
2023-04-16T10:37:33.792Z,12.06
2023-04-16T10:40:01.406Z,12.05
2023-04-16T10:42:28.733Z,12.11
2023-04-16T10:45:00.113Z,12.12
2023-04-16T10:47:27.640Z,12.21
2023-04-16T10:49:54.919Z,12.02
2023-04-16T10:52:24.709Z,12.11
2023-04-16T10:54:51.917Z,12.30
2023-04-16T10:57:20.089Z,12.46
2023-04-16T10:59:47.834Z,12.47
2023-04-16T11:02:16.569Z,12.53
2023-04-16T11:04:47.568Z,12.70
2023-04-16T11:07:19.760Z,12.29
2023-04-16T11:09:57.565Z,11.98
2023-04-16T11:12:33.657Z,11.89
2023-04-16T11:15:03.216Z,11.87
2023-04-16T11:17:41.631Z,11.98
2023-04-16T11:20:20.877Z,12.05
2023-04-16T11:22:52.565Z,12.16
2023-04-16T11:25:30.063Z,12.26
2023-04-16T11:27:59.207Z,12.15
2023-04-16T11:30:36.504Z,11.98
2023-04-16T11:33:08.657Z,11.92
2023-04-16T11:35:36.008Z,11.88
2023-04-16T11:38:03.296Z,11.77
2023-04-16T11:40:31.624Z,11.73
2023-04-16T11:43:13.017Z,11.87
2023-04-16T11:45:54.067Z,11.74
2023-04-16T11:48:22.084Z,11.92
2023-04-16T11:50:56.545Z,12.19
2023-04-16T11:53:23.996Z,12.14
2023-04-16T11:58:20.130Z,11.96
2023-04-16T12:00:48.353Z,11.70
2023-04-16T12:03:15.850Z,11.36
2023-04-16T12:05:43.236Z,11.33
2023-04-16T12:08:11.706Z,11.33
2023-04-16T12:10:53.610Z,11.31
2023-04-16T12:13:20.949Z,11.43
2023-04-16T12:15:52.754Z,11.30
2023-04-16T12:18:21.462Z,11.17
2023-04-16T12:20:48.748Z,11.24
2023-04-16T12:23:33.049Z,11.13
2023-04-16T12:26:10.437Z,11.30
2023-04-16T12:28:38.681Z,11.27
2023-04-16T12:31:06.345Z,11.20
2023-04-16T12:33:33.795Z,11.23
2023-04-16T12:36:01.877Z,11.31
2023-04-16T12:38:29.986Z,11.29
2023-04-16T12:40:58.412Z,11.36
2023-04-16T12:43:26.334Z,11.33
2023-04-16T12:45:53.816Z,11.40
2023-04-16T12:48:21.159Z,11.41
2023-04-16T12:50:48.514Z,11.36
2023-04-16T12:53:15.839Z,11.36
2023-04-16T12:55:43.086Z,11.33
2023-04-16T12:58:12.475Z,11.31
2023-04-16T13:00:40.501Z,11.54
2023-04-16T13:03:08.007Z,11.46
2023-04-16T13:05:35.475Z,11.56
2023-04-16T13:08:02.668Z,11.56
2023-04-16T13:10:30.118Z,11.65
2023-04-16T13:12:57.431Z,11.78
2023-04-16T13:15:24.729Z,11.82
2023-04-16T13:17:51.970Z,11.89
2023-04-16T13:20:19.377Z,12.14
2023-04-16T13:22:46.648Z,12.09
2023-04-16T13:25:13.882Z,12.02
2023-04-16T13:27:41.127Z,12.18
2023-04-16T13:30:08.715Z,12.14
2023-04-16T13:32:36.182Z,12.11
2023-04-16T13:35:03.607Z,12.01
2023-04-16T13:37:30.990Z,11.82
2023-04-16T13:39:58.296Z,11.95
2023-04-16T13:42:25.572Z,11.87
2023-04-16T13:44:55.049Z,11.78
2023-04-16T13:47:22.343Z,11.74
2023-04-16T13:49:49.655Z,11.58
2023-04-16T13:52:16.907Z,11.63
2023-04-16T13:54:44.175Z,11.58
2023-04-16T13:57:19.937Z,11.46
2023-04-16T13:59:47.325Z,11.30
2023-04-16T14:02:14.568Z,11.24
2023-04-16T14:04:42.106Z,11.26
2023-04-16T14:07:09.316Z,11.34
2023-04-16T14:09:36.617Z,11.46
2023-04-16T14:12:03.976Z,11.50
2023-04-16T14:14:31.281Z,11.53
2023-04-16T14:16:58.986Z,11.58
2023-04-16T14:19:26.283Z,11.47
2023-04-16T14:21:54.376Z,11.48
2023-04-16T14:24:21.696Z,11.51
2023-04-16T14:26:48.874Z,11.71
2023-04-16T14:29:16.144Z,11.70
2023-04-16T14:31:43.344Z,11.82
2023-04-16T14:34:10.929Z,11.67
2023-04-16T14:36:38.135Z,11.64
2023-04-16T14:39:05.324Z,11.64
2023-04-16T14:41:32.584Z,11.64
2023-04-16T14:43:59.896Z,11.65
2023-04-16T14:46:27.199Z,11.82
2023-04-16T14:48:54.655Z,11.82
2023-04-16T14:51:21.866Z,11.73
2023-04-16T14:53:49.159Z,11.82
2023-04-16T14:56:16.386Z,11.89
2023-04-16T14:58:43.665Z,12.05
2023-04-16T15:01:11.062Z,11.85
2023-04-16T15:03:38.514Z,11.85
2023-04-16T15:06:05.951Z,11.98
2023-04-16T15:08:34.109Z,11.95
2023-04-16T15:11:01.296Z,12.02
2023-04-16T15:13:33.812Z,11.99
2023-04-16T15:16:01.585Z,12.02
2023-04-16T15:18:29.308Z,11.89
2023-04-16T15:20:56.875Z,11.94
2023-04-16T15:23:24.150Z,11.88
2023-04-16T15:25:51.474Z,11.91
2023-04-16T15:28:18.773Z,11.99
2023-04-16T15:30:46.167Z,11.89
2023-04-16T15:33:13.767Z,11.85
2023-04-16T15:35:41.495Z,11.78
2023-04-16T15:38:08.686Z,11.63
2023-04-16T15:40:36.506Z,11.54
2023-04-16T15:43:03.730Z,11.41
2023-04-16T15:45:31.927Z,11.36
2023-04-16T15:47:59.214Z,11.36
2023-04-16T15:50:26.646Z,11.33
2023-04-16T15:52:53.828Z,11.29
2023-04-16T15:55:21.209Z,11.22
2023-04-16T15:57:48.414Z,11.33
2023-04-16T16:00:17.269Z,11.20
2023-04-16T16:02:45.243Z,11.16
2023-04-16T16:05:15.975Z,11.27
2023-04-16T16:07:43.505Z,11.09
2023-04-16T16:10:11.676Z,11.03
2023-04-16T16:12:39.736Z,11.02
2023-04-16T16:15:07.670Z,10.92
2023-04-16T16:17:35.095Z,10.93
2023-04-16T16:20:02.462Z,10.99
2023-04-16T16:22:29.925Z,11.03
2023-04-16T16:24:57.952Z,10.99
2023-04-16T16:27:25.551Z,10.98
2023-04-16T16:29:52.756Z,10.82
2023-04-16T16:32:20.161Z,10.76
2023-04-16T16:34:47.397Z,10.71
2023-04-16T16:37:14.709Z,10.71
2023-04-16T16:39:41.942Z,10.82
2023-04-16T16:42:09.268Z,10.69
2023-04-16T16:44:36.860Z,10.67
2023-04-16T16:47:04.224Z,10.62
2023-04-16T16:49:31.528Z,10.52
2023-04-16T16:51:58.856Z,10.47
2023-04-16T16:54:26.165Z,10.44
2023-04-16T16:56:53.459Z,10.36
2023-04-16T16:59:20.876Z,10.38
2023-04-16T17:01:48.266Z,10.41
2023-04-16T17:04:17.182Z,10.31
2023-04-16T17:06:47.086Z,10.33
2023-04-16T17:09:14.476Z,10.33
2023-04-16T17:11:41.853Z,10.36
2023-04-16T17:14:09.099Z,10.28
2023-04-16T17:16:36.654Z,10.28
2023-04-16T17:19:03.912Z,10.34
2023-04-16T17:21:33.114Z,10.40
2023-04-16T17:24:00.587Z,10.34
2023-04-16T17:26:27.995Z,10.34
2023-04-16T17:28:56.814Z,10.31
2023-04-16T17:31:26.890Z,10.33
2023-04-16T17:33:54.609Z,10.41
2023-04-16T17:36:23.171Z,10.36
2023-04-16T17:38:50.727Z,10.38
2023-04-16T17:41:18.054Z,10.31
2023-04-16T17:43:48.657Z,10.24
2023-04-16T17:46:16.496Z,10.33
2023-04-16T17:48:44.190Z,10.34
2023-04-16T17:51:11.892Z,10.28
2023-04-16T17:53:39.321Z,10.31
2023-04-16T17:56:06.868Z,10.40
2023-04-16T17:58:35.377Z,10.28
2023-04-16T18:01:03.394Z,10.31
2023-04-16T18:03:31.791Z,10.30
2023-04-16T18:05:59.400Z,10.37
2023-04-16T18:08:26.857Z,10.45
2023-04-16T18:10:55.452Z,10.41
2023-04-16T18:13:24.056Z,10.31
2023-04-16T18:15:51.808Z,10.20
2023-04-16T18:18:20.638Z,10.18
2023-04-16T18:20:48.092Z,10.27
2023-04-16T18:23:15.360Z,10.16
2023-04-16T18:25:42.723Z,10.11
2023-04-16T18:28:10.007Z,10.10
2023-04-16T18:30:40.402Z,10.11
2023-04-16T18:33:34.336Z,10.06
2023-04-16T18:35:55.302Z,10.13
2023-04-16T18:38:22.510Z,10.17
2023-04-16T18:40:49.902Z,10.16
2023-04-16T18:43:17.128Z,10.17
2023-04-16T18:45:44.605Z,10.16
2023-04-16T18:48:11.902Z,10.21
2023-04-16T18:50:39.316Z,10.30
2023-04-16T18:53:06.619Z,10.24
2023-04-16T18:55:34.024Z,10.18
2023-04-16T18:58:01.317Z,10.09
2023-04-16T19:00:28.756Z,10.11
2023-04-16T19:02:56.173Z,10.17
2023-04-16T19:05:23.657Z,10.09
2023-04-16T19:07:50.951Z,10.04
2023-04-16T19:10:18.287Z,10.03
2023-04-16T19:12:45.509Z,10.03
2023-04-16T19:15:14.759Z,10.06
2023-04-16T19:17:42.143Z,10.04
2023-04-16T19:20:11.474Z,9.99
2023-04-16T19:22:38.894Z,10.01
2023-04-16T19:25:07.280Z,10.03
2023-04-16T19:27:35.011Z,9.96
2023-04-16T19:30:03.118Z,9.94
2023-04-16T19:32:30.858Z,9.99
2023-04-16T19:34:58.227Z,10.01
2023-04-16T19:37:25.523Z,9.97
2023-04-16T19:39:52.805Z,10.01
2023-04-16T19:42:20.074Z,9.99
2023-04-16T19:44:47.451Z,10.04
2023-04-16T19:47:14.655Z,10.01
2023-04-16T19:49:43.641Z,9.96
2023-04-16T19:52:10.888Z,10.00
2023-04-16T19:54:38.246Z,10.00
2023-04-16T19:57:05.513Z,9.99
2023-04-16T19:59:33.179Z,10.03
2023-04-16T20:02:00.871Z,10.07
2023-04-16T20:04:28.281Z,9.99
2023-04-16T20:06:55.900Z,10.07
2023-04-16T20:09:23.616Z,10.06
2023-04-16T20:11:51.576Z,10.06
2023-04-16T20:14:18.955Z,9.97
2023-04-16T20:16:46.219Z,9.99
2023-04-16T20:19:17.168Z,10.04
2023-04-16T20:21:45.678Z,10.04
2023-04-16T20:24:12.898Z,10.00
2023-04-16T20:26:40.252Z,10.04
2023-04-16T20:29:07.514Z,10.01
2023-04-16T20:31:34.916Z,9.94
2023-04-16T20:34:02.228Z,9.93
2023-04-16T20:36:29.536Z,10.00
2023-04-16T20:38:56.768Z,9.94
2023-04-16T20:41:25.254Z,9.97
2023-04-16T20:43:53.111Z,9.91
2023-04-16T20:46:24.369Z,9.99
2023-04-16T20:48:51.920Z,9.96
2023-04-16T20:51:19.144Z,9.94
2023-04-16T20:53:46.507Z,9.93
2023-04-16T20:56:15.090Z,9.91
2023-04-16T20:58:43.106Z,9.94
2023-04-16T21:01:10.403Z,10.01
2023-04-16T21:03:37.890Z,10.00
2023-04-16T21:06:05.385Z,9.96
2023-04-16T21:08:32.753Z,9.96
2023-04-16T21:10:59.995Z,9.90
2023-04-16T21:13:27.238Z,9.90
2023-04-16T21:15:54.520Z,9.86
2023-04-16T21:18:21.977Z,9.94
2023-04-16T21:20:49.221Z,9.90
2023-04-16T21:23:16.460Z,9.91
2023-04-16T21:25:43.656Z,9.87
2023-04-16T21:28:11.045Z,9.94
2023-04-16T21:30:38.583Z,9.97
2023-04-16T21:33:06.649Z,9.96
2023-04-16T21:35:34.195Z,9.97
2023-04-16T21:38:01.525Z,9.97
2023-04-16T21:40:28.848Z,10.00
2023-04-16T21:42:56.169Z,9.99
2023-04-16T21:45:23.365Z,10.06
2023-04-16T21:47:50.727Z,10.09
2023-04-16T21:50:18.125Z,10.07
2023-04-16T21:52:46.342Z,10.04
2023-04-16T21:55:14.379Z,10.10
2023-04-16T21:57:41.762Z,10.04
2023-04-16T22:00:13.849Z,9.97
2023-04-16T22:02:42.308Z,10.04
2023-04-16T22:05:10.783Z,10.07
2023-04-16T22:07:38.504Z,10.04
2023-04-16T22:10:06.807Z,10.04
2023-04-16T22:12:37.825Z,9.97
2023-04-16T22:15:09.146Z,9.94
2023-04-16T22:17:36.562Z,9.90
2023-04-16T22:20:09.388Z,9.89
2023-04-16T22:22:36.947Z,9.83
2023-04-16T22:25:04.487Z,9.87
2023-04-16T22:27:31.712Z,9.85
2023-04-16T22:29:58.969Z,9.80
2023-04-16T22:32:26.518Z,9.82
2023-04-16T22:34:53.954Z,9.78
2023-04-16T22:37:21.161Z,9.82
2023-04-16T22:39:48.372Z,9.80
2023-04-16T22:42:15.776Z,9.86
2023-04-16T22:44:42.962Z,9.82
2023-04-16T22:47:10.179Z,9.75
2023-04-16T22:49:37.453Z,9.72
2023-04-16T22:52:04.792Z,9.69
2023-04-16T22:54:32.246Z,9.76
2023-04-16T22:56:59.799Z,9.70
2023-04-16T22:59:26.972Z,9.69
2023-04-16T23:01:54.455Z,9.68
2023-04-16T23:04:21.737Z,9.62
2023-04-16T23:06:50.457Z,9.69
2023-04-16T23:09:17.738Z,9.72
2023-04-16T23:11:45.056Z,9.69
2023-04-16T23:14:16.189Z,9.72
2023-04-16T23:16:44.044Z,9.76
2023-04-16T23:19:14.864Z,9.72
2023-04-16T23:21:42.251Z,9.78
2023-04-16T23:24:09.471Z,9.78
2023-04-16T23:26:36.880Z,9.75
2023-04-16T23:29:04.044Z,9.78
2023-04-16T23:31:31.378Z,9.82
2023-04-16T23:33:58.635Z,9.86
2023-04-16T23:36:26.987Z,9.79
2023-04-16T23:38:54.214Z,9.76
2023-04-16T23:41:23.330Z,9.78
2023-04-16T23:43:50.729Z,9.75
2023-04-16T23:46:18.001Z,9.76
2023-04-16T23:48:45.245Z,9.72
2023-04-16T23:51:12.598Z,9.68
2023-04-16T23:53:40.900Z,9.72
2023-04-16T23:56:11.112Z,9.62
2023-04-16T23:58:38.590Z,9.58
