createdAt,value
2022-12-14T00:01:51.853Z,5.07
2022-12-14T00:04:21.511Z,3.85
2022-12-14T00:06:49.373Z,5.45
2022-12-14T00:09:16.223Z,4.68
2022-12-14T00:11:43.049Z,3.78
2022-12-14T00:14:10.086Z,4.57
2022-12-14T00:16:37.321Z,3.63
2022-12-14T00:19:05.570Z,4.55
2022-12-14T00:21:33.399Z,4.70
2022-12-14T00:24:00.527Z,3.88
2022-12-14T00:26:31.496Z,4.25
2022-12-14T00:29:01.974Z,5.15
2022-12-14T00:31:31.137Z,4.63
2022-12-14T00:33:58.751Z,4.45
2022-12-14T00:36:25.698Z,3.35
2022-12-14T00:38:52.767Z,4.97
2022-12-14T00:41:22.918Z,5.40
2022-12-14T00:43:50.542Z,3.38
2022-12-14T00:46:18.198Z,4.28
2022-12-14T00:48:45.682Z,3.42
2022-12-14T00:51:14.729Z,4.50
2022-12-14T00:53:43.498Z,4.90
2022-12-14T00:56:11.509Z,4.35
2022-12-14T00:58:38.769Z,5.50
2022-12-14T01:01:14.665Z,3.47
2022-12-14T01:03:41.844Z,4.78
2022-12-14T01:06:20.539Z,4.00
2022-12-14T01:08:48.584Z,3.50
2022-12-14T01:11:15.631Z,5.32
2022-12-14T01:13:42.733Z,3.45
2022-12-14T01:16:12.745Z,4.40
2022-12-14T01:18:42.549Z,4.05
2022-12-14T01:21:09.811Z,4.07
2022-12-14T01:23:37.249Z,3.13
2022-12-14T01:26:04.603Z,3.35
2022-12-14T01:28:31.450Z,3.92
2022-12-14T01:30:58.190Z,4.45
2022-12-14T01:33:25.358Z,3.78
2022-12-14T01:35:52.374Z,4.03
2022-12-14T01:38:19.148Z,6.03
2022-12-14T01:40:46.017Z,4.75
2022-12-14T01:43:15.293Z,3.95
2022-12-14T01:45:43.103Z,3.67
2022-12-14T01:48:13.634Z,4.65
2022-12-14T01:50:45.223Z,3.80
2022-12-14T01:53:17.509Z,3.60
2022-12-14T01:55:49.561Z,4.13
2022-12-14T01:58:20.742Z,4.85
2022-12-14T02:00:48.177Z,4.72
2022-12-14T02:03:22.082Z,3.97
2022-12-14T02:05:55.312Z,4.18
2022-12-14T02:08:23.951Z,4.20
2022-12-14T02:10:51.795Z,3.70
2022-12-14T02:13:36.755Z,3.85
2022-12-14T02:16:03.878Z,4.10
2022-12-14T02:18:33.247Z,4.40
2022-12-14T02:21:14.869Z,4.60
2022-12-14T02:23:56.885Z,4.80
2022-12-14T02:27:05.868Z,3.55
2022-12-14T02:29:59.875Z,3.13
2022-12-14T02:32:44.706Z,4.03
2022-12-14T02:35:20.465Z,2.63
2022-12-14T02:38:18.578Z,4.05
2022-12-14T02:41:11.160Z,4.10
2022-12-14T02:43:47.831Z,4.72
2022-12-14T02:46:33.733Z,4.47
2022-12-14T02:49:06.738Z,4.13
2022-12-14T02:51:47.139Z,3.97
2022-12-14T02:54:21.413Z,3.88
2022-12-14T02:56:53.216Z,3.20
2022-12-14T02:59:21.422Z,3.85
2022-12-14T03:01:51.060Z,4.15
2022-12-14T03:04:20.510Z,5.57
2022-12-14T03:07:02.939Z,4.45
2022-12-14T03:09:32.717Z,3.75
2022-12-14T03:12:10.643Z,4.53
2022-12-14T03:14:48.673Z,3.67
2022-12-14T03:17:20.433Z,3.13
2022-12-14T03:19:57.730Z,4.22
2022-12-14T03:22:33.601Z,3.95
2022-12-14T03:25:09.658Z,4.05
2022-12-14T03:27:40.355Z,5.38
2022-12-14T03:30:14.734Z,3.15
2022-12-14T03:32:47.389Z,4.18
2022-12-14T03:35:27.942Z,4.47
2022-12-14T03:38:32.521Z,3.28
2022-12-14T03:41:22.807Z,3.53
2022-12-14T03:44:10.735Z,3.80
2022-12-14T03:46:45.782Z,3.10
2022-12-14T03:49:22.846Z,4.15
2022-12-14T03:52:01.100Z,3.25
2022-12-14T03:54:48.209Z,5.00
2022-12-14T03:57:38.111Z,3.67
2022-12-14T04:00:09.262Z,3.95
2022-12-14T04:02:48.843Z,3.42
2022-12-14T04:05:23.636Z,3.75
2022-12-14T04:08:31.171Z,5.22
2022-12-14T04:11:19.389Z,4.30
2022-12-14T04:14:16.327Z,3.92
2022-12-14T04:17:03.782Z,4.22
2022-12-14T04:19:53.712Z,4.68
2022-12-14T04:22:30.766Z,4.38
2022-12-14T04:25:24.163Z,3.42
2022-12-14T04:27:59.750Z,2.88
2022-12-14T04:30:32.138Z,3.78
2022-12-14T04:33:26.803Z,2.88
2022-12-14T04:35:59.732Z,3.35
2022-12-14T04:38:33.761Z,3.92
2022-12-14T04:41:06.537Z,4.30
2022-12-14T04:43:38.769Z,2.42
2022-12-14T04:46:15.371Z,3.20
2022-12-14T04:49:11.934Z,4.10
2022-12-14T04:52:05.256Z,2.88
2022-12-14T04:55:07.870Z,4.00
2022-12-14T04:57:48.619Z,4.07
2022-12-14T05:00:16.317Z,3.97
2022-12-14T05:03:21.953Z,3.55
2022-12-14T05:06:21.561Z,4.68
2022-12-14T05:09:16.576Z,3.75
2022-12-14T05:12:01.184Z,4.57
2022-12-14T05:14:39.469Z,4.22
2022-12-14T05:17:09.300Z,3.10
2022-12-14T05:19:37.651Z,4.32
2022-12-14T05:22:09.243Z,5.20
2022-12-14T05:24:38.209Z,4.38
2022-12-14T05:27:06.485Z,4.60
2022-12-14T05:29:33.391Z,3.78
2022-12-14T05:32:01.522Z,5.63
2022-12-14T05:34:28.526Z,2.67
2022-12-14T05:36:55.252Z,3.45
2022-12-14T05:39:22.065Z,3.83
2022-12-14T05:41:49.045Z,2.53
2022-12-14T05:44:16.112Z,3.40
2022-12-14T05:46:42.974Z,5.03
2022-12-14T05:49:12.164Z,4.15
2022-12-14T05:51:39.215Z,3.47
2022-12-14T05:54:06.061Z,4.38
2022-12-14T05:56:32.994Z,4.50
2022-12-14T05:59:00.910Z,4.22
2022-12-14T06:01:28.120Z,4.28
2022-12-14T06:03:55.122Z,4.20
2022-12-14T06:06:21.988Z,3.92
2022-12-14T06:08:51.547Z,5.80
2022-12-14T06:11:20.904Z,3.03
2022-12-14T06:13:48.349Z,3.95
2022-12-14T06:16:24.523Z,2.45
2022-12-14T06:18:53.719Z,4.97
2022-12-14T06:21:23.540Z,4.13
2022-12-14T06:23:55.790Z,4.57
2022-12-14T06:26:23.990Z,4.40
2022-12-14T06:28:53.692Z,4.93
2022-12-14T06:31:23.731Z,3.58
2022-12-14T06:33:51.561Z,3.60
2022-12-14T06:36:28.113Z,3.50
2022-12-14T06:38:55.799Z,4.00
2022-12-14T06:41:23.966Z,3.50
2022-12-14T06:43:52.052Z,4.00
2022-12-14T06:46:22.220Z,4.65
2022-12-14T06:48:51.254Z,4.20
2022-12-14T06:51:18.190Z,4.88
2022-12-14T06:53:45.060Z,4.35
2022-12-14T06:56:15.272Z,4.00
2022-12-14T06:58:42.498Z,3.33
2022-12-14T07:01:18.191Z,4.15
2022-12-14T07:03:50.972Z,4.32
2022-12-14T07:06:17.930Z,4.20
2022-12-14T07:08:44.786Z,3.95
2022-12-14T07:11:14.764Z,5.18
2022-12-14T07:13:42.787Z,4.28
2022-12-14T07:16:15.968Z,4.32
2022-12-14T07:18:42.967Z,18.58
2022-12-14T07:21:12.140Z,3.13
2022-12-14T07:23:40.463Z,5.22
2022-12-14T07:26:19.785Z,4.43
2022-12-14T07:28:47.923Z,5.40
2022-12-14T07:31:21.861Z,4.50
2022-12-14T07:33:51.796Z,4.80
2022-12-14T07:36:20.711Z,5.65
2022-12-14T07:38:49.167Z,4.50
2022-12-14T07:41:23.116Z,4.07
2022-12-14T07:43:51.694Z,4.43
2022-12-14T07:46:23.044Z,3.67
2022-12-14T07:48:52.744Z,4.53
2022-12-14T07:51:21.885Z,2.88
2022-12-14T07:53:50.095Z,3.35
2022-12-14T07:56:26.549Z,3.95
2022-12-14T07:58:56.164Z,4.63
2022-12-14T08:01:27.006Z,3.95
2022-12-14T08:03:58.983Z,4.00
2022-12-14T08:06:28.429Z,4.32
2022-12-14T08:08:55.823Z,3.75
2022-12-14T08:11:23.695Z,4.90
2022-12-14T08:14:01.937Z,4.50
2022-12-14T08:16:29.271Z,3.92
2022-12-14T08:18:58.010Z,3.28
2022-12-14T08:21:27.677Z,4.20
2022-12-14T08:23:55.782Z,3.72
2022-12-14T08:26:28.788Z,5.38
2022-12-14T08:29:00.270Z,5.38
2022-12-14T08:31:28.217Z,4.05
2022-12-14T08:33:55.398Z,4.22
2022-12-14T08:36:25.356Z,3.78
2022-12-14T08:38:57.379Z,3.30
2022-12-14T08:41:25.969Z,4.28
2022-12-14T08:43:55.851Z,4.57
2022-12-14T08:46:23.866Z,5.10
2022-12-14T08:48:52.628Z,4.47
2022-12-14T08:51:20.618Z,3.72
2022-12-14T08:53:48.037Z,5.13
2022-12-14T08:56:17.665Z,3.72
2022-12-14T08:58:45.286Z,5.10
2022-12-14T09:01:32.143Z,3.72
2022-12-14T09:04:08.402Z,3.90
2022-12-14T09:06:38.277Z,4.72
2022-12-14T09:09:11.965Z,4.72
2022-12-14T09:11:42.445Z,4.07
2022-12-14T09:14:09.301Z,4.20
2022-12-14T09:16:36.112Z,3.45
2022-12-14T09:19:02.819Z,4.28
2022-12-14T09:21:31.143Z,3.65
2022-12-14T09:23:59.775Z,3.30
2022-12-14T09:26:27.402Z,4.60
2022-12-14T09:28:56.393Z,4.55
2022-12-14T09:31:25.243Z,3.28
2022-12-14T09:33:52.165Z,2.58
2022-12-14T09:36:21.636Z,3.58
2022-12-14T09:38:52.885Z,4.28
2022-12-14T09:41:34.957Z,4.65
2022-12-14T09:44:30.577Z,4.88
2022-12-14T09:47:19.649Z,5.38
2022-12-14T09:49:53.335Z,4.93
2022-12-14T09:52:45.118Z,3.30
2022-12-14T09:55:20.336Z,3.53
2022-12-14T09:57:56.018Z,3.72
2022-12-14T10:00:23.060Z,3.00
2022-12-14T10:03:00.425Z,2.88
2022-12-14T10:05:44.849Z,3.72
2022-12-14T10:08:54.812Z,4.30
2022-12-14T10:11:45.775Z,3.67
2022-12-14T10:14:27.674Z,3.80
2022-12-14T10:17:17.967Z,3.80
2022-12-14T10:20:00.144Z,3.70
2022-12-14T10:22:35.676Z,3.90
2022-12-14T10:25:16.720Z,3.55
2022-12-14T10:33:27.943Z,2.92
2022-12-14T10:36:24.270Z,4.22
2022-12-14T10:39:21.632Z,2.53
2022-12-14T10:42:19.928Z,4.00
2022-12-14T10:45:31.605Z,4.28
2022-12-14T10:47:54.622Z,3.60
2022-12-14T10:50:35.372Z,2.40
2022-12-14T10:53:05.738Z,4.15
2022-12-14T10:55:40.647Z,2.95
2022-12-14T10:58:09.026Z,3.50
2022-12-14T11:00:36.912Z,3.75
2022-12-14T11:03:12.607Z,3.72
2022-12-14T11:05:41.206Z,4.43
2022-12-14T11:08:08.922Z,3.25
2022-12-14T11:10:39.159Z,4.78
2022-12-14T11:13:17.549Z,3.42
2022-12-14T11:15:50.917Z,3.72
2022-12-14T11:18:17.836Z,3.95
2022-12-14T11:21:02.557Z,3.78
2022-12-14T11:23:39.300Z,3.63
2022-12-14T11:26:13.034Z,3.47
2022-12-14T11:28:50.058Z,3.88
2022-12-14T11:31:21.096Z,3.58
2022-12-14T11:33:53.832Z,3.80
2022-12-14T11:36:32.672Z,4.60
2022-12-14T11:39:01.740Z,3.92
2022-12-14T11:41:37.467Z,4.07
2022-12-14T11:44:16.185Z,4.10
2022-12-14T11:46:44.904Z,3.80
2022-12-14T11:49:33.832Z,4.15
2022-12-14T11:52:06.419Z,4.32
2022-12-14T11:54:54.355Z,4.00
2022-12-14T11:57:33.327Z,4.78
2022-12-14T12:00:24.470Z,5.13
2022-12-14T12:03:00.791Z,4.38
2022-12-14T12:05:30.366Z,3.08
2022-12-14T12:07:59.250Z,4.32
2022-12-14T12:10:41.445Z,4.97
2022-12-14T12:13:31.289Z,3.50
2022-12-14T12:16:06.085Z,4.35
2022-12-14T12:18:45.964Z,3.92
2022-12-14T12:21:20.325Z,3.30
2022-12-14T12:24:19.122Z,4.55
2022-12-14T12:26:50.005Z,4.35
2022-12-14T12:29:35.812Z,3.58
2022-12-14T12:32:26.663Z,4.07
2022-12-14T12:35:14.483Z,3.17
2022-12-14T12:37:58.951Z,4.05
2022-12-14T12:40:44.062Z,4.03
2022-12-14T12:43:21.760Z,4.07
2022-12-14T12:46:15.415Z,3.35
2022-12-14T12:48:49.434Z,3.80
2022-12-14T12:51:22.109Z,4.57
2022-12-14T12:53:55.831Z,3.13
2022-12-14T12:56:28.774Z,3.28
2022-12-14T12:58:56.449Z,4.40
2022-12-14T13:01:29.633Z,3.83
2022-12-14T13:04:01.753Z,4.82
2022-12-14T13:06:32.019Z,2.80
2022-12-14T13:09:01.954Z,3.50
2022-12-14T13:11:38.148Z,3.28
2022-12-14T13:14:31.913Z,4.57
2022-12-14T13:17:03.273Z,3.00
2022-12-14T13:19:55.766Z,2.97
2022-12-14T13:22:31.603Z,4.25
2022-12-14T13:25:03.901Z,3.33
2022-12-14T13:27:51.477Z,3.38
2022-12-14T13:30:33.781Z,4.45
2022-12-14T13:33:39.400Z,3.88
2022-12-14T13:36:14.941Z,2.47
2022-12-14T13:38:53.589Z,3.75
2022-12-14T13:41:46.506Z,4.15
2022-12-14T13:44:43.559Z,2.20
2022-12-14T13:47:16.651Z,3.05
2022-12-14T13:50:18.438Z,3.42
2022-12-14T13:52:42.738Z,3.45
2022-12-14T13:55:25.427Z,2.50
2022-12-14T13:57:53.446Z,3.72
2022-12-14T14:00:55.583Z,4.78
2022-12-14T14:03:34.893Z,3.45
2022-12-14T14:06:16.658Z,3.38
2022-12-14T14:08:45.888Z,3.75
2022-12-14T14:14:17.895Z,3.08
2022-12-14T14:16:49.746Z,3.58
2022-12-14T14:19:23.826Z,3.70
2022-12-14T14:22:22.208Z,3.60
2022-12-14T14:25:01.593Z,3.58
2022-12-14T14:28:00.752Z,3.65
2022-12-14T14:30:49.125Z,4.90
2022-12-14T14:33:48.590Z,4.40
2022-12-14T14:36:35.900Z,2.80
2022-12-14T14:39:24.595Z,3.10
2022-12-14T14:41:54.285Z,4.03
2022-12-14T14:44:40.510Z,5.05
2022-12-14T14:47:23.777Z,5.13
2022-12-14T14:49:58.708Z,3.00
2022-12-14T14:52:37.629Z,2.95
2022-12-14T14:55:51.880Z,4.07
2022-12-14T14:58:26.288Z,2.85
2022-12-14T15:00:59.986Z,4.15
2022-12-14T15:03:58.566Z,3.50
2022-12-14T15:06:30.059Z,4.10
2022-12-14T15:09:02.568Z,2.75
2022-12-14T15:11:40.542Z,3.22
2022-12-14T15:14:31.282Z,3.17
2022-12-14T15:16:58.424Z,4.78
2022-12-14T15:19:33.697Z,4.05
2022-12-14T15:22:05.170Z,4.43
2022-12-14T15:24:38.913Z,5.72
2022-12-14T15:27:23.392Z,3.53
2022-12-14T15:29:51.797Z,3.97
2022-12-14T15:32:22.537Z,4.18
2022-12-14T15:34:56.726Z,3.13
2022-12-14T15:37:42.315Z,4.47
2022-12-14T15:40:22.550Z,3.00
2022-12-14T15:42:53.041Z,4.25
2022-12-14T15:45:25.110Z,3.08
2022-12-14T15:47:52.663Z,3.08
2022-12-14T15:50:30.206Z,5.15
2022-12-14T15:53:14.601Z,4.28
2022-12-14T15:55:42.822Z,3.10
2022-12-14T15:58:48.754Z,4.32
2022-12-14T16:01:34.786Z,4.10
2022-12-14T16:04:09.785Z,3.45
2022-12-14T16:06:46.690Z,3.33
2022-12-14T16:09:39.107Z,3.25
2022-12-14T16:12:15.192Z,3.47
2022-12-14T16:14:58.716Z,3.47
2022-12-14T16:17:33.650Z,4.15
2022-12-14T16:20:09.862Z,5.03
2022-12-14T16:22:40.477Z,3.97
2022-12-14T16:25:08.087Z,4.05
2022-12-14T16:27:50.328Z,3.63
2022-12-14T16:30:23.659Z,3.65
2022-12-14T16:33:03.184Z,3.88
2022-12-14T16:35:33.940Z,4.38
2022-12-14T16:38:08.379Z,3.22
2022-12-14T16:40:41.458Z,4.07
2022-12-14T16:43:25.332Z,3.95
2022-12-14T16:45:55.327Z,4.70
2022-12-14T16:48:23.188Z,3.55
2022-12-14T16:51:01.784Z,4.53
2022-12-14T16:53:34.972Z,4.55
2022-12-14T16:56:17.253Z,3.22
2022-12-14T16:59:03.306Z,3.88
2022-12-14T17:01:45.829Z,3.60
2022-12-14T17:04:14.650Z,4.90
2022-12-14T17:06:49.291Z,3.00
2022-12-14T17:09:20.540Z,3.45
2022-12-14T17:11:51.519Z,3.00
2022-12-14T17:14:18.897Z,4.00
2022-12-14T17:16:47.935Z,3.78
2022-12-14T17:19:25.997Z,4.68
2022-12-14T17:21:52.881Z,3.60
2022-12-14T17:24:22.174Z,3.20
2022-12-14T17:26:50.105Z,3.97
2022-12-14T17:29:23.369Z,4.32
2022-12-14T17:31:52.805Z,4.45
2022-12-14T17:34:19.724Z,3.58
2022-12-14T17:36:47.080Z,3.80
2022-12-14T17:39:13.837Z,3.08
2022-12-14T17:41:44.142Z,4.43
2022-12-14T17:44:19.877Z,4.82
2022-12-14T17:46:50.185Z,5.03
2022-12-14T17:49:33.955Z,4.57
2022-12-14T17:52:07.261Z,4.25
2022-12-14T17:54:34.427Z,4.03
2022-12-14T17:57:01.702Z,4.70
2022-12-14T17:59:28.931Z,4.10
2022-12-14T18:01:55.807Z,3.60
2022-12-14T18:04:22.603Z,4.78
2022-12-14T18:06:49.289Z,5.57
2022-12-14T18:09:18.313Z,5.63
2022-12-14T18:12:14.072Z,3.83
2022-12-14T18:14:34.113Z,4.07
2022-12-14T18:17:01.100Z,4.80
2022-12-14T18:19:29.706Z,4.18
2022-12-14T18:21:56.533Z,4.55
2022-12-14T18:24:26.113Z,5.15
2022-12-14T18:26:53.036Z,4.97
2022-12-14T18:29:20.394Z,5.45
2022-12-14T18:31:49.636Z,4.45
2022-12-14T18:34:16.997Z,6.25
2022-12-14T18:36:44.006Z,4.75
2022-12-14T18:39:10.763Z,5.97
2022-12-14T18:41:37.526Z,5.10
2022-12-14T18:44:04.414Z,4.88
2022-12-14T18:46:31.316Z,4.95
2022-12-14T18:48:59.091Z,5.00
2022-12-14T18:51:26.879Z,6.07
2022-12-14T18:53:56.024Z,5.85
2022-12-14T18:56:25.205Z,4.72
2022-12-14T18:58:52.517Z,4.93
2022-12-14T19:01:22.599Z,7.00
2022-12-14T19:03:50.435Z,8.50
2022-12-14T19:06:43.468Z,7.40
2022-12-14T19:09:08.149Z,8.77
2022-12-14T19:11:41.886Z,8.18
2022-12-14T19:14:09.195Z,7.38
2022-12-14T19:16:36.272Z,7.20
2022-12-14T19:19:03.307Z,8.27
2022-12-14T19:21:31.547Z,5.88
2022-12-14T19:23:59.623Z,8.23
2022-12-14T19:26:28.593Z,7.35
2022-12-14T19:28:55.876Z,6.45
2022-12-14T19:31:23.306Z,7.43
2022-12-14T19:33:50.410Z,6.20
2022-12-14T19:36:17.979Z,6.38
2022-12-14T19:38:44.896Z,7.75
2022-12-14T19:41:17.690Z,6.10
2022-12-14T19:43:44.557Z,6.97
2022-12-14T19:46:13.351Z,6.28
2022-12-14T19:48:40.585Z,8.38
2022-12-14T19:51:12.930Z,8.88
2022-12-14T19:53:42.691Z,7.05
2022-12-14T19:56:10.058Z,5.78
2022-12-14T19:58:37.154Z,9.15
2022-12-14T20:01:09.015Z,7.72
2022-12-14T20:03:36.775Z,9.10
2022-12-14T20:06:05.572Z,7.97
2022-12-14T20:08:36.068Z,7.47
2022-12-14T20:11:11.267Z,8.40
2022-12-14T20:13:39.501Z,8.07
2022-12-14T20:16:06.772Z,6.68
2022-12-14T20:18:33.887Z,7.35
2022-12-14T20:21:05.985Z,5.65
2022-12-14T20:23:39.406Z,7.53
2022-12-14T20:26:10.644Z,7.40
2022-12-14T20:28:37.975Z,5.47
2022-12-14T20:31:07.443Z,7.30
2022-12-14T20:33:35.358Z,7.88
2022-12-14T20:36:02.772Z,8.35
2022-12-14T20:38:29.561Z,7.95
2022-12-14T20:41:03.049Z,7.20
2022-12-14T20:46:02.070Z,6.10
2022-12-14T20:48:29.107Z,5.40
2022-12-14T20:51:00.776Z,6.07
2022-12-14T20:53:33.978Z,6.82
2022-12-14T20:56:03.797Z,5.65
2022-12-14T20:58:30.720Z,6.25
2022-12-14T21:01:04.602Z,6.55
2022-12-14T21:03:31.880Z,5.90
2022-12-14T21:06:01.142Z,5.35
2022-12-14T21:08:29.135Z,6.05
2022-12-14T21:11:21.019Z,7.30
2022-12-14T21:13:47.825Z,5.63
2022-12-14T21:16:14.681Z,4.95
2022-12-14T21:18:41.497Z,6.38
2022-12-14T21:21:08.564Z,7.18
2022-12-14T21:23:35.431Z,6.93
2022-12-14T21:26:06.231Z,5.10
2022-12-14T21:28:33.069Z,6.10
2022-12-14T21:31:06.422Z,6.07
2022-12-14T21:36:09.284Z,6.50
2022-12-14T21:38:36.689Z,8.27
2022-12-14T21:41:22.948Z,6.63
2022-12-14T21:43:50.936Z,5.38
2022-12-14T21:46:20.448Z,6.97
2022-12-14T21:48:47.245Z,6.35
2022-12-14T21:51:16.919Z,7.70
2022-12-14T21:53:58.629Z,6.40
2022-12-14T21:56:55.386Z,6.50
2022-12-14T21:59:27.984Z,7.10
2022-12-14T22:01:56.102Z,6.63
2022-12-14T22:04:24.049Z,7.13
2022-12-14T22:06:50.838Z,6.78
2022-12-14T22:09:18.783Z,7.05
2022-12-14T22:11:47.223Z,6.38
2022-12-14T22:14:19.603Z,7.82
2022-12-14T22:16:46.799Z,6.32
2022-12-14T22:19:18.809Z,7.22
2022-12-14T22:21:45.763Z,7.93
2022-12-14T22:24:16.509Z,7.22
2022-12-14T22:26:44.604Z,7.70
2022-12-14T22:29:12.327Z,6.20
2022-12-14T22:31:39.164Z,5.72
2022-12-14T22:34:06.840Z,6.97
2022-12-14T22:36:33.779Z,8.20
2022-12-14T22:39:01.235Z,7.63
2022-12-14T22:41:28.150Z,6.18
2022-12-14T22:44:01.391Z,6.22
2022-12-14T22:46:28.294Z,5.60
2022-12-14T22:48:56.807Z,5.20
2022-12-14T22:51:28.423Z,6.75
2022-12-14T22:53:58.568Z,5.70
2022-12-14T22:56:39.560Z,5.78
2022-12-14T22:59:16.625Z,5.78
2022-12-14T23:01:50.044Z,5.85
2022-12-14T23:04:18.998Z,4.63
2022-12-14T23:06:46.021Z,6.32
2022-12-14T23:09:35.198Z,7.15
2022-12-14T23:12:22.008Z,5.75
2022-12-14T23:15:08.392Z,7.22
2022-12-14T23:17:54.361Z,8.07
2022-12-14T23:20:39.671Z,6.82
2022-12-14T23:23:26.258Z,6.70
2022-12-14T23:26:12.281Z,6.88
2022-12-14T23:28:57.870Z,6.53
2022-12-14T23:31:43.358Z,6.65
2022-12-14T23:34:28.967Z,6.13
2022-12-14T23:37:19.759Z,7.50
2022-12-14T23:40:06.139Z,5.35
2022-12-14T23:42:51.688Z,7.47
2022-12-14T23:45:36.945Z,6.75
2022-12-14T23:48:22.396Z,6.53
2022-12-14T23:51:07.900Z,7.35
2022-12-14T23:53:53.365Z,6.78
2022-12-14T23:56:39.119Z,7.22
2022-12-14T23:59:29.785Z,6.03
