createdAt,value
2023-02-04T00:03:18.836Z,72.80
2023-02-04T00:08:23.657Z,72.80
2023-02-04T00:13:26.980Z,72.60
2023-02-04T00:18:30.537Z,72.70
2023-02-04T00:23:35.312Z,72.70
2023-02-04T00:28:38.678Z,72.30
2023-02-04T00:33:42.953Z,72.30
2023-02-04T00:38:47.652Z,72.30
2023-02-04T00:43:51.042Z,71.90
2023-02-04T00:48:54.475Z,72.80
2023-02-04T00:54:00.003Z,71.80
2023-02-04T00:59:03.580Z,71.20
2023-02-04T01:04:07.114Z,71.30
2023-02-04T01:09:12.058Z,71.00
2023-02-04T01:14:15.387Z,70.60
2023-02-04T01:19:19.170Z,71.70
2023-02-04T01:24:23.849Z,71.00
2023-02-04T01:29:45.652Z,71.00
2023-02-04T01:34:49.231Z,71.20
2023-02-04T01:39:55.785Z,71.30
2023-02-04T01:44:59.297Z,71.20
2023-02-04T01:50:03.073Z,71.20
2023-02-04T01:55:14.895Z,71.20
2023-02-04T02:00:22.915Z,70.80
2023-02-04T02:05:29.051Z,71.00
2023-02-04T02:10:37.710Z,71.00
2023-02-04T02:15:41.571Z,71.10
2023-02-04T02:20:45.921Z,71.20
2023-02-04T02:25:52.698Z,70.90
2023-02-04T02:30:56.582Z,70.60
2023-02-04T02:36:00.048Z,70.90
2023-02-04T02:41:06.603Z,70.90
2023-02-04T02:46:10.333Z,70.70
2023-02-04T02:51:13.898Z,70.90
2023-02-04T02:56:19.629Z,70.90
2023-02-04T03:01:23.323Z,70.50
2023-02-04T03:06:28.073Z,70.60
2023-02-04T03:11:33.005Z,70.40
2023-02-04T03:16:38.150Z,70.10
2023-02-04T03:21:42.143Z,70.00
2023-02-04T03:26:46.885Z,70.10
2023-02-04T03:31:50.460Z,70.00
2023-02-04T03:36:54.335Z,70.20
2023-02-04T03:41:59.500Z,70.00
2023-02-04T03:47:02.788Z,69.90
2023-02-04T03:52:06.737Z,69.80
2023-02-04T03:57:11.526Z,69.70
2023-02-04T04:02:14.919Z,69.70
2023-02-04T04:07:18.328Z,70.30
2023-02-04T04:12:23.048Z,70.30
2023-02-04T04:17:26.420Z,70.40
2023-02-04T04:22:29.793Z,70.50
2023-02-04T04:27:34.732Z,70.50
2023-02-04T04:32:38.377Z,70.70
2023-02-04T04:37:42.166Z,70.70
2023-02-04T04:42:46.888Z,70.70
2023-02-04T04:47:50.532Z,70.80
2023-02-04T04:52:54.217Z,70.70
2023-02-04T04:57:59.233Z,70.80
2023-02-04T05:03:04.634Z,70.90
2023-02-04T05:08:11.059Z,71.10
2023-02-04T05:13:16.114Z,70.80
2023-02-04T05:18:19.506Z,70.40
2023-02-04T05:23:22.791Z,70.10
2023-02-04T05:28:27.851Z,69.80
2023-02-04T05:33:31.346Z,69.50
2023-02-04T05:38:34.964Z,69.50
2023-02-04T05:43:40.192Z,69.20
2023-02-04T05:48:43.609Z,68.90
2023-02-04T05:53:47.058Z,69.00
2023-02-04T05:58:52.303Z,68.90
2023-02-04T06:03:55.832Z,68.90
2023-02-04T06:08:59.527Z,69.00
2023-02-04T06:14:04.940Z,69.00
2023-02-04T06:19:08.442Z,68.80
2023-02-04T06:24:11.962Z,68.90
2023-02-04T06:29:16.848Z,68.90
2023-02-04T06:34:20.509Z,68.80
2023-02-04T06:39:25.787Z,68.90
2023-02-04T06:44:35.159Z,68.80
2023-02-04T06:49:39.893Z,68.70
2023-02-04T06:54:43.442Z,69.00
2023-02-04T06:59:48.398Z,68.80
2023-02-04T07:04:51.775Z,68.80
2023-02-04T07:09:55.479Z,68.90
2023-02-04T07:15:00.418Z,68.60
2023-02-04T07:20:03.953Z,68.50
2023-02-04T07:25:08.240Z,68.60
2023-02-04T07:30:14.645Z,68.50
2023-02-04T07:35:18.800Z,68.30
2023-02-04T07:40:22.435Z,68.10
2023-02-04T07:45:27.465Z,68.20
2023-02-04T07:50:31.743Z,67.70
2023-02-04T07:55:36.670Z,67.70
2023-02-04T08:00:41.531Z,67.80
2023-02-04T08:05:44.915Z,67.80
2023-02-04T08:10:48.493Z,68.10
2023-02-04T08:15:53.436Z,68.00
2023-02-04T08:20:56.941Z,69.30
2023-02-04T08:26:01.112Z,69.00
2023-02-04T08:31:07.130Z,68.70
2023-02-04T08:36:11.024Z,68.00
2023-02-04T08:41:14.469Z,68.00
2023-02-04T08:46:19.279Z,68.00
2023-02-04T08:51:22.706Z,67.60
2023-02-04T08:56:26.240Z,67.60
2023-02-04T09:01:31.641Z,67.50
2023-02-04T09:06:35.244Z,67.20
2023-02-04T09:11:38.787Z,67.60
2023-02-04T09:16:43.605Z,67.60
2023-02-04T09:21:47.131Z,67.60
2023-02-04T09:26:50.947Z,67.80
2023-02-04T09:31:56.887Z,67.70
2023-02-04T09:37:00.319Z,67.40
2023-02-04T09:42:03.875Z,67.50
2023-02-04T09:47:11.375Z,67.00
2023-02-04T09:52:17.323Z,66.50
2023-02-04T09:57:21.824Z,66.60
2023-02-04T10:02:28.215Z,66.60
2023-02-04T10:07:32.621Z,66.40
2023-02-04T10:12:36.282Z,66.30
2023-02-04T10:17:41.172Z,66.50
2023-02-04T10:22:44.823Z,66.10
2023-02-04T10:27:53.047Z,66.40
2023-02-04T10:32:58.073Z,65.70
2023-02-04T10:38:06.869Z,66.10
2023-02-04T10:43:11.898Z,65.30
2023-02-04T10:48:20.488Z,65.80
2023-02-04T10:53:42.950Z,72.10
2023-02-04T10:58:46.768Z,69.60
2023-02-04T11:03:52.550Z,67.80
2023-02-04T11:08:56.442Z,66.60
2023-02-04T11:14:02.275Z,66.30
2023-02-04T11:19:12.223Z,65.60
2023-02-04T11:24:27.215Z,65.40
2023-02-04T11:29:34.952Z,64.70
2023-02-04T11:34:53.036Z,65.20
2023-02-04T11:40:02.255Z,64.00
2023-02-04T11:45:15.489Z,64.40
2023-02-04T11:50:25.286Z,64.30
2023-02-04T11:55:31.615Z,64.90
2023-02-04T12:00:35.198Z,65.30
2023-02-04T12:05:42.736Z,65.20
2023-02-04T12:10:51.129Z,64.70
2023-02-04T12:15:59.364Z,64.50
2023-02-04T12:21:05.740Z,64.70
2023-02-04T12:26:09.497Z,64.50
2023-02-04T12:31:12.961Z,64.90
2023-02-04T12:36:17.961Z,66.20
2023-02-04T12:41:21.514Z,67.10
2023-02-04T12:46:24.884Z,66.30
2023-02-04T12:51:29.680Z,65.60
2023-02-04T12:56:33.015Z,64.50
2023-02-04T13:01:36.461Z,64.20
2023-02-04T13:06:41.244Z,63.80
2023-02-04T13:11:44.677Z,63.30
2023-02-04T13:16:48.127Z,63.60
2023-02-04T13:21:53.408Z,64.10
2023-02-04T13:26:57.420Z,62.70
2023-02-04T13:32:02.911Z,63.00
2023-02-04T13:37:07.691Z,62.60
2023-02-04T13:42:11.122Z,62.40
2023-02-04T13:47:14.554Z,62.80
2023-02-04T13:52:20.231Z,63.10
2023-02-04T13:57:24.786Z,62.80
2023-02-04T14:02:28.416Z,62.80
2023-02-04T14:07:33.609Z,62.80
2023-02-04T14:12:37.489Z,62.50
2023-02-04T14:17:41.160Z,62.40
2023-02-04T14:22:46.422Z,62.50
2023-02-04T14:27:49.942Z,62.00
2023-02-04T14:32:54.312Z,62.30
2023-02-04T14:37:59.862Z,62.40
2023-02-04T14:43:06.383Z,62.20
2023-02-04T14:48:11.075Z,62.40
2023-02-04T14:53:16.500Z,62.00
2023-02-04T14:58:20.064Z,61.80
2023-02-04T15:03:24.014Z,62.00
2023-02-04T15:08:29.238Z,62.00
2023-02-04T15:13:34.535Z,61.90
2023-02-04T15:18:39.070Z,62.00
2023-02-04T15:23:45.163Z,61.90
2023-02-04T15:28:48.796Z,61.70
2023-02-04T15:33:52.510Z,61.90
2023-02-04T15:38:57.340Z,62.90
2023-02-04T15:44:05.745Z,61.80
2023-02-04T15:49:09.563Z,62.00
2023-02-04T15:54:15.222Z,61.90
2023-02-04T15:59:18.763Z,61.60
2023-02-04T16:04:22.188Z,61.80
2023-02-04T16:09:27.331Z,61.80
2023-02-04T16:14:31.602Z,61.40
2023-02-04T16:19:36.169Z,61.40
2023-02-04T16:24:41.355Z,61.50
2023-02-04T16:29:45.171Z,61.10
2023-02-04T16:34:49.210Z,61.30
2023-02-04T16:39:54.317Z,61.30
2023-02-04T16:44:58.055Z,61.20
2023-02-04T16:50:17.940Z,61.40
2023-02-04T16:55:52.342Z,60.50
2023-02-04T17:00:57.726Z,60.80
2023-02-04T17:06:02.094Z,61.10
2023-02-04T17:11:24.940Z,61.40
2023-02-04T17:16:29.142Z,60.90
2023-02-04T17:21:38.408Z,61.00
2023-02-04T17:27:03.719Z,60.80
2023-02-04T17:32:09.740Z,60.70
2023-02-04T17:37:13.524Z,61.00
2023-02-04T17:42:19.353Z,61.10
2023-02-04T17:47:23.391Z,60.90
2023-02-04T17:52:28.353Z,61.00
2023-02-04T17:57:34.195Z,60.90
2023-02-04T18:02:39.414Z,60.80
2023-02-04T18:07:49.467Z,60.90
2023-02-04T18:12:57.008Z,60.80
2023-02-04T18:18:08.369Z,60.80
2023-02-04T18:23:17.375Z,60.60
2023-02-04T18:28:23.559Z,60.50
2023-02-04T18:33:29.327Z,60.70
2023-02-04T18:38:39.658Z,60.90
2023-02-04T18:43:48.395Z,60.60
2023-02-04T18:49:03.350Z,60.80
2023-02-04T18:54:31.570Z,60.50
2023-02-04T18:59:37.676Z,60.10
2023-02-04T19:04:42.346Z,60.80
2023-02-04T19:09:46.824Z,61.00
2023-02-04T19:14:52.970Z,61.00
2023-02-04T19:20:00.246Z,61.00
2023-02-04T19:25:28.986Z,60.90
2023-02-04T19:30:45.306Z,60.20
2023-02-04T19:35:50.368Z,60.50
2023-02-04T19:40:54.344Z,61.10
2023-02-04T19:46:01.209Z,61.30
2023-02-04T19:51:19.763Z,61.00
2023-02-04T19:56:32.821Z,61.80
2023-02-04T20:01:38.509Z,63.20
2023-02-04T20:06:46.705Z,62.20
2023-02-04T20:12:06.473Z,61.90
2023-02-04T20:17:44.400Z,61.20
2023-02-04T20:22:52.947Z,60.90
2023-02-04T20:28:01.709Z,61.30
2023-02-04T20:33:29.697Z,61.40
2023-02-04T20:38:35.161Z,60.60
2023-02-04T20:43:41.882Z,61.20
2023-02-04T20:48:46.456Z,61.50
2023-02-04T20:53:53.043Z,61.80
2023-02-04T20:59:07.032Z,62.40
2023-02-04T21:04:21.590Z,62.50
2023-02-04T21:09:28.791Z,62.90
2023-02-04T21:14:33.073Z,62.90
2023-02-04T21:19:37.816Z,62.70
2023-02-04T21:24:45.840Z,62.80
2023-02-04T21:29:50.059Z,63.10
2023-02-04T21:34:54.042Z,63.10
2023-02-04T21:39:59.726Z,63.20
2023-02-04T21:45:05.939Z,63.70
2023-02-04T21:50:12.587Z,63.70
2023-02-04T21:55:21.633Z,63.70
2023-02-04T22:00:25.740Z,63.90
2023-02-04T22:05:29.505Z,63.90
2023-02-04T22:10:34.383Z,64.10
2023-02-04T22:15:37.779Z,64.20
2023-02-04T22:20:41.600Z,64.20
2023-02-04T22:25:46.434Z,64.10
2023-02-04T22:30:49.902Z,64.10
2023-02-04T22:35:53.523Z,64.00
2023-02-04T22:41:01.389Z,63.90
2023-02-04T22:46:06.647Z,63.90
2023-02-04T22:51:10.187Z,63.90
2023-02-04T22:56:15.252Z,63.90
2023-02-04T23:01:18.977Z,64.00
2023-02-04T23:06:23.308Z,64.00
2023-02-04T23:11:34.473Z,63.90
2023-02-04T23:16:38.336Z,63.70
2023-02-04T23:21:42.032Z,63.90
2023-02-04T23:26:46.888Z,63.70
2023-02-04T23:31:50.454Z,63.60
2023-02-04T23:36:57.079Z,63.60
2023-02-04T23:42:02.204Z,63.60
2023-02-04T23:47:05.729Z,63.50
2023-02-04T23:52:10.433Z,63.40
2023-02-04T23:57:15.323Z,63.50
