createdAt,value
2017-12-01T00:01:22.370Z,12.23
2017-12-01T00:03:49.862Z,11.87
2017-12-01T00:06:17.407Z,13.03
2017-12-01T00:08:44.873Z,12.07
2017-12-01T00:11:12.348Z,11.70
2017-12-01T00:13:39.817Z,11.53
2017-12-01T00:16:07.297Z,13.10
2017-12-01T00:18:34.768Z,12.90
2017-12-01T00:21:02.245Z,13.33
2017-12-01T00:23:29.708Z,12.67
2017-12-01T00:25:57.179Z,13.73
2017-12-01T00:28:24.661Z,14.00
2017-12-01T00:30:52.153Z,14.10
2017-12-01T00:33:19.622Z,14.63
2017-12-01T00:35:47.118Z,14.00
2017-12-01T00:38:14.578Z,13.37
2017-12-01T00:40:42.037Z,14.70
2017-12-01T00:43:09.557Z,14.95
2017-12-01T00:45:37.027Z,14.98
2017-12-01T00:48:04.502Z,15.20
2017-12-01T00:50:32.007Z,16.70
2017-12-01T00:52:59.476Z,16.20
2017-12-01T00:55:27.027Z,16.13
2017-12-01T00:57:54.544Z,16.10
2017-12-01T01:00:21.999Z,16.73
2017-12-01T01:02:49.475Z,17.20
2017-12-01T01:05:16.968Z,17.50
2017-12-01T01:07:44.448Z,18.00
2017-12-01T01:10:11.919Z,19.27
2017-12-01T01:12:39.404Z,18.48
2017-12-01T01:15:06.905Z,18.77
2017-12-01T01:17:34.423Z,16.70
2017-12-01T01:20:01.925Z,18.42
2017-12-01T01:22:29.402Z,16.65
2017-12-01T01:24:56.884Z,15.55
2017-12-01T01:27:24.495Z,17.60
2017-12-01T01:29:51.960Z,17.50
2017-12-01T01:32:20.171Z,17.13
2017-12-01T01:34:47.640Z,17.08
2017-12-01T01:37:15.880Z,18.73
2017-12-01T01:39:43.432Z,19.37
2017-12-01T01:42:10.911Z,19.02
2017-12-01T01:44:38.403Z,19.73
2017-12-01T01:47:05.880Z,18.48
2017-12-01T01:49:33.348Z,19.13
2017-12-01T01:52:00.873Z,21.27
2017-12-01T01:54:28.360Z,20.05
2017-12-01T01:56:55.838Z,19.65
2017-12-01T01:59:23.354Z,19.75
2017-12-01T02:01:50.831Z,20.67
2017-12-01T02:04:18.331Z,21.10
2017-12-01T02:06:45.885Z,20.60
2017-12-01T02:09:13.328Z,21.02
2017-12-01T02:11:40.810Z,20.80
2017-12-01T02:14:08.354Z,22.15
2017-12-01T02:16:35.820Z,21.30
2017-12-01T02:19:03.334Z,20.30
2017-12-01T02:21:30.854Z,22.60
2017-12-01T02:23:58.343Z,20.27
2017-12-01T02:26:25.818Z,21.65
2017-12-01T02:28:53.275Z,20.52
2017-12-01T02:31:20.778Z,22.15
2017-12-01T02:33:48.247Z,21.20
2017-12-01T02:36:15.723Z,22.80
2017-12-01T02:38:43.225Z,23.05
2017-12-01T02:41:10.670Z,22.42
2017-12-01T02:43:38.156Z,24.40
2017-12-01T02:46:05.640Z,21.87
2017-12-01T02:48:33.116Z,22.55
2017-12-01T02:51:00.612Z,23.38
2017-12-01T02:53:28.087Z,23.00
2017-12-01T02:55:55.590Z,21.00
2017-12-01T02:58:23.142Z,22.62
2017-12-01T03:00:50.624Z,22.60
2017-12-01T03:03:18.170Z,21.48
2017-12-01T03:05:45.653Z,21.08
2017-12-01T03:08:13.299Z,20.90
2017-12-01T03:10:40.758Z,20.33
2017-12-01T03:13:08.234Z,21.85
2017-12-01T03:15:35.711Z,20.30
2017-12-01T03:18:03.233Z,21.75
2017-12-01T03:20:30.717Z,21.00
2017-12-01T03:22:58.194Z,20.85
2017-12-01T03:25:25.682Z,20.52
2017-12-01T03:27:53.196Z,20.45
2017-12-01T03:30:20.715Z,21.45
2017-12-01T03:32:48.183Z,20.55
2017-12-01T03:35:15.647Z,19.02
2017-12-01T03:37:43.129Z,20.25
2017-12-01T03:40:10.622Z,19.12
2017-12-01T03:42:38.102Z,22.13
2017-12-01T03:45:05.576Z,19.75
2017-12-01T03:47:33.047Z,21.73
2017-12-01T03:50:00.523Z,22.52
2017-12-01T03:52:28.016Z,24.50
2017-12-01T03:54:55.519Z,23.05
2017-12-01T03:57:22.973Z,23.27
2017-12-01T03:59:50.494Z,23.95
2017-12-01T04:02:17.966Z,24.23
2017-12-01T04:04:45.443Z,25.05
2017-12-01T04:07:12.923Z,24.05
2017-12-01T04:09:40.375Z,25.10
2017-12-01T04:12:07.868Z,24.60
2017-12-01T04:14:35.343Z,25.35
2017-12-01T04:17:02.806Z,26.90
2017-12-01T04:19:30.266Z,25.35
2017-12-01T04:21:57.730Z,27.10
2017-12-01T04:24:25.210Z,26.67
2017-12-01T04:26:52.717Z,26.85
2017-12-01T04:29:20.199Z,27.35
2017-12-01T04:31:47.664Z,26.70
2017-12-01T04:34:15.163Z,27.62
2017-12-01T04:36:42.652Z,26.65
2017-12-01T04:39:10.832Z,25.40
2017-12-01T04:41:38.346Z,24.33
2017-12-01T04:44:05.803Z,25.12
2017-12-01T04:46:33.293Z,29.95
2017-12-01T04:49:00.767Z,27.42
2017-12-01T04:51:28.252Z,29.33
2017-12-01T04:53:55.786Z,30.12
2017-12-01T04:56:23.258Z,30.95
2017-12-01T04:58:50.727Z,31.60
2017-12-01T05:01:18.208Z,30.00
2017-12-01T05:03:45.682Z,28.92
2017-12-01T05:06:13.192Z,28.92
2017-12-01T05:08:40.656Z,31.25
2017-12-01T05:11:08.144Z,30.73
2017-12-01T05:13:35.647Z,27.65
2017-12-01T05:16:03.120Z,28.35
2017-12-01T05:18:30.615Z,31.25
2017-12-01T05:20:58.114Z,32.53
2017-12-01T05:23:25.627Z,31.83
2017-12-01T05:25:53.161Z,32.65
2017-12-01T05:28:23.314Z,32.10
2017-12-01T05:30:50.772Z,31.02
2017-12-01T05:33:18.247Z,32.80
2017-12-01T05:35:45.761Z,29.50
2017-12-01T05:38:13.240Z,31.17
2017-12-01T05:40:40.732Z,33.63
2017-12-01T05:43:08.223Z,28.85
2017-12-01T05:45:35.696Z,29.70
2017-12-01T05:48:03.176Z,29.15
2017-12-01T05:50:30.700Z,34.40
2017-12-01T05:52:58.170Z,34.40
2017-12-01T05:55:25.646Z,35.55
2017-12-01T05:57:53.136Z,34.28
2017-12-01T06:00:20.622Z,34.22
2017-12-01T06:02:48.099Z,33.47
2017-12-01T06:05:15.609Z,35.05
2017-12-01T06:07:43.095Z,33.88
2017-12-01T06:10:10.571Z,36.28
2017-12-01T06:12:38.058Z,37.00
2017-12-01T06:15:05.527Z,36.92
2017-12-01T06:17:32.996Z,39.00
2017-12-01T06:20:00.516Z,40.70
2017-12-01T06:22:27.971Z,38.65
2017-12-01T06:24:55.512Z,37.42
2017-12-01T06:27:23.104Z,39.10
2017-12-01T06:29:50.579Z,41.85
2017-12-01T06:32:18.082Z,40.58
2017-12-01T06:34:45.562Z,37.55
2017-12-01T06:37:13.024Z,38.15
2017-12-01T06:39:40.532Z,37.80
2017-12-01T06:42:08.019Z,41.28
2017-12-01T06:44:35.547Z,45.70
2017-12-01T06:47:03.022Z,45.58
2017-12-01T06:49:30.492Z,45.47
2017-12-01T06:51:57.965Z,42.62
2017-12-01T06:54:25.492Z,42.25
2017-12-01T06:56:53.015Z,44.47
2017-12-01T06:59:20.478Z,44.58
2017-12-01T07:01:48.719Z,44.63
2017-12-01T07:04:16.267Z,43.80
2017-12-01T07:06:43.759Z,40.12
2017-12-01T07:09:17.581Z,40.97
2017-12-01T07:11:45.497Z,40.12
2017-12-01T07:14:13.849Z,45.63
2017-12-01T07:16:41.891Z,51.37
2017-12-01T07:19:09.999Z,44.42
2017-12-01T07:21:40.885Z,44.85
2017-12-01T07:24:10.985Z,41.97
2017-12-01T07:26:50.951Z,41.13
2017-12-01T07:29:19.466Z,39.00
2017-12-01T07:31:48.760Z,38.53
2017-12-01T07:34:18.108Z,39.05
2017-12-01T07:36:45.610Z,36.97
2017-12-01T07:39:13.066Z,36.28
2017-12-01T07:41:40.578Z,34.67
2017-12-01T07:44:18.148Z,37.13
2017-12-01T07:46:45.691Z,35.50
2017-12-01T07:49:13.137Z,37.05
2017-12-01T07:51:40.607Z,36.13
2017-12-01T07:54:08.102Z,35.22
2017-12-01T07:56:35.587Z,36.22
2017-12-01T07:59:03.090Z,39.78
2017-12-01T08:01:30.592Z,38.70
2017-12-01T08:03:58.048Z,40.35
2017-12-01T08:06:25.527Z,38.25
2017-12-01T08:08:52.987Z,37.97
2017-12-01T08:11:20.512Z,36.97
2017-12-01T08:13:47.995Z,36.67
2017-12-01T08:16:27.108Z,35.75
2017-12-01T08:19:02.475Z,37.17
2017-12-01T08:21:41.734Z,33.47
2017-12-01T08:24:21.335Z,32.72
2017-12-01T08:26:48.836Z,33.70
2017-12-01T08:29:16.312Z,32.03
2017-12-01T08:31:43.814Z,31.85
2017-12-01T08:34:11.312Z,35.80
2017-12-01T08:36:38.764Z,34.00
2017-12-01T08:39:06.218Z,35.05
2017-12-01T08:41:33.759Z,34.13
2017-12-01T08:44:01.236Z,35.40
2017-12-01T08:46:28.698Z,37.50
2017-12-01T08:48:56.199Z,34.53
2017-12-01T08:51:23.669Z,31.87
2017-12-01T08:53:51.151Z,33.23
2017-12-01T08:56:18.708Z,33.13
2017-12-01T08:58:46.125Z,30.07
2017-12-01T09:01:13.598Z,30.70
2017-12-01T09:03:41.052Z,27.80
2017-12-01T09:06:08.531Z,31.43
2017-12-01T09:08:35.979Z,28.43
2017-12-01T09:11:03.446Z,28.40
2017-12-01T09:13:30.971Z,23.60
2017-12-01T09:15:58.458Z,26.87
2017-12-01T09:18:25.925Z,26.10
2017-12-01T09:20:53.381Z,25.07
2017-12-01T09:23:20.920Z,23.87
2017-12-01T09:25:48.381Z,25.00
2017-12-01T09:28:15.847Z,24.80
2017-12-01T09:30:43.351Z,26.50
2017-12-01T09:33:10.831Z,25.33
2017-12-01T09:35:38.303Z,24.40
2017-12-01T09:38:05.795Z,25.40
2017-12-01T09:40:33.333Z,24.90
2017-12-01T09:43:00.812Z,24.60
2017-12-01T09:45:28.261Z,22.40
2017-12-01T09:47:55.720Z,24.17
2017-12-01T09:50:23.184Z,24.50
2017-12-01T09:52:50.712Z,26.77
2017-12-01T09:55:18.192Z,19.53
2017-12-01T09:57:45.664Z,19.73
2017-12-01T10:00:13.185Z,17.43
2017-12-01T10:02:40.706Z,17.77
2017-12-01T10:05:08.152Z,21.10
2017-12-01T10:07:35.620Z,24.67
2017-12-01T10:10:03.096Z,24.43
2017-12-01T10:12:30.563Z,22.50
2017-12-01T10:14:58.021Z,23.70
2017-12-01T10:17:25.502Z,23.30
2017-12-01T10:19:52.950Z,22.40
2017-12-01T10:22:20.417Z,22.87
2017-12-01T10:24:47.875Z,21.63
2017-12-01T10:27:15.406Z,17.30
2017-12-01T10:29:42.915Z,14.47
2017-12-01T10:32:10.376Z,12.50
2017-12-01T10:34:37.840Z,12.40
2017-12-01T10:37:05.318Z,10.83
2017-12-01T10:39:32.767Z,8.93
2017-12-01T10:42:00.227Z,9.63
2017-12-01T10:44:27.671Z,10.10
2017-12-01T10:46:55.135Z,12.70
2017-12-01T10:49:22.650Z,16.00
2017-12-01T10:51:50.104Z,16.93
2017-12-01T10:54:17.568Z,15.10
2017-12-01T10:56:45.042Z,12.30
2017-12-01T10:59:12.521Z,12.23
2017-12-01T11:01:39.984Z,13.20
2017-12-01T11:04:07.479Z,10.67
2017-12-01T11:06:34.954Z,9.87
2017-12-01T11:09:02.412Z,11.20
2017-12-01T11:11:29.905Z,12.13
2017-12-01T11:13:57.366Z,11.23
2017-12-01T11:16:24.825Z,9.90
2017-12-01T11:18:52.299Z,9.33
2017-12-01T11:21:19.743Z,11.57
2017-12-01T11:23:47.205Z,10.37
2017-12-01T11:26:14.720Z,10.13
2017-12-01T11:28:42.175Z,10.63
2017-12-01T11:31:09.637Z,8.07
2017-12-01T11:33:37.095Z,7.43
2017-12-01T11:36:04.550Z,7.57
2017-12-01T11:38:31.999Z,6.50
2017-12-01T11:40:59.470Z,5.83
2017-12-01T11:43:26.986Z,6.50
2017-12-01T11:45:54.480Z,5.83
2017-12-01T11:48:21.962Z,6.27
2017-12-01T11:50:49.428Z,6.77
2017-12-01T11:53:16.897Z,6.13
2017-12-01T11:55:44.376Z,6.40
2017-12-01T11:58:11.830Z,6.23
2017-12-01T12:00:40.903Z,7.00
2017-12-01T12:03:08.367Z,6.90
2017-12-01T12:05:36.114Z,7.30
2017-12-01T12:08:03.573Z,7.03
2017-12-01T12:10:31.036Z,6.70
2017-12-01T12:12:58.505Z,7.10
2017-12-01T12:15:25.968Z,7.17
2017-12-01T12:17:53.430Z,6.40
2017-12-01T12:20:20.886Z,6.47
2017-12-01T12:22:48.347Z,6.70
2017-12-01T12:25:15.818Z,6.90
2017-12-01T12:27:43.318Z,7.03
2017-12-01T12:30:10.816Z,6.30
2017-12-01T12:32:38.311Z,6.33
2017-12-01T12:35:05.767Z,5.70
2017-12-01T12:37:33.221Z,6.57
2017-12-01T12:40:00.682Z,7.13
2017-12-01T12:42:28.151Z,7.47
2017-12-01T12:44:55.607Z,8.33
2017-12-01T12:47:23.135Z,16.43
2017-12-01T12:49:50.744Z,19.90
2017-12-01T12:52:18.191Z,19.70
2017-12-01T12:54:45.660Z,20.73
2017-12-01T12:57:13.156Z,20.50
2017-12-01T12:59:40.611Z,21.60
2017-12-01T13:02:08.092Z,21.50
2017-12-01T13:04:35.650Z,22.60
2017-12-01T13:07:03.118Z,24.70
2017-12-01T13:09:30.663Z,23.00
2017-12-01T13:11:58.131Z,21.57
2017-12-01T13:14:25.610Z,22.47
2017-12-01T13:16:53.077Z,21.70
2017-12-01T13:19:20.578Z,23.50
2017-12-01T13:21:48.069Z,22.50
2017-12-01T13:24:15.605Z,22.13
2017-12-01T13:26:43.103Z,20.80
2017-12-01T13:29:10.584Z,22.20
2017-12-01T13:31:38.076Z,20.27
2017-12-01T13:34:05.672Z,20.60
2017-12-01T13:36:33.152Z,20.47
2017-12-01T13:39:00.615Z,20.87
2017-12-01T13:41:28.101Z,21.37
2017-12-01T13:43:55.558Z,19.70
2017-12-01T13:46:23.803Z,19.80
2017-12-01T13:48:51.269Z,19.60
2017-12-01T13:51:18.831Z,21.00
2017-12-01T13:53:46.302Z,17.83
2017-12-01T13:56:13.847Z,19.93
2017-12-01T13:58:41.320Z,17.90
2017-12-01T14:01:08.869Z,19.10
2017-12-01T14:03:36.314Z,19.10
2017-12-01T14:06:03.785Z,17.20
2017-12-01T14:08:31.263Z,18.10
2017-12-01T14:10:58.748Z,17.67
2017-12-01T14:13:26.227Z,17.53
2017-12-01T14:15:53.701Z,18.20
2017-12-01T14:18:21.294Z,19.50
2017-12-01T14:20:48.740Z,18.77
2017-12-01T14:23:16.210Z,17.73
2017-12-01T14:25:43.672Z,19.47
2017-12-01T14:28:11.176Z,17.80
2017-12-01T14:30:38.645Z,19.10
2017-12-01T14:33:06.096Z,19.80
2017-12-01T14:35:33.571Z,19.50
2017-12-01T14:38:01.081Z,23.00
2017-12-01T14:40:28.666Z,20.63
2017-12-01T14:42:56.139Z,22.20
2017-12-01T14:45:23.627Z,23.10
2017-12-01T14:47:51.125Z,22.57
2017-12-01T14:50:19.283Z,20.67
2017-12-01T14:52:46.764Z,23.57
2017-12-01T14:55:14.288Z,23.20
2017-12-01T14:57:41.753Z,23.60
2017-12-01T15:00:09.232Z,26.23
2017-12-01T15:02:36.748Z,23.50
2017-12-01T15:05:04.208Z,25.10
2017-12-01T15:07:31.676Z,25.13
2017-12-01T15:09:59.116Z,26.70
2017-12-01T15:12:26.600Z,25.70
2017-12-01T15:14:54.071Z,25.80
2017-12-01T15:17:21.561Z,27.47
2017-12-01T15:19:49.052Z,27.60
2017-12-01T15:22:16.618Z,28.20
2017-12-01T15:24:44.105Z,29.57
2017-12-01T15:27:12.514Z,29.60
2017-12-01T15:29:39.996Z,28.77
2017-12-01T15:32:07.497Z,28.70
2017-12-01T15:34:34.999Z,28.50
2017-12-01T15:37:02.455Z,30.13
2017-12-01T15:39:29.932Z,28.20
2017-12-01T15:41:57.454Z,25.58
2017-12-01T15:44:24.927Z,25.90
2017-12-01T15:46:52.417Z,26.45
2017-12-01T15:49:20.871Z,29.27
2017-12-01T15:51:48.340Z,28.87
2017-12-01T15:54:15.863Z,25.75
2017-12-01T15:56:43.341Z,27.35
2017-12-01T15:59:10.855Z,27.02
2017-12-01T16:01:38.341Z,29.63
2017-12-01T16:04:05.898Z,31.40
2017-12-01T16:06:33.419Z,29.40
2017-12-01T16:09:00.911Z,29.05
2017-12-01T16:11:28.407Z,26.98
2017-12-01T16:13:55.932Z,28.27
2017-12-01T16:16:23.412Z,27.48
2017-12-01T16:18:50.982Z,27.95
2017-12-01T16:21:18.572Z,26.70
2017-12-01T16:23:46.171Z,25.85
2017-12-01T16:26:13.713Z,28.75
2017-12-01T16:28:41.211Z,28.58
2017-12-01T16:31:08.753Z,29.98
2017-12-01T16:33:36.374Z,30.03
2017-12-01T16:36:03.857Z,29.63
2017-12-01T16:38:31.336Z,27.73
2017-12-01T16:40:58.812Z,27.80
2017-12-01T16:43:26.329Z,28.50
2017-12-01T16:45:54.910Z,30.03
2017-12-01T16:48:22.431Z,29.77
2017-12-01T16:50:50.254Z,30.50
2017-12-01T16:53:17.730Z,29.00
2017-12-01T16:55:45.242Z,28.08
2017-12-01T16:58:12.733Z,28.73
2017-12-01T17:00:40.314Z,29.55
2017-12-01T17:03:08.414Z,28.75
2017-12-01T17:05:35.962Z,28.15
2017-12-01T17:08:03.502Z,25.80
2017-12-01T17:10:31.065Z,26.87
2017-12-01T17:12:58.561Z,24.50
2017-12-01T17:15:26.019Z,25.52
2017-12-01T17:17:53.516Z,28.55
2017-12-01T17:20:21.115Z,26.48
2017-12-01T17:22:48.636Z,25.80
2017-12-01T17:25:16.146Z,27.40
2017-12-01T17:27:43.689Z,27.67
2017-12-01T17:30:11.184Z,27.13
2017-12-01T17:32:38.708Z,31.50
2017-12-01T17:35:06.188Z,29.60
2017-12-01T17:37:33.639Z,27.98
2017-12-01T17:40:01.149Z,28.55
2017-12-01T17:42:28.640Z,28.75
2017-12-01T17:44:56.100Z,29.67
2017-12-01T17:47:23.587Z,28.75
2017-12-01T17:49:51.104Z,31.75
2017-12-01T17:52:18.604Z,30.33
2017-12-01T17:54:46.059Z,30.45
2017-12-01T17:57:14.539Z,28.40
2017-12-01T17:59:42.040Z,29.00
2017-12-01T18:02:09.595Z,29.70
2017-12-01T18:04:37.079Z,29.00
2017-12-01T18:07:04.555Z,30.23
2017-12-01T18:09:32.035Z,29.52
2017-12-01T18:11:59.534Z,27.92
2017-12-01T18:14:27.003Z,29.90
2017-12-01T18:16:54.509Z,30.90
2017-12-01T18:19:21.992Z,27.52
2017-12-01T18:21:49.515Z,26.65
2017-12-01T18:24:16.987Z,24.92
2017-12-01T18:26:44.551Z,24.55
2017-12-01T18:29:12.037Z,25.98
2017-12-01T18:31:39.527Z,24.55
2017-12-01T18:34:07.083Z,23.90
2017-12-01T18:36:34.585Z,25.20
2017-12-01T18:39:02.085Z,24.05
2017-12-01T18:41:29.559Z,21.50
2017-12-01T18:43:57.060Z,21.30
2017-12-01T18:46:24.530Z,19.58
2017-12-01T18:48:52.035Z,23.02
2017-12-01T18:51:19.527Z,23.83
2017-12-01T18:53:47.024Z,21.08
2017-12-01T18:56:14.512Z,22.10
2017-12-01T18:58:42.010Z,21.77
2017-12-01T19:01:09.480Z,20.10
2017-12-01T19:03:36.986Z,20.12
2017-12-01T19:06:04.455Z,21.42
2017-12-01T19:08:31.966Z,20.10
2017-12-01T19:10:59.457Z,19.15
2017-12-01T19:13:27.013Z,23.03
2017-12-01T19:15:54.478Z,22.90
2017-12-01T19:18:22.066Z,22.77
2017-12-01T19:20:49.600Z,21.90
2017-12-01T19:23:17.125Z,23.30
2017-12-01T19:25:44.637Z,23.95
2017-12-01T19:28:12.164Z,23.10
2017-12-01T19:30:39.689Z,26.30
2017-12-01T19:33:07.253Z,22.52
2017-12-01T19:35:34.769Z,21.62
2017-12-01T19:38:02.252Z,23.65
2017-12-01T19:40:29.837Z,24.23
2017-12-01T19:42:57.357Z,28.10
2017-12-01T19:45:24.823Z,25.33
2017-12-01T19:47:52.312Z,27.33
2017-12-01T19:50:19.816Z,28.45
2017-12-01T19:52:47.316Z,31.23
2017-12-01T19:55:14.834Z,26.50
2017-12-01T19:57:42.319Z,27.10
2017-12-01T20:00:09.874Z,29.08
2017-12-01T20:02:37.377Z,28.20
2017-12-01T20:05:04.865Z,26.15
2017-12-01T20:07:32.384Z,27.50
2017-12-01T20:09:59.858Z,27.17
2017-12-01T20:12:27.359Z,28.00
2017-12-01T20:14:54.844Z,26.02
2017-12-01T20:17:22.355Z,27.90
2017-12-01T20:19:50.093Z,28.80
2017-12-01T20:22:17.601Z,29.65
2017-12-01T20:24:45.064Z,27.83
2017-12-01T20:27:12.567Z,28.52
2017-12-01T20:29:40.095Z,29.50
2017-12-01T20:32:07.568Z,28.20
2017-12-01T20:34:35.199Z,29.10
2017-12-01T20:37:02.699Z,28.40
2017-12-01T20:39:30.241Z,32.65
2017-12-01T20:41:57.720Z,30.48
2017-12-01T20:44:25.265Z,29.30
2017-12-01T20:46:52.746Z,28.45
2017-12-01T20:49:20.256Z,30.77
2017-12-01T20:51:47.753Z,30.10
2017-12-01T20:54:15.268Z,35.75
2017-12-01T20:56:42.831Z,27.80
2017-12-01T20:59:10.314Z,26.33
2017-12-01T21:01:37.806Z,26.40
2017-12-01T21:04:05.376Z,27.02
2017-12-01T21:06:32.869Z,26.17
2017-12-01T21:09:00.350Z,26.00
2017-12-01T21:11:27.862Z,27.20
2017-12-01T21:13:55.350Z,26.67
2017-12-01T21:16:24.582Z,28.75
2017-12-01T21:18:52.116Z,28.42
2017-12-01T21:21:22.910Z,27.27
2017-12-01T21:39:55.729Z,23.45
2017-12-01T21:42:23.734Z,24.85
2017-12-01T21:44:51.227Z,25.23
2017-12-01T21:47:18.723Z,24.35
2017-12-01T21:49:46.211Z,24.98
2017-12-01T21:52:13.706Z,26.48
2017-12-01T21:54:41.190Z,24.17
2017-12-01T21:57:09.165Z,29.23
2017-12-01T21:59:36.895Z,28.90
2017-12-01T22:02:04.407Z,29.75
2017-12-01T22:04:32.486Z,28.80
2017-12-01T22:06:59.988Z,29.75
2017-12-01T22:09:27.467Z,29.35
2017-12-01T22:11:54.945Z,30.40
2017-12-01T22:14:22.542Z,30.77
2017-12-01T22:16:50.025Z,31.92
2017-12-01T22:19:17.511Z,30.25
2017-12-01T22:21:45.047Z,32.50
2017-12-01T22:24:12.525Z,30.10
2017-12-01T22:29:13.641Z,33.15
2017-12-01T22:31:41.135Z,31.40
2017-12-01T22:34:08.647Z,32.13
2017-12-01T22:36:36.418Z,30.00
2017-12-01T22:39:04.001Z,31.60
2017-12-01T22:44:03.638Z,29.27
2017-12-01T22:46:31.142Z,30.10
2017-12-01T22:48:58.622Z,30.00
2017-12-01T22:51:26.106Z,28.05
2017-12-01T22:53:53.649Z,28.38
2017-12-01T22:56:21.142Z,29.58
2017-12-01T22:58:48.604Z,29.15
2017-12-01T23:01:16.147Z,29.90
2017-12-01T23:03:43.639Z,28.98
2017-12-01T23:06:11.174Z,28.77
2017-12-01T23:08:38.656Z,27.83
2017-12-01T23:11:06.110Z,29.85
2017-12-01T23:13:33.561Z,28.42
2017-12-01T23:16:01.028Z,30.48
2017-12-01T23:18:28.515Z,31.37
2017-12-01T23:20:56.063Z,28.48
2017-12-01T23:23:23.588Z,31.23
2017-12-01T23:25:53.589Z,28.80
2017-12-01T23:28:21.075Z,29.70
2017-12-01T23:30:48.942Z,29.02
2017-12-01T23:33:16.464Z,30.45
2017-12-01T23:35:43.960Z,28.67
2017-12-01T23:38:11.417Z,29.55
2017-12-01T23:40:39.355Z,28.95
2017-12-01T23:43:07.379Z,28.92
2017-12-01T23:45:36.413Z,26.37
2017-12-01T23:48:04.792Z,27.23
2017-12-01T23:50:32.261Z,28.15
2017-12-01T23:52:59.782Z,27.95
2017-12-01T23:55:27.267Z,25.62
2017-12-01T23:57:54.812Z,24.25
