createdAt,value
2019-03-18T00:01:58.061Z,21.10
2019-03-18T00:04:27.962Z,21.10
2019-03-18T00:06:57.738Z,21.10
2019-03-18T00:09:27.589Z,21.00
2019-03-18T00:11:58.411Z,21.10
2019-03-18T00:14:28.226Z,21.10
2019-03-18T00:16:58.033Z,21.10
2019-03-18T00:19:27.967Z,21.00
2019-03-18T00:21:57.746Z,21.00
2019-03-18T00:24:27.525Z,21.00
2019-03-18T00:26:57.378Z,21.00
2019-03-18T00:29:27.241Z,21.00
2019-03-18T00:31:57.021Z,20.90
2019-03-18T00:34:26.806Z,20.90
2019-03-18T00:36:56.527Z,20.90
2019-03-18T00:39:26.376Z,20.90
2019-03-18T00:41:56.103Z,20.90
2019-03-18T00:44:25.896Z,20.90
2019-03-18T00:46:55.629Z,20.80
2019-03-18T00:49:26.305Z,20.80
2019-03-18T00:51:56.151Z,20.80
2019-03-18T00:54:26.101Z,20.70
2019-03-18T00:56:55.888Z,20.70
2019-03-18T00:59:25.789Z,20.70
2019-03-18T01:01:55.570Z,20.70
2019-03-18T01:04:25.267Z,20.70
2019-03-18T01:06:55.177Z,20.60
2019-03-18T01:09:25.012Z,20.60
2019-03-18T01:11:54.786Z,20.60
2019-03-18T01:14:24.757Z,20.60
2019-03-18T01:16:54.669Z,20.50
2019-03-18T01:19:24.452Z,20.50
2019-03-18T01:21:54.349Z,20.50
2019-03-18T01:24:24.191Z,20.50
2019-03-18T01:26:53.970Z,20.50
2019-03-18T01:29:23.745Z,20.50
2019-03-18T01:31:53.465Z,20.40
2019-03-18T01:34:23.275Z,20.40
2019-03-18T01:36:52.973Z,20.40
2019-03-18T01:39:22.679Z,20.40
2019-03-18T01:41:52.381Z,20.40
2019-03-18T01:44:22.238Z,20.40
2019-03-18T01:46:51.980Z,20.40
2019-03-18T01:49:21.825Z,20.40
2019-03-18T01:51:51.595Z,20.40
2019-03-18T01:54:21.365Z,20.30
2019-03-18T01:56:51.127Z,20.40
2019-03-18T01:59:20.817Z,20.40
2019-03-18T02:01:50.612Z,20.40
2019-03-18T02:04:20.425Z,20.50
2019-03-18T02:06:50.131Z,20.60
2019-03-18T02:09:19.969Z,20.60
2019-03-18T02:11:49.837Z,20.70
2019-03-18T02:14:19.582Z,20.80
2019-03-18T02:16:49.495Z,20.90
2019-03-18T02:19:19.290Z,20.90
2019-03-18T02:21:49.130Z,21.00
2019-03-18T02:24:18.823Z,21.00
2019-03-18T02:26:48.534Z,21.00
2019-03-18T02:29:18.383Z,21.00
2019-03-18T02:31:48.172Z,21.00
2019-03-18T02:34:18.075Z,21.00
2019-03-18T02:36:48.030Z,21.00
2019-03-18T02:39:17.875Z,21.00
2019-03-18T02:41:47.650Z,21.00
2019-03-18T02:44:17.549Z,21.00
2019-03-18T02:46:47.334Z,21.00
2019-03-18T02:49:17.128Z,20.90
2019-03-18T02:51:47.035Z,20.90
2019-03-18T02:54:16.850Z,20.90
2019-03-18T02:56:46.619Z,20.90
2019-03-18T02:59:16.503Z,20.90
2019-03-18T03:01:46.371Z,20.90
2019-03-18T03:04:16.234Z,20.80
2019-03-18T03:06:45.998Z,20.80
2019-03-18T03:09:15.763Z,20.80
2019-03-18T03:11:45.459Z,20.70
2019-03-18T03:14:15.291Z,20.70
2019-03-18T03:16:44.979Z,20.70
2019-03-18T03:19:17.939Z,20.70
2019-03-18T03:21:48.572Z,20.70
2019-03-18T03:24:18.382Z,20.60
2019-03-18T03:26:48.084Z,20.60
2019-03-18T03:29:17.849Z,20.60
2019-03-18T03:31:47.869Z,20.60
2019-03-18T03:34:17.639Z,20.50
2019-03-18T03:36:47.613Z,20.50
2019-03-18T03:39:17.430Z,20.50
2019-03-18T03:41:47.343Z,20.50
2019-03-18T03:44:17.112Z,20.50
2019-03-18T03:46:47.301Z,20.50
2019-03-18T03:49:17.274Z,20.40
2019-03-18T03:51:47.233Z,20.40
2019-03-18T03:54:16.930Z,20.40
2019-03-18T03:56:46.766Z,20.40
2019-03-18T03:59:16.775Z,20.40
2019-03-18T04:01:46.555Z,20.40
2019-03-18T04:04:16.404Z,20.40
2019-03-18T04:06:46.101Z,20.30
2019-03-18T04:09:15.789Z,20.30
2019-03-18T04:11:45.538Z,20.40
2019-03-18T04:14:15.455Z,20.40
2019-03-18T04:16:55.816Z,20.50
2019-03-18T04:19:16.770Z,20.50
2019-03-18T04:21:50.386Z,20.60
2019-03-18T04:24:18.159Z,20.60
2019-03-18T04:26:48.067Z,20.70
2019-03-18T04:29:17.850Z,20.80
2019-03-18T04:31:47.561Z,20.80
2019-03-18T04:34:17.371Z,20.90
2019-03-18T04:36:47.149Z,20.90
2019-03-18T04:39:17.058Z,21.00
2019-03-18T04:41:46.901Z,21.00
2019-03-18T04:44:16.661Z,21.00
2019-03-18T04:46:46.533Z,21.00
2019-03-18T04:49:16.253Z,21.00
2019-03-18T04:51:45.948Z,21.00
2019-03-18T04:54:15.777Z,21.00
2019-03-18T04:56:45.469Z,21.00
2019-03-18T04:59:15.293Z,20.90
2019-03-18T05:01:45.080Z,20.90
2019-03-18T05:04:14.838Z,20.90
2019-03-18T05:06:44.631Z,20.90
2019-03-18T05:09:15.582Z,20.90
2019-03-18T05:11:45.273Z,20.90
2019-03-18T05:14:14.967Z,20.80
2019-03-18T05:16:44.729Z,20.80
2019-03-18T05:19:14.527Z,20.80
2019-03-18T05:21:44.226Z,20.80
2019-03-18T05:24:13.993Z,20.80
2019-03-18T05:26:43.857Z,20.70
2019-03-18T05:29:13.702Z,20.70
2019-03-18T05:31:43.585Z,20.70
2019-03-18T05:34:13.353Z,20.70
2019-03-18T05:36:43.263Z,20.60
2019-03-18T05:39:12.965Z,20.60
2019-03-18T05:41:42.742Z,20.60
2019-03-18T05:44:12.523Z,20.60
2019-03-18T05:46:42.285Z,20.60
2019-03-18T05:49:12.045Z,20.70
2019-03-18T05:51:41.850Z,20.70
2019-03-18T05:54:11.709Z,20.80
2019-03-18T05:56:41.435Z,20.80
2019-03-18T05:59:11.118Z,20.90
2019-03-18T06:01:40.815Z,20.90
2019-03-18T06:04:10.582Z,21.00
2019-03-18T06:06:40.358Z,21.10
2019-03-18T06:09:10.173Z,21.10
2019-03-18T06:11:39.978Z,21.20
2019-03-18T06:14:09.914Z,21.10
2019-03-18T06:16:39.717Z,21.20
2019-03-18T06:19:09.497Z,21.30
2019-03-18T06:21:39.462Z,21.30
2019-03-18T06:24:09.342Z,21.30
2019-03-18T06:26:39.209Z,21.30
2019-03-18T06:29:08.986Z,21.30
2019-03-18T06:31:38.755Z,21.30
2019-03-18T06:34:08.485Z,21.30
2019-03-18T06:36:38.409Z,21.40
2019-03-18T06:39:08.134Z,21.40
2019-03-18T06:41:37.819Z,21.30
2019-03-18T06:44:07.682Z,21.30
2019-03-18T06:46:37.541Z,21.30
2019-03-18T06:49:07.369Z,21.30
2019-03-18T06:51:37.057Z,21.30
2019-03-18T06:54:06.881Z,21.30
2019-03-18T06:56:36.675Z,21.30
2019-03-18T06:59:06.542Z,21.20
2019-03-18T07:01:36.349Z,21.20
2019-03-18T07:04:06.080Z,21.20
2019-03-18T07:06:35.843Z,21.10
2019-03-18T07:09:06.985Z,21.20
2019-03-18T07:11:36.677Z,21.10
2019-03-18T07:14:06.365Z,21.10
2019-03-18T07:16:36.215Z,21.00
2019-03-18T07:19:05.942Z,21.00
2019-03-18T07:21:35.629Z,21.00
2019-03-18T07:24:05.498Z,20.90
2019-03-18T07:26:35.282Z,20.90
2019-03-18T07:29:04.966Z,20.90
2019-03-18T07:31:34.806Z,20.90
2019-03-18T07:34:04.565Z,20.90
2019-03-18T07:36:34.330Z,20.80
2019-03-18T07:39:05.214Z,20.80
2019-03-18T07:41:35.037Z,20.80
2019-03-18T07:44:04.802Z,20.80
2019-03-18T07:46:34.555Z,20.70
2019-03-18T07:49:04.249Z,20.70
2019-03-18T07:51:33.958Z,20.70
2019-03-18T07:54:03.799Z,20.70
2019-03-18T07:56:33.561Z,20.70
2019-03-18T07:59:03.339Z,20.60
2019-03-18T08:01:33.098Z,20.60
2019-03-18T08:04:02.812Z,20.60
2019-03-18T08:06:32.630Z,20.60
2019-03-18T08:09:02.566Z,20.60
2019-03-18T08:11:32.361Z,20.50
2019-03-18T08:14:02.269Z,20.50
2019-03-18T08:16:32.021Z,20.50
2019-03-18T08:19:02.848Z,20.50
2019-03-18T08:21:32.611Z,20.50
2019-03-18T08:24:02.482Z,20.50
2019-03-18T08:26:32.185Z,20.40
2019-03-18T08:29:01.941Z,20.40
2019-03-18T08:31:31.805Z,20.40
2019-03-18T08:34:01.494Z,20.40
2019-03-18T08:36:31.309Z,20.40
2019-03-18T08:39:01.095Z,20.40
2019-03-18T08:41:32.117Z,20.40
2019-03-18T08:44:01.890Z,20.40
2019-03-18T08:46:31.695Z,20.40
2019-03-18T08:49:01.386Z,20.30
2019-03-18T08:51:31.069Z,20.30
2019-03-18T08:54:00.914Z,20.30
2019-03-18T08:56:30.685Z,20.30
2019-03-18T08:59:00.456Z,20.30
2019-03-18T09:01:30.233Z,20.40
2019-03-18T09:04:00.029Z,20.40
2019-03-18T09:06:30.442Z,20.50
2019-03-18T09:09:00.456Z,20.60
2019-03-18T09:11:30.146Z,20.70
2019-03-18T09:14:00.030Z,20.70
2019-03-18T09:16:29.819Z,20.80
2019-03-18T09:19:08.774Z,20.90
2019-03-18T09:21:30.885Z,21.00
2019-03-18T09:24:00.581Z,21.00
2019-03-18T09:26:30.282Z,21.00
2019-03-18T09:29:00.121Z,21.00
2019-03-18T09:31:30.015Z,21.00
2019-03-18T09:33:59.798Z,21.00
2019-03-18T09:36:29.619Z,21.00
2019-03-18T09:38:59.441Z,21.00
2019-03-18T09:41:29.138Z,21.00
2019-03-18T09:43:59.005Z,21.00
2019-03-18T09:46:28.693Z,21.00
2019-03-18T09:48:58.518Z,21.00
2019-03-18T09:51:28.580Z,21.00
2019-03-18T09:53:58.356Z,20.90
2019-03-18T09:56:28.062Z,20.90
2019-03-18T09:58:57.764Z,20.90
2019-03-18T10:01:27.667Z,20.90
2019-03-18T10:03:58.393Z,20.90
2019-03-18T10:06:28.169Z,20.90
2019-03-18T10:08:58.011Z,20.80
2019-03-18T10:11:27.725Z,20.80
2019-03-18T10:13:57.543Z,20.80
2019-03-18T10:16:27.541Z,20.80
2019-03-18T10:18:57.334Z,20.80
2019-03-18T10:21:27.134Z,20.70
2019-03-18T10:23:56.896Z,20.70
2019-03-18T10:26:26.650Z,20.70
2019-03-18T10:28:56.339Z,20.70
2019-03-18T10:31:26.050Z,20.70
2019-03-18T10:33:55.814Z,20.70
2019-03-18T10:36:25.502Z,20.70
2019-03-18T10:38:55.345Z,20.70
2019-03-18T10:41:25.030Z,20.60
2019-03-18T10:43:54.829Z,20.60
2019-03-18T10:46:26.345Z,20.60
2019-03-18T10:48:55.990Z,20.60
2019-03-18T10:51:25.693Z,20.60
2019-03-18T10:53:55.382Z,20.60
2019-03-18T10:56:25.206Z,20.60
2019-03-18T10:58:55.033Z,20.50
2019-03-18T11:01:24.909Z,20.50
2019-03-18T11:03:54.654Z,20.50
2019-03-18T11:06:24.357Z,20.50
2019-03-18T11:08:54.046Z,20.50
2019-03-18T11:11:23.831Z,20.50
2019-03-18T11:13:53.542Z,20.50
2019-03-18T11:16:23.234Z,20.50
2019-03-18T11:18:53.006Z,20.50
2019-03-18T11:21:22.692Z,20.50
2019-03-18T11:23:52.388Z,20.50
2019-03-18T11:26:22.110Z,20.40
2019-03-18T11:28:51.935Z,20.40
2019-03-18T11:31:21.637Z,20.40
2019-03-18T11:33:51.393Z,20.40
2019-03-18T11:36:21.558Z,20.40
2019-03-18T11:38:51.278Z,20.40
2019-03-18T11:41:21.120Z,20.30
2019-03-18T11:43:51.877Z,20.30
2019-03-18T11:46:21.562Z,20.30
2019-03-18T11:48:51.254Z,20.30
2019-03-18T11:51:21.122Z,20.30
2019-03-18T11:53:51.295Z,20.30
2019-03-18T11:56:21.073Z,20.30
2019-03-18T11:58:50.845Z,20.30
2019-03-18T12:01:20.605Z,20.30
2019-03-18T12:03:50.361Z,20.40
2019-03-18T12:06:20.117Z,20.50
2019-03-18T12:08:49.902Z,20.50
2019-03-18T12:11:19.605Z,20.60
2019-03-18T12:13:49.302Z,20.70
2019-03-18T12:16:19.054Z,20.80
2019-03-18T12:18:48.767Z,20.90
2019-03-18T12:21:18.613Z,20.90
2019-03-18T12:23:48.377Z,20.90
2019-03-18T12:26:18.173Z,21.00
2019-03-18T12:28:47.906Z,21.00
2019-03-18T12:31:17.589Z,21.10
2019-03-18T12:33:47.542Z,21.10
2019-03-18T12:36:17.253Z,21.10
2019-03-18T12:38:47.167Z,21.10
2019-03-18T12:41:17.069Z,21.10
2019-03-18T12:43:46.781Z,21.10
2019-03-18T12:46:16.542Z,21.10
2019-03-18T12:48:46.231Z,21.00
2019-03-18T12:51:16.013Z,21.00
2019-03-18T12:53:45.766Z,21.00
2019-03-18T12:56:15.542Z,21.00
2019-03-18T12:58:45.382Z,21.00
2019-03-18T13:01:15.166Z,21.00
2019-03-18T13:03:45.034Z,20.90
2019-03-18T13:06:14.822Z,20.90
2019-03-18T13:08:44.605Z,20.90
2019-03-18T13:11:14.430Z,20.90
2019-03-18T13:13:44.121Z,20.90
2019-03-18T13:16:17.971Z,20.90
2019-03-18T13:18:46.418Z,20.90
2019-03-18T13:21:16.385Z,20.80
2019-03-18T13:23:46.146Z,20.80
2019-03-18T13:26:15.994Z,20.80
2019-03-18T13:28:45.741Z,20.80
2019-03-18T13:31:15.429Z,20.70
2019-03-18T13:33:45.207Z,20.70
2019-03-18T13:36:14.977Z,20.70
2019-03-18T13:38:44.706Z,20.70
2019-03-18T13:41:14.505Z,20.70
2019-03-18T13:43:44.329Z,20.70
2019-03-18T13:46:14.278Z,20.60
2019-03-18T13:48:44.201Z,20.60
2019-03-18T13:51:20.913Z,20.60
2019-03-18T13:53:45.909Z,20.60
2019-03-18T13:56:15.754Z,20.60
2019-03-18T13:58:45.590Z,20.50
2019-03-18T14:01:15.398Z,20.50
2019-03-18T14:03:45.271Z,20.50
2019-03-18T14:06:15.025Z,20.50
2019-03-18T14:08:44.718Z,20.50
2019-03-18T14:11:15.371Z,20.50
2019-03-18T14:13:45.054Z,20.40
2019-03-18T14:16:14.738Z,20.40
2019-03-18T14:18:44.516Z,20.40
2019-03-18T14:21:14.365Z,20.40
2019-03-18T14:23:44.113Z,20.40
2019-03-18T14:26:13.976Z,20.40
2019-03-18T14:28:43.664Z,20.30
2019-03-18T14:31:13.346Z,20.30
2019-03-18T14:33:43.134Z,20.30
2019-03-18T14:36:12.905Z,20.30
2019-03-18T14:38:42.606Z,20.30
2019-03-18T14:41:12.426Z,20.30
2019-03-18T14:43:42.181Z,20.30
2019-03-18T14:46:11.981Z,20.30
2019-03-18T14:48:41.694Z,20.40
2019-03-18T14:51:11.461Z,20.40
2019-03-18T14:53:41.294Z,20.50
2019-03-18T14:56:11.175Z,20.60
2019-03-18T14:58:40.994Z,20.70
2019-03-18T15:01:10.686Z,20.80
2019-03-18T15:03:40.599Z,20.90
2019-03-18T15:06:10.367Z,21.00
2019-03-18T15:08:40.170Z,21.10
2019-03-18T15:11:09.965Z,21.20
2019-03-18T15:13:39.798Z,21.30
2019-03-18T15:16:09.570Z,21.30
2019-03-18T15:18:39.407Z,21.40
2019-03-18T15:21:09.111Z,21.40
2019-03-18T15:23:39.017Z,21.40
2019-03-18T15:26:08.842Z,21.40
2019-03-18T15:28:38.774Z,21.40
2019-03-18T15:31:08.537Z,21.50
2019-03-18T15:33:38.401Z,21.50
2019-03-18T15:36:08.101Z,21.50
2019-03-18T15:38:37.986Z,21.50
2019-03-18T15:41:07.681Z,21.50
2019-03-18T15:43:37.471Z,21.50
2019-03-18T15:46:07.318Z,21.40
2019-03-18T15:48:37.022Z,21.40
2019-03-18T15:51:07.301Z,21.40
2019-03-18T15:53:37.708Z,21.30
2019-03-18T15:56:08.644Z,21.30
2019-03-18T15:58:39.081Z,21.30
2019-03-18T16:01:09.513Z,21.30
2019-03-18T16:03:39.305Z,21.30
2019-03-18T16:06:09.182Z,21.30
2019-03-18T16:08:39.578Z,21.30
2019-03-18T16:11:10.545Z,21.40
2019-03-18T16:13:40.356Z,21.40
2019-03-18T16:16:10.284Z,21.40
2019-03-18T16:18:40.182Z,21.40
2019-03-18T16:21:09.986Z,21.40
2019-03-18T16:23:39.681Z,21.50
2019-03-18T16:26:09.401Z,21.50
2019-03-18T16:28:39.207Z,21.50
2019-03-18T16:31:09.354Z,21.50
2019-03-18T16:33:39.130Z,21.50
2019-03-18T16:36:08.985Z,21.50
2019-03-18T16:38:38.822Z,21.60
2019-03-18T16:41:08.666Z,21.50
2019-03-18T16:43:38.694Z,21.60
2019-03-18T16:46:08.568Z,21.60
2019-03-18T16:48:38.458Z,21.60
2019-03-18T16:51:08.242Z,21.60
2019-03-18T16:53:38.086Z,21.60
2019-03-18T16:56:07.953Z,21.60
2019-03-18T16:58:37.779Z,21.60
2019-03-18T17:01:07.611Z,21.70
2019-03-18T17:03:37.304Z,21.60
2019-03-18T17:06:07.095Z,21.60
2019-03-18T17:08:36.950Z,21.70
2019-03-18T17:11:06.802Z,21.70
2019-03-18T17:13:36.726Z,21.60
2019-03-18T17:16:06.575Z,21.60
2019-03-18T17:18:36.260Z,21.60
2019-03-18T17:21:06.167Z,21.60
2019-03-18T17:23:37.010Z,21.50
2019-03-18T17:26:06.848Z,21.50
2019-03-18T17:28:37.253Z,21.50
2019-03-18T17:31:08.645Z,21.40
2019-03-18T17:33:39.125Z,21.40
2019-03-18T17:36:09.599Z,21.40
2019-03-18T17:38:41.030Z,21.40
2019-03-18T17:41:11.500Z,21.30
2019-03-18T17:43:41.489Z,21.40
2019-03-18T17:46:11.254Z,21.30
2019-03-18T17:48:40.952Z,21.30
2019-03-18T17:51:10.877Z,21.30
2019-03-18T17:53:40.778Z,21.20
2019-03-18T17:56:10.630Z,21.20
2019-03-18T17:58:42.181Z,21.20
2019-03-18T18:01:12.113Z,21.20
2019-03-18T18:03:41.878Z,21.10
2019-03-18T18:06:11.710Z,21.10
2019-03-18T18:08:41.501Z,21.10
2019-03-18T18:11:11.201Z,21.10
2019-03-18T18:13:41.158Z,21.10
2019-03-18T18:16:11.033Z,21.10
2019-03-18T18:18:40.786Z,21.20
2019-03-18T18:21:10.621Z,21.20
2019-03-18T18:23:40.415Z,21.30
2019-03-18T18:26:10.278Z,21.30
2019-03-18T18:28:39.981Z,21.40
2019-03-18T18:31:09.770Z,21.50
2019-03-18T18:33:39.457Z,21.50
2019-03-18T18:36:09.253Z,21.60
2019-03-18T18:38:39.161Z,21.60
2019-03-18T18:41:08.950Z,21.70
2019-03-18T18:43:38.715Z,21.80
2019-03-18T18:46:08.557Z,21.90
2019-03-18T18:48:38.321Z,21.90
2019-03-18T18:51:08.090Z,22.00
2019-03-18T18:53:37.847Z,22.00
2019-03-18T18:56:07.689Z,22.10
2019-03-18T18:58:37.402Z,22.10
2019-03-18T19:01:07.246Z,22.10
2019-03-18T19:03:37.019Z,22.10
2019-03-18T19:06:06.843Z,22.10
2019-03-18T19:08:36.609Z,22.10
2019-03-18T19:11:06.320Z,22.10
2019-03-18T19:13:36.092Z,22.10
2019-03-18T19:16:05.909Z,22.10
2019-03-18T19:18:38.101Z,22.10
2019-03-18T19:21:07.234Z,22.10
2019-03-18T19:23:38.131Z,22.10
2019-03-18T19:26:08.109Z,22.10
2019-03-18T19:28:37.980Z,22.10
2019-03-18T19:31:07.753Z,22.00
2019-03-18T19:33:37.593Z,22.00
2019-03-18T19:36:07.726Z,22.00
2019-03-18T19:38:37.497Z,22.00
2019-03-18T19:41:07.231Z,21.90
2019-03-18T19:43:37.065Z,21.90
2019-03-18T19:46:06.946Z,21.90
2019-03-18T19:48:36.714Z,21.80
2019-03-18T19:51:06.593Z,21.80
2019-03-18T19:53:36.433Z,21.80
2019-03-18T19:56:06.197Z,21.70
2019-03-18T19:58:36.081Z,21.70
2019-03-18T20:01:07.249Z,21.70
2019-03-18T20:03:37.850Z,21.70
2019-03-18T20:06:07.996Z,21.70
2019-03-18T20:08:37.926Z,21.70
2019-03-18T20:11:07.777Z,21.70
2019-03-18T20:13:37.585Z,21.70
2019-03-18T20:16:07.438Z,21.60
2019-03-18T20:18:37.206Z,21.60
2019-03-18T20:21:07.134Z,21.60
2019-03-18T20:23:37.161Z,21.50
2019-03-18T20:26:07.133Z,21.50
2019-03-18T20:28:36.909Z,21.50
2019-03-18T20:31:06.678Z,21.50
2019-03-18T20:33:38.645Z,21.60
2019-03-18T20:36:08.618Z,21.60
2019-03-18T20:38:38.417Z,21.70
2019-03-18T20:41:08.110Z,21.70
2019-03-18T20:43:37.886Z,21.70
2019-03-18T20:46:07.878Z,21.80
2019-03-18T20:48:37.834Z,21.80
2019-03-18T20:51:08.762Z,21.80
2019-03-18T20:53:39.719Z,21.80
2019-03-18T20:56:09.771Z,21.80
2019-03-18T20:58:39.734Z,21.80
2019-03-18T21:01:09.780Z,21.80
2019-03-18T21:03:39.639Z,21.80
2019-03-18T21:06:09.532Z,21.80
2019-03-18T21:08:39.382Z,21.80
2019-03-18T21:11:09.165Z,21.70
2019-03-18T21:13:38.934Z,21.70
2019-03-18T21:16:08.702Z,21.60
2019-03-18T21:18:39.595Z,21.60
2019-03-18T21:21:09.290Z,21.60
2019-03-18T21:23:39.077Z,21.60
2019-03-18T21:26:08.877Z,21.50
2019-03-18T21:28:41.534Z,21.50
2019-03-18T21:31:10.456Z,21.50
2019-03-18T21:33:40.234Z,21.40
2019-03-18T21:36:10.037Z,21.40
2019-03-18T21:38:39.842Z,21.40
2019-03-18T21:41:09.625Z,21.40
2019-03-18T21:43:39.499Z,21.40
2019-03-18T21:46:09.189Z,21.30
2019-03-18T21:48:38.970Z,21.30
2019-03-18T21:51:08.654Z,21.20
2019-03-18T21:53:38.445Z,21.20
2019-03-18T21:56:08.150Z,21.20
2019-03-18T21:58:37.986Z,21.20
2019-03-18T22:01:08.976Z,21.10
2019-03-18T22:03:38.730Z,21.10
2019-03-18T22:06:08.670Z,21.00
2019-03-18T22:08:38.514Z,21.00
2019-03-18T22:11:08.374Z,21.00
2019-03-18T22:13:38.281Z,21.00
2019-03-18T22:16:08.054Z,20.90
2019-03-18T22:18:37.758Z,20.90
2019-03-18T22:21:07.581Z,20.90
2019-03-18T22:23:37.418Z,20.80
2019-03-18T22:26:07.239Z,20.80
2019-03-18T22:28:37.098Z,20.80
2019-03-18T22:31:06.899Z,20.80
2019-03-18T22:33:37.733Z,20.70
2019-03-18T22:36:07.621Z,20.70
2019-03-18T22:38:37.392Z,20.70
2019-03-18T22:41:07.154Z,20.70
2019-03-18T22:43:36.946Z,20.60
2019-03-18T22:46:06.725Z,20.60
2019-03-18T22:48:36.590Z,20.60
2019-03-18T22:51:06.362Z,20.60
2019-03-18T22:53:36.129Z,20.50
2019-03-18T22:56:05.833Z,20.50
2019-03-18T22:58:35.599Z,20.50
2019-03-18T23:01:14.523Z,20.50
2019-03-18T23:03:44.354Z,20.50
2019-03-18T23:06:14.067Z,20.40
2019-03-18T23:08:43.750Z,20.40
2019-03-18T23:11:13.509Z,20.40
2019-03-18T23:13:44.326Z,20.40
2019-03-18T23:16:14.090Z,20.40
2019-03-18T23:18:43.856Z,20.40
2019-03-18T23:21:13.647Z,20.40
2019-03-18T23:23:43.416Z,20.30
2019-03-18T23:26:13.246Z,20.30
2019-03-18T23:28:43.074Z,20.30
2019-03-18T23:31:12.925Z,20.30
2019-03-18T23:33:42.610Z,20.20
2019-03-18T23:36:12.298Z,20.20
2019-03-18T23:38:42.155Z,20.30
2019-03-18T23:41:11.919Z,20.30
2019-03-18T23:43:41.687Z,20.40
2019-03-18T23:46:11.729Z,20.40
2019-03-18T23:48:41.642Z,20.50
2019-03-18T23:51:11.481Z,20.60
2019-03-18T23:53:41.190Z,20.60
2019-03-18T23:56:11.024Z,20.70
2019-03-18T23:58:40.739Z,20.80
