createdAt,value
2017-10-04T00:01:23.094Z,3.43
2017-10-04T00:03:49.951Z,2.80
2017-10-04T00:06:17.041Z,2.80
2017-10-04T00:08:44.098Z,3.00
2017-10-04T00:11:11.144Z,3.37
2017-10-04T00:13:37.965Z,2.80
2017-10-04T00:16:05.217Z,3.90
2017-10-04T00:18:31.985Z,4.27
2017-10-04T00:20:59.130Z,3.03
2017-10-04T00:23:25.954Z,3.23
2017-10-04T00:25:53.021Z,3.47
2017-10-04T00:28:19.868Z,3.00
2017-10-04T00:30:46.648Z,2.80
2017-10-04T00:33:13.858Z,2.60
2017-10-04T00:35:40.675Z,4.00
2017-10-04T00:38:07.487Z,3.80
2017-10-04T00:40:34.331Z,3.20
2017-10-04T00:43:01.109Z,3.53
2017-10-04T00:45:27.931Z,3.10
2017-10-04T00:47:54.754Z,3.97
2017-10-04T00:50:21.579Z,3.73
2017-10-04T00:52:48.703Z,2.90
2017-10-04T00:55:15.762Z,3.70
2017-10-04T00:57:42.607Z,3.27
2017-10-04T01:00:09.468Z,2.33
2017-10-04T01:02:36.335Z,3.50
2017-10-04T01:05:03.180Z,3.33
2017-10-04T01:07:30.002Z,2.50
2017-10-04T01:09:56.819Z,3.43
2017-10-04T01:12:23.597Z,2.40
2017-10-04T01:14:50.438Z,2.90
2017-10-04T01:17:17.261Z,2.53
2017-10-04T01:19:44.061Z,3.00
2017-10-04T01:22:10.850Z,3.33
2017-10-04T01:24:37.662Z,3.00
2017-10-04T01:27:04.512Z,2.50
2017-10-04T01:29:31.285Z,2.60
2017-10-04T01:31:58.107Z,2.93
2017-10-04T01:34:25.237Z,3.00
2017-10-04T01:36:52.037Z,3.90
2017-10-04T01:39:19.131Z,3.27
2017-10-04T01:41:45.987Z,3.27
2017-10-04T01:44:12.761Z,3.63
2017-10-04T01:46:39.571Z,2.93
2017-10-04T01:49:06.709Z,2.73
2017-10-04T01:51:33.762Z,3.17
2017-10-04T01:54:00.565Z,3.70
2017-10-04T01:56:27.390Z,2.50
2017-10-04T01:58:54.174Z,4.13
2017-10-04T02:01:21.023Z,3.23
2017-10-04T02:03:47.827Z,3.47
2017-10-04T02:06:14.913Z,3.10
2017-10-04T02:08:41.736Z,3.60
2017-10-04T02:11:08.538Z,2.97
2017-10-04T02:13:35.321Z,3.53
2017-10-04T02:16:02.135Z,3.00
2017-10-04T02:18:28.938Z,3.57
2017-10-04T02:20:55.727Z,3.73
2017-10-04T02:23:22.554Z,2.60
2017-10-04T02:25:49.661Z,2.47
2017-10-04T02:28:16.478Z,2.60
2017-10-04T02:30:43.549Z,2.80
2017-10-04T02:33:10.603Z,3.60
2017-10-04T02:35:37.446Z,3.60
2017-10-04T02:38:04.490Z,2.87
2017-10-04T02:40:31.543Z,3.53
2017-10-04T02:42:58.358Z,2.73
2017-10-04T02:45:25.179Z,2.77
2017-10-04T02:47:51.957Z,2.60
2017-10-04T02:50:18.808Z,4.13
2017-10-04T02:52:45.611Z,2.17
2017-10-04T02:55:12.704Z,2.40
2017-10-04T02:57:39.550Z,3.00
2017-10-04T03:00:06.329Z,3.60
2017-10-04T03:02:33.447Z,2.93
2017-10-04T03:05:00.245Z,3.07
2017-10-04T03:07:27.077Z,4.00
2017-10-04T03:09:53.921Z,2.97
2017-10-04T03:12:20.747Z,4.17
2017-10-04T03:14:47.558Z,2.83
2017-10-04T03:17:14.391Z,2.83
2017-10-04T03:19:41.447Z,3.90
2017-10-04T03:22:08.259Z,3.03
2017-10-04T03:24:35.333Z,4.57
2017-10-04T03:27:02.134Z,3.53
2017-10-04T03:29:29.225Z,4.03
2017-10-04T03:31:56.006Z,2.80
2017-10-04T03:34:22.796Z,2.70
2017-10-04T03:36:49.867Z,2.50
2017-10-04T03:39:16.646Z,2.90
2017-10-04T03:41:43.463Z,3.17
2017-10-04T03:44:10.585Z,4.80
2017-10-04T03:46:37.390Z,2.80
2017-10-04T03:49:04.175Z,3.47
2017-10-04T03:51:31.016Z,2.90
2017-10-04T03:53:57.793Z,3.10
2017-10-04T03:56:24.643Z,4.23
2017-10-04T03:58:51.459Z,2.70
2017-10-04T04:01:18.295Z,3.07
2017-10-04T04:03:45.105Z,2.23
2017-10-04T04:06:12.189Z,2.47
2017-10-04T04:08:39.023Z,3.03
2017-10-04T04:11:05.867Z,2.97
2017-10-04T04:13:32.915Z,3.60
2017-10-04T04:15:59.763Z,3.60
2017-10-04T04:18:26.806Z,3.30
2017-10-04T04:20:53.650Z,3.23
2017-10-04T04:23:20.699Z,2.67
2017-10-04T04:25:47.509Z,2.90
2017-10-04T04:28:14.352Z,2.93
2017-10-04T04:30:41.133Z,3.27
2017-10-04T04:33:07.975Z,2.67
2017-10-04T04:35:35.010Z,2.13
2017-10-04T04:38:07.993Z,2.67
2017-10-04T04:40:35.047Z,3.23
2017-10-04T04:43:01.856Z,2.97
2017-10-04T04:45:28.687Z,3.10
2017-10-04T04:47:55.778Z,2.80
2017-10-04T04:50:22.743Z,2.20
2017-10-04T04:52:49.519Z,2.87
2017-10-04T04:55:16.556Z,2.50
2017-10-04T04:57:43.661Z,3.57
2017-10-04T05:00:10.484Z,4.10
2017-10-04T05:02:37.309Z,4.77
2017-10-04T05:05:04.129Z,2.27
2017-10-04T05:07:30.955Z,3.10
2017-10-04T05:09:57.795Z,3.17
2017-10-04T05:12:24.615Z,3.10
2017-10-04T05:14:51.463Z,3.73
2017-10-04T05:17:18.234Z,2.40
2017-10-04T05:19:45.063Z,2.97
2017-10-04T05:22:11.876Z,3.03
2017-10-04T05:24:38.681Z,2.60
2017-10-04T05:27:05.470Z,2.33
2017-10-04T05:29:32.328Z,6.00
2017-10-04T05:31:59.100Z,3.37
2017-10-04T05:34:25.902Z,3.20
2017-10-04T05:36:52.949Z,2.40
2017-10-04T05:39:19.767Z,2.60
2017-10-04T05:41:46.595Z,3.00
2017-10-04T05:44:13.686Z,2.60
2017-10-04T05:46:40.463Z,3.53
2017-10-04T05:49:07.278Z,2.87
2017-10-04T05:51:34.057Z,2.93
2017-10-04T05:54:01.153Z,3.73
2017-10-04T05:56:27.965Z,2.80
2017-10-04T05:58:55.056Z,6.93
2017-10-04T06:01:22.198Z,2.80
2017-10-04T06:03:49.167Z,2.80
2017-10-04T06:06:15.983Z,3.00
2017-10-04T06:08:43.139Z,3.57
2017-10-04T06:11:10.294Z,2.80
2017-10-04T06:13:37.137Z,3.07
2017-10-04T06:16:04.186Z,2.80
2017-10-04T06:18:30.961Z,3.17
2017-10-04T06:23:42.264Z,3.27
2017-10-04T06:26:09.379Z,3.70
2017-10-04T06:28:36.254Z,3.87
2017-10-04T06:31:03.371Z,3.77
2017-10-04T06:33:30.559Z,3.53
2017-10-04T06:35:57.688Z,2.67
2017-10-04T06:38:24.863Z,4.20
2017-10-04T06:40:51.713Z,3.07
2017-10-04T06:43:18.535Z,3.60
2017-10-04T06:45:45.366Z,2.97
2017-10-04T06:48:12.507Z,3.80
2017-10-04T06:50:39.669Z,4.03
2017-10-04T06:53:06.809Z,3.50
2017-10-04T06:55:33.960Z,3.90
2017-10-04T06:58:00.804Z,4.67
2017-10-04T07:00:27.945Z,3.47
2017-10-04T07:02:54.816Z,4.00
2017-10-04T07:05:21.680Z,2.87
2017-10-04T07:07:48.782Z,3.37
2017-10-04T07:10:15.615Z,3.80
2017-10-04T07:12:42.428Z,3.50
2017-10-04T07:15:09.313Z,3.87
2017-10-04T07:17:36.189Z,4.43
2017-10-04T07:20:05.419Z,4.10
2017-10-04T07:22:33.596Z,3.93
2017-10-04T07:25:01.223Z,3.90
2017-10-04T07:27:28.056Z,3.20
2017-10-04T07:29:54.934Z,4.90
2017-10-04T07:32:21.812Z,3.63
2017-10-04T07:34:48.696Z,3.70
2017-10-04T07:37:15.815Z,3.53
2017-10-04T07:39:43.252Z,3.17
2017-10-04T07:42:11.011Z,4.53
2017-10-04T07:44:38.120Z,4.20
2017-10-04T07:47:05.241Z,4.53
2017-10-04T07:49:32.387Z,4.73
2017-10-04T07:51:59.239Z,4.00
2017-10-04T07:54:26.051Z,5.00
2017-10-04T07:56:52.914Z,4.43
2017-10-04T07:59:20.020Z,5.57
2017-10-04T08:01:47.116Z,3.83
2017-10-04T08:04:14.277Z,4.60
2017-10-04T08:06:41.113Z,4.10
2017-10-04T08:09:07.960Z,4.30
2017-10-04T08:11:34.783Z,4.10
2017-10-04T08:14:01.957Z,4.87
2017-10-04T08:16:28.806Z,4.97
2017-10-04T08:18:55.941Z,4.07
2017-10-04T08:21:23.092Z,4.43
2017-10-04T08:23:49.901Z,4.10
2017-10-04T08:26:17.085Z,4.07
2017-10-04T08:28:44.236Z,3.73
2017-10-04T08:31:11.045Z,4.37
2017-10-04T08:33:38.229Z,3.60
2017-10-04T08:36:05.381Z,3.97
2017-10-04T08:38:32.535Z,4.57
2017-10-04T08:40:59.340Z,4.10
2017-10-04T08:43:26.221Z,3.70
2017-10-04T08:45:53.064Z,4.40
2017-10-04T08:48:26.150Z,3.20
2017-10-04T08:50:52.965Z,3.80
2017-10-04T08:53:19.805Z,3.87
2017-10-04T08:55:46.655Z,4.63
2017-10-04T08:58:13.501Z,4.50
2017-10-04T09:00:40.369Z,3.63
2017-10-04T09:03:07.264Z,3.30
2017-10-04T09:08:29.354Z,3.60
2017-10-04T09:10:56.212Z,3.80
2017-10-04T09:13:23.355Z,3.87
2017-10-04T09:15:50.191Z,3.23
2017-10-04T09:18:17.072Z,4.47
2017-10-04T09:20:43.887Z,4.03
2017-10-04T09:23:10.727Z,3.70
2017-10-04T09:25:37.877Z,3.93
2017-10-04T09:28:04.736Z,3.17
2017-10-04T09:30:31.870Z,3.90
2017-10-04T09:32:59.024Z,3.33
2017-10-04T09:35:25.839Z,3.30
2017-10-04T09:37:52.712Z,3.10
2017-10-04T09:40:19.553Z,3.40
2017-10-04T09:42:46.392Z,3.97
2017-10-04T09:45:13.544Z,4.10
2017-10-04T09:47:40.587Z,3.43
2017-10-04T09:50:07.394Z,3.90
2017-10-04T09:52:34.227Z,3.70
2017-10-04T09:55:01.048Z,3.73
2017-10-04T09:57:27.863Z,3.00
2017-10-04T09:59:55.012Z,3.13
2017-10-04T10:02:21.863Z,3.67
2017-10-04T10:04:48.999Z,3.33
2017-10-04T10:07:16.150Z,4.13
2017-10-04T10:09:43.304Z,3.80
2017-10-04T10:12:10.152Z,3.53
2017-10-04T10:14:37.012Z,3.27
2017-10-04T10:17:03.839Z,3.17
2017-10-04T10:19:30.693Z,2.90
2017-10-04T10:21:57.529Z,3.70
2017-10-04T10:24:24.671Z,3.17
2017-10-04T10:26:51.719Z,3.53
2017-10-04T10:29:18.563Z,3.57
2017-10-04T10:31:45.416Z,2.67
2017-10-04T10:34:12.253Z,2.83
2017-10-04T10:36:39.399Z,4.07
2017-10-04T10:39:06.244Z,3.30
2017-10-04T10:41:33.057Z,3.73
2017-10-04T10:43:59.929Z,3.07
2017-10-04T10:46:26.744Z,3.50
2017-10-04T10:48:53.594Z,2.83
2017-10-04T10:51:20.770Z,3.00
2017-10-04T10:53:47.916Z,3.83
2017-10-04T10:56:14.736Z,3.40
2017-10-04T10:58:41.574Z,4.10
2017-10-04T11:01:08.752Z,3.10
2017-10-04T11:03:35.899Z,2.47
2017-10-04T11:06:02.743Z,3.40
2017-10-04T11:08:29.547Z,2.90
2017-10-04T11:10:56.398Z,4.10
2017-10-04T11:13:23.266Z,3.30
2017-10-04T11:15:50.419Z,2.90
2017-10-04T11:18:17.259Z,3.10
2017-10-04T11:20:44.421Z,3.03
2017-10-04T11:23:11.264Z,4.33
2017-10-04T11:25:38.093Z,3.17
2017-10-04T11:28:04.923Z,3.17
2017-10-04T11:30:31.990Z,3.70
2017-10-04T11:32:59.038Z,3.13
2017-10-04T11:35:25.880Z,3.40
2017-10-04T11:37:52.931Z,2.93
2017-10-04T11:40:19.979Z,4.07
2017-10-04T11:42:46.827Z,3.63
2017-10-04T11:45:13.996Z,4.20
2017-10-04T11:47:41.124Z,4.00
2017-10-04T11:50:07.976Z,3.00
2017-10-04T11:52:35.120Z,2.90
2017-10-04T11:55:01.956Z,3.77
2017-10-04T11:57:29.111Z,3.67
2017-10-04T11:59:56.163Z,3.70
2017-10-04T12:02:22.994Z,3.30
2017-10-04T12:04:49.832Z,3.23
2017-10-04T12:07:16.649Z,3.07
2017-10-04T12:09:43.493Z,3.00
2017-10-04T12:12:10.364Z,3.60
2017-10-04T12:14:37.524Z,2.70
2017-10-04T12:17:04.368Z,2.70
2017-10-04T12:19:31.224Z,3.50
2017-10-04T12:21:58.364Z,3.17
2017-10-04T12:24:25.235Z,3.20
2017-10-04T12:26:52.079Z,3.00
2017-10-04T12:29:19.201Z,3.37
2017-10-04T12:31:46.051Z,3.77
2017-10-04T12:34:12.920Z,2.77
2017-10-04T12:36:39.797Z,3.23
2017-10-04T12:39:06.603Z,2.60
2017-10-04T12:41:33.444Z,2.97
2017-10-04T12:44:00.284Z,2.83
2017-10-04T12:46:27.132Z,6.23
2017-10-04T12:48:54.246Z,2.87
2017-10-04T12:51:21.092Z,3.10
2017-10-04T12:53:47.973Z,3.23
2017-10-04T12:56:14.845Z,2.80
2017-10-04T12:58:41.682Z,3.10
2017-10-04T13:01:08.497Z,2.90
2017-10-04T13:03:35.615Z,3.33
2017-10-04T13:06:02.461Z,2.20
2017-10-04T13:08:29.278Z,3.03
2017-10-04T13:10:56.117Z,2.87
2017-10-04T13:13:23.195Z,2.80
2017-10-04T13:15:50.013Z,3.53
2017-10-04T13:18:16.839Z,2.47
2017-10-04T13:20:43.702Z,3.03
2017-10-04T13:23:10.508Z,2.73
2017-10-04T13:25:37.373Z,2.63
2017-10-04T13:28:04.188Z,2.33
2017-10-04T13:30:31.017Z,2.17
2017-10-04T13:32:57.846Z,2.70
2017-10-04T13:35:24.982Z,5.40
2017-10-04T13:37:51.824Z,3.07
2017-10-04T13:40:18.672Z,3.27
2017-10-04T13:42:45.520Z,3.10
2017-10-04T13:45:12.360Z,2.50
2017-10-04T13:47:39.222Z,3.07
2017-10-04T13:50:06.061Z,2.43
2017-10-04T13:52:32.878Z,3.13
2017-10-04T13:54:59.792Z,3.03
2017-10-04T13:57:26.612Z,2.40
2017-10-04T13:59:53.451Z,3.53
2017-10-04T14:02:20.569Z,3.20
2017-10-04T14:04:47.417Z,3.00
2017-10-04T14:07:14.272Z,2.50
2017-10-04T14:09:41.408Z,2.80
2017-10-04T14:12:08.256Z,2.60
2017-10-04T14:14:35.063Z,3.00
2017-10-04T14:17:01.953Z,3.40
2017-10-04T14:19:29.024Z,2.80
2017-10-04T14:21:55.828Z,2.20
2017-10-04T14:24:22.946Z,2.77
2017-10-04T14:26:49.785Z,2.60
2017-10-04T14:29:16.630Z,3.07
2017-10-04T14:31:43.699Z,2.40
2017-10-04T14:34:10.569Z,1.90
2017-10-04T14:36:37.386Z,2.40
2017-10-04T14:39:04.543Z,3.00
2017-10-04T14:41:31.385Z,2.93
2017-10-04T14:43:58.431Z,2.37
2017-10-04T14:46:25.316Z,2.40
2017-10-04T14:48:52.430Z,3.03
2017-10-04T14:51:19.247Z,2.50
2017-10-04T14:53:46.096Z,2.77
2017-10-04T14:56:12.902Z,3.03
2017-10-04T14:58:39.732Z,2.33
2017-10-04T15:01:06.593Z,2.60
2017-10-04T15:03:33.399Z,2.67
2017-10-04T15:06:00.245Z,2.70
2017-10-04T15:08:27.104Z,2.40
2017-10-04T15:10:53.957Z,3.47
2017-10-04T15:13:20.771Z,2.70
2017-10-04T15:15:47.908Z,2.30
2017-10-04T15:18:14.765Z,2.70
2017-10-04T15:20:41.840Z,2.40
2017-10-04T15:23:08.725Z,3.00
2017-10-04T15:25:35.552Z,2.40
2017-10-04T15:28:02.372Z,2.47
2017-10-04T15:30:29.245Z,3.10
2017-10-04T15:32:56.125Z,2.60
2017-10-04T15:35:23.267Z,3.03
2017-10-04T15:37:50.419Z,2.43
2017-10-04T15:40:17.261Z,3.27
2017-10-04T15:42:44.072Z,2.43
2017-10-04T15:45:10.903Z,2.57
2017-10-04T15:47:37.723Z,3.13
2017-10-04T15:50:04.539Z,2.73
2017-10-04T15:52:31.372Z,3.10
2017-10-04T15:54:58.532Z,2.50
2017-10-04T15:57:25.376Z,4.90
2017-10-04T15:59:52.241Z,2.73
2017-10-04T16:02:19.059Z,2.40
2017-10-04T16:04:45.920Z,2.70
2017-10-04T16:07:13.384Z,2.97
2017-10-04T16:09:40.229Z,2.97
2017-10-04T16:12:07.065Z,2.50
2017-10-04T16:14:33.891Z,2.60
2017-10-04T16:17:00.754Z,2.23
2017-10-04T16:19:27.551Z,2.80
2017-10-04T16:21:54.424Z,2.63
2017-10-04T16:24:21.454Z,2.70
2017-10-04T16:26:48.613Z,3.10
2017-10-04T16:29:15.443Z,2.30
2017-10-04T16:31:42.604Z,3.23
2017-10-04T16:34:09.751Z,2.60
2017-10-04T16:36:36.585Z,2.93
2017-10-04T16:39:03.415Z,3.47
2017-10-04T16:41:30.223Z,2.70
2017-10-04T16:43:57.097Z,2.00
2017-10-04T16:46:23.940Z,2.50
2017-10-04T16:48:50.755Z,2.77
2017-10-04T16:51:17.868Z,2.83
2017-10-04T16:53:44.685Z,2.40
2017-10-04T16:56:11.490Z,2.47
2017-10-04T16:58:38.332Z,2.20
2017-10-04T17:01:05.168Z,2.60
2017-10-04T17:03:32.017Z,2.20
2017-10-04T17:05:58.877Z,2.60
2017-10-04T17:08:25.723Z,2.87
2017-10-04T17:10:52.524Z,2.63
2017-10-04T17:13:19.403Z,2.60
2017-10-04T17:15:46.267Z,2.70
2017-10-04T17:18:13.062Z,2.30
2017-10-04T17:20:39.933Z,2.60
2017-10-04T17:23:07.023Z,3.43
2017-10-04T17:25:33.835Z,2.13
2017-10-04T17:28:00.701Z,2.50
2017-10-04T17:30:27.511Z,2.77
2017-10-04T17:32:54.316Z,1.43
2017-10-04T17:35:21.151Z,2.47
2017-10-04T17:37:47.958Z,2.30
2017-10-04T17:40:14.799Z,2.10
2017-10-04T17:42:41.977Z,2.67
2017-10-04T17:45:09.020Z,2.53
2017-10-04T17:47:36.174Z,2.77
2017-10-04T17:50:03.008Z,2.83
2017-10-04T17:52:29.852Z,3.70
2017-10-04T17:54:56.902Z,2.47
2017-10-04T17:57:23.741Z,2.50
2017-10-04T17:59:50.593Z,1.93
2017-10-04T18:02:17.435Z,3.07
2017-10-04T18:04:44.358Z,1.77
2017-10-04T18:07:11.164Z,2.73
2017-10-04T18:09:38.000Z,2.47
2017-10-04T18:12:05.121Z,2.00
2017-10-04T18:14:31.964Z,2.00
2017-10-04T18:16:58.772Z,2.00
2017-10-04T18:19:25.847Z,2.20
2017-10-04T18:21:52.999Z,2.57
2017-10-04T18:24:20.160Z,2.40
2017-10-04T18:26:47.017Z,1.93
2017-10-04T18:29:14.158Z,3.10
2017-10-04T18:31:40.997Z,3.80
2017-10-04T18:34:07.852Z,2.03
2017-10-04T18:36:34.696Z,2.20
2017-10-04T18:39:01.549Z,3.07
2017-10-04T18:41:28.680Z,2.50
2017-10-04T18:43:55.527Z,3.80
2017-10-04T18:46:22.359Z,2.67
2017-10-04T18:48:49.199Z,2.10
2017-10-04T18:51:16.296Z,2.20
2017-10-04T18:53:43.115Z,2.73
2017-10-04T18:56:09.981Z,2.20
2017-10-04T18:58:36.821Z,2.50
2017-10-04T19:01:03.669Z,2.80
2017-10-04T19:03:30.519Z,1.80
2017-10-04T19:05:57.606Z,2.50
2017-10-04T19:08:24.460Z,2.80
2017-10-04T19:10:51.295Z,2.40
2017-10-04T19:13:18.164Z,2.90
2017-10-04T19:15:44.987Z,2.70
2017-10-04T19:18:11.847Z,3.13
2017-10-04T19:20:38.688Z,2.53
2017-10-04T19:23:05.821Z,5.20
2017-10-04T19:25:32.688Z,4.70
2017-10-04T19:27:59.511Z,3.50
2017-10-04T19:30:26.655Z,5.37
2017-10-04T19:32:53.811Z,2.60
2017-10-04T19:35:20.664Z,4.07
2017-10-04T19:37:47.466Z,3.50
2017-10-04T19:40:14.302Z,3.20
2017-10-04T19:42:41.384Z,3.53
2017-10-04T19:45:08.192Z,2.80
2017-10-04T19:47:35.030Z,2.63
2017-10-04T19:50:01.876Z,3.43
2017-10-04T19:52:28.963Z,2.20
2017-10-04T19:54:56.117Z,2.40
2017-10-04T19:57:22.928Z,2.10
2017-10-04T19:59:49.812Z,2.70
2017-10-04T20:02:16.651Z,3.27
2017-10-04T20:04:43.495Z,2.50
2017-10-04T20:07:10.630Z,2.50
2017-10-04T20:09:37.471Z,2.60
2017-10-04T20:12:04.300Z,2.93
2017-10-04T20:14:31.103Z,1.97
2017-10-04T20:16:57.933Z,2.30
2017-10-04T20:19:25.050Z,2.47
2017-10-04T20:21:51.912Z,1.77
2017-10-04T20:24:18.773Z,2.20
2017-10-04T20:26:45.891Z,2.60
2017-10-04T20:29:12.691Z,2.80
2017-10-04T20:31:39.556Z,2.40
2017-10-04T20:34:06.371Z,2.50
2017-10-04T20:36:33.473Z,1.97
2017-10-04T20:39:00.619Z,3.20
2017-10-04T20:41:27.667Z,3.30
2017-10-04T20:43:54.565Z,2.97
2017-10-04T20:46:21.769Z,3.00
2017-10-04T20:48:48.583Z,3.67
2017-10-04T20:51:15.432Z,3.30
2017-10-04T20:53:42.267Z,3.13
2017-10-04T20:56:09.087Z,3.67
2017-10-04T20:58:36.188Z,3.47
2017-10-04T21:01:03.052Z,4.00
2017-10-04T21:03:30.188Z,4.30
2017-10-04T21:05:56.995Z,3.43
2017-10-04T21:08:24.067Z,3.90
2017-10-04T21:10:50.887Z,4.70
2017-10-04T21:13:17.696Z,4.20
2017-10-04T21:15:44.907Z,4.40
2017-10-04T21:18:12.060Z,4.10
2017-10-04T21:20:38.904Z,4.47
2017-10-04T21:23:06.047Z,3.70
2017-10-04T21:25:32.900Z,3.57
2017-10-04T21:27:59.741Z,4.67
2017-10-04T21:30:26.611Z,3.80
2017-10-04T21:32:53.430Z,3.70
2017-10-04T21:35:20.273Z,3.23
2017-10-04T21:37:47.099Z,4.40
2017-10-04T21:40:14.020Z,4.40
2017-10-04T21:42:41.103Z,4.10
2017-10-04T21:45:07.932Z,3.53
2017-10-04T21:47:34.756Z,3.57
2017-10-04T21:50:01.601Z,4.90
2017-10-04T21:52:28.496Z,5.00
2017-10-04T21:54:55.624Z,3.83
2017-10-04T21:57:22.671Z,3.50
2017-10-04T21:59:49.552Z,4.07
2017-10-04T22:02:16.667Z,4.57
2017-10-04T22:04:43.817Z,4.03
2017-10-04T22:07:10.659Z,3.90
2017-10-04T22:09:37.813Z,4.37
2017-10-04T22:12:04.963Z,4.10
2017-10-04T22:14:32.112Z,4.83
2017-10-04T22:16:59.260Z,5.77
2017-10-04T22:19:26.308Z,4.50
2017-10-04T22:21:53.467Z,6.57
2017-10-04T22:24:20.616Z,4.67
2017-10-04T22:26:47.659Z,4.30
2017-10-04T22:29:14.513Z,5.03
2017-10-04T22:31:41.388Z,4.70
2017-10-04T22:34:08.220Z,5.17
2017-10-04T22:36:35.445Z,4.90
2017-10-04T22:39:02.589Z,5.20
2017-10-04T22:41:29.468Z,6.57
2017-10-04T22:43:56.295Z,6.50
2017-10-04T22:46:23.127Z,7.80
2017-10-04T22:48:49.957Z,7.60
2017-10-04T22:51:17.116Z,7.40
2017-10-04T22:53:43.961Z,7.63
2017-10-04T22:56:10.999Z,6.40
2017-10-04T22:58:37.838Z,6.43
2017-10-04T23:01:04.654Z,7.30
2017-10-04T23:03:31.740Z,6.60
2017-10-04T23:05:58.641Z,5.43
2017-10-04T23:08:25.462Z,5.93
2017-10-04T23:10:52.580Z,5.37
2017-10-04T23:13:19.723Z,5.63
2017-10-04T23:15:46.556Z,5.70
2017-10-04T23:18:13.721Z,5.10
2017-10-04T23:20:40.872Z,5.53
2017-10-04T23:23:07.670Z,4.70
2017-10-04T23:25:34.479Z,5.20
2017-10-04T23:28:01.609Z,5.00
2017-10-04T23:30:28.756Z,5.20
2017-10-04T23:32:55.904Z,4.70
2017-10-04T23:35:22.800Z,4.97
2017-10-04T23:37:49.613Z,4.10
2017-10-04T23:40:16.408Z,3.50
2017-10-04T23:42:43.479Z,4.30
2017-10-04T23:45:10.320Z,2.97
2017-10-04T23:47:37.476Z,3.30
2017-10-04T23:50:04.315Z,2.90
2017-10-04T23:52:31.463Z,3.10
2017-10-04T23:54:58.511Z,4.00
2017-10-04T23:57:25.388Z,4.17
2017-10-04T23:59:52.187Z,3.93
