createdAt,value
2018-06-18T00:01:07.129Z,99.90
2018-06-18T00:03:55.490Z,99.90
2018-06-18T00:06:25.772Z,99.90
2018-06-18T00:08:55.156Z,99.90
2018-06-18T00:14:06.251Z,99.90
2018-06-18T00:16:35.525Z,99.90
2018-06-18T00:19:04.934Z,99.90
2018-06-18T00:21:45.997Z,99.90
2018-06-18T00:24:15.245Z,99.90
2018-06-18T00:26:44.557Z,99.90
2018-06-18T00:29:13.944Z,99.90
2018-06-18T00:31:43.438Z,99.90
2018-06-18T00:34:12.782Z,99.90
2018-06-18T00:36:42.134Z,99.90
2018-06-18T00:39:11.496Z,99.90
2018-06-18T00:41:41.399Z,99.90
2018-06-18T00:44:10.790Z,99.90
2018-06-18T00:46:40.085Z,99.90
2018-06-18T00:49:09.472Z,99.90
2018-06-18T00:51:39.374Z,99.90
2018-06-18T00:54:16.761Z,99.90
2018-06-18T00:56:45.813Z,99.90
2018-06-18T00:59:14.904Z,99.90
2018-06-18T01:02:01.549Z,99.90
2018-06-18T01:04:30.910Z,99.90
2018-06-18T01:07:00.253Z,99.90
2018-06-18T01:09:29.589Z,99.90
2018-06-18T01:12:04.313Z,99.90
2018-06-18T01:14:33.694Z,99.90
2018-06-18T01:17:03.021Z,99.90
2018-06-18T01:19:32.381Z,99.90
2018-06-18T01:22:06.177Z,99.90
2018-06-18T01:25:06.725Z,99.90
2018-06-18T01:27:36.114Z,99.90
2018-06-18T01:30:05.470Z,99.90
2018-06-18T01:32:54.005Z,99.90
2018-06-18T01:35:23.338Z,99.90
2018-06-18T01:37:52.737Z,99.90
2018-06-18T01:40:22.053Z,99.90
2018-06-18T01:42:55.723Z,99.90
2018-06-18T01:45:25.096Z,99.90
2018-06-18T01:47:54.392Z,99.90
2018-06-18T01:50:23.794Z,99.90
2018-06-18T01:53:27.113Z,99.90
2018-06-18T01:55:56.236Z,99.90
2018-06-18T01:58:25.425Z,99.90
2018-06-18T02:00:54.904Z,99.90
2018-06-18T02:03:31.622Z,99.90
2018-06-18T02:06:00.977Z,99.90
2018-06-18T02:08:30.321Z,99.90
2018-06-18T02:10:59.722Z,99.90
2018-06-18T02:13:32.321Z,99.90
2018-06-18T02:16:01.725Z,99.90
2018-06-18T02:18:31.070Z,99.90
2018-06-18T02:23:30.514Z,99.90
2018-06-18T02:25:59.844Z,99.90
2018-06-18T02:28:34.229Z,99.90
2018-06-18T02:31:08.817Z,99.90
2018-06-18T02:33:50.857Z,99.90
2018-06-18T02:36:26.089Z,99.90
2018-06-18T02:39:00.697Z,99.90
2018-06-18T02:41:30.110Z,99.90
2018-06-18T02:43:59.469Z,99.90
2018-06-18T02:46:28.815Z,99.90
2018-06-18T02:48:58.211Z,99.90
2018-06-18T02:51:28.614Z,99.90
2018-06-18T02:53:58.017Z,99.90
2018-06-18T02:56:43.599Z,99.90
2018-06-18T02:59:12.944Z,99.90
2018-06-18T03:01:42.076Z,99.90
2018-06-18T03:04:11.204Z,99.90
2018-06-18T03:06:40.276Z,99.90
2018-06-18T03:09:11.245Z,99.90
2018-06-18T03:11:49.236Z,99.90
2018-06-18T03:14:18.988Z,99.90
2018-06-18T03:16:48.084Z,99.90
2018-06-18T03:19:22.343Z,99.90
2018-06-18T03:21:57.154Z,99.90
2018-06-18T03:24:31.735Z,99.90
2018-06-18T03:27:06.950Z,99.90
2018-06-18T03:29:37.370Z,99.90
2018-06-18T03:32:19.985Z,99.90
2018-06-18T03:34:49.064Z,99.90
2018-06-18T03:37:20.164Z,99.90
2018-06-18T03:39:49.193Z,99.90
2018-06-18T03:42:22.378Z,99.90
2018-06-18T03:45:08.295Z,99.90
2018-06-18T03:47:37.693Z,99.90
2018-06-18T03:50:06.968Z,99.90
2018-06-18T03:52:44.514Z,99.90
2018-06-18T03:55:27.824Z,99.90
2018-06-18T03:57:57.002Z,99.90
2018-06-18T04:00:28.553Z,99.90
2018-06-18T04:03:04.365Z,99.90
2018-06-18T04:06:37.180Z,99.90
2018-06-18T04:09:13.513Z,99.90
2018-06-18T04:11:48.899Z,99.90
2018-06-18T04:14:18.254Z,99.90
2018-06-18T04:16:47.624Z,99.90
2018-06-18T04:19:16.993Z,99.90
2018-06-18T04:21:51.826Z,99.90
2018-06-18T04:24:21.218Z,99.90
2018-06-18T04:26:50.525Z,99.90
2018-06-18T04:29:22.018Z,99.90
2018-06-18T04:34:40.330Z,99.90
2018-06-18T04:37:09.688Z,99.90
2018-06-18T04:39:39.085Z,99.90
2018-06-18T04:42:20.808Z,99.90
2018-06-18T04:44:55.425Z,99.90
2018-06-18T04:47:30.014Z,99.90
2018-06-18T04:50:04.623Z,99.90
2018-06-18T04:52:34.117Z,99.90
2018-06-18T04:55:03.570Z,99.90
2018-06-18T04:57:32.917Z,99.90
2018-06-18T05:00:22.889Z,99.90
2018-06-18T05:02:53.369Z,99.90
2018-06-18T05:05:22.464Z,99.90
2018-06-18T05:07:59.680Z,99.90
2018-06-18T05:10:29.745Z,99.90
2018-06-18T05:13:03.860Z,99.90
2018-06-18T05:15:38.308Z,99.90
2018-06-18T05:18:25.809Z,99.90
2018-06-18T05:20:54.925Z,99.90
2018-06-18T05:23:41.584Z,99.90
2018-06-18T05:26:10.684Z,99.90
2018-06-18T05:28:39.782Z,99.90
2018-06-18T05:31:09.142Z,99.90
2018-06-18T05:33:49.807Z,99.90
2018-06-18T05:36:19.165Z,99.90
2018-06-18T05:38:48.524Z,99.90
2018-06-18T05:41:17.845Z,99.90
2018-06-18T05:43:47.126Z,99.90
2018-06-18T05:46:16.426Z,99.90
2018-06-18T05:48:45.806Z,99.90
2018-06-18T05:51:15.168Z,99.90
2018-06-18T05:53:44.536Z,99.90
2018-06-18T05:56:13.953Z,99.90
2018-06-18T05:58:43.365Z,99.90
2018-06-18T06:01:12.782Z,99.90
2018-06-18T06:03:55.357Z,99.90
2018-06-18T06:06:24.793Z,99.90
2018-06-18T06:08:54.119Z,99.90
2018-06-18T06:11:23.498Z,99.90
2018-06-18T06:13:52.951Z,99.90
2018-06-18T06:16:22.257Z,99.90
2018-06-18T06:18:51.701Z,99.90
2018-06-18T06:21:21.121Z,99.90
2018-06-18T06:23:50.503Z,99.90
2018-06-18T06:26:19.889Z,99.90
2018-06-18T06:28:49.186Z,99.90
2018-06-18T06:31:18.574Z,99.90
2018-06-18T06:33:47.933Z,99.90
2018-06-18T06:36:18.121Z,99.90
2018-06-18T06:38:48.136Z,99.90
2018-06-18T06:41:17.433Z,99.90
2018-06-18T06:43:46.774Z,99.90
2018-06-18T06:46:16.145Z,99.90
2018-06-18T06:48:45.658Z,99.90
2018-06-18T06:51:14.981Z,99.90
2018-06-18T06:53:44.422Z,99.90
2018-06-18T06:56:13.885Z,99.90
2018-06-18T06:58:43.344Z,99.90
2018-06-18T07:01:12.798Z,99.90
2018-06-18T07:03:53.584Z,99.90
2018-06-18T07:06:23.782Z,99.90
2018-06-18T07:08:53.209Z,99.90
2018-06-18T07:11:22.589Z,99.90
2018-06-18T07:13:52.098Z,99.90
2018-06-18T07:16:21.376Z,99.90
2018-06-18T07:18:50.771Z,99.90
2018-06-18T07:21:20.150Z,99.90
2018-06-18T07:23:49.581Z,99.90
2018-06-18T07:26:18.919Z,99.90
2018-06-18T07:28:48.386Z,99.90
2018-06-18T07:31:17.802Z,99.90
2018-06-18T07:33:47.157Z,99.90
2018-06-18T07:36:16.440Z,99.90
2018-06-18T07:38:45.809Z,99.90
2018-06-18T07:41:15.227Z,99.90
2018-06-18T07:43:52.023Z,99.90
2018-06-18T07:46:21.454Z,99.90
2018-06-18T07:48:50.794Z,99.90
2018-06-18T07:51:20.197Z,99.90
2018-06-18T07:53:49.577Z,99.90
2018-06-18T07:56:18.963Z,99.90
2018-06-18T07:58:48.367Z,99.90
2018-06-18T08:01:17.701Z,99.90
2018-06-18T08:03:48.164Z,99.90
2018-06-18T08:06:17.446Z,99.90
2018-06-18T08:08:46.863Z,99.90
2018-06-18T08:11:16.226Z,99.90
2018-06-18T08:13:45.610Z,99.90
2018-06-18T08:16:14.926Z,99.90
2018-06-18T08:18:44.329Z,99.90
2018-06-18T08:21:13.736Z,99.90
2018-06-18T08:23:43.331Z,99.90
2018-06-18T08:26:12.625Z,99.90
2018-06-18T08:28:41.975Z,99.90
2018-06-18T08:31:11.318Z,99.90
2018-06-18T08:33:41.686Z,99.90
2018-06-18T08:36:11.087Z,99.90
2018-06-18T08:38:40.520Z,99.90
2018-06-18T08:41:09.845Z,99.90
2018-06-18T08:43:39.260Z,99.90
2018-06-18T08:46:08.581Z,99.90
2018-06-18T08:48:43.030Z,99.90
2018-06-18T08:51:17.673Z,99.90
2018-06-18T08:53:52.182Z,99.90
2018-06-18T08:56:32.493Z,99.90
2018-06-18T08:59:07.045Z,99.90
2018-06-18T09:01:48.532Z,99.90
2018-06-18T09:04:23.033Z,99.90
2018-06-18T09:06:52.394Z,99.90
2018-06-18T09:09:21.794Z,99.90
2018-06-18T09:11:55.586Z,99.90
2018-06-18T09:14:25.002Z,99.90
2018-06-18T09:16:54.415Z,99.30
2018-06-18T09:19:23.809Z,99.90
2018-06-18T09:21:57.800Z,99.90
2018-06-18T09:24:33.106Z,99.90
2018-06-18T09:27:07.733Z,98.20
2018-06-18T09:29:37.429Z,97.30
2018-06-18T09:32:14.311Z,95.60
2018-06-18T09:34:44.239Z,97.30
2018-06-18T09:37:13.649Z,96.80
2018-06-18T09:39:43.030Z,97.60
2018-06-18T09:42:25.402Z,95.40
2018-06-18T09:44:54.804Z,93.20
2018-06-18T09:47:24.184Z,96.30
2018-06-18T09:49:58.870Z,97.50
2018-06-18T09:52:45.740Z,95.90
2018-06-18T09:55:20.301Z,95.30
2018-06-18T09:57:54.727Z,93.90
2018-06-18T10:03:09.623Z,92.90
2018-06-18T10:05:39.008Z,93.30
2018-06-18T10:08:09.153Z,93.00
2018-06-18T10:10:38.682Z,91.00
2018-06-18T10:13:25.743Z,91.60
2018-06-18T10:18:24.683Z,90.40
2018-06-18T10:20:53.994Z,88.60
2018-06-18T10:23:27.025Z,87.30
2018-06-18T10:25:56.428Z,86.80
2018-06-18T10:28:25.896Z,83.20
2018-06-18T10:30:55.318Z,86.40
2018-06-18T10:33:31.962Z,86.60
2018-06-18T10:36:06.594Z,90.90
2018-06-18T10:38:41.305Z,85.90
2018-06-18T10:41:16.039Z,89.10
2018-06-18T10:43:45.341Z,86.10
2018-06-18T10:46:14.719Z,85.60
2018-06-18T10:48:44.102Z,82.70
2018-06-18T10:51:13.534Z,82.80
2018-06-18T10:53:46.422Z,81.70
2018-06-18T10:56:15.828Z,82.20
2018-06-18T10:58:45.180Z,80.70
2018-06-18T11:01:28.513Z,76.10
2018-06-18T11:03:58.456Z,72.00
2018-06-18T11:06:36.538Z,68.40
2018-06-18T11:09:17.695Z,68.70
2018-06-18T11:12:08.537Z,69.50
2018-06-18T11:14:37.708Z,70.50
2018-06-18T11:17:14.213Z,68.90
2018-06-18T11:22:51.145Z,66.90
2018-06-18T11:25:25.816Z,70.80
2018-06-18T11:27:55.149Z,63.50
2018-06-18T11:30:24.547Z,65.10
2018-06-18T11:32:57.387Z,60.70
2018-06-18T11:35:26.838Z,60.60
2018-06-18T11:37:56.149Z,60.00
2018-06-18T11:43:13.181Z,63.20
2018-06-18T11:45:42.694Z,66.80
2018-06-18T11:48:26.886Z,67.80
2018-06-18T11:50:56.360Z,63.20
2018-06-18T11:53:27.642Z,68.80
2018-06-18T11:55:56.938Z,67.10
2018-06-18T11:58:31.350Z,67.10
2018-06-18T12:01:05.933Z,60.70
2018-06-18T12:03:43.769Z,59.80
2018-06-18T12:06:18.719Z,62.20
2018-06-18T12:08:53.337Z,60.00
2018-06-18T12:11:22.874Z,60.00
2018-06-18T12:13:52.174Z,61.10
2018-06-18T12:16:22.138Z,62.90
2018-06-18T12:18:51.478Z,61.20
2018-06-18T12:21:28.221Z,58.20
2018-06-18T12:24:09.051Z,61.10
2018-06-18T12:26:40.357Z,59.00
2018-06-18T12:29:09.523Z,62.50
2018-06-18T12:31:39.513Z,59.60
2018-06-18T12:34:08.911Z,58.70
2018-06-18T12:36:38.419Z,57.00
2018-06-18T12:39:10.434Z,57.00
2018-06-18T12:41:46.453Z,61.10
2018-06-18T12:44:17.921Z,60.80
2018-06-18T12:46:53.144Z,59.50
2018-06-18T12:49:30.376Z,57.30
2018-06-18T12:52:19.209Z,56.40
2018-06-18T12:54:53.905Z,55.90
2018-06-18T12:57:23.310Z,53.40
2018-06-18T12:59:52.761Z,54.20
2018-06-18T13:05:00.934Z,51.40
2018-06-18T13:07:30.333Z,53.60
2018-06-18T13:09:59.842Z,50.40
2018-06-18T13:12:33.685Z,51.20
2018-06-18T13:17:33.093Z,52.70
2018-06-18T13:20:02.222Z,52.50
2018-06-18T13:22:31.649Z,51.80
2018-06-18T13:25:01.026Z,50.70
2018-06-18T13:27:35.510Z,50.90
2018-06-18T13:30:05.533Z,51.00
2018-06-18T13:32:38.630Z,51.40
2018-06-18T13:35:08.107Z,49.80
2018-06-18T13:37:42.576Z,50.10
2018-06-18T13:40:17.161Z,52.00
2018-06-18T13:45:30.156Z,48.80
2018-06-18T13:48:04.701Z,48.90
2018-06-18T13:50:34.054Z,49.10
2018-06-18T13:53:04.490Z,50.10
2018-06-18T13:55:33.849Z,51.50
2018-06-18T13:58:03.181Z,51.20
2018-06-18T14:00:32.556Z,50.80
2018-06-18T14:03:32.465Z,50.70
2018-06-18T14:06:01.894Z,51.20
2018-06-18T14:08:31.293Z,52.80
2018-06-18T14:11:00.721Z,55.60
2018-06-18T14:13:45.712Z,55.30
2018-06-18T14:16:15.090Z,57.50
2018-06-18T14:18:44.150Z,57.90
2018-06-18T14:21:13.474Z,56.00
2018-06-18T14:23:48.193Z,57.60
2018-06-18T14:26:17.584Z,57.20
2018-06-18T14:28:46.929Z,53.70
2018-06-18T14:31:21.514Z,54.70
2018-06-18T14:33:56.418Z,53.50
2018-06-18T14:36:31.051Z,58.10
2018-06-18T14:39:05.589Z,59.00
2018-06-18T14:41:35.022Z,61.60
2018-06-18T14:44:04.321Z,59.80
2018-06-18T14:46:33.767Z,59.40
2018-06-18T14:49:03.125Z,58.20
2018-06-18T14:51:33.604Z,58.90
2018-06-18T14:54:03.085Z,60.70
2018-06-18T14:56:36.061Z,61.70
2018-06-18T14:59:17.015Z,64.20
2018-06-18T15:02:14.430Z,60.80
2018-06-18T15:04:43.773Z,61.70
2018-06-18T15:07:13.113Z,62.80
2018-06-18T15:09:42.511Z,62.30
2018-06-18T15:12:16.726Z,59.90
2018-06-18T15:14:48.889Z,56.90
2018-06-18T15:17:18.282Z,56.30
2018-06-18T15:19:47.641Z,56.20
2018-06-18T15:22:18.174Z,59.30
2018-06-18T15:24:54.766Z,61.00
2018-06-18T15:27:24.203Z,62.90
2018-06-18T15:29:53.591Z,63.80
2018-06-18T15:32:36.677Z,63.10
2018-06-18T15:35:06.153Z,60.10
2018-06-18T15:37:35.573Z,59.40
2018-06-18T15:40:04.925Z,59.90
2018-06-18T15:42:38.311Z,57.80
2018-06-18T15:45:07.659Z,59.60
2018-06-18T15:47:37.065Z,60.60
2018-06-18T15:50:06.518Z,61.90
2018-06-18T15:52:36.921Z,65.00
2018-06-18T15:55:06.286Z,66.40
2018-06-18T15:57:35.713Z,63.10
2018-06-18T16:00:05.094Z,59.20
2018-06-18T16:02:34.638Z,57.60
2018-06-18T16:05:03.996Z,60.30
2018-06-18T16:07:33.318Z,60.20
2018-06-18T16:10:02.742Z,62.00
2018-06-18T16:12:36.745Z,62.40
2018-06-18T16:15:06.147Z,64.90
2018-06-18T16:20:04.738Z,60.50
2018-06-18T16:22:42.337Z,62.10
2018-06-18T16:25:11.718Z,60.40
2018-06-18T16:27:41.125Z,62.80
2018-06-18T16:30:10.562Z,63.70
2018-06-18T16:32:43.935Z,63.00
2018-06-18T16:35:13.322Z,64.30
2018-06-18T16:37:42.713Z,67.00
2018-06-18T16:40:11.993Z,70.40
2018-06-18T16:42:46.826Z,68.90
2018-06-18T16:45:16.144Z,68.60
2018-06-18T16:47:45.429Z,66.50
2018-06-18T16:50:14.937Z,65.50
2018-06-18T16:52:46.305Z,64.00
2018-06-18T16:55:15.731Z,62.50
2018-06-18T16:57:45.056Z,60.60
2018-06-18T17:00:14.425Z,62.50
2018-06-18T17:02:48.138Z,63.50
2018-06-18T17:05:17.666Z,61.90
2018-06-18T17:07:47.010Z,61.10
2018-06-18T17:10:16.349Z,60.70
2018-06-18T17:12:45.737Z,62.30
2018-06-18T17:15:15.125Z,62.50
2018-06-18T17:17:44.465Z,63.10
2018-06-18T17:20:13.917Z,63.10
2018-06-18T17:22:43.310Z,65.20
2018-06-18T17:25:12.769Z,65.20
2018-06-18T17:27:42.061Z,65.40
2018-06-18T17:30:11.447Z,66.00
2018-06-18T17:32:42.869Z,67.40
2018-06-18T17:35:12.475Z,68.00
2018-06-18T17:37:41.928Z,69.00
2018-06-18T17:40:11.323Z,69.50
2018-06-18T17:45:35.709Z,70.20
2018-06-18T17:48:05.145Z,70.90
2018-06-18T17:50:34.378Z,72.00
2018-06-18T17:53:03.790Z,72.70
2018-06-18T17:55:33.081Z,73.20
2018-06-18T17:58:02.463Z,73.50
2018-06-18T18:00:31.733Z,74.90
2018-06-18T18:03:31.738Z,74.50
2018-06-18T18:06:01.126Z,75.10
2018-06-18T18:08:30.460Z,76.10
2018-06-18T18:13:33.611Z,78.00
2018-06-18T18:16:02.842Z,78.80
2018-06-18T18:18:32.206Z,79.40
2018-06-18T18:21:01.553Z,80.50
2018-06-18T18:23:41.558Z,80.80
2018-06-18T18:26:11.099Z,81.30
2018-06-18T18:28:40.428Z,83.70
2018-06-18T18:31:09.781Z,87.00
2018-06-18T18:33:39.178Z,85.30
2018-06-18T18:36:08.510Z,85.60
2018-06-18T18:38:37.857Z,85.70
2018-06-18T18:41:07.231Z,86.80
2018-06-18T18:43:37.669Z,86.50
2018-06-18T18:46:07.100Z,85.20
2018-06-18T18:48:36.437Z,86.80
2018-06-18T18:51:05.869Z,86.40
2018-06-18T18:54:04.023Z,88.50
2018-06-18T18:56:52.937Z,89.60
2018-06-18T18:59:28.629Z,89.60
2018-06-18T19:01:58.688Z,90.10
2018-06-18T19:04:31.785Z,91.10
2018-06-18T19:07:01.265Z,90.80
2018-06-18T19:09:35.606Z,91.50
2018-06-18T19:12:08.405Z,92.00
2018-06-18T19:14:37.852Z,92.80
2018-06-18T19:17:07.395Z,94.10
2018-06-18T19:19:51.942Z,94.10
2018-06-18T19:22:22.353Z,95.30
2018-06-18T19:24:51.658Z,96.20
2018-06-18T19:27:21.028Z,98.90
2018-06-18T19:29:50.441Z,99.90
2018-06-18T19:32:27.522Z,99.90
2018-06-18T19:34:56.941Z,99.90
2018-06-18T19:37:26.375Z,99.90
2018-06-18T19:39:55.705Z,99.90
2018-06-18T19:42:32.317Z,99.90
2018-06-18T19:45:01.622Z,99.90
2018-06-18T19:47:39.552Z,99.90
2018-06-18T19:50:08.947Z,99.90
2018-06-18T19:52:38.377Z,99.90
2018-06-18T19:55:25.578Z,99.90
2018-06-18T19:57:54.855Z,99.90
2018-06-18T20:00:29.287Z,99.90
2018-06-18T20:03:13.662Z,99.90
2018-06-18T20:05:43.014Z,99.90
2018-06-18T20:08:15.249Z,99.90
2018-06-18T20:10:44.586Z,99.90
2018-06-18T20:13:23.269Z,99.90
2018-06-18T20:15:52.409Z,99.90
2018-06-18T20:18:21.608Z,99.90
2018-06-18T20:20:50.868Z,99.90
2018-06-18T20:23:24.596Z,99.90
2018-06-18T20:26:02.948Z,99.90
2018-06-18T20:28:32.021Z,99.90
2018-06-18T20:31:01.171Z,99.90
2018-06-18T20:33:47.493Z,99.90
2018-06-18T20:36:18.705Z,99.90
2018-06-18T20:38:48.039Z,99.90
2018-06-18T20:41:18.338Z,99.90
2018-06-18T20:44:22.429Z,99.90
2018-06-18T20:46:51.870Z,99.90
2018-06-18T20:49:21.245Z,99.90
2018-06-18T20:51:54.820Z,99.90
2018-06-18T20:54:24.125Z,99.90
2018-06-18T20:56:53.510Z,99.90
2018-06-18T20:59:23.122Z,99.90
2018-06-18T21:01:52.569Z,99.90
2018-06-18T21:04:21.918Z,99.90
2018-06-18T21:06:51.281Z,99.90
2018-06-18T21:09:20.612Z,99.90
2018-06-18T21:12:28.937Z,99.90
2018-06-18T21:14:58.853Z,99.90
2018-06-18T21:17:28.146Z,99.90
2018-06-18T21:19:57.821Z,99.90
2018-06-18T21:22:28.198Z,99.90
2018-06-18T21:24:57.533Z,99.90
2018-06-18T21:27:26.880Z,99.90
2018-06-18T21:29:56.228Z,99.90
2018-06-18T21:32:27.612Z,99.90
2018-06-18T21:34:56.929Z,99.90
2018-06-18T21:37:26.252Z,99.90
2018-06-18T21:39:55.657Z,99.90
2018-06-18T21:42:28.496Z,99.90
2018-06-18T21:45:16.393Z,99.90
2018-06-18T21:47:45.804Z,99.90
2018-06-18T21:50:15.321Z,99.90
2018-06-18T21:52:46.761Z,99.90
2018-06-18T21:55:16.109Z,99.90
2018-06-18T21:57:45.489Z,99.90
2018-06-18T22:00:21.909Z,99.90
2018-06-18T22:03:19.326Z,99.90
2018-06-18T22:05:48.941Z,99.90
2018-06-18T22:08:20.881Z,99.90
2018-06-18T22:10:50.305Z,99.90
2018-06-18T22:13:28.244Z,99.90
2018-06-18T22:15:57.604Z,99.90
2018-06-18T22:18:26.900Z,99.90
2018-06-18T22:20:56.319Z,99.90
2018-06-18T22:23:32.966Z,99.90
2018-06-18T22:26:02.286Z,99.90
2018-06-18T22:28:37.176Z,99.90
2018-06-18T22:31:06.598Z,99.90
2018-06-18T22:33:36.210Z,99.90
2018-06-18T22:36:05.609Z,99.90
2018-06-18T22:38:34.997Z,99.90
2018-06-18T22:41:04.521Z,99.90
2018-06-18T22:46:10.185Z,99.90
2018-06-18T22:48:39.588Z,99.90
2018-06-18T22:53:44.119Z,99.90
2018-06-18T22:56:13.562Z,99.90
2018-06-18T22:58:42.886Z,99.90
2018-06-18T23:01:12.233Z,99.90
2018-06-18T23:03:51.372Z,99.90
2018-06-18T23:06:20.747Z,99.90
2018-06-18T23:08:50.099Z,99.90
2018-06-18T23:11:19.393Z,99.90
2018-06-18T23:13:48.689Z,99.90
2018-06-18T23:16:18.075Z,99.90
2018-06-18T23:18:47.393Z,99.90
2018-06-18T23:21:16.765Z,99.90
2018-06-18T23:23:46.178Z,99.90
2018-06-18T23:26:15.490Z,99.90
2018-06-18T23:31:17.651Z,99.90
2018-06-18T23:33:46.958Z,99.90
2018-06-18T23:36:16.378Z,99.90
2018-06-18T23:38:45.780Z,99.90
2018-06-18T23:41:15.078Z,99.90
2018-06-18T23:44:01.136Z,99.90
2018-06-18T23:46:30.589Z,99.90
2018-06-18T23:48:59.981Z,99.90
2018-06-18T23:51:31.417Z,99.90
2018-06-18T23:54:00.789Z,99.90
2018-06-18T23:56:30.245Z,99.90
2018-06-18T23:58:59.733Z,99.90
