createdAt,value
2019-03-25T00:00:36.572Z,52.03
2019-03-25T00:03:05.386Z,51.67
2019-03-25T00:05:33.856Z,54.23
2019-03-25T00:08:02.423Z,52.23
2019-03-25T00:10:30.893Z,53.07
2019-03-25T00:12:59.389Z,42.60
2019-03-25T00:15:27.858Z,50.67
2019-03-25T00:17:56.356Z,45.07
2019-03-25T00:20:24.832Z,41.93
2019-03-25T00:22:53.330Z,43.27
2019-03-25T00:25:21.795Z,43.57
2019-03-25T00:27:50.299Z,45.97
2019-03-25T00:30:18.908Z,49.70
2019-03-25T00:32:47.398Z,43.67
2019-03-25T00:35:15.871Z,37.97
2019-03-25T00:37:44.363Z,43.20
2019-03-25T00:40:13.170Z,42.73
2019-03-25T00:42:41.674Z,47.80
2019-03-25T00:45:10.305Z,48.77
2019-03-25T00:47:38.837Z,49.50
2019-03-25T00:50:07.742Z,53.73
2019-03-25T00:52:36.239Z,47.70
2019-03-25T00:55:05.746Z,48.17
2019-03-25T00:57:34.250Z,45.83
2019-03-25T01:00:02.790Z,56.60
2019-03-25T01:02:31.281Z,54.73
2019-03-25T01:04:59.750Z,53.47
2019-03-25T01:07:28.256Z,51.23
2019-03-25T01:09:56.790Z,51.43
2019-03-25T01:12:25.305Z,60.53
2019-03-25T01:14:53.842Z,54.27
2019-03-25T01:17:22.346Z,57.70
2019-03-25T01:19:50.833Z,56.43
2019-03-25T01:22:19.351Z,52.67
2019-03-25T01:24:47.797Z,50.00
2019-03-25T01:27:16.289Z,57.63
2019-03-25T01:29:44.760Z,54.17
2019-03-25T01:32:13.432Z,61.03
2019-03-25T01:34:41.904Z,60.13
2019-03-25T01:37:10.407Z,56.97
2019-03-25T01:39:38.886Z,55.37
2019-03-25T01:42:07.382Z,57.17
2019-03-25T01:44:35.855Z,56.00
2019-03-25T01:47:04.431Z,56.67
2019-03-25T01:49:32.912Z,50.10
2019-03-25T01:52:01.410Z,52.30
2019-03-25T01:54:29.888Z,52.43
2019-03-25T01:56:58.383Z,51.63
2019-03-25T01:59:26.857Z,56.17
2019-03-25T02:01:55.356Z,56.47
2019-03-25T02:04:23.836Z,52.00
2019-03-25T02:06:52.406Z,44.93
2019-03-25T02:09:20.879Z,50.13
2019-03-25T02:11:49.378Z,49.57
2019-03-25T02:14:17.855Z,44.77
2019-03-25T02:16:46.324Z,56.00
2019-03-25T02:19:14.824Z,47.07
2019-03-25T02:21:43.301Z,50.30
2019-03-25T02:24:11.915Z,49.53
2019-03-25T02:26:40.626Z,48.13
2019-03-25T02:29:09.123Z,46.40
2019-03-25T02:31:37.597Z,51.07
2019-03-25T02:34:06.097Z,42.03
2019-03-25T02:36:34.566Z,53.43
2019-03-25T02:39:03.937Z,50.37
2019-03-25T02:41:32.415Z,42.10
2019-03-25T02:44:00.908Z,42.33
2019-03-25T02:46:29.386Z,39.23
2019-03-25T02:48:57.889Z,33.53
2019-03-25T02:51:26.363Z,41.73
2019-03-25T02:53:54.858Z,32.63
2019-03-25T02:56:23.392Z,33.03
2019-03-25T02:58:51.912Z,32.50
2019-03-25T03:01:20.385Z,29.03
2019-03-25T03:03:48.881Z,28.90
2019-03-25T03:06:17.347Z,31.07
2019-03-25T03:08:47.496Z,30.87
2019-03-25T03:11:16.195Z,29.07
2019-03-25T03:13:44.725Z,30.60
2019-03-25T03:16:13.182Z,25.00
2019-03-25T03:18:41.682Z,31.60
2019-03-25T03:21:10.145Z,26.87
2019-03-25T03:23:38.648Z,27.73
2019-03-25T03:26:07.121Z,35.47
2019-03-25T03:28:35.620Z,30.43
2019-03-25T03:31:04.108Z,28.47
2019-03-25T03:33:32.586Z,31.60
2019-03-25T03:36:01.063Z,32.23
2019-03-25T03:38:29.569Z,34.53
2019-03-25T03:40:58.041Z,38.43
2019-03-25T03:43:26.535Z,35.70
2019-03-25T03:45:55.020Z,38.03
2019-03-25T03:48:23.561Z,34.47
2019-03-25T03:50:52.064Z,32.17
2019-03-25T03:53:20.556Z,33.37
2019-03-25T03:55:50.474Z,29.40
2019-03-25T03:58:19.133Z,36.63
2019-03-25T04:00:47.607Z,43.07
2019-03-25T04:03:16.105Z,44.17
2019-03-25T04:05:44.584Z,43.43
2019-03-25T04:08:13.087Z,36.30
2019-03-25T04:10:41.564Z,36.70
2019-03-25T04:13:10.060Z,45.57
2019-03-25T04:15:38.680Z,44.33
2019-03-25T04:18:07.176Z,46.87
2019-03-25T04:20:35.661Z,50.07
2019-03-25T04:23:04.157Z,52.43
2019-03-25T04:25:32.663Z,46.57
2019-03-25T04:28:01.154Z,44.33
2019-03-25T04:30:29.610Z,44.73
2019-03-25T04:32:58.110Z,43.67
2019-03-25T04:35:26.573Z,42.87
2019-03-25T04:37:56.474Z,45.97
2019-03-25T04:40:25.326Z,50.83
2019-03-25T04:42:53.798Z,44.37
2019-03-25T04:45:23.726Z,45.57
2019-03-25T04:47:52.148Z,43.90
2019-03-25T04:50:20.640Z,47.20
2019-03-25T04:52:49.124Z,42.00
2019-03-25T04:55:17.619Z,43.33
2019-03-25T04:57:46.090Z,40.93
2019-03-25T05:00:17.645Z,43.23
2019-03-25T05:02:46.118Z,39.30
2019-03-25T05:05:15.286Z,36.53
2019-03-25T05:07:43.776Z,33.50
2019-03-25T05:10:12.607Z,39.00
2019-03-25T05:12:41.079Z,38.13
2019-03-25T05:15:10.128Z,37.90
2019-03-25T05:17:38.693Z,37.57
2019-03-25T05:20:07.527Z,38.93
2019-03-25T05:22:35.999Z,35.03
2019-03-25T05:25:06.145Z,37.57
2019-03-25T05:27:34.609Z,33.67
2019-03-25T05:30:03.382Z,43.77
2019-03-25T05:32:31.851Z,30.00
2019-03-25T05:35:02.447Z,31.93
2019-03-25T05:37:30.907Z,33.83
2019-03-25T05:39:59.408Z,34.67
2019-03-25T05:42:27.875Z,32.73
2019-03-25T05:44:56.513Z,29.63
2019-03-25T05:47:25.246Z,35.60
2019-03-25T05:49:53.748Z,29.80
2019-03-25T05:52:22.220Z,29.30
2019-03-25T05:54:50.716Z,36.50
2019-03-25T05:57:19.191Z,32.17
2019-03-25T05:59:47.689Z,31.63
2019-03-25T06:02:16.156Z,29.07
2019-03-25T06:04:44.651Z,27.53
2019-03-25T06:07:13.124Z,32.33
2019-03-25T06:09:41.619Z,33.10
2019-03-25T06:12:10.091Z,30.00
2019-03-25T06:14:38.661Z,30.67
2019-03-25T06:17:07.136Z,30.97
2019-03-25T06:19:35.625Z,31.60
2019-03-25T06:22:04.093Z,35.67
2019-03-25T06:24:32.591Z,28.10
2019-03-25T06:27:01.069Z,38.70
2019-03-25T06:29:31.983Z,38.33
2019-03-25T06:31:59.750Z,27.07
2019-03-25T06:34:28.247Z,28.40
2019-03-25T06:36:56.723Z,31.63
2019-03-25T06:39:25.215Z,34.30
2019-03-25T06:41:53.698Z,32.97
2019-03-25T06:44:22.187Z,28.20
2019-03-25T06:46:50.658Z,34.13
2019-03-25T06:49:19.149Z,31.20
2019-03-25T06:51:47.620Z,26.57
2019-03-25T06:54:16.113Z,30.17
2019-03-25T06:56:44.579Z,27.70
2019-03-25T06:59:13.085Z,21.57
2019-03-25T07:01:41.555Z,22.50
2019-03-25T07:04:10.048Z,26.07
2019-03-25T07:06:38.520Z,23.93
2019-03-25T07:09:08.161Z,29.03
2019-03-25T07:11:37.467Z,23.97
2019-03-25T07:14:06.012Z,26.87
2019-03-25T07:16:34.502Z,22.07
2019-03-25T07:19:03.056Z,27.70
2019-03-25T07:21:31.549Z,26.67
2019-03-25T07:24:00.019Z,21.20
2019-03-25T07:26:28.509Z,23.40
2019-03-25T07:28:56.981Z,25.60
2019-03-25T07:31:25.472Z,23.77
2019-03-25T07:33:53.942Z,24.93
2019-03-25T07:36:22.466Z,23.17
2019-03-25T07:38:50.943Z,30.50
2019-03-25T07:41:19.443Z,23.00
2019-03-25T07:43:47.914Z,23.87
2019-03-25T07:46:16.431Z,23.53
2019-03-25T07:48:44.952Z,19.97
2019-03-25T07:51:13.437Z,21.57
2019-03-25T07:53:41.915Z,22.23
2019-03-25T07:56:10.411Z,17.07
2019-03-25T07:58:38.876Z,21.40
2019-03-25T08:01:07.363Z,17.53
2019-03-25T08:03:35.842Z,15.43
2019-03-25T08:06:04.391Z,17.03
2019-03-25T08:08:32.887Z,15.63
2019-03-25T08:11:01.379Z,16.00
2019-03-25T08:13:29.913Z,15.87
2019-03-25T08:15:58.389Z,15.50
2019-03-25T08:18:26.856Z,16.90
2019-03-25T08:20:55.354Z,15.63
2019-03-25T08:23:23.819Z,16.40
2019-03-25T08:25:52.318Z,14.27
2019-03-25T08:28:20.776Z,17.63
2019-03-25T08:30:49.282Z,17.53
2019-03-25T08:33:17.754Z,16.87
2019-03-25T08:35:46.252Z,12.57
2019-03-25T08:38:14.717Z,15.57
2019-03-25T08:40:43.210Z,16.43
2019-03-25T08:43:11.677Z,18.53
2019-03-25T08:45:40.172Z,14.43
2019-03-25T08:48:08.638Z,16.97
2019-03-25T08:50:37.134Z,14.13
2019-03-25T08:53:05.604Z,11.90
2019-03-25T08:55:35.176Z,12.73
2019-03-25T08:58:11.870Z,12.37
2019-03-25T09:00:33.861Z,15.57
2019-03-25T09:03:02.344Z,16.87
2019-03-25T09:05:30.836Z,18.30
2019-03-25T09:07:59.369Z,18.63
2019-03-25T09:10:27.870Z,18.67
2019-03-25T09:12:56.338Z,23.97
2019-03-25T09:15:24.845Z,24.83
2019-03-25T09:17:53.390Z,16.93
2019-03-25T09:20:21.877Z,15.00
2019-03-25T09:22:50.358Z,17.30
2019-03-25T09:25:19.093Z,17.00
2019-03-25T09:27:47.575Z,20.10
2019-03-25T09:30:35.752Z,25.37
2019-03-25T09:33:04.633Z,22.27
2019-03-25T09:35:33.132Z,23.10
2019-03-25T09:38:01.613Z,23.07
2019-03-25T09:40:30.125Z,22.40
2019-03-25T09:42:58.605Z,36.07
2019-03-25T09:45:27.109Z,39.37
2019-03-25T09:47:55.591Z,58.43
2019-03-25T09:50:24.088Z,28.53
2019-03-25T09:52:52.562Z,16.37
2019-03-25T09:55:21.034Z,16.90
2019-03-25T09:57:49.536Z,15.53
2019-03-25T10:00:21.588Z,11.40
2019-03-25T10:02:50.147Z,15.27
2019-03-25T10:05:18.622Z,15.57
2019-03-25T10:07:47.118Z,15.47
2019-03-25T10:10:15.658Z,13.90
2019-03-25T10:12:44.159Z,15.03
2019-03-25T10:15:13.183Z,14.57
2019-03-25T10:17:41.682Z,14.90
2019-03-25T10:20:10.494Z,19.03
2019-03-25T10:22:38.994Z,18.53
2019-03-25T10:25:09.681Z,19.67
2019-03-25T10:27:38.178Z,13.47
2019-03-25T10:30:12.301Z,20.27
2019-03-25T10:32:40.867Z,15.20
2019-03-25T10:35:09.572Z,18.17
2019-03-25T10:37:38.142Z,15.97
2019-03-25T10:40:08.855Z,14.60
2019-03-25T10:42:37.351Z,14.87
2019-03-25T10:45:07.636Z,17.33
2019-03-25T10:47:36.131Z,15.47
2019-03-25T10:50:06.443Z,15.00
2019-03-25T10:52:34.940Z,16.57
2019-03-25T10:55:04.449Z,15.90
2019-03-25T10:57:32.945Z,27.73
2019-03-25T11:00:01.421Z,13.53
2019-03-25T11:02:29.984Z,16.67
2019-03-25T11:04:58.451Z,15.53
2019-03-25T11:07:29.388Z,16.70
2019-03-25T11:09:57.130Z,12.60
2019-03-25T11:12:25.622Z,12.00
2019-03-25T11:14:54.084Z,10.00
2019-03-25T11:17:22.577Z,12.10
2019-03-25T11:19:51.058Z,12.57
2019-03-25T11:22:19.555Z,15.73
2019-03-25T11:24:48.014Z,9.50
2019-03-25T11:27:16.521Z,12.03
2019-03-25T11:29:44.989Z,10.43
2019-03-25T11:32:13.486Z,14.30
2019-03-25T11:34:41.951Z,8.37
2019-03-25T11:37:10.447Z,10.60
2019-03-25T11:39:39.381Z,12.47
2019-03-25T11:42:10.178Z,13.63
2019-03-25T11:44:38.069Z,12.53
2019-03-25T11:47:06.572Z,13.10
2019-03-25T11:49:35.042Z,14.53
2019-03-25T11:52:03.534Z,12.50
2019-03-25T11:54:32.001Z,10.20
2019-03-25T11:57:00.496Z,12.70
2019-03-25T11:59:28.960Z,10.67
2019-03-25T12:01:57.445Z,9.53
2019-03-25T12:04:25.916Z,10.10
2019-03-25T12:06:54.409Z,10.20
2019-03-25T12:09:22.882Z,11.20
2019-03-25T12:11:51.374Z,10.30
2019-03-25T12:14:19.845Z,9.70
2019-03-25T12:16:48.339Z,11.53
2019-03-25T12:19:16.811Z,14.37
2019-03-25T12:21:45.323Z,10.73
2019-03-25T12:24:13.800Z,14.70
2019-03-25T12:26:42.289Z,10.07
2019-03-25T12:29:10.762Z,7.93
2019-03-25T12:31:39.250Z,7.90
2019-03-25T12:34:07.831Z,5.83
2019-03-25T12:36:36.256Z,7.83
2019-03-25T12:39:06.748Z,8.47
2019-03-25T12:41:35.217Z,7.30
2019-03-25T12:44:04.041Z,7.27
2019-03-25T12:46:32.649Z,6.57
2019-03-25T12:49:01.141Z,7.73
2019-03-25T12:51:29.623Z,7.30
2019-03-25T12:53:58.096Z,6.23
2019-03-25T12:56:26.564Z,8.20
2019-03-25T12:58:55.048Z,9.43
2019-03-25T13:01:23.520Z,6.93
2019-03-25T13:03:52.009Z,9.07
2019-03-25T13:06:20.475Z,8.33
2019-03-25T13:08:48.959Z,7.67
2019-03-25T13:11:17.426Z,9.40
2019-03-25T13:13:45.920Z,10.43
2019-03-25T13:16:15.293Z,9.10
2019-03-25T13:18:43.790Z,7.27
2019-03-25T13:21:12.264Z,5.23
2019-03-25T13:23:40.763Z,6.53
2019-03-25T13:26:09.297Z,8.27
2019-03-25T13:28:37.789Z,8.07
2019-03-25T13:31:06.258Z,6.17
2019-03-25T13:33:34.807Z,5.55
2019-03-25T13:36:03.289Z,5.50
2019-03-25T13:38:31.780Z,5.90
2019-03-25T13:41:00.242Z,8.17
2019-03-25T13:43:28.733Z,6.90
2019-03-25T13:46:05.548Z,5.73
2019-03-25T13:48:27.429Z,7.13
2019-03-25T13:50:55.893Z,3.97
2019-03-25T13:53:24.434Z,5.33
2019-03-25T13:55:52.855Z,3.43
2019-03-25T13:58:21.351Z,6.80
2019-03-25T14:00:49.820Z,6.80
2019-03-25T14:03:18.315Z,6.10
2019-03-25T14:05:46.785Z,8.47
2019-03-25T14:08:15.281Z,8.07
2019-03-25T14:10:43.754Z,5.50
2019-03-25T14:13:12.248Z,5.30
2019-03-25T14:15:40.714Z,8.47
2019-03-25T14:18:09.205Z,5.53
2019-03-25T14:20:37.741Z,4.60
2019-03-25T14:23:06.234Z,8.50
2019-03-25T14:25:34.715Z,6.17
2019-03-25T14:28:03.279Z,5.17
2019-03-25T14:30:31.746Z,3.85
2019-03-25T14:33:00.238Z,5.70
2019-03-25T14:35:28.710Z,3.50
2019-03-25T14:37:57.210Z,4.58
2019-03-25T14:40:25.744Z,5.13
2019-03-25T14:42:54.244Z,5.23
2019-03-25T14:45:26.675Z,4.90
2019-03-25T14:47:52.935Z,4.10
2019-03-25T14:50:21.465Z,7.00
2019-03-25T14:52:49.969Z,3.90
2019-03-25T14:55:18.498Z,6.20
2019-03-25T14:57:46.989Z,4.47
2019-03-25T15:00:24.640Z,8.23
2019-03-25T15:02:45.999Z,6.23
2019-03-25T15:05:14.906Z,5.13
2019-03-25T15:07:43.451Z,7.47
2019-03-25T15:10:12.864Z,7.33
2019-03-25T15:12:41.357Z,5.60
2019-03-25T15:15:11.136Z,2.80
2019-03-25T15:17:39.597Z,3.53
2019-03-25T15:20:10.193Z,3.33
2019-03-25T15:22:38.826Z,4.47
2019-03-25T15:25:08.961Z,2.67
2019-03-25T15:27:37.427Z,6.07
2019-03-25T15:30:09.327Z,6.07
2019-03-25T15:32:37.804Z,5.83
2019-03-25T15:35:08.012Z,15.33
2019-03-25T15:37:37.061Z,4.93
2019-03-25T15:40:11.655Z,6.57
2019-03-25T15:42:40.102Z,6.13
2019-03-25T15:45:09.623Z,7.03
2019-03-25T15:47:38.925Z,6.27
2019-03-25T15:50:09.736Z,6.83
2019-03-25T15:52:38.736Z,5.80
2019-03-25T15:55:07.859Z,4.80
2019-03-25T15:57:36.340Z,8.17
2019-03-25T16:00:07.866Z,9.07
2019-03-25T16:02:36.409Z,7.10
2019-03-25T16:05:06.435Z,6.70
2019-03-25T16:07:34.889Z,8.67
2019-03-25T16:10:04.646Z,7.87
2019-03-25T16:12:33.177Z,6.30
2019-03-25T16:15:01.671Z,7.10
2019-03-25T16:17:30.140Z,10.20
2019-03-25T16:19:58.625Z,11.73
2019-03-25T16:22:27.097Z,9.77
2019-03-25T16:24:55.608Z,9.17
2019-03-25T16:27:24.080Z,11.90
2019-03-25T16:29:52.569Z,9.43
2019-03-25T16:32:21.032Z,9.70
2019-03-25T16:34:49.519Z,8.33
2019-03-25T16:37:17.980Z,9.70
2019-03-25T16:39:46.478Z,9.70
2019-03-25T16:42:14.947Z,11.30
2019-03-25T16:44:43.440Z,8.40
2019-03-25T16:47:12.267Z,8.20
2019-03-25T16:49:40.756Z,6.97
2019-03-25T16:52:09.229Z,5.40
2019-03-25T16:54:37.720Z,7.93
2019-03-25T16:57:06.168Z,9.47
2019-03-25T16:59:34.664Z,7.87
2019-03-25T17:02:03.196Z,7.13
2019-03-25T17:04:31.682Z,7.27
2019-03-25T17:07:00.156Z,7.13
2019-03-25T17:09:28.680Z,6.50
2019-03-25T17:11:57.140Z,7.33
2019-03-25T17:14:25.629Z,6.07
2019-03-25T17:16:54.097Z,6.97
2019-03-25T17:19:22.584Z,9.07
2019-03-25T17:21:58.051Z,7.33
2019-03-25T17:24:21.344Z,9.57
2019-03-25T17:26:50.377Z,5.83
2019-03-25T17:29:18.865Z,6.03
2019-03-25T17:31:47.338Z,7.20
2019-03-25T17:34:15.872Z,6.13
2019-03-25T17:36:44.364Z,5.13
2019-03-25T17:39:12.852Z,6.93
2019-03-25T17:41:41.325Z,8.33
2019-03-25T17:44:09.820Z,11.57
2019-03-25T17:46:38.280Z,9.20
2019-03-25T17:49:06.900Z,6.90
2019-03-25T17:51:35.394Z,7.73
2019-03-25T17:54:03.860Z,8.97
2019-03-25T17:56:32.430Z,9.53
2019-03-25T17:59:00.905Z,10.10
2019-03-25T18:01:32.371Z,8.50
2019-03-25T18:04:01.304Z,8.30
2019-03-25T18:06:29.834Z,8.07
2019-03-25T18:08:58.284Z,8.23
2019-03-25T18:11:26.763Z,8.30
2019-03-25T18:13:55.226Z,9.13
2019-03-25T18:16:23.713Z,8.87
2019-03-25T18:18:52.185Z,9.00
2019-03-25T18:21:20.678Z,7.77
2019-03-25T18:23:49.151Z,5.90
2019-03-25T18:26:17.640Z,8.73
2019-03-25T18:28:46.105Z,9.80
2019-03-25T18:31:14.596Z,5.37
2019-03-25T18:33:43.075Z,5.67
2019-03-25T18:36:11.570Z,5.93
2019-03-25T18:38:40.038Z,7.40
2019-03-25T18:41:08.541Z,7.33
2019-03-25T18:43:37.023Z,7.83
2019-03-25T18:46:05.525Z,7.57
2019-03-25T18:48:34.003Z,6.73
2019-03-25T18:51:02.514Z,9.43
2019-03-25T18:53:31.022Z,6.53
2019-03-25T18:55:59.640Z,5.87
2019-03-25T18:58:28.110Z,7.40
2019-03-25T19:00:56.672Z,8.77
2019-03-25T19:03:25.149Z,5.47
2019-03-25T19:05:53.796Z,6.60
2019-03-25T19:08:22.349Z,4.43
2019-03-25T19:10:50.839Z,7.97
2019-03-25T19:13:19.326Z,10.27
2019-03-25T19:15:47.815Z,7.47
2019-03-25T19:18:16.312Z,7.67
2019-03-25T19:20:44.778Z,5.63
2019-03-25T19:23:13.257Z,7.13
2019-03-25T19:25:41.739Z,7.83
2019-03-25T19:28:10.239Z,5.93
2019-03-25T19:30:38.701Z,10.57
2019-03-25T19:33:07.192Z,7.27
2019-03-25T19:35:35.666Z,8.10
2019-03-25T19:38:04.160Z,7.50
2019-03-25T19:40:32.633Z,7.47
2019-03-25T19:43:01.209Z,9.33
2019-03-25T19:45:29.677Z,7.37
2019-03-25T19:47:58.139Z,9.03
2019-03-25T19:50:26.611Z,7.23
2019-03-25T19:52:55.102Z,9.10
2019-03-25T19:55:23.565Z,7.30
2019-03-25T19:57:52.066Z,8.80
2019-03-25T20:00:23.586Z,6.97
2019-03-25T20:02:52.108Z,8.20
2019-03-25T20:05:20.552Z,9.20
2019-03-25T20:07:49.079Z,7.70
2019-03-25T20:10:32.063Z,9.07
2019-03-25T20:13:01.415Z,7.00
2019-03-25T20:15:32.651Z,8.30
2019-03-25T20:18:00.184Z,8.17
2019-03-25T20:20:28.692Z,11.13
2019-03-25T20:22:57.474Z,12.17
2019-03-25T20:25:26.065Z,11.87
2019-03-25T20:27:54.790Z,11.70
2019-03-25T20:30:23.552Z,10.00
2019-03-25T20:32:52.063Z,9.33
2019-03-25T20:35:20.663Z,8.30
2019-03-25T20:37:49.409Z,7.73
2019-03-25T20:40:19.495Z,7.83
2019-03-25T20:42:48.021Z,12.20
2019-03-25T20:45:18.306Z,8.70
2019-03-25T20:47:46.774Z,6.63
2019-03-25T20:50:15.541Z,10.00
2019-03-25T20:52:44.050Z,11.10
2019-03-25T20:55:12.637Z,12.17
2019-03-25T20:57:41.128Z,8.77
2019-03-25T21:00:11.634Z,9.47
2019-03-25T21:02:45.350Z,8.97
2019-03-25T21:05:10.504Z,9.87
2019-03-25T21:07:38.985Z,18.10
2019-03-25T21:10:08.587Z,10.90
2019-03-25T21:12:38.574Z,15.37
2019-03-25T21:15:08.984Z,9.77
2019-03-25T21:17:37.550Z,9.67
2019-03-25T21:20:07.854Z,11.77
2019-03-25T21:22:36.412Z,10.93
2019-03-25T21:25:06.674Z,10.60
2019-03-25T21:27:35.216Z,11.33
2019-03-25T21:30:03.959Z,9.97
2019-03-25T21:32:32.531Z,12.50
2019-03-25T21:35:01.063Z,10.90
2019-03-25T21:37:29.626Z,12.17
2019-03-25T21:39:59.267Z,16.17
2019-03-25T21:42:29.124Z,11.90
2019-03-25T21:44:58.006Z,10.53
2019-03-25T21:47:26.525Z,10.40
2019-03-25T21:49:55.010Z,12.83
2019-03-25T21:52:23.583Z,10.53
2019-03-25T21:54:52.239Z,12.20
2019-03-25T21:57:20.901Z,11.40
2019-03-25T21:59:49.449Z,11.03
2019-03-25T22:02:17.898Z,10.80
2019-03-25T22:04:46.370Z,8.90
2019-03-25T22:07:14.861Z,9.33
2019-03-25T22:09:43.341Z,8.50
2019-03-25T22:12:11.830Z,8.67
2019-03-25T22:14:40.298Z,11.40
2019-03-25T22:17:08.768Z,8.17
2019-03-25T22:19:37.270Z,10.57
2019-03-25T22:22:05.735Z,8.37
2019-03-25T22:24:34.225Z,6.97
2019-03-25T22:27:02.696Z,8.20
2019-03-25T22:29:31.185Z,8.50
2019-03-25T22:31:59.661Z,7.03
2019-03-25T22:34:28.180Z,9.23
2019-03-25T22:36:56.619Z,8.63
2019-03-25T22:39:25.112Z,9.13
2019-03-25T22:41:53.583Z,8.57
2019-03-25T22:44:22.078Z,12.93
2019-03-25T22:46:50.547Z,9.53
2019-03-25T22:49:19.085Z,11.13
2019-03-25T22:51:47.566Z,12.20
2019-03-25T22:54:16.067Z,14.07
2019-03-25T22:56:44.544Z,13.20
2019-03-25T22:59:13.041Z,12.63
2019-03-25T23:01:41.510Z,13.80
2019-03-25T23:04:10.004Z,12.97
2019-03-25T23:06:38.474Z,15.37
2019-03-25T23:09:08.513Z,16.20
2019-03-25T23:11:37.055Z,12.90
2019-03-25T23:14:05.575Z,17.93
2019-03-25T23:16:34.047Z,17.10
2019-03-25T23:19:02.547Z,17.70
2019-03-25T23:21:31.025Z,20.83
2019-03-25T23:23:59.530Z,18.97
2019-03-25T23:26:28.005Z,19.43
2019-03-25T23:28:56.499Z,22.17
2019-03-25T23:31:24.971Z,18.67
2019-03-25T23:33:53.485Z,19.77
2019-03-25T23:36:21.964Z,19.50
2019-03-25T23:38:50.464Z,23.87
2019-03-25T23:41:18.939Z,23.87
2019-03-25T23:43:47.438Z,22.97
2019-03-25T23:46:15.919Z,23.50
2019-03-25T23:48:44.420Z,23.40
2019-03-25T23:51:12.986Z,25.70
2019-03-25T23:53:41.474Z,25.93
2019-03-25T23:56:09.950Z,23.13
2019-03-25T23:58:38.448Z,21.63
