createdAt,value
2023-03-29T00:00:31.470Z,2.41
2023-03-29T00:01:35.754Z,2.51
2023-03-29T00:02:31.622Z,2.09
2023-03-29T00:03:31.644Z,2.68
2023-03-29T00:04:31.609Z,2.30
2023-03-29T00:05:31.548Z,2.26
2023-03-29T00:06:31.535Z,2.55
2023-03-29T00:07:31.565Z,2.63
2023-03-29T00:08:31.590Z,2.40
2023-03-29T00:09:31.582Z,2.64
2023-03-29T00:10:31.610Z,2.57
2023-03-29T00:11:31.619Z,2.67
2023-03-29T00:12:31.614Z,2.70
2023-03-29T00:13:31.607Z,2.35
2023-03-29T00:14:31.629Z,2.68
2023-03-29T00:15:31.700Z,2.20
2023-03-29T00:16:31.764Z,2.64
2023-03-29T00:17:31.889Z,2.43
2023-03-29T00:18:31.844Z,2.41
2023-03-29T00:19:31.889Z,2.70
2023-03-29T00:20:31.964Z,2.17
2023-03-29T00:21:32.011Z,2.74
2023-03-29T00:22:32.052Z,3.13
2023-03-29T00:23:32.120Z,2.64
2023-03-29T00:24:32.151Z,2.96
2023-03-29T00:25:32.177Z,2.21
2023-03-29T00:26:32.244Z,2.25
2023-03-29T00:27:32.325Z,2.69
2023-03-29T00:28:32.350Z,2.44
2023-03-29T00:29:32.360Z,2.22
2023-03-29T00:30:32.398Z,2.58
2023-03-29T00:31:32.472Z,2.64
2023-03-29T00:32:32.551Z,2.72
2023-03-29T00:33:32.572Z,2.76
2023-03-29T00:34:32.613Z,2.82
2023-03-29T00:35:32.679Z,2.42
2023-03-29T00:36:32.726Z,2.41
2023-03-29T00:37:32.782Z,2.34
2023-03-29T00:38:32.822Z,2.68
2023-03-29T00:39:32.875Z,2.57
2023-03-29T00:40:32.923Z,2.42
2023-03-29T00:41:32.972Z,3.04
2023-03-29T00:42:33.026Z,2.40
2023-03-29T00:43:33.080Z,2.62
2023-03-29T00:44:33.109Z,2.83
2023-03-29T00:45:33.156Z,2.40
2023-03-29T00:46:33.254Z,2.25
2023-03-29T00:47:33.324Z,2.86
2023-03-29T00:48:33.357Z,2.69
2023-03-29T00:49:33.386Z,2.43
2023-03-29T00:50:33.467Z,2.35
2023-03-29T00:51:33.514Z,2.52
2023-03-29T00:52:33.631Z,2.45
2023-03-29T00:53:33.626Z,2.50
2023-03-29T00:54:33.662Z,2.26
2023-03-29T00:55:33.748Z,2.80
2023-03-29T00:56:33.804Z,2.83
2023-03-29T00:57:33.817Z,2.35
2023-03-29T00:58:33.931Z,2.91
2023-03-29T00:59:33.981Z,2.60
2023-03-29T01:00:33.995Z,2.35
2023-03-29T01:01:34.280Z,2.80
2023-03-29T01:02:34.334Z,2.39
2023-03-29T01:03:34.199Z,2.59
2023-03-29T01:04:34.189Z,2.12
2023-03-29T01:05:34.253Z,2.46
2023-03-29T01:06:34.388Z,2.83
2023-03-29T01:07:34.336Z,2.38
2023-03-29T01:08:34.412Z,2.39
2023-03-29T01:09:34.479Z,2.92
2023-03-29T01:10:34.562Z,2.96
2023-03-29T01:11:34.567Z,2.38
2023-03-29T01:12:34.638Z,2.98
2023-03-29T01:13:34.640Z,2.80
2023-03-29T01:14:34.751Z,2.32
2023-03-29T01:15:34.779Z,2.94
2023-03-29T01:16:34.946Z,2.69
2023-03-29T01:17:34.936Z,2.54
2023-03-29T01:18:34.965Z,2.90
2023-03-29T01:19:35.033Z,3.01
2023-03-29T01:20:35.103Z,2.76
2023-03-29T01:21:35.132Z,3.04
2023-03-29T01:22:35.181Z,2.93
2023-03-29T01:23:35.232Z,2.93
2023-03-29T01:24:35.283Z,2.84
2023-03-29T01:25:35.339Z,2.66
2023-03-29T01:26:35.377Z,3.11
2023-03-29T01:27:35.453Z,2.86
2023-03-29T01:28:35.499Z,2.64
2023-03-29T01:29:35.553Z,2.22
2023-03-29T01:30:35.595Z,2.79
2023-03-29T01:31:35.696Z,3.04
2023-03-29T01:32:35.726Z,2.67
2023-03-29T01:33:35.803Z,2.72
2023-03-29T01:34:35.832Z,2.73
2023-03-29T01:35:35.914Z,2.75
2023-03-29T01:36:35.978Z,2.48
2023-03-29T01:37:36.053Z,2.66
2023-03-29T01:38:36.102Z,2.55
2023-03-29T01:39:36.140Z,2.86
2023-03-29T01:40:36.174Z,2.69
2023-03-29T01:41:36.269Z,2.69
2023-03-29T01:42:36.313Z,3.01
2023-03-29T01:43:36.359Z,2.83
2023-03-29T01:44:36.391Z,2.62
2023-03-29T01:45:36.467Z,2.79
2023-03-29T01:46:36.527Z,2.94
2023-03-29T01:47:36.574Z,2.84
2023-03-29T01:48:36.630Z,3.07
2023-03-29T01:49:36.693Z,2.97
2023-03-29T01:50:36.724Z,2.98
2023-03-29T01:51:36.795Z,2.98
2023-03-29T01:52:36.832Z,2.53
2023-03-29T01:53:36.874Z,2.59
2023-03-29T01:54:36.920Z,2.70
2023-03-29T01:55:36.955Z,3.18
2023-03-29T01:56:37.113Z,2.79
2023-03-29T01:57:37.088Z,2.56
2023-03-29T01:58:37.102Z,3.29
2023-03-29T01:59:37.187Z,2.40
2023-03-29T02:00:37.216Z,2.66
2023-03-29T02:01:37.422Z,2.98
2023-03-29T02:02:37.456Z,3.12
2023-03-29T02:03:37.400Z,2.96
2023-03-29T02:04:37.432Z,2.68
2023-03-29T02:05:37.504Z,2.40
2023-03-29T02:06:37.555Z,2.73
2023-03-29T02:07:37.647Z,2.93
2023-03-29T02:08:37.735Z,2.95
2023-03-29T02:09:37.750Z,2.51
2023-03-29T02:10:37.778Z,3.02
2023-03-29T02:11:37.841Z,3.22
2023-03-29T02:12:37.878Z,2.94
2023-03-29T02:13:37.938Z,2.95
2023-03-29T02:14:38.028Z,2.79
2023-03-29T02:15:38.156Z,2.70
2023-03-29T02:16:38.125Z,2.73
2023-03-29T02:17:38.253Z,2.96
2023-03-29T02:18:38.260Z,3.30
2023-03-29T02:19:38.340Z,2.61
2023-03-29T02:20:38.384Z,3.03
2023-03-29T02:21:38.471Z,2.70
2023-03-29T02:22:38.537Z,2.85
2023-03-29T02:23:38.550Z,2.94
2023-03-29T02:24:38.619Z,2.94
2023-03-29T02:25:38.645Z,2.73
2023-03-29T02:26:38.734Z,2.85
2023-03-29T02:27:38.843Z,2.39
2023-03-29T02:28:38.887Z,3.35
2023-03-29T02:29:38.886Z,2.92
2023-03-29T02:30:38.964Z,2.86
2023-03-29T02:31:39.062Z,3.06
2023-03-29T02:32:39.169Z,2.72
2023-03-29T02:33:39.144Z,3.40
2023-03-29T02:34:39.174Z,3.08
2023-03-29T02:35:39.287Z,3.08
2023-03-29T02:36:39.277Z,3.35
2023-03-29T02:37:39.335Z,3.39
2023-03-29T02:38:39.393Z,2.81
2023-03-29T02:39:39.476Z,2.99
2023-03-29T02:40:39.492Z,2.94
2023-03-29T02:41:39.536Z,2.79
2023-03-29T02:42:39.558Z,2.73
2023-03-29T02:43:39.620Z,2.96
2023-03-29T02:44:39.655Z,3.08
2023-03-29T02:45:39.682Z,2.97
2023-03-29T02:46:39.833Z,2.65
2023-03-29T02:47:39.855Z,3.28
2023-03-29T02:48:39.863Z,3.01
2023-03-29T02:49:39.920Z,3.11
2023-03-29T02:50:39.972Z,3.16
2023-03-29T02:51:40.020Z,3.19
2023-03-29T02:52:40.093Z,2.60
2023-03-29T02:53:40.151Z,2.71
2023-03-29T02:54:40.201Z,2.61
2023-03-29T02:55:40.238Z,2.50
2023-03-29T02:56:40.320Z,2.53
2023-03-29T02:57:40.364Z,2.68
2023-03-29T02:58:40.423Z,2.79
2023-03-29T02:59:40.466Z,2.88
2023-03-29T03:00:40.533Z,2.60
2023-03-29T03:01:40.612Z,2.83
2023-03-29T03:02:40.742Z,2.77
2023-03-29T03:03:40.762Z,2.86
2023-03-29T03:04:40.737Z,2.45
2023-03-29T03:05:40.828Z,3.13
2023-03-29T03:06:40.846Z,2.94
2023-03-29T03:07:40.898Z,2.77
2023-03-29T03:08:41.001Z,2.70
2023-03-29T03:09:41.007Z,2.88
2023-03-29T03:10:41.077Z,2.46
2023-03-29T03:11:41.116Z,2.89
2023-03-29T03:12:41.246Z,2.77
2023-03-29T03:13:41.266Z,3.25
2023-03-29T03:14:41.294Z,2.74
2023-03-29T03:15:41.371Z,2.95
2023-03-29T03:16:41.466Z,2.92
2023-03-29T03:17:41.518Z,2.51
2023-03-29T03:18:41.521Z,2.49
2023-03-29T03:19:41.562Z,3.01
2023-03-29T03:20:41.635Z,2.58
2023-03-29T03:21:41.713Z,2.94
2023-03-29T03:22:41.744Z,2.34
2023-03-29T03:23:41.819Z,2.57
2023-03-29T03:24:41.874Z,2.21
2023-03-29T03:25:41.896Z,2.61
2023-03-29T03:26:41.961Z,2.58
2023-03-29T03:27:42.002Z,2.76
2023-03-29T03:28:42.068Z,3.00
2023-03-29T03:29:42.159Z,2.88
2023-03-29T03:30:42.142Z,2.69
2023-03-29T03:31:42.261Z,2.60
2023-03-29T03:32:42.611Z,2.58
2023-03-29T03:33:42.307Z,2.56
2023-03-29T03:34:42.347Z,2.68
2023-03-29T03:35:42.391Z,2.67
2023-03-29T03:36:42.434Z,2.99
2023-03-29T03:37:42.446Z,2.84
2023-03-29T03:38:42.497Z,2.28
2023-03-29T03:39:42.551Z,2.85
2023-03-29T03:40:42.631Z,2.48
2023-03-29T03:41:42.670Z,2.93
2023-03-29T03:42:42.720Z,2.77
2023-03-29T03:43:42.751Z,2.70
2023-03-29T03:44:42.825Z,2.81
2023-03-29T03:45:42.835Z,2.81
2023-03-29T03:46:42.899Z,2.48
2023-03-29T03:47:42.950Z,2.61
2023-03-29T03:48:43.004Z,2.78
2023-03-29T03:49:43.019Z,3.07
2023-03-29T03:50:43.097Z,2.33
2023-03-29T03:51:43.149Z,2.44
2023-03-29T03:52:43.206Z,2.56
2023-03-29T03:53:43.274Z,2.70
2023-03-29T03:54:43.295Z,2.50
2023-03-29T03:55:43.340Z,2.95
2023-03-29T03:56:43.449Z,2.31
2023-03-29T03:57:43.446Z,2.68
2023-03-29T03:58:43.483Z,2.60
2023-03-29T03:59:43.622Z,2.35
2023-03-29T04:00:43.668Z,2.43
2023-03-29T04:01:43.679Z,2.88
2023-03-29T04:02:43.748Z,2.32
2023-03-29T04:03:43.778Z,2.64
2023-03-29T04:04:43.729Z,2.34
2023-03-29T04:05:43.800Z,2.61
2023-03-29T04:06:44.078Z,3.09
2023-03-29T04:07:43.858Z,2.27
2023-03-29T04:08:43.900Z,2.56
2023-03-29T04:09:43.918Z,2.50
2023-03-29T04:10:43.968Z,2.71
2023-03-29T04:11:43.997Z,2.73
2023-03-29T04:12:44.043Z,2.63
2023-03-29T04:13:44.095Z,2.25
2023-03-29T04:14:44.114Z,2.74
2023-03-29T04:15:44.159Z,2.32
2023-03-29T04:16:44.172Z,2.40
2023-03-29T04:17:44.273Z,2.68
2023-03-29T04:18:44.479Z,2.55
2023-03-29T04:19:44.310Z,2.14
2023-03-29T04:20:44.327Z,2.49
2023-03-29T04:21:44.411Z,2.04
2023-03-29T04:22:44.404Z,2.45
2023-03-29T04:23:44.457Z,2.93
2023-03-29T04:24:44.506Z,2.37
2023-03-29T04:25:44.520Z,2.52
2023-03-29T04:26:44.560Z,2.85
2023-03-29T04:27:44.571Z,2.25
2023-03-29T04:28:44.657Z,2.00
2023-03-29T04:29:44.670Z,2.60
2023-03-29T04:30:44.709Z,2.70
2023-03-29T04:31:44.781Z,2.27
2023-03-29T04:32:44.905Z,2.68
2023-03-29T04:33:44.854Z,2.51
2023-03-29T04:34:44.906Z,2.53
2023-03-29T04:35:44.977Z,2.66
2023-03-29T04:36:44.988Z,2.58
2023-03-29T04:37:45.038Z,2.12
2023-03-29T04:38:47.692Z,2.68
2023-03-29T04:39:45.065Z,2.49
2023-03-29T04:40:45.057Z,2.02
2023-03-29T04:41:45.045Z,2.58
2023-03-29T04:42:45.092Z,2.53
2023-03-29T04:43:45.061Z,2.12
2023-03-29T04:44:45.128Z,2.60
2023-03-29T04:45:45.071Z,2.64
2023-03-29T04:46:45.089Z,2.27
2023-03-29T04:47:45.065Z,2.54
2023-03-29T04:48:45.183Z,2.90
2023-03-29T04:49:45.120Z,2.93
2023-03-29T04:50:45.076Z,2.71
2023-03-29T04:51:45.092Z,3.24
2023-03-29T04:52:45.114Z,2.57
2023-03-29T04:53:45.147Z,3.06
2023-03-29T04:54:45.126Z,2.93
2023-03-29T04:55:45.158Z,2.23
2023-03-29T04:56:45.217Z,2.46
2023-03-29T04:57:45.154Z,1.85
2023-03-29T04:58:45.145Z,2.63
2023-03-29T04:59:45.158Z,2.51
2023-03-29T05:00:45.170Z,2.45
2023-03-29T05:01:52.208Z,2.33
2023-03-29T05:02:45.275Z,2.37
2023-03-29T05:03:45.260Z,2.35
2023-03-29T05:04:45.225Z,2.23
2023-03-29T05:05:45.229Z,2.64
2023-03-29T05:06:45.219Z,2.30
2023-03-29T05:07:45.268Z,2.71
2023-03-29T05:08:45.261Z,2.44
2023-03-29T05:09:45.320Z,2.49
2023-03-29T05:10:45.275Z,2.33
2023-03-29T05:11:45.273Z,2.71
2023-03-29T05:12:45.346Z,2.41
2023-03-29T05:13:45.325Z,2.89
2023-03-29T05:14:45.344Z,2.28
2023-03-29T05:15:45.321Z,2.55
2023-03-29T05:16:45.385Z,2.36
2023-03-29T05:17:45.372Z,2.05
2023-03-29T05:18:45.378Z,2.61
2023-03-29T05:19:45.398Z,2.30
2023-03-29T05:20:45.386Z,2.83
2023-03-29T05:21:45.729Z,2.47
2023-03-29T05:22:45.445Z,2.51
2023-03-29T05:23:45.408Z,3.34
2023-03-29T05:24:45.427Z,2.23
2023-03-29T05:25:45.473Z,2.91
2023-03-29T05:26:45.475Z,3.10
2023-03-29T05:27:45.480Z,2.69
2023-03-29T05:28:45.476Z,3.03
2023-03-29T05:29:45.472Z,2.96
2023-03-29T05:30:45.496Z,3.15
2023-03-29T05:31:45.530Z,3.43
2023-03-29T05:32:45.554Z,2.76
2023-03-29T05:33:45.557Z,3.45
2023-03-29T05:34:45.620Z,2.99
2023-03-29T05:35:45.717Z,4.11
2023-03-29T05:36:45.775Z,3.29
2023-03-29T05:37:45.830Z,3.69
2023-03-29T05:38:46.163Z,3.55
2023-03-29T05:39:46.034Z,3.29
2023-03-29T05:40:46.064Z,3.39
2023-03-29T05:41:46.711Z,3.74
2023-03-29T05:42:46.201Z,3.25
2023-03-29T05:43:46.683Z,3.16
2023-03-29T05:44:47.210Z,3.45
2023-03-29T05:45:46.453Z,3.11
2023-03-29T05:46:53.471Z,3.76
2023-03-29T05:47:46.493Z,4.05
2023-03-29T05:48:46.541Z,3.34
2023-03-29T05:49:46.534Z,3.50
2023-03-29T05:50:46.529Z,3.25
2023-03-29T05:51:46.547Z,3.44
2023-03-29T05:52:46.561Z,2.80
2023-03-29T05:53:46.589Z,2.99
2023-03-29T05:54:46.636Z,3.00
2023-03-29T05:55:46.578Z,3.13
2023-03-29T05:56:46.610Z,3.13
2023-03-29T05:57:46.592Z,3.11
2023-03-29T05:58:46.644Z,3.02
2023-03-29T05:59:46.650Z,2.87
2023-03-29T06:00:46.656Z,2.97
2023-03-29T06:01:46.655Z,2.73
2023-03-29T06:02:46.690Z,3.11
2023-03-29T06:03:46.831Z,3.15
2023-03-29T06:04:46.719Z,2.93
2023-03-29T06:05:49.129Z,3.06
2023-03-29T06:06:46.730Z,3.16
2023-03-29T06:07:46.686Z,2.89
2023-03-29T06:08:46.717Z,2.77
2023-03-29T06:09:46.721Z,3.30
2023-03-29T06:10:46.730Z,2.84
2023-03-29T06:11:48.702Z,2.45
2023-03-29T06:12:46.898Z,2.44
2023-03-29T06:13:47.468Z,2.72
2023-03-29T06:14:48.314Z,2.81
2023-03-29T06:15:47.182Z,2.76
2023-03-29T06:16:46.909Z,3.05
2023-03-29T06:17:46.983Z,2.92
2023-03-29T06:18:46.942Z,2.49
2023-03-29T06:19:47.012Z,2.98
2023-03-29T06:20:47.023Z,2.94
2023-03-29T06:21:47.477Z,3.34
2023-03-29T06:22:47.633Z,2.53
2023-03-29T06:23:47.431Z,2.84
2023-03-29T06:24:47.144Z,2.57
2023-03-29T06:25:48.178Z,3.26
2023-03-29T06:26:47.171Z,3.12
2023-03-29T06:27:47.216Z,2.70
2023-03-29T06:28:48.176Z,2.61
2023-03-29T06:29:47.773Z,2.80
2023-03-29T06:30:47.653Z,2.75
2023-03-29T06:31:47.604Z,2.86
2023-03-29T06:32:47.700Z,2.50
2023-03-29T06:33:47.617Z,2.46
2023-03-29T06:34:47.709Z,2.65
2023-03-29T06:35:47.744Z,2.45
2023-03-29T06:36:47.839Z,2.56
2023-03-29T06:37:47.848Z,2.66
2023-03-29T06:38:47.869Z,2.84
2023-03-29T06:39:48.206Z,3.41
2023-03-29T06:40:47.947Z,3.83
2023-03-29T06:41:48.037Z,3.68
2023-03-29T06:42:48.039Z,5.74
2023-03-29T06:43:48.083Z,4.90
2023-03-29T06:44:48.151Z,5.61
2023-03-29T06:45:48.212Z,5.18
2023-03-29T06:46:48.431Z,4.94
2023-03-29T06:47:48.404Z,5.73
2023-03-29T06:48:48.393Z,6.06
2023-03-29T06:49:48.432Z,5.75
2023-03-29T06:50:48.518Z,6.54
2023-03-29T06:51:48.545Z,6.34
2023-03-29T06:52:48.655Z,6.15
2023-03-29T06:53:48.758Z,5.72
2023-03-29T06:54:49.026Z,6.16
2023-03-29T06:55:48.882Z,5.37
2023-03-29T06:56:49.055Z,5.87
2023-03-29T06:57:49.338Z,5.97
2023-03-29T06:58:49.131Z,5.06
2023-03-29T06:59:49.229Z,5.52
2023-03-29T07:00:49.315Z,4.98
2023-03-29T07:01:49.469Z,4.77
2023-03-29T07:02:49.500Z,4.98
2023-03-29T07:03:49.610Z,4.80
2023-03-29T07:04:49.730Z,4.76
2023-03-29T07:05:49.728Z,5.25
2023-03-29T07:06:49.878Z,4.40
2023-03-29T07:07:49.880Z,4.56
2023-03-29T07:08:49.914Z,4.27
2023-03-29T07:09:49.998Z,4.71
2023-03-29T07:10:50.039Z,4.13
2023-03-29T07:11:50.104Z,4.49
2023-03-29T07:12:50.158Z,3.88
2023-03-29T07:13:50.155Z,4.45
2023-03-29T07:14:50.230Z,4.07
2023-03-29T07:15:50.333Z,4.62
2023-03-29T07:16:50.354Z,4.75
2023-03-29T07:17:50.455Z,4.28
2023-03-29T07:18:50.417Z,4.72
2023-03-29T07:19:50.424Z,4.53
2023-03-29T07:20:50.482Z,4.48
2023-03-29T07:21:50.518Z,4.21
2023-03-29T07:22:50.586Z,4.18
2023-03-29T07:23:50.686Z,4.51
2023-03-29T07:24:50.714Z,3.57
2023-03-29T07:25:50.721Z,3.91
2023-03-29T07:27:03.123Z,4.01
2023-03-29T07:27:51.787Z,4.03
2023-03-29T07:28:50.841Z,3.83
2023-03-29T07:29:50.847Z,3.85
2023-03-29T07:30:50.859Z,4.33
2023-03-29T07:31:50.874Z,4.44
2023-03-29T07:32:51.017Z,4.10
2023-03-29T07:33:50.994Z,3.61
2023-03-29T07:34:50.921Z,4.06
2023-03-29T07:35:50.985Z,4.17
2023-03-29T07:36:50.960Z,4.43
2023-03-29T07:37:50.979Z,3.72
2023-03-29T07:38:51.033Z,3.56
2023-03-29T07:39:51.214Z,3.31
2023-03-29T07:40:50.991Z,3.29
2023-03-29T07:41:51.031Z,3.40
2023-03-29T07:42:51.140Z,3.86
2023-03-29T07:43:51.152Z,3.58
2023-03-29T07:44:51.247Z,3.40
2023-03-29T07:45:51.362Z,3.51
2023-03-29T07:46:51.332Z,3.76
2023-03-29T07:47:52.459Z,3.87
2023-03-29T07:48:51.353Z,4.43
2023-03-29T07:49:51.385Z,3.82
2023-03-29T07:50:51.402Z,4.51
2023-03-29T07:51:51.409Z,4.00
2023-03-29T07:52:51.457Z,4.05
2023-03-29T07:53:51.525Z,4.02
2023-03-29T07:54:51.725Z,4.47
2023-03-29T07:55:51.521Z,3.81
2023-03-29T07:56:51.521Z,3.77
2023-03-29T07:57:51.540Z,3.97
2023-03-29T07:58:51.625Z,3.85
2023-03-29T07:59:51.607Z,4.54
2023-03-29T08:00:51.703Z,3.92
2023-03-29T08:01:51.641Z,4.12
2023-03-29T08:02:51.759Z,4.69
2023-03-29T08:03:51.875Z,4.21
2023-03-29T08:04:51.808Z,3.77
2023-03-29T08:05:51.750Z,3.93
2023-03-29T08:06:51.773Z,3.78
2023-03-29T08:07:51.773Z,3.83
2023-03-29T08:08:51.832Z,3.86
2023-03-29T08:09:51.892Z,3.66
2023-03-29T08:10:51.935Z,3.69
2023-03-29T08:11:51.960Z,4.33
2023-03-29T08:12:52.912Z,4.11
2023-03-29T08:13:52.960Z,3.65
2023-03-29T08:14:52.355Z,3.59
2023-03-29T08:15:52.296Z,3.70
2023-03-29T08:16:52.247Z,3.56
2023-03-29T08:17:52.225Z,3.81
2023-03-29T08:18:52.312Z,3.87
2023-03-29T08:19:52.840Z,4.74
2023-03-29T08:20:52.314Z,4.09
2023-03-29T08:21:52.348Z,3.72
2023-03-29T08:22:52.382Z,3.78
2023-03-29T08:23:52.459Z,4.00
2023-03-29T08:24:52.590Z,3.87
2023-03-29T08:25:52.594Z,3.90
2023-03-29T08:26:52.638Z,3.83
2023-03-29T08:27:52.630Z,3.37
2023-03-29T08:28:52.683Z,3.21
2023-03-29T08:29:52.718Z,3.26
2023-03-29T08:30:52.895Z,3.49
2023-03-29T08:31:52.784Z,3.42
2023-03-29T08:32:54.899Z,2.96
2023-03-29T08:33:53.036Z,3.36
2023-03-29T08:34:53.053Z,3.02
2023-03-29T08:35:53.275Z,3.19
2023-03-29T08:36:53.109Z,2.97
2023-03-29T08:37:53.235Z,3.83
2023-03-29T08:38:53.211Z,3.13
2023-03-29T08:39:53.300Z,3.42
2023-03-29T08:40:53.386Z,3.25
2023-03-29T08:41:54.224Z,2.87
2023-03-29T08:42:53.759Z,3.84
2023-03-29T08:43:53.536Z,3.67
2023-03-29T08:44:53.613Z,3.57
2023-03-29T08:45:53.790Z,3.92
2023-03-29T08:46:53.835Z,2.83
2023-03-29T08:47:53.906Z,3.23
2023-03-29T08:48:53.913Z,2.91
2023-03-29T08:49:53.971Z,3.43
2023-03-29T08:50:54.058Z,3.25
2023-03-29T08:51:54.127Z,3.32
2023-03-29T08:52:54.185Z,4.14
2023-03-29T08:53:54.243Z,3.92
2023-03-29T08:54:55.251Z,3.35
2023-03-29T08:55:54.404Z,2.95
2023-03-29T08:56:54.463Z,3.39
2023-03-29T08:57:54.523Z,3.52
2023-03-29T08:58:54.606Z,3.70
2023-03-29T08:59:54.637Z,3.53
2023-03-29T09:00:54.716Z,2.85
2023-03-29T09:01:55.282Z,2.68
2023-03-29T09:02:54.932Z,3.29
2023-03-29T09:03:54.937Z,2.70
2023-03-29T09:04:54.927Z,3.15
2023-03-29T09:05:54.964Z,2.86
2023-03-29T09:06:55.063Z,2.67
2023-03-29T09:07:55.110Z,2.94
2023-03-29T09:08:55.100Z,2.92
2023-03-29T09:09:55.199Z,2.93
2023-03-29T09:10:55.289Z,2.53
2023-03-29T09:11:55.271Z,2.66
2023-03-29T09:12:55.615Z,2.86
2023-03-29T09:13:55.411Z,3.31
2023-03-29T09:14:55.779Z,2.40
2023-03-29T09:15:55.496Z,2.85
2023-03-29T09:16:55.526Z,3.46
2023-03-29T09:17:56.327Z,2.38
2023-03-29T09:18:55.666Z,2.65
2023-03-29T09:19:55.708Z,2.76
2023-03-29T09:20:55.774Z,2.63
2023-03-29T09:21:55.859Z,2.94
2023-03-29T09:22:55.919Z,2.90
2023-03-29T09:23:55.957Z,2.62
2023-03-29T09:24:56.029Z,2.31
2023-03-29T09:25:56.165Z,2.54
2023-03-29T09:26:56.204Z,3.08
2023-03-29T09:27:56.265Z,2.59
2023-03-29T09:28:56.318Z,2.61
2023-03-29T09:29:56.384Z,2.91
2023-03-29T09:30:56.762Z,2.90
2023-03-29T09:31:56.672Z,2.75
2023-03-29T09:32:56.624Z,3.08
2023-03-29T09:33:56.651Z,2.69
2023-03-29T09:34:56.708Z,2.90
2023-03-29T09:35:56.784Z,2.63
2023-03-29T09:36:56.884Z,3.32
2023-03-29T09:37:56.889Z,2.42
2023-03-29T09:38:56.989Z,2.61
2023-03-29T09:39:57.061Z,2.39
2023-03-29T09:40:57.291Z,2.60
2023-03-29T09:41:57.142Z,3.12
2023-03-29T09:42:57.170Z,3.69
2023-03-29T09:43:57.239Z,3.12
2023-03-29T09:44:57.332Z,3.13
2023-03-29T09:45:57.407Z,3.02
2023-03-29T09:46:57.423Z,2.70
2023-03-29T09:47:57.512Z,2.73
2023-03-29T09:48:57.609Z,2.75
2023-03-29T09:49:57.587Z,3.23
2023-03-29T09:50:57.650Z,2.78
2023-03-29T09:51:57.701Z,3.07
2023-03-29T09:52:57.794Z,4.27
2023-03-29T09:53:57.828Z,2.76
2023-03-29T09:54:57.896Z,3.20
2023-03-29T09:55:58.006Z,3.12
2023-03-29T09:56:58.038Z,3.34
2023-03-29T09:57:58.065Z,2.67
2023-03-29T09:58:58.162Z,3.08
2023-03-29T09:59:58.176Z,3.18
2023-03-29T10:00:58.279Z,3.23
2023-03-29T10:01:58.256Z,3.46
2023-03-29T10:02:58.371Z,3.36
2023-03-29T10:03:58.477Z,3.08
2023-03-29T10:04:58.481Z,3.19
2023-03-29T10:05:58.782Z,3.57
2023-03-29T10:06:58.570Z,3.11
2023-03-29T10:07:58.627Z,3.07
2023-03-29T10:08:58.886Z,3.73
2023-03-29T10:09:58.766Z,2.93
2023-03-29T10:10:58.873Z,3.22
2023-03-29T10:11:58.870Z,2.90
2023-03-29T10:12:58.993Z,3.34
2023-03-29T10:13:59.001Z,3.26
2023-03-29T10:14:59.047Z,3.20
2023-03-29T10:15:59.072Z,3.26
2023-03-29T10:16:59.221Z,3.03
2023-03-29T10:17:59.267Z,3.07
2023-03-29T10:18:59.276Z,3.94
2023-03-29T10:20:00.860Z,2.70
2023-03-29T10:20:59.350Z,2.56
2023-03-29T10:21:59.400Z,2.87
2023-03-29T10:22:59.385Z,2.67
2023-03-29T10:23:59.398Z,2.38
2023-03-29T10:24:59.418Z,2.48
2023-03-29T10:25:59.403Z,2.36
2023-03-29T10:26:59.530Z,2.52
2023-03-29T10:28:00.461Z,2.28
2023-03-29T10:28:59.558Z,2.53
2023-03-29T10:29:59.470Z,2.74
2023-03-29T10:30:59.505Z,2.77
2023-03-29T10:31:59.535Z,2.30
2023-03-29T10:32:59.523Z,2.54
2023-03-29T10:33:59.478Z,2.19
2023-03-29T10:34:59.529Z,2.14
2023-03-29T10:35:59.516Z,1.80
2023-03-29T10:36:59.526Z,2.71
2023-03-29T10:37:59.536Z,1.94
2023-03-29T10:38:59.630Z,1.95
2023-03-29T10:39:59.657Z,2.16
2023-03-29T10:40:59.775Z,2.12
2023-03-29T10:41:59.784Z,1.99
2023-03-29T10:42:59.850Z,2.13
2023-03-29T10:43:59.902Z,1.78
2023-03-29T10:44:59.989Z,1.94
2023-03-29T10:46:00.069Z,2.10
2023-03-29T10:47:00.112Z,1.78
2023-03-29T10:48:00.232Z,1.79
2023-03-29T10:49:00.231Z,1.98
2023-03-29T10:50:00.323Z,1.64
2023-03-29T10:51:00.642Z,1.83
2023-03-29T10:52:00.433Z,2.00
2023-03-29T10:53:00.494Z,1.48
2023-03-29T10:54:00.528Z,1.69
2023-03-29T10:55:00.620Z,1.61
2023-03-29T10:56:00.813Z,1.43
2023-03-29T10:57:00.740Z,2.06
2023-03-29T10:58:00.762Z,1.60
2023-03-29T10:59:00.806Z,1.55
2023-03-29T11:00:00.902Z,1.89
2023-03-29T11:01:01.235Z,1.75
2023-03-29T11:02:01.041Z,1.94
2023-03-29T11:03:01.130Z,1.99
2023-03-29T11:04:01.272Z,2.06
2023-03-29T11:05:01.228Z,1.80
2023-03-29T11:06:01.298Z,2.30
2023-03-29T11:07:01.357Z,1.86
2023-03-29T11:08:01.416Z,1.97
2023-03-29T11:09:01.473Z,1.86
2023-03-29T11:10:01.534Z,2.32
2023-03-29T11:11:01.773Z,1.73
2023-03-29T11:12:15.176Z,1.40
2023-03-29T11:13:02.655Z,1.60
2023-03-29T11:14:01.656Z,1.98
2023-03-29T11:15:01.712Z,2.00
2023-03-29T11:16:01.776Z,1.60
2023-03-29T11:17:01.729Z,1.85
2023-03-29T11:18:01.727Z,1.80
2023-03-29T11:19:01.688Z,1.72
2023-03-29T11:20:04.394Z,1.85
2023-03-29T11:21:02.044Z,2.04
2023-03-29T11:22:01.705Z,2.00
2023-03-29T11:23:01.778Z,2.69
2023-03-29T11:24:01.779Z,1.81
2023-03-29T11:25:01.737Z,2.22
2023-03-29T11:26:01.822Z,2.30
2023-03-29T11:27:01.755Z,1.89
2023-03-29T11:28:01.748Z,1.95
2023-03-29T11:29:01.798Z,2.22
2023-03-29T11:30:01.756Z,1.79
2023-03-29T11:31:02.430Z,1.88
2023-03-29T11:32:01.814Z,1.96
2023-03-29T11:33:01.826Z,1.73
2023-03-29T11:34:01.768Z,1.65
2023-03-29T11:35:01.841Z,2.24
2023-03-29T11:36:02.249Z,1.89
2023-03-29T11:37:01.785Z,2.00
2023-03-29T11:38:01.795Z,2.01
2023-03-29T11:39:01.771Z,1.58
2023-03-29T11:40:01.742Z,1.93
2023-03-29T11:41:01.941Z,2.14
2023-03-29T11:42:01.745Z,1.83
2023-03-29T11:43:01.731Z,1.99
2023-03-29T11:44:01.766Z,2.12
2023-03-29T11:45:01.702Z,1.85
2023-03-29T11:46:01.741Z,2.01
2023-03-29T11:47:01.794Z,2.12
2023-03-29T11:48:01.793Z,1.89
2023-03-29T11:49:01.685Z,1.91
2023-03-29T11:50:01.736Z,4.05
2023-03-29T11:51:01.965Z,1.74
2023-03-29T11:52:01.690Z,1.91
2023-03-29T11:53:01.711Z,1.66
2023-03-29T11:54:01.687Z,1.69
2023-03-29T11:55:01.661Z,1.77
2023-03-29T11:56:01.711Z,1.70
2023-03-29T11:57:01.664Z,1.75
2023-03-29T11:58:01.685Z,1.80
2023-03-29T11:59:01.671Z,2.21
2023-03-29T12:00:01.640Z,1.43
2023-03-29T12:01:01.824Z,2.01
2023-03-29T12:02:01.761Z,2.25
2023-03-29T12:03:01.823Z,1.90
2023-03-29T12:04:01.833Z,1.86
2023-03-29T12:05:01.790Z,2.07
2023-03-29T12:06:01.861Z,2.15
2023-03-29T12:07:01.876Z,1.67
2023-03-29T12:08:01.933Z,1.49
2023-03-29T12:09:01.931Z,2.22
2023-03-29T12:10:01.984Z,1.78
2023-03-29T12:11:02.133Z,1.79
2023-03-29T12:12:02.038Z,1.57
2023-03-29T12:13:02.097Z,2.60
2023-03-29T12:14:02.105Z,1.64
2023-03-29T12:15:02.125Z,1.70
2023-03-29T12:16:02.143Z,2.03
2023-03-29T12:17:02.225Z,2.01
2023-03-29T12:18:02.314Z,1.65
2023-03-29T12:19:02.262Z,1.60
2023-03-29T12:20:02.317Z,2.00
2023-03-29T12:21:02.358Z,1.64
2023-03-29T12:22:02.344Z,1.80
2023-03-29T12:23:02.370Z,1.88
2023-03-29T12:24:02.373Z,1.66
2023-03-29T12:25:02.378Z,1.90
2023-03-29T12:26:02.425Z,1.62
2023-03-29T12:27:02.459Z,1.86
2023-03-29T12:28:02.497Z,1.53
2023-03-29T12:29:03.338Z,1.87
2023-03-29T12:30:02.605Z,1.61
2023-03-29T12:31:02.802Z,1.59
2023-03-29T12:32:02.611Z,1.76
2023-03-29T12:33:02.648Z,1.63
2023-03-29T12:34:02.669Z,1.60
2023-03-29T12:35:02.715Z,1.70
2023-03-29T12:36:02.751Z,1.83
2023-03-29T12:37:02.718Z,1.59
2023-03-29T12:38:02.786Z,1.45
2023-03-29T12:39:02.798Z,1.52
2023-03-29T12:40:02.823Z,1.90
2023-03-29T12:41:03.035Z,1.83
2023-03-29T12:42:02.873Z,1.65
2023-03-29T12:43:02.923Z,1.69
2023-03-29T12:44:02.934Z,1.99
2023-03-29T12:45:02.945Z,1.87
2023-03-29T12:46:03.179Z,1.60
2023-03-29T12:47:02.988Z,1.46
2023-03-29T12:48:03.058Z,1.71
2023-03-29T12:49:03.058Z,2.56
2023-03-29T12:50:03.124Z,1.93
2023-03-29T12:51:03.194Z,2.14
2023-03-29T12:52:03.183Z,1.93
2023-03-29T12:53:03.229Z,2.10
2023-03-29T12:54:03.279Z,2.11
2023-03-29T12:55:03.312Z,1.65
2023-03-29T12:56:03.998Z,2.39
2023-03-29T12:57:03.479Z,2.90
2023-03-29T12:58:03.487Z,2.06
2023-03-29T12:59:03.544Z,2.28
2023-03-29T13:00:03.554Z,2.27
2023-03-29T13:01:05.531Z,1.87
2023-03-29T13:02:03.730Z,1.60
2023-03-29T13:03:03.795Z,1.98
2023-03-29T13:04:03.802Z,1.49
2023-03-29T13:05:03.880Z,2.41
2023-03-29T13:06:04.169Z,1.78
2023-03-29T13:07:03.934Z,2.39
2023-03-29T13:08:03.949Z,2.27
2023-03-29T13:09:03.990Z,1.74
2023-03-29T13:10:04.057Z,2.19
2023-03-29T13:11:04.075Z,2.07
2023-03-29T13:12:04.350Z,1.69
2023-03-29T13:13:04.131Z,2.06
2023-03-29T13:14:04.196Z,2.11
2023-03-29T13:15:04.231Z,1.81
2023-03-29T13:16:04.438Z,1.70
2023-03-29T13:17:17.815Z,2.01
2023-03-29T13:18:05.335Z,1.62
2023-03-29T13:19:04.288Z,1.98