createdAt,value
2022-10-07T00:00:51.292Z,3.25
2022-10-07T00:03:20.296Z,2.58
2022-10-07T00:05:47.582Z,2.63
2022-10-07T00:08:14.718Z,3.50
2022-10-07T00:10:43.205Z,2.67
2022-10-07T00:13:12.033Z,2.70
2022-10-07T00:15:39.345Z,2.60
2022-10-07T00:18:06.623Z,3.42
2022-10-07T00:20:40.064Z,2.50
2022-10-07T00:23:08.014Z,2.90
2022-10-07T00:25:38.421Z,2.67
2022-10-07T00:28:06.096Z,2.63
2022-10-07T00:30:33.492Z,2.60
2022-10-07T00:33:00.817Z,2.47
2022-10-07T00:35:28.093Z,2.78
2022-10-07T00:37:55.518Z,2.40
2022-10-07T00:40:22.739Z,3.25
2022-10-07T00:42:49.918Z,3.25
2022-10-07T00:45:20.206Z,2.92
2022-10-07T00:47:50.283Z,2.83
2022-10-07T00:50:29.372Z,3.58
2022-10-07T00:53:01.504Z,2.67
2022-10-07T00:55:29.722Z,3.15
2022-10-07T00:58:01.535Z,2.65
2022-10-07T01:00:30.112Z,2.78
2022-10-07T01:02:57.354Z,3.30
2022-10-07T01:05:25.237Z,2.80
2022-10-07T01:07:57.025Z,2.70
2022-10-07T01:10:39.426Z,2.45
2022-10-07T01:13:18.491Z,2.50
2022-10-07T01:15:58.070Z,2.70
2022-10-07T01:18:47.390Z,2.63
2022-10-07T01:21:40.694Z,2.13
2022-10-07T01:24:40.200Z,2.83
2022-10-07T01:27:19.115Z,2.50
2022-10-07T01:29:55.935Z,2.38
2022-10-07T01:32:38.808Z,2.58
2022-10-07T01:35:11.610Z,3.38
2022-10-07T01:37:46.787Z,3.17
2022-10-07T01:40:25.269Z,2.60
2022-10-07T01:42:53.449Z,2.13
2022-10-07T01:45:23.622Z,2.35
2022-10-07T01:47:51.940Z,2.30
2022-10-07T01:50:24.208Z,2.38
2022-10-07T01:52:59.421Z,2.60
2022-10-07T01:55:50.277Z,2.47
2022-10-07T01:58:32.995Z,3.55
2022-10-07T02:01:22.997Z,2.50
2022-10-07T02:04:12.421Z,2.22
2022-10-07T02:06:51.878Z,2.75
2022-10-07T02:09:31.015Z,2.35
2022-10-07T02:12:22.127Z,2.50
2022-10-07T02:14:56.667Z,2.10
2022-10-07T02:17:27.849Z,2.75
2022-10-07T02:19:56.456Z,2.50
2022-10-07T02:22:28.210Z,2.05
2022-10-07T02:24:59.150Z,2.63
2022-10-07T02:27:36.164Z,2.13
2022-10-07T02:30:13.472Z,2.15
2022-10-07T02:32:50.532Z,2.20
2022-10-07T02:35:27.857Z,2.45
2022-10-07T02:37:59.897Z,2.42
2022-10-07T02:40:35.387Z,2.65
2022-10-07T02:43:28.973Z,2.28
2022-10-07T02:46:09.276Z,3.00
2022-10-07T02:48:45.997Z,2.42
2022-10-07T02:51:21.241Z,2.47
2022-10-07T02:53:52.029Z,2.30
2022-10-07T02:56:21.420Z,2.58
2022-10-07T02:58:50.907Z,2.28
2022-10-07T03:01:23.756Z,2.58
2022-10-07T03:03:51.783Z,2.83
2022-10-07T03:06:19.463Z,2.42
2022-10-07T03:08:47.983Z,2.50
2022-10-07T03:11:15.400Z,2.67
2022-10-07T03:13:42.818Z,2.40
2022-10-07T03:16:10.444Z,2.53
2022-10-07T03:18:38.996Z,2.33
2022-10-07T03:21:27.961Z,2.65
2022-10-07T03:23:57.124Z,3.20
2022-10-07T03:26:29.190Z,2.05
2022-10-07T03:28:56.578Z,2.47
2022-10-07T03:31:27.454Z,2.55
2022-10-07T03:33:58.121Z,3.40
2022-10-07T03:36:26.580Z,2.95
2022-10-07T03:38:55.553Z,2.40
2022-10-07T03:41:23.229Z,2.10
2022-10-07T03:43:53.462Z,3.08
2022-10-07T03:46:23.003Z,2.67
2022-10-07T03:48:52.307Z,2.70
2022-10-07T03:51:19.916Z,2.28
2022-10-07T03:53:47.974Z,2.05
2022-10-07T03:56:15.331Z,2.25
2022-10-07T03:58:44.230Z,2.90
2022-10-07T04:01:15.094Z,2.53
2022-10-07T04:03:49.704Z,2.75
2022-10-07T04:06:17.097Z,2.58
2022-10-07T04:08:44.857Z,2.93
2022-10-07T04:11:12.754Z,3.23
2022-10-07T04:13:42.454Z,3.00
2022-10-07T04:16:11.161Z,3.10
2022-10-07T04:18:41.757Z,2.75
2022-10-07T04:21:09.477Z,2.60
2022-10-07T04:23:37.681Z,2.45
2022-10-07T04:26:13.032Z,2.47
2022-10-07T04:28:44.919Z,2.80
2022-10-07T04:31:16.313Z,2.83
2022-10-07T04:33:46.751Z,3.13
2022-10-07T04:36:19.715Z,2.20
2022-10-07T04:38:56.784Z,2.70
2022-10-07T04:41:27.937Z,2.60
2022-10-07T04:43:57.967Z,2.63
2022-10-07T04:46:28.382Z,2.67
2022-10-07T04:49:01.280Z,2.92
2022-10-07T04:51:31.068Z,3.03
2022-10-07T04:53:59.827Z,3.00
2022-10-07T04:56:35.847Z,2.20
2022-10-07T04:59:06.195Z,2.70
2022-10-07T05:01:33.968Z,2.30
2022-10-07T05:04:01.169Z,2.60
2022-10-07T05:06:29.560Z,2.53
2022-10-07T05:08:56.777Z,2.85
2022-10-07T05:11:25.843Z,2.77
2022-10-07T05:14:01.846Z,2.80
2022-10-07T05:16:30.282Z,2.73
2022-10-07T05:18:58.996Z,2.13
2022-10-07T05:21:26.212Z,2.60
2022-10-07T05:23:53.493Z,2.85
2022-10-07T05:26:25.783Z,2.53
2022-10-07T05:28:57.683Z,3.95
2022-10-07T05:31:31.593Z,3.33
2022-10-07T05:34:02.106Z,2.00
2022-10-07T05:36:30.415Z,3.10
2022-10-07T05:39:00.162Z,2.70
2022-10-07T05:41:47.589Z,2.27
2022-10-07T05:44:18.189Z,3.38
2022-10-07T05:46:47.162Z,2.67
2022-10-07T05:49:16.471Z,3.57
2022-10-07T05:51:44.210Z,2.43
2022-10-07T05:54:11.987Z,3.03
2022-10-07T05:56:42.423Z,2.77
2022-10-07T05:59:10.392Z,2.90
2022-10-07T06:01:40.407Z,2.67
2022-10-07T06:04:12.475Z,3.10
2022-10-07T06:06:42.324Z,3.17
2022-10-07T06:09:30.298Z,2.80
2022-10-07T06:12:18.438Z,2.73
2022-10-07T06:14:47.567Z,2.80
2022-10-07T06:17:14.856Z,3.00
2022-10-07T06:19:43.763Z,3.38
2022-10-07T06:22:11.168Z,3.10
2022-10-07T06:24:40.165Z,3.30
2022-10-07T06:27:07.671Z,3.10
2022-10-07T06:29:36.229Z,3.22
2022-10-07T06:32:03.614Z,2.50
2022-10-07T06:34:31.549Z,2.70
2022-10-07T06:36:58.886Z,2.97
2022-10-07T06:39:26.652Z,2.75
2022-10-07T06:41:57.189Z,3.13
2022-10-07T06:44:53.632Z,2.58
2022-10-07T06:47:22.856Z,2.63
2022-10-07T06:49:50.516Z,2.97
2022-10-07T06:52:17.691Z,3.20
2022-10-07T06:54:44.907Z,3.03
2022-10-07T06:57:40.409Z,3.50
2022-10-07T07:00:01.215Z,2.30
2022-10-07T07:02:30.379Z,2.88
2022-10-07T07:04:58.453Z,3.55
2022-10-07T07:07:27.028Z,3.40
2022-10-07T07:09:54.864Z,3.30
2022-10-07T07:12:25.255Z,3.70
2022-10-07T07:14:53.750Z,3.72
2022-10-07T07:17:21.868Z,3.35
2022-10-07T07:19:49.095Z,3.30
2022-10-07T07:22:16.972Z,3.28
2022-10-07T07:24:44.559Z,3.85
2022-10-07T07:27:14.407Z,4.00
2022-10-07T07:29:41.663Z,3.42
2022-10-07T07:32:08.905Z,3.75
2022-10-07T07:34:40.291Z,5.53
2022-10-07T07:37:10.059Z,5.25
2022-10-07T07:39:42.693Z,3.92
2022-10-07T07:42:12.968Z,3.38
2022-10-07T07:44:40.499Z,4.30
2022-10-07T07:47:12.796Z,3.47
2022-10-07T07:49:40.331Z,4.13
2022-10-07T07:52:11.398Z,3.22
2022-10-07T07:54:43.830Z,3.95
2022-10-07T07:57:11.542Z,4.07
2022-10-07T07:59:39.078Z,3.95
2022-10-07T08:02:08.138Z,5.10
2022-10-07T08:04:38.548Z,3.95
2022-10-07T08:07:07.320Z,4.53
2022-10-07T08:09:34.772Z,4.15
2022-10-07T08:12:02.207Z,3.80
2022-10-07T08:14:31.159Z,4.07
2022-10-07T08:16:59.221Z,4.43
2022-10-07T08:19:30.318Z,3.25
2022-10-07T08:21:58.756Z,3.80
2022-10-07T08:24:27.783Z,3.47
2022-10-07T08:26:55.149Z,3.90
2022-10-07T08:29:23.976Z,4.20
2022-10-07T08:31:51.942Z,4.40
2022-10-07T08:34:19.139Z,3.63
2022-10-07T08:36:47.227Z,4.07
2022-10-07T08:39:15.226Z,3.50
2022-10-07T08:41:52.784Z,2.92
2022-10-07T08:44:38.357Z,4.25
2022-10-07T08:47:20.384Z,3.35
2022-10-07T08:50:02.786Z,3.67
2022-10-07T08:52:39.174Z,3.75
2022-10-07T08:55:30.549Z,4.18
2022-10-07T08:58:14.102Z,4.47
2022-10-07T09:00:54.019Z,3.42
2022-10-07T09:03:52.901Z,4.32
2022-10-07T09:06:45.591Z,3.35
2022-10-07T09:09:22.035Z,4.05
2022-10-07T09:11:50.707Z,3.42
2022-10-07T09:14:32.947Z,3.17
2022-10-07T09:17:20.810Z,4.30
2022-10-07T09:19:58.087Z,3.63
2022-10-07T09:22:32.410Z,3.80
2022-10-07T09:25:19.784Z,4.10
2022-10-07T09:27:48.935Z,3.70
2022-10-07T09:30:16.963Z,3.40
2022-10-07T09:32:46.391Z,2.88
2022-10-07T09:35:20.089Z,3.30
2022-10-07T09:38:06.009Z,3.28
2022-10-07T09:40:57.815Z,4.15
2022-10-07T09:43:25.798Z,3.28
2022-10-07T09:45:53.153Z,6.50
2022-10-07T09:48:33.185Z,4.68
2022-10-07T09:51:15.489Z,3.10
2022-10-07T09:54:02.852Z,3.78
2022-10-07T09:56:42.033Z,3.50
2022-10-07T09:59:33.006Z,3.50
2022-10-07T10:02:00.274Z,2.63
2022-10-07T10:04:36.862Z,2.78
2022-10-07T10:07:17.123Z,3.05
2022-10-07T10:09:53.180Z,2.83
2022-10-07T10:12:23.223Z,3.50
2022-10-07T10:14:58.172Z,3.60
2022-10-07T10:17:37.220Z,3.90
2022-10-07T10:20:23.347Z,3.45
2022-10-07T10:22:51.922Z,2.40
2022-10-07T10:25:53.015Z,2.78
2022-10-07T10:28:50.051Z,2.20
2022-10-07T10:31:37.554Z,2.35
2022-10-07T10:34:16.966Z,2.63
2022-10-07T10:36:51.655Z,2.15
2022-10-07T10:39:57.532Z,1.80
2022-10-07T10:43:03.498Z,2.15
2022-10-07T10:45:52.235Z,1.75
2022-10-07T10:48:19.569Z,2.10
2022-10-07T10:51:14.464Z,2.40
2022-10-07T10:54:19.434Z,2.05
2022-10-07T10:57:05.460Z,1.83
2022-10-07T10:59:49.164Z,1.98
2022-10-07T11:02:25.466Z,2.28
2022-10-07T11:05:00.043Z,2.60
2022-10-07T11:07:38.857Z,2.90
2022-10-07T11:10:27.392Z,2.13
2022-10-07T11:13:05.080Z,2.97
2022-10-07T11:15:41.596Z,3.70
2022-10-07T11:18:21.041Z,2.00
2022-10-07T11:20:50.431Z,2.08
2022-10-07T11:23:50.194Z,2.95
2022-10-07T11:26:24.604Z,1.70
2022-10-07T11:28:53.233Z,1.88
2022-10-07T11:31:36.507Z,1.30
2022-10-07T11:34:15.029Z,1.98
2022-10-07T11:36:52.529Z,1.52
2022-10-07T11:39:21.076Z,1.48
2022-10-07T11:41:53.970Z,1.65
2022-10-07T11:44:30.809Z,1.27
2022-10-07T11:47:02.865Z,1.98
2022-10-07T11:49:55.716Z,1.88
2022-10-07T11:52:27.807Z,1.30
2022-10-07T11:55:04.540Z,1.17
2022-10-07T11:57:43.532Z,1.67
2022-10-07T12:00:23.744Z,1.67
2022-10-07T12:02:52.037Z,1.92
2022-10-07T12:05:39.192Z,2.03
2022-10-07T12:08:45.342Z,1.75
2022-10-07T12:11:12.510Z,1.70
2022-10-07T12:13:50.639Z,1.35
2022-10-07T12:16:23.683Z,1.85
2022-10-07T12:19:06.360Z,2.22
2022-10-07T12:22:04.882Z,1.60
2022-10-07T12:24:34.592Z,1.70
2022-10-07T12:27:29.379Z,1.80
2022-10-07T12:30:02.428Z,2.70
2022-10-07T12:32:46.539Z,2.30
2022-10-07T12:35:34.514Z,3.00
2022-10-07T12:38:14.182Z,2.38
2022-10-07T12:40:44.276Z,1.95
2022-10-07T12:43:34.427Z,3.40
2022-10-07T12:46:05.585Z,2.85
2022-10-07T12:48:39.921Z,2.50
2022-10-07T12:51:16.734Z,1.50
2022-10-07T12:53:45.706Z,2.47
2022-10-07T12:56:21.401Z,1.75
2022-10-07T12:59:21.016Z,2.25
2022-10-07T13:02:25.004Z,1.60
2022-10-07T13:05:11.254Z,1.83
2022-10-07T13:08:23.585Z,1.38
2022-10-07T13:11:08.556Z,1.25
2022-10-07T13:14:00.764Z,2.05
2022-10-07T13:16:39.661Z,1.63
2022-10-07T13:19:20.109Z,2.20
2022-10-07T13:22:13.958Z,2.03
2022-10-07T13:24:46.923Z,1.58
2022-10-07T13:27:29.292Z,1.50
2022-10-07T13:29:59.538Z,1.45
2022-10-07T13:32:30.172Z,2.08
2022-10-07T13:35:21.017Z,1.40
2022-10-07T13:37:48.670Z,1.67
2022-10-07T13:40:33.949Z,1.65
2022-10-07T13:43:06.943Z,1.60
2022-10-07T13:45:44.929Z,2.63
2022-10-07T13:48:25.510Z,1.27
2022-10-07T13:50:56.826Z,1.60
2022-10-07T13:53:34.514Z,1.95
2022-10-07T13:56:24.068Z,2.10
2022-10-07T13:58:55.256Z,1.70
2022-10-07T14:01:27.302Z,2.00
2022-10-07T14:04:49.770Z,2.80
2022-10-07T14:07:21.029Z,1.70
2022-10-07T14:09:48.270Z,1.30
2022-10-07T14:12:35.140Z,1.75
2022-10-07T14:15:13.300Z,2.13
2022-10-07T14:17:47.504Z,1.92
2022-10-07T14:20:36.689Z,2.05
2022-10-07T14:23:33.822Z,1.45
2022-10-07T14:26:06.313Z,1.30
2022-10-07T14:28:41.509Z,1.77
2022-10-07T14:31:38.683Z,3.17
2022-10-07T14:34:34.275Z,2.15
2022-10-07T14:37:17.530Z,1.55
2022-10-07T14:39:47.697Z,1.20
2022-10-07T14:42:25.382Z,1.60
2022-10-07T14:44:55.886Z,1.70
2022-10-07T14:47:28.255Z,1.98
2022-10-07T14:49:57.897Z,2.67
2022-10-07T14:52:35.242Z,1.88
2022-10-07T14:55:07.531Z,1.70
2022-10-07T14:57:34.827Z,1.60
2022-10-07T15:00:02.133Z,1.85
2022-10-07T15:02:29.316Z,1.80
2022-10-07T15:04:56.599Z,1.88
2022-10-07T15:07:23.813Z,2.45
2022-10-07T15:09:50.988Z,2.15
2022-10-07T15:12:18.220Z,1.90
2022-10-07T15:14:45.484Z,1.88
2022-10-07T15:17:14.270Z,1.55
2022-10-07T15:19:41.561Z,3.13
2022-10-07T15:22:08.735Z,2.05
2022-10-07T15:24:36.508Z,1.70
2022-10-07T15:27:06.346Z,1.58
2022-10-07T15:29:33.532Z,1.85
2022-10-07T15:32:00.822Z,1.23
2022-10-07T15:34:28.071Z,1.48
2022-10-07T15:36:55.263Z,1.20
2022-10-07T15:39:22.414Z,1.65
2022-10-07T15:41:49.715Z,1.25
2022-10-07T15:44:19.768Z,1.42
2022-10-07T15:46:48.780Z,1.55
2022-10-07T15:49:16.999Z,1.45
2022-10-07T15:51:46.574Z,1.83
2022-10-07T15:54:13.810Z,1.50
2022-10-07T15:56:42.108Z,1.60
2022-10-07T15:59:10.185Z,1.90
2022-10-07T16:01:37.603Z,1.50
2022-10-07T16:04:06.125Z,2.22
2022-10-07T16:06:35.124Z,1.73
2022-10-07T16:09:03.132Z,1.40
2022-10-07T16:11:32.927Z,1.88
2022-10-07T16:14:02.068Z,1.60
2022-10-07T16:16:31.391Z,1.73
2022-10-07T16:19:00.321Z,1.55
2022-10-07T16:21:30.308Z,1.70
2022-10-07T16:24:15.814Z,2.55
2022-10-07T16:26:44.155Z,2.38
2022-10-07T16:29:35.872Z,2.17
2022-10-07T16:32:04.781Z,2.33
2022-10-07T16:34:32.190Z,1.88
2022-10-07T16:36:59.376Z,3.22
2022-10-07T16:39:26.641Z,3.35
2022-10-07T16:41:55.001Z,2.03
2022-10-07T16:44:22.576Z,2.20
2022-10-07T16:46:49.952Z,1.92
2022-10-07T16:49:18.262Z,2.28
2022-10-07T16:51:45.964Z,3.08
2022-10-07T16:54:17.732Z,2.40
2022-10-07T16:56:48.010Z,2.47
2022-10-07T16:59:22.962Z,2.40
2022-10-07T17:01:56.236Z,2.17
2022-10-07T17:04:24.993Z,2.72
2022-10-07T17:06:53.217Z,2.08
2022-10-07T17:09:22.024Z,2.30
2022-10-07T17:11:49.445Z,2.13
2022-10-07T17:14:19.994Z,2.38
2022-10-07T17:16:56.850Z,2.00
2022-10-07T17:19:26.399Z,2.67
2022-10-07T17:21:55.103Z,3.58
2022-10-07T17:24:23.448Z,3.60
2022-10-07T17:26:52.399Z,3.13
2022-10-07T17:29:21.052Z,2.90
2022-10-07T17:31:50.549Z,2.75
2022-10-07T17:34:20.019Z,2.95
2022-10-07T17:36:47.941Z,3.60
2022-10-07T17:39:15.751Z,3.22
2022-10-07T17:41:43.106Z,2.50
2022-10-07T17:44:11.748Z,2.78
2022-10-07T17:46:40.238Z,2.55
2022-10-07T17:49:10.094Z,2.80
2022-10-07T17:51:37.645Z,3.00
2022-10-07T17:54:06.356Z,3.45
2022-10-07T17:56:36.852Z,3.22
2022-10-07T17:59:05.261Z,3.58
2022-10-07T18:01:34.292Z,5.20
2022-10-07T18:04:18.827Z,4.82
2022-10-07T18:06:48.473Z,8.48
2022-10-07T18:09:18.627Z,7.63
2022-10-07T18:12:05.094Z,6.32
2022-10-07T18:14:53.769Z,6.53
2022-10-07T18:17:22.129Z,6.05
2022-10-07T18:19:49.437Z,6.38
2022-10-07T18:22:16.761Z,5.57
2022-10-07T18:24:44.291Z,5.75
2022-10-07T18:27:11.886Z,4.88
2022-10-07T18:29:39.256Z,6.07
2022-10-07T18:32:07.839Z,6.05
2022-10-07T18:34:35.278Z,6.18
2022-10-07T18:37:02.654Z,6.22
2022-10-07T18:39:29.918Z,14.95
2022-10-07T18:41:58.190Z,10.50
2022-10-07T18:44:26.453Z,7.95
2022-10-07T18:46:53.903Z,8.02
2022-10-07T18:49:21.113Z,6.72
2022-10-07T18:51:50.811Z,9.30
2022-10-07T18:54:19.325Z,8.27
2022-10-07T18:56:47.793Z,8.35
2022-10-07T18:59:15.602Z,7.85
2022-10-07T19:01:46.464Z,7.57
2022-10-07T19:04:16.605Z,5.88
2022-10-07T19:06:45.196Z,5.13
2022-10-07T19:09:18.973Z,4.60
2022-10-07T19:11:46.740Z,4.25
2022-10-07T19:14:14.663Z,4.40
2022-10-07T19:16:49.154Z,4.80
2022-10-07T19:19:20.021Z,4.38
2022-10-07T19:21:49.348Z,4.75
2022-10-07T19:24:17.114Z,5.22
2022-10-07T19:26:49.759Z,4.50
2022-10-07T19:29:17.842Z,4.80
2022-10-07T19:31:49.718Z,4.93
2022-10-07T19:34:21.924Z,4.72
2022-10-07T19:36:49.871Z,4.47
2022-10-07T19:39:21.964Z,4.63
2022-10-07T19:41:50.896Z,3.90
2022-10-07T19:44:18.643Z,4.05
2022-10-07T19:46:45.956Z,4.53
2022-10-07T19:49:13.480Z,3.13
2022-10-07T19:51:42.078Z,3.65
2022-10-07T19:54:11.819Z,3.88
2022-10-07T19:56:40.371Z,3.85
2022-10-07T19:59:10.436Z,3.35
2022-10-07T20:01:41.737Z,3.58
2022-10-07T20:04:15.615Z,4.00
2022-10-07T20:06:43.810Z,4.45
2022-10-07T20:09:13.557Z,4.93
2022-10-07T20:11:40.816Z,3.40
2022-10-07T20:14:09.794Z,5.20
2022-10-07T20:16:38.048Z,3.60
2022-10-07T20:19:08.121Z,4.45
2022-10-07T20:21:37.230Z,7.32
2022-10-07T20:24:06.690Z,8.00
2022-10-07T20:26:36.618Z,5.05
2022-10-07T20:29:06.207Z,4.82
2022-10-07T20:31:36.600Z,2.42
2022-10-07T20:34:05.691Z,2.33
2022-10-07T20:36:35.538Z,2.85
2022-10-07T20:39:25.128Z,2.50
2022-10-07T20:42:12.188Z,7.05
2022-10-07T20:44:39.645Z,3.78
2022-10-07T20:47:08.774Z,3.88
2022-10-07T20:49:38.721Z,3.30
2022-10-07T20:52:08.680Z,2.50
2022-10-07T20:54:35.951Z,2.50
2022-10-07T20:57:04.072Z,3.03
2022-10-07T20:59:31.812Z,3.83
2022-10-07T21:02:00.205Z,5.90
2022-10-07T21:04:28.402Z,3.70
2022-10-07T21:06:56.789Z,2.22
2022-10-07T21:09:24.985Z,2.50
2022-10-07T21:11:53.167Z,2.83
2022-10-07T21:14:20.918Z,1.98
2022-10-07T21:16:48.946Z,2.10
2022-10-07T21:19:17.037Z,2.70
2022-10-07T21:21:44.281Z,2.40
2022-10-07T21:24:11.628Z,2.45
2022-10-07T21:26:38.856Z,2.40
2022-10-07T21:29:08.020Z,2.28
2022-10-07T21:31:36.018Z,2.45
2022-10-07T21:34:07.596Z,1.95
2022-10-07T21:36:37.962Z,2.22
2022-10-07T21:39:05.990Z,2.75
2022-10-07T21:41:35.108Z,6.07
2022-10-07T21:44:04.482Z,4.20
2022-10-07T21:46:33.063Z,2.67
2022-10-07T21:49:00.528Z,2.53
2022-10-07T21:51:29.519Z,2.65
2022-10-07T21:54:00.007Z,2.17
2022-10-07T21:56:29.178Z,2.67
2022-10-07T21:58:57.779Z,3.60
2022-10-07T22:01:25.622Z,3.42
2022-10-07T22:03:55.062Z,3.47
2022-10-07T22:06:42.944Z,2.70
2022-10-07T22:09:11.980Z,2.60
2022-10-07T22:11:39.855Z,3.20
2022-10-07T22:14:12.038Z,4.70
2022-10-07T22:16:41.058Z,5.57
2022-10-07T22:19:09.250Z,5.47
2022-10-07T22:21:40.001Z,4.47
2022-10-07T22:24:08.659Z,3.85
2022-10-07T22:26:39.192Z,3.60
2022-10-07T22:29:09.366Z,3.28
2022-10-07T22:31:37.158Z,2.67
2022-10-07T22:34:05.293Z,2.58
2022-10-07T22:36:32.667Z,2.10
2022-10-07T22:39:00.192Z,1.88
2022-10-07T22:41:27.648Z,2.00
2022-10-07T22:43:55.343Z,2.20
2022-10-07T22:46:28.040Z,2.08
2022-10-07T22:48:57.874Z,2.03
2022-10-07T22:51:28.881Z,1.80
2022-10-07T22:53:56.975Z,2.83
2022-10-07T22:56:26.240Z,2.03
2022-10-07T22:58:58.013Z,2.75
2022-10-07T23:01:29.289Z,2.75
2022-10-07T23:03:58.709Z,2.67
2022-10-07T23:06:26.549Z,2.53
2022-10-07T23:08:53.773Z,2.42
2022-10-07T23:11:23.385Z,2.90
2022-10-07T23:13:51.415Z,3.45
2022-10-07T23:16:21.098Z,3.30
2022-10-07T23:18:50.298Z,3.65
2022-10-07T23:21:20.006Z,4.60
2022-10-07T23:23:49.951Z,3.80
2022-10-07T23:26:19.743Z,4.38
2022-10-07T23:28:50.253Z,3.95
2022-10-07T23:31:18.868Z,4.07
2022-10-07T23:33:47.831Z,3.72
2022-10-07T23:36:17.136Z,3.40
2022-10-07T23:38:44.543Z,4.18
2022-10-07T23:41:13.888Z,4.55
2022-10-07T23:43:41.673Z,3.75
2022-10-07T23:46:14.119Z,3.65
2022-10-07T23:48:42.409Z,3.30
2022-10-07T23:51:15.421Z,4.10
2022-10-07T23:53:42.662Z,3.53
2022-10-07T23:56:09.891Z,3.10
2022-10-07T23:58:37.380Z,3.33
