createdAt,value
2022-10-13T00:00:56.625Z,77.70
2022-10-13T00:03:23.450Z,77.26
2022-10-13T00:05:51.499Z,77.60
2022-10-13T00:08:20.486Z,77.68
2022-10-13T00:10:48.703Z,77.37
2022-10-13T00:13:20.871Z,77.64
2022-10-13T00:15:48.475Z,77.49
2022-10-13T00:18:16.690Z,77.82
2022-10-13T00:20:44.835Z,77.85
2022-10-13T00:23:11.744Z,77.70
2022-10-13T00:25:42.322Z,77.76
2022-10-13T00:28:10.445Z,77.79
2022-10-13T00:30:38.773Z,77.79
2022-10-13T00:33:06.118Z,77.74
2022-10-13T00:35:33.277Z,78.01
2022-10-13T00:38:00.001Z,77.75
2022-10-13T00:40:26.664Z,77.74
2022-10-13T00:42:53.272Z,77.64
2022-10-13T00:45:22.774Z,77.86
2022-10-13T00:47:55.410Z,77.99
2022-10-13T00:50:25.964Z,77.78
2022-10-13T00:52:54.705Z,77.71
2022-10-13T00:55:24.835Z,77.65
2022-10-13T00:57:55.197Z,77.74
2022-10-13T01:00:24.392Z,77.83
2022-10-13T01:02:52.794Z,77.71
2022-10-13T01:05:20.959Z,77.73
2022-10-13T01:07:49.664Z,77.73
2022-10-13T01:10:24.993Z,77.74
2022-10-13T01:13:01.170Z,77.49
2022-10-13T01:15:35.805Z,77.27
2022-10-13T01:18:12.310Z,77.74
2022-10-13T01:20:52.899Z,77.45
2022-10-13T01:23:50.171Z,77.27
2022-10-13T01:26:42.916Z,77.53
2022-10-13T01:29:29.791Z,76.92
2022-10-13T01:32:05.836Z,77.19
2022-10-13T01:34:40.311Z,77.24
2022-10-13T01:37:14.873Z,76.98
2022-10-13T01:39:46.315Z,76.92
2022-10-13T01:42:30.202Z,76.77
2022-10-13T01:45:00.778Z,76.83
2022-10-13T01:47:30.212Z,77.11
2022-10-13T01:49:57.974Z,77.29
2022-10-13T01:52:31.071Z,77.16
2022-10-13T01:54:57.699Z,76.86
2022-10-13T01:57:31.341Z,77.24
2022-10-13T01:59:58.978Z,77.32
2022-10-13T02:02:31.940Z,77.09
2022-10-13T02:05:08.045Z,77.15
2022-10-13T02:07:40.239Z,77.21
2022-10-13T02:10:15.108Z,77.15
2022-10-13T02:12:48.870Z,77.45
2022-10-13T02:15:19.950Z,77.59
2022-10-13T02:17:49.102Z,77.37
2022-10-13T02:20:18.911Z,77.45
2022-10-13T02:22:48.842Z,77.00
2022-10-13T02:25:15.481Z,76.93
2022-10-13T02:27:42.405Z,77.46
2022-10-13T02:30:10.158Z,77.15
2022-10-13T02:32:37.185Z,77.40
2022-10-13T02:35:06.123Z,77.54
2022-10-13T02:37:33.750Z,77.38
2022-10-13T02:40:00.369Z,77.67
2022-10-13T02:42:26.936Z,77.88
2022-10-13T02:44:53.541Z,77.33
2022-10-13T02:47:20.215Z,77.64
2022-10-13T02:49:46.891Z,77.81
2022-10-13T02:52:15.019Z,77.88
2022-10-13T02:54:41.912Z,77.66
2022-10-13T02:57:08.534Z,77.71
2022-10-13T02:59:35.155Z,77.83
2022-10-13T03:02:01.769Z,77.62
2022-10-13T03:04:28.441Z,77.69
2022-10-13T03:06:55.096Z,77.50
2022-10-13T03:09:23.207Z,77.65
2022-10-13T03:11:49.971Z,77.51
2022-10-13T03:14:16.714Z,77.28
2022-10-13T03:16:43.460Z,77.48
2022-10-13T03:19:10.650Z,77.37
2022-10-13T03:21:37.593Z,77.46
2022-10-13T03:24:05.667Z,76.95
2022-10-13T03:26:35.022Z,77.13
2022-10-13T03:29:02.054Z,76.85
2022-10-13T03:31:29.033Z,76.68
2022-10-13T03:37:42.650Z,76.49
2022-10-13T03:40:10.325Z,76.69
2022-10-13T03:42:38.768Z,76.48
2022-10-13T03:45:06.597Z,76.29
2022-10-13T03:47:35.253Z,76.31
2022-10-13T03:50:02.075Z,76.58
2022-10-13T03:52:29.748Z,76.53
2022-10-13T03:54:56.327Z,76.62
2022-10-13T03:57:23.679Z,76.45
2022-10-13T03:59:52.741Z,76.63
2022-10-13T04:02:19.598Z,76.60
2022-10-13T04:04:46.468Z,76.42
2022-10-13T04:07:13.331Z,76.74
2022-10-13T04:09:40.719Z,76.88
2022-10-13T04:12:07.595Z,76.83
2022-10-13T04:14:34.524Z,76.73
2022-10-13T04:17:02.534Z,76.58
2022-10-13T04:19:29.169Z,76.77
2022-10-13T04:21:55.803Z,76.65
2022-10-13T04:24:22.460Z,76.92
2022-10-13T04:26:49.122Z,76.73
2022-10-13T04:29:15.741Z,76.86
2022-10-13T04:31:45.082Z,76.93
2022-10-13T04:34:13.022Z,76.49
2022-10-13T04:36:39.799Z,76.28
2022-10-13T04:39:06.495Z,76.58
2022-10-13T04:41:33.368Z,76.33
2022-10-13T04:44:02.431Z,76.40
2022-10-13T04:46:29.284Z,76.77
2022-10-13T04:48:55.938Z,76.76
2022-10-13T04:51:25.575Z,76.42
2022-10-13T04:53:56.698Z,76.44
2022-10-13T04:56:24.282Z,76.78
2022-10-13T04:58:51.542Z,76.76
2022-10-13T05:01:22.529Z,76.20
2022-10-13T05:03:51.560Z,76.54
2022-10-13T05:06:21.087Z,76.21
2022-10-13T05:08:49.268Z,76.80
2022-10-13T05:11:17.121Z,76.51
2022-10-13T05:13:44.952Z,76.51
2022-10-13T05:16:13.747Z,76.42
2022-10-13T05:18:40.599Z,76.46
2022-10-13T05:21:09.183Z,76.16
2022-10-13T05:23:36.076Z,76.58
2022-10-13T05:26:06.627Z,76.56
2022-10-13T05:28:33.530Z,76.29
2022-10-13T05:31:09.128Z,76.25
2022-10-13T05:33:35.800Z,76.36
2022-10-13T05:36:04.907Z,76.63
2022-10-13T05:38:31.789Z,76.66
2022-10-13T05:41:02.480Z,76.46
2022-10-13T05:43:31.055Z,76.69
2022-10-13T05:45:58.175Z,76.88
2022-10-13T05:48:24.899Z,76.97
2022-10-13T05:50:51.963Z,76.78
2022-10-13T05:53:19.693Z,76.64
2022-10-13T05:55:46.431Z,76.54
2022-10-13T05:58:13.335Z,76.26
2022-10-13T06:00:43.375Z,76.88
2022-10-13T06:03:14.851Z,76.79
2022-10-13T06:05:43.227Z,76.68
2022-10-13T06:08:09.924Z,77.17
2022-10-13T06:10:37.282Z,76.70
2022-10-13T06:13:03.927Z,76.93
2022-10-13T06:15:30.538Z,76.56
2022-10-13T06:17:58.821Z,76.42
2022-10-13T06:20:27.498Z,76.52
2022-10-13T06:22:54.468Z,76.43
2022-10-13T06:25:21.159Z,76.46
2022-10-13T06:27:47.819Z,76.48
2022-10-13T06:30:14.571Z,76.64
2022-10-13T06:32:41.142Z,76.22
2022-10-13T06:35:10.002Z,76.26
2022-10-13T06:37:36.771Z,76.20
2022-10-13T06:40:03.748Z,76.43
2022-10-13T06:42:31.832Z,76.33
2022-10-13T06:44:58.647Z,76.42
2022-10-13T06:47:25.322Z,76.76
2022-10-13T06:49:52.096Z,76.93
2022-10-13T06:52:20.303Z,76.93
2022-10-13T06:54:47.364Z,77.17
2022-10-13T06:57:13.971Z,77.13
2022-10-13T06:59:40.670Z,76.97
2022-10-13T07:02:07.305Z,76.57
2022-10-13T07:04:33.951Z,76.80
2022-10-13T07:07:00.554Z,76.85
2022-10-13T07:09:29.214Z,76.70
2022-10-13T07:11:55.801Z,76.84
2022-10-13T07:14:22.553Z,76.70
2022-10-13T07:16:49.235Z,76.93
2022-10-13T07:19:15.904Z,76.85
2022-10-13T07:21:42.580Z,76.61
2022-10-13T07:24:11.382Z,76.55
2022-10-13T07:26:39.185Z,76.67
2022-10-13T07:29:06.318Z,76.26
2022-10-13T07:31:33.147Z,76.54
2022-10-13T07:34:00.490Z,76.26
2022-10-13T07:36:27.617Z,76.35
2022-10-13T07:38:55.268Z,76.46
2022-10-13T07:41:21.858Z,76.39
2022-10-13T07:43:53.908Z,76.36
2022-10-13T07:46:20.818Z,76.10
2022-10-13T07:48:47.641Z,76.24
2022-10-13T07:51:14.244Z,76.38
2022-10-13T07:53:42.364Z,76.35
2022-10-13T07:56:11.690Z,76.24
2022-10-13T07:58:40.114Z,76.17
2022-10-13T08:01:08.863Z,76.48
2022-10-13T08:06:09.364Z,76.26
2022-10-13T08:08:35.961Z,76.44
2022-10-13T08:11:03.998Z,76.35
2022-10-13T08:13:30.640Z,76.38
2022-10-13T08:16:00.252Z,76.23
2022-10-13T08:18:29.130Z,76.49
2022-10-13T08:21:23.962Z,76.48
2022-10-13T08:23:43.214Z,76.63
2022-10-13T08:26:15.456Z,76.62
2022-10-13T08:28:48.627Z,76.47
2022-10-13T08:31:24.610Z,76.60
2022-10-13T08:33:53.001Z,76.45
2022-10-13T08:36:20.351Z,76.55
2022-10-13T08:38:47.699Z,76.57
2022-10-13T08:41:20.013Z,76.54
2022-10-13T08:44:39.662Z,76.77
2022-10-13T08:46:44.847Z,76.50
2022-10-13T08:49:15.099Z,76.47
2022-10-13T08:51:42.470Z,76.18
2022-10-13T08:54:12.794Z,76.35
2022-10-13T08:56:39.536Z,76.39
2022-10-13T08:59:06.789Z,76.48
2022-10-13T09:01:36.212Z,76.47
2022-10-13T09:04:24.445Z,76.34
2022-10-13T09:06:55.015Z,76.61
2022-10-13T09:09:21.923Z,76.43
2022-10-13T09:11:50.548Z,76.22
2022-10-13T09:14:24.916Z,76.43
2022-10-13T09:16:52.510Z,76.56
2022-10-13T09:19:26.264Z,76.50
2022-10-13T09:21:54.885Z,76.56
2022-10-13T09:24:24.277Z,76.66
2022-10-13T09:27:01.315Z,76.66
2022-10-13T09:29:28.134Z,76.55
2022-10-13T09:32:12.930Z,76.75
2022-10-13T09:34:41.046Z,76.71
2022-10-13T09:37:18.498Z,76.59
2022-10-13T09:39:45.320Z,76.39
2022-10-13T09:42:22.588Z,76.37
2022-10-13T09:44:57.455Z,76.49
2022-10-13T09:47:26.852Z,76.49
2022-10-13T09:50:14.968Z,76.50
2022-10-13T09:52:42.760Z,76.38
2022-10-13T09:55:32.180Z,76.12
2022-10-13T09:58:05.796Z,76.07
2022-10-13T10:00:32.734Z,75.98
2022-10-13T10:03:05.374Z,76.02
2022-10-13T10:05:41.411Z,75.71
2022-10-13T10:08:16.860Z,75.98
2022-10-13T10:10:43.899Z,76.12
2022-10-13T10:13:13.180Z,76.03
2022-10-13T10:15:50.371Z,75.81
2022-10-13T10:18:23.173Z,75.88
2022-10-13T10:20:59.976Z,75.80
2022-10-13T10:23:39.035Z,75.77
2022-10-13T10:26:12.396Z,75.47
2022-10-13T10:29:05.519Z,75.62
2022-10-13T10:31:50.967Z,75.29
2022-10-13T10:34:32.304Z,75.39
2022-10-13T10:37:13.883Z,75.05
2022-10-13T10:39:46.909Z,75.45
2022-10-13T10:42:34.243Z,75.40
2022-10-13T10:45:04.485Z,75.28
2022-10-13T10:47:39.876Z,75.51
2022-10-13T10:50:13.038Z,75.19
2022-10-13T10:52:47.778Z,75.09
2022-10-13T10:55:22.571Z,75.27
2022-10-13T10:57:58.232Z,75.15
2022-10-13T11:00:25.225Z,74.90
2022-10-13T11:03:00.933Z,75.09
2022-10-13T11:05:46.398Z,75.11
2022-10-13T11:08:28.155Z,75.41
2022-10-13T11:11:36.446Z,75.41
2022-10-13T11:14:25.308Z,75.68
2022-10-13T11:17:17.803Z,75.93
2022-10-13T11:19:45.769Z,76.38
2022-10-13T11:22:15.091Z,76.51
2022-10-13T11:25:27.631Z,76.59
2022-10-13T11:27:54.198Z,76.50
2022-10-13T11:30:49.861Z,76.59
2022-10-13T11:33:54.044Z,77.17
2022-10-13T11:36:48.054Z,77.38
2022-10-13T11:39:59.623Z,77.52
2022-10-13T11:45:36.313Z,77.66
2022-10-13T11:48:52.332Z,77.79
2022-10-13T11:51:32.361Z,78.18
2022-10-13T11:54:10.784Z,78.06
2022-10-13T11:56:48.436Z,78.18
2022-10-13T11:59:24.575Z,78.17
2022-10-13T12:01:56.984Z,78.13
2022-10-13T12:04:26.326Z,78.42
2022-10-13T12:07:00.323Z,78.50
2022-10-13T12:09:27.719Z,78.70
2022-10-13T12:12:00.941Z,78.50
2022-10-13T12:14:32.352Z,78.86
2022-10-13T12:17:01.803Z,78.74
2022-10-13T12:19:30.199Z,79.12
2022-10-13T12:21:59.058Z,79.03
2022-10-13T12:24:27.465Z,79.10
2022-10-13T12:26:55.191Z,79.28
2022-10-13T12:29:25.018Z,78.96
2022-10-13T12:31:52.635Z,79.15
2022-10-13T12:34:23.913Z,79.21
2022-10-13T12:36:58.823Z,79.27
2022-10-13T12:39:27.112Z,79.48
2022-10-13T12:41:55.623Z,79.49
2022-10-13T12:44:26.156Z,79.07
2022-10-13T12:46:56.200Z,79.32
2022-10-13T12:49:25.929Z,79.60
2022-10-13T12:51:58.070Z,79.74
2022-10-13T12:54:27.938Z,79.66
2022-10-13T12:56:58.327Z,79.61
2022-10-13T12:59:28.140Z,79.51
2022-10-13T13:01:58.254Z,79.71
2022-10-13T13:04:38.450Z,79.68
2022-10-13T13:07:06.104Z,79.61
2022-10-13T13:09:34.263Z,79.63
2022-10-13T13:12:20.383Z,79.94
2022-10-13T13:14:49.421Z,79.77
2022-10-13T13:20:22.763Z,79.89
2022-10-13T13:22:50.828Z,79.77
2022-10-13T13:25:17.533Z,79.99
2022-10-13T13:27:44.115Z,80.07
2022-10-13T13:30:13.124Z,80.14
2022-10-13T13:32:40.550Z,80.15
2022-10-13T13:35:08.258Z,80.08
2022-10-13T13:37:38.974Z,80.10
2022-10-13T13:40:08.180Z,80.43
2022-10-13T13:42:34.766Z,80.52
2022-10-13T13:45:01.680Z,80.66
2022-10-13T13:47:28.941Z,80.50
2022-10-13T13:49:56.752Z,80.40
2022-10-13T13:52:25.298Z,80.65
2022-10-13T13:54:53.503Z,80.60
2022-10-13T13:57:20.571Z,80.79
2022-10-13T13:59:47.822Z,80.77
2022-10-13T14:02:16.953Z,80.70
2022-10-13T14:04:44.058Z,80.77
2022-10-13T14:07:12.670Z,80.72
2022-10-13T14:09:39.370Z,80.76
2022-10-13T14:12:07.563Z,80.66
2022-10-13T14:14:34.235Z,80.85
2022-10-13T14:17:01.803Z,80.94
2022-10-13T14:19:28.536Z,80.88
2022-10-13T14:21:55.164Z,80.72
2022-10-13T14:24:22.110Z,80.65
2022-10-13T14:26:48.853Z,80.90
2022-10-13T14:29:19.546Z,80.94
2022-10-13T14:31:46.368Z,80.74
2022-10-13T14:34:13.432Z,80.81
2022-10-13T14:36:40.063Z,81.17
2022-10-13T14:39:06.774Z,81.17
2022-10-13T14:41:33.753Z,81.38
2022-10-13T14:44:00.503Z,81.28
2022-10-13T14:46:28.614Z,81.57
2022-10-13T14:48:55.986Z,81.42
2022-10-13T14:51:22.768Z,81.74
2022-10-13T14:53:49.408Z,81.67
2022-10-13T14:56:18.934Z,81.95
2022-10-13T14:58:47.303Z,81.74
2022-10-13T15:01:14.395Z,81.75
2022-10-13T15:03:42.995Z,81.79
2022-10-13T15:06:13.376Z,81.79
2022-10-13T15:08:40.327Z,82.04
2022-10-13T15:11:07.170Z,82.10
2022-10-13T15:13:33.765Z,82.14
2022-10-13T15:16:04.712Z,82.09
2022-10-13T15:18:31.939Z,82.20
2022-10-13T15:21:00.090Z,82.26
2022-10-13T15:23:26.722Z,82.30
2022-10-13T15:25:56.218Z,82.56
2022-10-13T15:28:24.236Z,82.51
2022-10-13T15:30:51.287Z,82.58
2022-10-13T15:33:18.072Z,82.62
2022-10-13T15:35:48.084Z,82.17
2022-10-13T15:38:16.365Z,82.24
2022-10-13T15:40:43.287Z,82.29
2022-10-13T15:43:10.632Z,82.36
2022-10-13T15:45:37.842Z,82.33
2022-10-13T15:48:06.623Z,82.49
2022-10-13T15:50:33.130Z,82.33
2022-10-13T15:52:59.784Z,82.16
2022-10-13T15:55:28.769Z,82.31
2022-10-13T15:57:55.630Z,82.02
2022-10-13T16:00:22.506Z,82.25
2022-10-13T16:02:51.464Z,82.28
2022-10-13T16:05:19.319Z,82.28
2022-10-13T16:07:46.296Z,82.32
2022-10-13T16:10:13.967Z,82.45
2022-10-13T16:12:48.336Z,82.33
2022-10-13T16:15:18.074Z,82.34
2022-10-13T16:17:47.623Z,82.30
2022-10-13T16:20:14.703Z,82.29
2022-10-13T16:22:41.652Z,82.30
2022-10-13T16:25:09.679Z,82.18
2022-10-13T16:27:40.414Z,81.97
2022-10-13T16:30:11.976Z,82.21
2022-10-13T16:32:39.354Z,82.14
2022-10-13T16:35:06.870Z,81.84
2022-10-13T16:37:33.742Z,81.88
2022-10-13T16:40:00.410Z,82.06
2022-10-13T16:42:26.984Z,81.64
2022-10-13T16:44:53.692Z,81.95
2022-10-13T16:47:21.961Z,81.92
2022-10-13T16:49:48.760Z,81.87
2022-10-13T16:52:15.706Z,81.85
2022-10-13T16:54:42.312Z,81.85
2022-10-13T16:57:09.482Z,81.87
2022-10-13T16:59:36.094Z,81.85
2022-10-13T17:02:03.075Z,81.98
2022-10-13T17:04:31.985Z,82.03
2022-10-13T17:06:58.715Z,82.06
2022-10-13T17:09:25.369Z,82.28
2022-10-13T17:11:51.971Z,82.08
2022-10-13T17:14:18.687Z,82.38
2022-10-13T17:16:45.423Z,82.50
2022-10-13T17:19:12.447Z,82.23
2022-10-13T17:21:40.443Z,82.17
2022-10-13T17:24:07.265Z,82.17
2022-10-13T17:26:34.011Z,82.20
2022-10-13T17:29:00.887Z,82.43
2022-10-13T17:31:27.657Z,82.49
2022-10-13T17:33:54.872Z,82.50
2022-10-13T17:36:24.135Z,82.29
2022-10-13T17:38:53.464Z,82.71
2022-10-13T17:41:20.363Z,82.61
2022-10-13T17:43:47.180Z,82.50
2022-10-13T17:49:02.737Z,82.80
2022-10-13T17:51:29.380Z,82.82
2022-10-13T17:53:58.759Z,82.69
2022-10-13T17:56:25.942Z,82.78
2022-10-13T17:58:53.016Z,82.69
2022-10-13T18:01:21.955Z,82.95
2022-10-13T18:03:50.734Z,82.88
2022-10-13T18:06:18.047Z,82.90
2022-10-13T18:08:44.663Z,82.64
2022-10-13T18:11:15.197Z,82.63
2022-10-13T18:13:42.803Z,82.70
2022-10-13T18:16:12.024Z,82.92
2022-10-13T18:18:38.882Z,82.63
2022-10-13T18:21:07.522Z,82.80
2022-10-13T18:23:35.982Z,82.82
2022-10-13T18:26:03.866Z,82.86
2022-10-13T18:28:33.951Z,83.06
2022-10-13T18:31:05.066Z,83.21
2022-10-13T18:33:31.697Z,83.06
2022-10-13T18:35:58.805Z,83.30
2022-10-13T18:38:25.791Z,83.27
2022-10-13T18:40:52.713Z,82.91
2022-10-13T18:43:19.421Z,83.18
2022-10-13T18:45:47.389Z,83.27
2022-10-13T18:48:14.372Z,83.14
2022-10-13T18:50:40.959Z,83.23
2022-10-13T18:53:07.692Z,83.02
2022-10-13T18:55:36.133Z,83.34
2022-10-13T18:58:02.988Z,82.97
2022-10-13T19:00:29.630Z,83.24
2022-10-13T19:02:58.095Z,83.12
2022-10-13T19:05:25.057Z,83.44
2022-10-13T19:07:51.643Z,83.49
2022-10-13T19:10:18.400Z,83.67
2022-10-13T19:12:45.271Z,83.66
2022-10-13T19:15:12.291Z,83.62
2022-10-13T19:17:38.981Z,83.51
2022-10-13T19:20:08.504Z,83.13
2022-10-13T19:22:35.096Z,83.58
2022-10-13T19:25:01.832Z,83.38
2022-10-13T19:27:28.447Z,83.55
2022-10-13T19:29:55.062Z,83.43
2022-10-13T19:32:21.738Z,83.62
2022-10-13T19:34:48.555Z,83.45
2022-10-13T19:37:16.930Z,83.46
2022-10-13T19:39:43.646Z,83.57
2022-10-13T19:42:10.856Z,83.47
2022-10-13T19:44:37.494Z,83.29
2022-10-13T19:47:04.341Z,83.33
2022-10-13T19:49:34.005Z,83.48
2022-10-13T19:52:00.697Z,83.08
2022-10-13T19:54:33.625Z,83.05
2022-10-13T19:57:00.670Z,82.98
2022-10-13T19:59:28.448Z,82.96
2022-10-13T20:01:55.925Z,82.99
2022-10-13T20:04:22.623Z,82.83
2022-10-13T20:06:50.898Z,82.83
2022-10-13T20:09:17.763Z,82.64
2022-10-13T20:11:46.417Z,82.77
2022-10-13T20:14:13.289Z,82.40
2022-10-13T20:16:40.142Z,82.19
2022-10-13T20:19:06.935Z,82.29
2022-10-13T20:21:33.582Z,82.71
2022-10-13T20:24:03.747Z,82.15
2022-10-13T20:26:30.444Z,82.28
2022-10-13T20:28:58.958Z,82.34
2022-10-13T20:31:26.430Z,82.34
2022-10-13T20:33:55.868Z,81.87
2022-10-13T20:36:24.046Z,82.07
2022-10-13T20:38:51.092Z,82.17
2022-10-13T20:41:19.820Z,81.96
2022-10-13T20:43:46.773Z,82.19
2022-10-13T20:46:17.100Z,82.22
2022-10-13T20:49:09.453Z,82.22
2022-10-13T20:51:31.244Z,82.09
2022-10-13T20:53:58.015Z,82.31
2022-10-13T20:56:26.250Z,82.06
2022-10-13T20:58:53.936Z,82.13
2022-10-13T21:01:24.675Z,82.50
2022-10-13T21:03:52.421Z,82.52
2022-10-13T21:06:19.430Z,82.43
2022-10-13T21:08:47.541Z,82.07
2022-10-13T21:11:17.072Z,82.49
2022-10-13T21:13:44.403Z,82.04
2022-10-13T21:16:13.401Z,82.25
2022-10-13T21:18:44.406Z,82.20
2022-10-13T21:21:11.764Z,82.78
2022-10-13T21:23:38.696Z,82.33
2022-10-13T21:26:10.870Z,82.34
2022-10-13T21:28:38.984Z,82.67
2022-10-13T21:31:07.793Z,82.54
2022-10-13T21:33:35.930Z,82.63
2022-10-13T21:36:10.676Z,82.66
2022-10-13T21:38:39.379Z,82.65
2022-10-13T21:41:07.447Z,82.47
2022-10-13T21:43:34.526Z,82.66
2022-10-13T21:46:08.525Z,82.51
2022-10-13T21:48:35.630Z,82.68
2022-10-13T21:51:12.174Z,82.29
2022-10-13T21:53:39.187Z,82.35
2022-10-13T21:56:07.035Z,82.46
2022-10-13T21:58:33.712Z,82.48
2022-10-13T22:01:00.572Z,82.78
2022-10-13T22:03:27.267Z,82.66
2022-10-13T22:05:54.121Z,82.68
2022-10-13T22:08:37.389Z,82.67
2022-10-13T22:11:05.723Z,82.43
2022-10-13T22:13:32.543Z,82.32
2022-10-13T22:16:03.012Z,82.48
2022-10-13T22:18:29.613Z,82.61
2022-10-13T22:21:00.612Z,82.72
2022-10-13T22:23:28.670Z,82.32
2022-10-13T22:25:55.301Z,82.67
2022-10-13T22:28:22.155Z,82.44
2022-10-13T22:30:49.053Z,82.51
2022-10-13T22:33:15.738Z,82.50
2022-10-13T22:35:42.564Z,82.56
2022-10-13T22:38:10.035Z,82.94
2022-10-13T22:40:37.975Z,82.63
2022-10-13T22:43:04.616Z,82.57
2022-10-13T22:45:31.263Z,83.08
2022-10-13T22:47:57.891Z,83.20
2022-10-13T22:50:25.780Z,83.02
2022-10-13T22:52:52.439Z,83.09
2022-10-13T22:55:19.064Z,82.99
2022-10-13T22:57:47.100Z,82.82
2022-10-13T23:00:17.216Z,82.93
2022-10-13T23:02:43.808Z,82.87
2022-10-13T23:05:10.495Z,82.57
2022-10-13T23:07:37.160Z,83.22
2022-10-13T23:10:04.381Z,82.96
2022-10-13T23:12:30.976Z,82.75
2022-10-13T23:14:59.018Z,82.71
2022-10-13T23:17:25.756Z,83.03
2022-10-13T23:19:52.587Z,82.78
2022-10-13T23:22:19.206Z,83.14
2022-10-13T23:24:45.798Z,83.11
2022-10-13T23:27:12.460Z,82.87
2022-10-13T23:29:39.279Z,83.04
2022-10-13T23:32:09.759Z,83.12
2022-10-13T23:34:36.723Z,82.89
2022-10-13T23:37:03.419Z,83.44
2022-10-13T23:39:30.140Z,83.29
2022-10-13T23:41:56.900Z,83.39
2022-10-13T23:44:23.670Z,83.17
2022-10-13T23:46:50.281Z,83.39
2022-10-13T23:49:18.215Z,83.34
2022-10-13T23:51:45.880Z,83.51
2022-10-13T23:54:12.914Z,83.41
2022-10-13T23:56:39.812Z,83.27
2022-10-13T23:59:06.597Z,83.53
