createdAt,value
2023-05-20T00:00:53.328Z,9.20
2023-05-20T00:03:20.671Z,9.00
2023-05-20T00:05:47.717Z,9.00
2023-05-20T00:08:15.049Z,8.90
2023-05-20T00:10:41.956Z,8.80
2023-05-20T00:13:08.920Z,8.80
2023-05-20T00:15:36.846Z,8.80
2023-05-20T00:18:04.809Z,8.80
2023-05-20T00:20:32.377Z,8.90
2023-05-20T00:22:59.454Z,8.80
2023-05-20T00:25:26.559Z,8.80
2023-05-20T00:27:53.473Z,8.80
2023-05-20T00:30:20.541Z,8.80
2023-05-20T00:32:47.882Z,8.70
2023-05-20T00:35:14.904Z,8.80
2023-05-20T00:37:41.781Z,8.80
2023-05-20T00:40:09.186Z,8.90
2023-05-20T00:42:36.130Z,8.90
2023-05-20T00:45:03.115Z,8.90
2023-05-20T00:47:36.462Z,8.80
2023-05-20T00:50:04.143Z,9.00
2023-05-20T00:52:32.825Z,9.00
2023-05-20T00:55:00.317Z,9.00
2023-05-20T00:57:27.697Z,8.90
2023-05-20T00:59:55.206Z,8.90
2023-05-20T01:02:22.684Z,8.90
2023-05-20T01:04:49.846Z,8.90
2023-05-20T01:07:18.079Z,8.90
2023-05-20T01:09:45.567Z,9.00
2023-05-20T01:12:23.760Z,9.00
2023-05-20T01:15:12.041Z,9.00
2023-05-20T01:17:45.099Z,9.00
2023-05-20T01:20:13.490Z,9.00
2023-05-20T01:22:53.482Z,9.10
2023-05-20T01:25:20.990Z,9.10
2023-05-20T01:27:49.415Z,9.00
2023-05-20T01:30:16.982Z,9.10
2023-05-20T01:32:51.900Z,9.00
2023-05-20T01:35:20.739Z,9.10
2023-05-20T01:37:48.400Z,9.00
2023-05-20T01:40:19.133Z,9.00
2023-05-20T01:42:52.930Z,9.00
2023-05-20T01:45:20.267Z,9.00
2023-05-20T01:47:47.292Z,9.10
2023-05-20T01:50:14.278Z,9.00
2023-05-20T01:52:41.331Z,9.00
2023-05-20T01:55:08.738Z,8.90
2023-05-20T01:57:36.031Z,8.90
2023-05-20T02:00:03.948Z,8.90
2023-05-20T02:02:31.140Z,8.90
2023-05-20T02:04:58.111Z,8.90
2023-05-20T02:07:25.007Z,8.90
2023-05-20T02:09:51.990Z,8.90
2023-05-20T02:12:18.868Z,8.90
2023-05-20T02:14:48.097Z,8.90
2023-05-20T02:17:16.642Z,8.90
2023-05-20T02:19:44.691Z,8.90
2023-05-20T02:22:11.670Z,8.80
2023-05-20T02:24:38.588Z,8.70
2023-05-20T02:27:06.414Z,8.60
2023-05-20T02:29:33.367Z,8.60
2023-05-20T02:32:00.574Z,8.60
2023-05-20T02:34:28.160Z,8.40
2023-05-20T02:36:55.231Z,8.40
2023-05-20T02:39:22.331Z,8.30
2023-05-20T02:41:49.289Z,8.20
2023-05-20T02:44:16.870Z,8.10
2023-05-20T02:46:43.938Z,8.10
2023-05-20T02:49:10.796Z,8.00
2023-05-20T02:51:37.800Z,8.00
2023-05-20T02:54:04.766Z,8.00
2023-05-20T02:56:32.482Z,8.00
2023-05-20T02:59:00.212Z,7.90
2023-05-20T03:01:27.182Z,7.90
2023-05-20T03:03:54.655Z,7.90
2023-05-20T03:06:21.630Z,8.00
2023-05-20T03:08:48.525Z,8.00
2023-05-20T03:11:16.101Z,7.90
2023-05-20T03:13:43.116Z,7.80
2023-05-20T03:16:10.544Z,7.90
2023-05-20T03:18:37.520Z,8.00
2023-05-20T03:21:04.864Z,8.20
2023-05-20T03:23:31.762Z,8.30
2023-05-20T03:25:58.768Z,8.30
2023-05-20T03:28:26.013Z,8.40
2023-05-20T03:30:52.946Z,8.50
2023-05-20T03:33:20.634Z,8.60
2023-05-20T03:35:47.536Z,8.70
2023-05-20T03:38:14.478Z,8.70
2023-05-20T03:40:41.406Z,8.80
2023-05-20T03:43:08.285Z,8.90
2023-05-20T03:45:35.547Z,8.80
2023-05-20T03:48:03.660Z,8.90
2023-05-20T03:50:31.284Z,8.90
2023-05-20T03:52:58.283Z,9.00
2023-05-20T03:55:25.978Z,9.10
2023-05-20T03:57:53.009Z,9.20
2023-05-20T04:00:19.979Z,9.20
2023-05-20T04:02:47.089Z,9.30
2023-05-20T04:05:14.214Z,9.30
2023-05-20T04:07:41.337Z,9.40
2023-05-20T04:10:08.919Z,9.40
2023-05-20T04:12:38.360Z,9.40
2023-05-20T04:15:05.841Z,9.50
2023-05-20T04:17:32.951Z,9.60
2023-05-20T04:20:00.356Z,9.70
2023-05-20T04:22:27.530Z,9.70
2023-05-20T04:24:54.809Z,9.70
2023-05-20T04:27:21.877Z,9.70
2023-05-20T04:29:48.855Z,9.70
2023-05-20T04:32:19.044Z,9.80
2023-05-20T04:34:49.168Z,9.70
2023-05-20T04:37:16.528Z,9.80
2023-05-20T04:39:43.889Z,9.80
2023-05-20T04:42:10.830Z,9.90
2023-05-20T04:44:38.051Z,9.90
2023-05-20T04:47:07.990Z,10.00
2023-05-20T04:49:34.896Z,10.10
2023-05-20T04:52:01.965Z,10.10
2023-05-20T04:54:28.853Z,10.20
2023-05-20T04:56:55.789Z,10.40
2023-05-20T04:59:22.945Z,10.30
2023-05-20T05:01:49.912Z,10.40
2023-05-20T05:04:16.958Z,10.50
2023-05-20T05:06:44.028Z,10.60
2023-05-20T05:09:11.001Z,10.70
2023-05-20T05:11:37.942Z,10.80
2023-05-20T05:14:04.896Z,11.00
2023-05-20T05:16:31.829Z,11.10
2023-05-20T05:18:58.903Z,11.20
2023-05-20T05:21:25.864Z,11.20
2023-05-20T05:23:52.811Z,11.30
2023-05-20T05:26:19.693Z,11.50
2023-05-20T05:28:46.636Z,11.60
2023-05-20T05:31:13.653Z,11.60
2023-05-20T05:33:40.645Z,11.70
2023-05-20T05:36:07.615Z,11.70
2023-05-20T05:38:34.562Z,11.80
2023-05-20T05:41:01.509Z,11.90
2023-05-20T05:43:28.670Z,12.20
2023-05-20T05:45:56.023Z,12.30
2023-05-20T05:48:23.394Z,12.60
2023-05-20T05:50:50.437Z,12.90
2023-05-20T05:53:17.598Z,13.80
2023-05-20T05:55:46.744Z,14.60
2023-05-20T05:58:14.172Z,15.30
2023-05-20T06:00:41.544Z,15.80
2023-05-20T06:03:08.689Z,16.10
2023-05-20T06:05:36.509Z,16.90
2023-05-20T06:08:03.801Z,17.40
2023-05-20T06:10:30.748Z,17.10
2023-05-20T06:12:57.722Z,16.80
2023-05-20T06:15:24.657Z,17.20
2023-05-20T06:17:51.650Z,17.40
2023-05-20T06:20:18.761Z,17.40
2023-05-20T06:22:45.821Z,17.50
2023-05-20T06:25:13.165Z,17.60
2023-05-20T06:27:40.357Z,18.00
2023-05-20T06:30:08.162Z,18.40
2023-05-20T06:32:35.025Z,18.50
2023-05-20T06:35:02.201Z,18.60
2023-05-20T06:37:29.303Z,18.50
2023-05-20T06:39:56.471Z,18.50
2023-05-20T06:42:23.474Z,18.20
2023-05-20T06:44:50.500Z,18.10
2023-05-20T06:47:18.214Z,18.30
2023-05-20T06:49:47.526Z,18.90
2023-05-20T06:52:14.883Z,19.40
2023-05-20T06:54:42.211Z,19.70
2023-05-20T06:57:09.726Z,20.00
2023-05-20T06:59:39.653Z,20.10
2023-05-20T07:02:06.770Z,19.40
2023-05-20T07:04:33.877Z,19.40
2023-05-20T07:07:00.907Z,19.70
2023-05-20T07:09:28.116Z,19.80
2023-05-20T07:11:55.052Z,19.90
2023-05-20T07:14:22.109Z,20.30
2023-05-20T07:16:49.007Z,20.30
2023-05-20T07:19:16.129Z,19.60
2023-05-20T07:21:43.243Z,19.60
2023-05-20T07:24:10.291Z,19.70
2023-05-20T07:26:37.315Z,20.30
2023-05-20T07:31:32.563Z,21.00
2023-05-20T07:33:59.625Z,21.10
2023-05-20T07:36:28.062Z,21.40
2023-05-20T07:39:02.482Z,21.30
2023-05-20T07:41:31.421Z,21.20
2023-05-20T07:43:58.400Z,21.30
2023-05-20T07:46:25.726Z,21.20
2023-05-20T07:48:52.907Z,21.30
2023-05-20T07:51:19.892Z,21.00
2023-05-20T07:53:46.842Z,21.10
2023-05-20T07:56:13.927Z,21.40
2023-05-20T07:58:43.853Z,21.50
2023-05-20T08:01:11.677Z,20.50
2023-05-20T08:03:38.751Z,20.40
2023-05-20T08:06:06.044Z,20.40
2023-05-20T08:08:33.360Z,20.40
2023-05-20T08:11:01.723Z,20.00
2023-05-20T08:13:28.779Z,20.20
2023-05-20T08:15:56.463Z,20.30
2023-05-20T08:18:23.857Z,20.50
2023-05-20T08:20:51.471Z,19.80
2023-05-20T08:23:18.435Z,19.20
2023-05-20T08:25:46.921Z,19.20
2023-05-20T08:28:14.027Z,19.10
2023-05-20T08:30:41.557Z,18.90
2023-05-20T08:33:08.938Z,19.10
2023-05-20T08:35:39.460Z,19.60
2023-05-20T08:38:07.032Z,19.60
2023-05-20T08:40:36.993Z,19.10
2023-05-20T08:43:04.870Z,19.10
2023-05-20T08:45:38.413Z,19.60
2023-05-20T08:48:05.883Z,20.20
2023-05-20T08:50:33.437Z,20.40
2023-05-20T08:53:00.509Z,20.10
2023-05-20T08:55:44.032Z,20.50
2023-05-20T08:58:11.063Z,21.50
2023-05-20T09:00:38.702Z,22.00
2023-05-20T09:03:05.703Z,22.70
2023-05-20T09:05:32.963Z,22.70
2023-05-20T09:08:09.835Z,22.20
2023-05-20T09:10:38.538Z,21.30
2023-05-20T09:13:06.982Z,20.80
2023-05-20T09:15:35.635Z,21.30
2023-05-20T09:18:04.912Z,20.90
2023-05-20T09:20:37.150Z,20.70
2023-05-20T09:23:06.634Z,20.40
2023-05-20T09:25:34.359Z,21.10
2023-05-20T09:28:01.987Z,20.90
2023-05-20T09:30:28.912Z,21.50
2023-05-20T09:32:57.341Z,21.70
2023-05-20T09:35:25.812Z,21.90
2023-05-20T09:37:54.875Z,21.60
2023-05-20T09:40:28.259Z,21.30
2023-05-20T09:43:03.260Z,20.10
2023-05-20T09:45:30.711Z,19.90
2023-05-20T09:47:58.167Z,19.50
2023-05-20T09:50:25.825Z,19.50
2023-05-20T09:52:54.551Z,19.50
2023-05-20T09:55:24.470Z,19.20
2023-05-20T09:57:51.969Z,19.00
2023-05-20T10:00:19.788Z,19.50
2023-05-20T10:02:53.683Z,19.50
2023-05-20T10:05:24.273Z,19.50
2023-05-20T10:08:16.697Z,19.30
2023-05-20T10:10:55.953Z,18.50
2023-05-20T10:13:57.886Z,18.40
2023-05-20T10:16:45.991Z,18.60
2023-05-20T10:19:40.052Z,18.30
2023-05-20T10:22:08.817Z,17.90
2023-05-20T10:24:46.032Z,17.90
2023-05-20T10:27:18.551Z,17.90
2023-05-20T10:29:56.297Z,18.10
2023-05-20T10:32:33.510Z,18.20
2023-05-20T10:35:10.116Z,18.50
2023-05-20T10:37:45.945Z,18.30
2023-05-20T10:40:15.044Z,18.20
2023-05-20T10:42:42.810Z,18.10
2023-05-20T10:45:10.674Z,17.70
2023-05-20T10:47:42.408Z,18.10
2023-05-20T10:50:26.587Z,18.10
2023-05-20T10:52:53.725Z,18.20
2023-05-20T10:55:23.390Z,18.00
2023-05-20T10:57:52.062Z,18.40
2023-05-20T11:00:19.141Z,18.90
2023-05-20T11:02:47.504Z,19.30
2023-05-20T11:05:16.969Z,19.40
2023-05-20T11:07:44.073Z,19.60
2023-05-20T11:10:11.158Z,19.40
2023-05-20T11:12:39.316Z,19.10
2023-05-20T11:15:06.777Z,19.00
2023-05-20T11:17:33.783Z,19.10
2023-05-20T11:20:01.141Z,19.30
2023-05-20T11:22:28.176Z,19.30
2023-05-20T11:24:55.128Z,19.40
2023-05-20T11:27:22.266Z,19.10
2023-05-20T11:29:51.002Z,19.20
2023-05-20T11:32:20.678Z,19.30
2023-05-20T11:34:51.962Z,19.20
2023-05-20T11:37:20.152Z,19.70
2023-05-20T11:39:47.147Z,19.60
2023-05-20T11:42:16.597Z,19.20
2023-05-20T11:44:45.289Z,19.30
2023-05-20T11:47:12.411Z,19.40
2023-05-20T11:49:42.427Z,18.90
2023-05-20T11:52:11.247Z,18.60
2023-05-20T11:54:38.562Z,18.70
2023-05-20T11:57:07.128Z,18.70
2023-05-20T11:59:34.681Z,19.00
2023-05-20T12:02:01.652Z,19.20
2023-05-20T12:04:28.675Z,19.90
2023-05-20T12:06:56.233Z,20.30
2023-05-20T12:09:23.648Z,20.40
2023-05-20T12:11:50.921Z,20.20
2023-05-20T12:14:18.499Z,20.10
2023-05-20T12:16:45.677Z,19.30
2023-05-20T12:19:12.625Z,19.10
2023-05-20T12:21:39.605Z,18.50
2023-05-20T12:24:08.631Z,18.50
2023-05-20T12:26:35.794Z,19.00
2023-05-20T12:29:02.872Z,19.00
2023-05-20T12:31:31.637Z,19.10
2023-05-20T12:33:59.940Z,19.10
2023-05-20T12:36:27.867Z,19.00
2023-05-20T12:38:54.781Z,19.00
2023-05-20T12:41:22.646Z,18.90
2023-05-20T12:43:49.700Z,19.10
2023-05-20T12:46:16.682Z,19.00
2023-05-20T12:48:43.676Z,19.20
2023-05-20T12:51:10.691Z,19.20
2023-05-20T12:53:37.592Z,18.90
2023-05-20T12:56:06.140Z,19.10
2023-05-20T12:58:33.171Z,18.80
2023-05-20T13:01:00.419Z,18.60
2023-05-20T13:03:27.579Z,18.60
2023-05-20T13:05:54.705Z,18.40
2023-05-20T13:08:21.603Z,18.40
2023-05-20T13:10:49.018Z,18.70
2023-05-20T13:13:21.412Z,18.50
2023-05-20T13:15:51.681Z,18.50
2023-05-20T13:18:19.563Z,18.60
2023-05-20T13:20:46.660Z,18.60
2023-05-20T13:23:13.598Z,18.70
2023-05-20T13:25:41.010Z,18.50
2023-05-20T13:28:08.289Z,18.50
2023-05-20T13:30:35.470Z,18.60
2023-05-20T13:33:02.666Z,18.90
2023-05-20T13:35:29.789Z,19.30
2023-05-20T13:37:56.736Z,18.80
2023-05-20T13:40:25.295Z,18.60
2023-05-20T13:42:52.317Z,18.50
2023-05-20T13:45:19.764Z,18.30
2023-05-20T13:47:47.238Z,17.70
2023-05-20T13:50:14.256Z,18.00
2023-05-20T13:52:41.196Z,18.10
2023-05-20T13:55:08.560Z,18.20
2023-05-20T13:57:35.466Z,18.10
2023-05-20T14:00:02.524Z,18.30
2023-05-20T14:02:31.539Z,18.60
2023-05-20T14:04:58.611Z,18.40
2023-05-20T14:07:25.700Z,18.40
2023-05-20T14:09:52.713Z,18.40
2023-05-20T14:12:19.807Z,18.60
2023-05-20T14:14:46.756Z,18.80
2023-05-20T14:17:13.712Z,18.40
2023-05-20T14:19:40.673Z,18.20
2023-05-20T14:22:07.717Z,18.10
2023-05-20T14:24:34.689Z,18.30
2023-05-20T14:27:01.579Z,18.30
2023-05-20T14:29:28.507Z,18.20
2023-05-20T14:31:55.552Z,18.20
2023-05-20T14:34:22.766Z,18.00
2023-05-20T14:36:49.697Z,17.70
2023-05-20T14:39:17.144Z,17.70
2023-05-20T14:41:44.180Z,17.80
2023-05-20T14:44:11.089Z,17.70
2023-05-20T14:46:38.077Z,17.80
2023-05-20T14:49:04.993Z,17.70
2023-05-20T14:51:31.919Z,17.70
2023-05-20T14:53:58.808Z,17.50
2023-05-20T14:56:26.860Z,17.30
2023-05-20T14:58:53.827Z,17.00
2023-05-20T15:01:20.926Z,17.00
2023-05-20T15:03:47.928Z,17.40
2023-05-20T15:06:14.998Z,17.60
2023-05-20T15:08:41.991Z,17.70
2023-05-20T15:11:08.922Z,17.70
2023-05-20T15:13:38.295Z,17.80
2023-05-20T15:16:07.420Z,18.00
2023-05-20T15:18:34.322Z,17.90
2023-05-20T15:21:01.473Z,17.80
2023-05-20T15:23:28.387Z,17.80
2023-05-20T15:25:55.829Z,17.70
2023-05-20T15:28:22.864Z,17.70
2023-05-20T15:30:54.385Z,17.60
2023-05-20T15:33:21.588Z,17.50
2023-05-20T15:35:48.902Z,17.60
2023-05-20T15:38:16.378Z,17.70
2023-05-20T15:40:43.933Z,17.60
2023-05-20T15:43:11.004Z,17.40
2023-05-20T15:45:37.999Z,17.30
2023-05-20T15:48:05.042Z,17.00
2023-05-20T15:50:32.086Z,17.00
2023-05-20T15:52:59.008Z,17.10
2023-05-20T15:55:26.140Z,17.10
2023-05-20T15:57:53.266Z,17.10
2023-05-20T16:00:22.567Z,17.00
2023-05-20T16:02:49.682Z,17.00
2023-05-20T16:05:16.917Z,16.90
2023-05-20T16:07:44.102Z,16.80
2023-05-20T16:10:11.480Z,16.70
2023-05-20T16:12:39.475Z,16.70
2023-05-20T16:15:07.159Z,16.70
2023-05-20T16:17:34.062Z,16.70
2023-05-20T16:20:00.995Z,16.70
2023-05-20T16:22:28.866Z,16.60
2023-05-20T16:24:56.071Z,16.60
2023-05-20T16:27:23.003Z,16.60
2023-05-20T16:29:50.657Z,16.40
2023-05-20T16:32:17.611Z,16.40
2023-05-20T16:34:44.501Z,16.50
2023-05-20T16:37:12.000Z,16.40
2023-05-20T16:39:38.900Z,16.40
2023-05-20T16:42:06.107Z,16.50
2023-05-20T16:44:38.481Z,16.50
2023-05-20T16:47:06.339Z,16.30
2023-05-20T16:49:33.666Z,16.20
2023-05-20T16:52:01.130Z,16.10
2023-05-20T16:54:28.153Z,16.10
2023-05-20T16:56:55.057Z,16.10
2023-05-20T16:59:24.776Z,16.00
2023-05-20T17:01:51.703Z,16.20
2023-05-20T17:04:18.706Z,16.20
2023-05-20T17:06:45.614Z,16.00
2023-05-20T17:09:12.754Z,16.00
2023-05-20T17:11:39.650Z,15.90
2023-05-20T17:14:06.575Z,15.80
2023-05-20T17:16:33.600Z,15.80
2023-05-20T17:19:00.881Z,15.90
2023-05-20T17:21:27.849Z,15.80
2023-05-20T17:23:54.895Z,15.80
2023-05-20T17:26:22.402Z,15.80
2023-05-20T17:28:49.498Z,15.80
2023-05-20T17:31:16.497Z,15.70
2023-05-20T17:33:43.522Z,15.60
2023-05-20T17:36:10.628Z,15.50
2023-05-20T17:38:37.643Z,15.50
2023-05-20T17:41:04.767Z,15.40
2023-05-20T17:43:31.786Z,15.40
2023-05-20T17:45:58.907Z,15.30
2023-05-20T17:48:25.860Z,15.10
2023-05-20T17:50:52.767Z,15.00
2023-05-20T17:53:21.970Z,14.90
2023-05-20T17:55:49.537Z,15.00
2023-05-20T17:58:16.969Z,14.80
2023-05-20T18:00:44.206Z,14.90
2023-05-20T18:03:11.251Z,14.90
2023-05-20T18:05:38.212Z,14.90
2023-05-20T18:08:05.483Z,14.70
2023-05-20T18:10:32.681Z,14.70
2023-05-20T18:12:59.846Z,14.80
2023-05-20T18:15:26.966Z,14.80
2023-05-20T18:17:54.314Z,14.70
2023-05-20T18:20:21.665Z,14.60
2023-05-20T18:22:50.510Z,14.60
2023-05-20T18:25:17.747Z,14.50
2023-05-20T18:27:44.741Z,14.50
2023-05-20T18:30:11.737Z,14.40
2023-05-20T18:32:39.104Z,14.30
2023-05-20T18:35:06.758Z,14.30
2023-05-20T18:37:33.713Z,14.20
2023-05-20T18:40:00.723Z,14.20
2023-05-20T18:42:27.670Z,14.20
2023-05-20T18:44:54.568Z,14.20
2023-05-20T18:47:21.532Z,14.00
2023-05-20T18:49:48.436Z,14.00
2023-05-20T18:52:15.461Z,13.90
2023-05-20T18:54:42.593Z,13.90
2023-05-20T18:57:09.624Z,13.80
2023-05-20T18:59:36.881Z,13.70
2023-05-20T19:02:04.012Z,13.70
2023-05-20T19:04:31.123Z,13.70
2023-05-20T19:06:59.117Z,13.50
2023-05-20T19:09:26.178Z,13.50
2023-05-20T19:11:56.889Z,13.50
2023-05-20T19:14:23.941Z,13.40
2023-05-20T19:16:51.471Z,13.40
2023-05-20T19:19:18.623Z,13.30
2023-05-20T19:21:46.214Z,13.30
2023-05-20T19:24:13.463Z,13.30
2023-05-20T19:26:40.798Z,13.20
2023-05-20T19:29:07.752Z,13.10
2023-05-20T19:31:34.814Z,13.00
2023-05-20T19:34:02.053Z,12.90
2023-05-20T19:36:29.091Z,12.90
2023-05-20T19:38:56.057Z,12.90
2023-05-20T19:41:23.202Z,12.80
2023-05-20T19:43:50.268Z,12.80
2023-05-20T19:46:17.355Z,12.70
2023-05-20T19:48:44.420Z,12.70
2023-05-20T19:51:11.447Z,12.60
2023-05-20T19:53:38.697Z,12.60
2023-05-20T19:56:07.870Z,12.60
2023-05-20T19:58:35.082Z,12.70
2023-05-20T20:01:02.404Z,12.70
2023-05-20T20:03:29.497Z,12.60
2023-05-20T20:05:57.130Z,12.50
2023-05-20T20:08:24.283Z,12.40
2023-05-20T20:10:51.259Z,12.30
2023-05-20T20:13:18.436Z,12.30
2023-05-20T20:15:45.573Z,12.40
2023-05-20T20:18:12.551Z,12.30
2023-05-20T20:20:42.603Z,12.30
2023-05-20T20:23:10.178Z,12.30
2023-05-20T20:25:39.062Z,12.30
2023-05-20T20:28:07.461Z,12.30
2023-05-20T20:30:35.572Z,12.20
2023-05-20T20:33:07.137Z,12.30
2023-05-20T20:35:34.611Z,12.30
2023-05-20T20:38:09.494Z,12.20
2023-05-20T20:40:42.589Z,12.20
2023-05-20T20:43:11.135Z,12.10
2023-05-20T20:45:38.303Z,12.10
2023-05-20T20:48:08.149Z,12.10
2023-05-20T20:50:36.581Z,12.10
2023-05-20T20:53:03.718Z,12.00
2023-05-20T20:55:30.745Z,12.00
2023-05-20T20:57:58.466Z,12.00
2023-05-20T21:00:26.927Z,12.00
2023-05-20T21:02:53.941Z,12.00
2023-05-20T21:05:21.620Z,12.00
2023-05-20T21:07:52.770Z,12.10
2023-05-20T21:10:20.684Z,12.20
2023-05-20T21:12:47.616Z,12.30
2023-05-20T21:15:15.138Z,12.20
2023-05-20T21:17:42.264Z,12.20
2023-05-20T21:20:09.829Z,12.20
2023-05-20T21:22:36.946Z,12.20
2023-05-20T21:25:04.292Z,12.20
2023-05-20T21:27:31.186Z,12.20
2023-05-20T21:29:58.421Z,12.20
2023-05-20T21:32:25.679Z,12.20
2023-05-20T21:34:52.747Z,12.00
2023-05-20T21:37:19.665Z,12.00
2023-05-20T21:39:46.748Z,12.00
2023-05-20T21:42:13.635Z,12.00
2023-05-20T21:44:40.633Z,12.00
2023-05-20T21:47:07.612Z,12.10
2023-05-20T21:49:34.535Z,12.10
2023-05-20T21:52:01.964Z,12.10
2023-05-20T21:54:28.858Z,12.00
2023-05-20T21:56:55.783Z,11.90
2023-05-20T21:59:22.760Z,11.90
2023-05-20T22:01:50.801Z,11.80
2023-05-20T22:04:18.998Z,11.80
2023-05-20T22:06:45.935Z,11.90
2023-05-20T22:09:12.801Z,12.00
2023-05-20T22:11:39.742Z,12.00
2023-05-20T22:14:06.836Z,11.90
2023-05-20T22:16:34.084Z,11.90
2023-05-20T22:19:02.577Z,11.90
2023-05-20T22:21:32.125Z,11.90
2023-05-20T22:24:01.180Z,12.00
2023-05-20T22:26:28.558Z,12.00
2023-05-20T22:28:55.495Z,12.00
2023-05-20T22:31:22.456Z,11.90
2023-05-20T22:33:49.566Z,11.90
2023-05-20T22:36:16.526Z,11.90
2023-05-20T22:38:43.510Z,11.90
2023-05-20T22:41:10.456Z,11.90
2023-05-20T22:43:37.335Z,11.90
2023-05-20T22:46:04.432Z,11.80
2023-05-20T22:48:31.586Z,11.80
2023-05-20T22:50:58.516Z,11.80
2023-05-20T22:53:25.573Z,11.80
2023-05-20T22:55:52.449Z,11.80
2023-05-20T22:58:19.487Z,11.70
2023-05-20T23:00:46.373Z,11.80
2023-05-20T23:03:13.536Z,11.70
2023-05-20T23:05:40.414Z,11.70
2023-05-20T23:08:07.336Z,11.80
2023-05-20T23:10:34.229Z,11.70
2023-05-20T23:13:01.178Z,11.60
2023-05-20T23:15:30.731Z,11.60
2023-05-20T23:17:58.515Z,11.70
2023-05-20T23:20:25.690Z,11.70
2023-05-20T23:22:52.659Z,11.70
2023-05-20T23:25:19.657Z,11.70
2023-05-20T23:27:46.616Z,11.70
2023-05-20T23:30:13.567Z,11.70
2023-05-20T23:32:40.498Z,11.70
2023-05-20T23:35:07.870Z,11.70
2023-05-20T23:37:34.817Z,11.60
2023-05-20T23:40:01.772Z,11.60
2023-05-20T23:42:29.024Z,11.60
2023-05-20T23:44:56.012Z,11.60
2023-05-20T23:47:25.900Z,11.50
2023-05-20T23:49:55.963Z,11.60
2023-05-20T23:52:24.467Z,11.60
2023-05-20T23:54:52.170Z,11.50
2023-05-20T23:57:20.107Z,11.50
2023-05-20T23:59:49.062Z,11.50
