createdAt,value
2018-10-21T00:01:17.005Z,71.26
2018-10-21T00:03:44.415Z,71.40
2018-10-21T00:06:11.849Z,71.57
2018-10-21T00:08:39.216Z,71.02
2018-10-21T00:11:06.635Z,70.72
2018-10-21T00:13:34.187Z,70.65
2018-10-21T00:16:01.647Z,70.93
2018-10-21T00:18:29.045Z,71.06
2018-10-21T00:20:56.533Z,70.87
2018-10-21T00:23:24.011Z,70.93
2018-10-21T00:25:51.547Z,71.25
2018-10-21T00:28:19.077Z,71.36
2018-10-21T00:30:46.485Z,71.50
2018-10-21T00:33:13.974Z,71.72
2018-10-21T00:35:41.293Z,71.83
2018-10-21T00:38:08.690Z,71.04
2018-10-21T00:40:36.109Z,70.89
2018-10-21T00:43:03.611Z,71.01
2018-10-21T00:45:31.061Z,71.18
2018-10-21T00:47:58.449Z,71.02
2018-10-21T00:50:25.901Z,70.75
2018-10-21T00:52:53.319Z,70.88
2018-10-21T00:55:20.791Z,70.88
2018-10-21T00:57:48.219Z,70.62
2018-10-21T01:00:15.692Z,70.98
2018-10-21T01:02:43.185Z,71.51
2018-10-21T01:05:10.974Z,71.45
2018-10-21T01:07:38.712Z,71.92
2018-10-21T01:10:08.003Z,72.44
2018-10-21T01:12:35.702Z,72.39
2018-10-21T01:15:03.312Z,72.39
2018-10-21T01:17:30.699Z,72.75
2018-10-21T01:19:58.399Z,73.05
2018-10-21T01:22:25.817Z,73.57
2018-10-21T01:24:53.223Z,73.97
2018-10-21T01:27:20.651Z,73.94
2018-10-21T01:29:48.021Z,74.18
2018-10-21T01:32:16.963Z,73.73
2018-10-21T01:34:44.651Z,73.40
2018-10-21T01:37:12.234Z,73.55
2018-10-21T01:41:00.343Z,73.69
2018-10-21T01:43:29.946Z,73.67
2018-10-21T01:45:57.710Z,73.81
2018-10-21T01:48:26.404Z,73.85
2018-10-21T01:50:53.987Z,73.91
2018-10-21T01:53:21.934Z,74.14
2018-10-21T01:55:49.802Z,74.25
2018-10-21T01:58:17.305Z,74.49
2018-10-21T02:00:45.169Z,74.32
2018-10-21T02:03:12.731Z,73.72
2018-10-21T02:05:40.842Z,73.73
2018-10-21T02:08:08.383Z,73.64
2018-10-21T02:10:35.961Z,73.91
2018-10-21T02:13:03.642Z,74.06
2018-10-21T02:15:31.085Z,74.31
2018-10-21T02:17:58.502Z,74.29
2018-10-21T02:20:26.406Z,74.33
2018-10-21T02:22:53.881Z,74.44
2018-10-21T02:25:21.344Z,74.58
2018-10-21T02:27:49.718Z,74.97
2018-10-21T02:30:18.381Z,75.21
2018-10-21T02:32:46.486Z,75.44
2018-10-21T02:35:14.525Z,75.50
2018-10-21T02:37:42.305Z,75.36
2018-10-21T02:41:32.228Z,75.15
2018-10-21T02:43:59.840Z,75.09
2018-10-21T02:46:27.727Z,75.05
2018-10-21T02:48:56.241Z,75.11
2018-10-21T02:51:23.817Z,75.47
2018-10-21T02:53:51.433Z,75.34
2018-10-21T02:56:18.923Z,75.45
2018-10-21T02:58:46.509Z,75.61
2018-10-21T03:01:13.939Z,75.62
2018-10-21T03:03:41.540Z,76.00
2018-10-21T03:06:09.013Z,76.07
2018-10-21T03:08:37.099Z,75.85
2018-10-21T03:11:04.962Z,76.23
2018-10-21T03:13:32.505Z,75.65
2018-10-21T03:15:59.927Z,75.56
2018-10-21T03:18:27.669Z,75.81
2018-10-21T03:20:55.071Z,75.86
2018-10-21T03:23:22.638Z,75.83
2018-10-21T03:25:50.087Z,76.00
2018-10-21T03:28:17.534Z,75.92
2018-10-21T03:30:45.240Z,75.97
2018-10-21T03:33:12.772Z,76.01
2018-10-21T03:35:40.178Z,76.17
2018-10-21T03:38:07.714Z,76.20
2018-10-21T03:40:35.263Z,76.13
2018-10-21T03:43:02.769Z,76.29
2018-10-21T03:45:30.183Z,76.33
2018-10-21T03:47:57.577Z,76.43
2018-10-21T03:50:26.014Z,76.40
2018-10-21T03:52:53.433Z,76.44
2018-10-21T03:55:20.957Z,76.30
2018-10-21T03:57:48.341Z,76.34
2018-10-21T04:00:15.758Z,76.36
2018-10-21T04:02:43.194Z,76.93
2018-10-21T04:05:10.611Z,76.60
2018-10-21T04:07:38.123Z,76.78
2018-10-21T04:10:05.674Z,76.89
2018-10-21T04:12:33.069Z,77.23
2018-10-21T04:15:00.801Z,77.14
2018-10-21T04:17:28.477Z,77.14
2018-10-21T04:19:56.126Z,76.84
2018-10-21T04:22:23.878Z,76.77
2018-10-21T04:24:51.305Z,76.72
2018-10-21T04:27:18.737Z,76.95
2018-10-21T04:29:46.219Z,76.74
2018-10-21T04:32:13.885Z,76.99
2018-10-21T04:34:41.262Z,77.15
2018-10-21T04:37:20.266Z,77.19
2018-10-21T04:39:59.664Z,77.31
2018-10-21T04:42:27.076Z,77.77
2018-10-21T04:44:54.457Z,77.17
2018-10-21T04:47:21.875Z,76.76
2018-10-21T04:49:49.328Z,76.45
2018-10-21T04:52:16.815Z,76.73
2018-10-21T04:54:44.147Z,77.10
2018-10-21T04:57:11.589Z,77.21
2018-10-21T04:59:39.385Z,77.19
2018-10-21T05:02:06.801Z,77.30
2018-10-21T05:04:35.175Z,77.79
2018-10-21T05:07:02.614Z,78.41
2018-10-21T05:09:30.018Z,78.25
2018-10-21T05:11:57.651Z,78.31
2018-10-21T05:14:25.382Z,78.07
2018-10-21T05:16:52.929Z,77.47
2018-10-21T05:19:20.613Z,77.25
2018-10-21T05:21:48.353Z,77.47
2018-10-21T05:24:15.749Z,77.63
2018-10-21T05:26:43.274Z,77.49
2018-10-21T05:29:10.766Z,77.44
2018-10-21T05:31:38.299Z,77.41
2018-10-21T05:34:05.853Z,77.20
2018-10-21T05:36:33.273Z,77.76
2018-10-21T05:39:00.666Z,78.10
2018-10-21T05:41:28.107Z,77.98
2018-10-21T05:43:55.457Z,77.77
2018-10-21T05:46:44.901Z,77.65
2018-10-21T05:49:12.489Z,77.47
2018-10-21T05:51:41.505Z,77.49
2018-10-21T05:54:10.451Z,77.54
2018-10-21T05:56:38.569Z,77.34
2018-10-21T05:59:06.225Z,77.37
2018-10-21T06:01:33.645Z,77.40
2018-10-21T06:04:01.179Z,77.78
2018-10-21T06:06:28.593Z,77.38
2018-10-21T06:08:55.999Z,77.34
2018-10-21T06:11:23.435Z,77.26
2018-10-21T06:13:50.881Z,77.58
2018-10-21T06:16:18.425Z,77.31
2018-10-21T06:18:45.793Z,77.03
2018-10-21T06:21:13.251Z,76.60
2018-10-21T06:23:40.750Z,76.41
2018-10-21T06:26:08.379Z,76.37
2018-10-21T06:28:35.822Z,76.09
2018-10-21T06:31:03.338Z,76.17
2018-10-21T06:33:30.748Z,75.32
2018-10-21T06:35:58.510Z,75.19
2018-10-21T06:38:25.924Z,74.27
2018-10-21T06:40:53.495Z,73.35
2018-10-21T06:43:20.903Z,73.03
2018-10-21T06:45:48.342Z,71.80
2018-10-21T06:48:15.887Z,71.11
2018-10-21T06:50:43.277Z,69.45
2018-10-21T06:53:10.945Z,68.63
2018-10-21T06:55:38.477Z,68.53
2018-10-21T06:58:05.888Z,67.77
2018-10-21T07:00:33.433Z,67.57
2018-10-21T07:03:00.813Z,67.35
2018-10-21T07:06:39.596Z,66.24
2018-10-21T07:09:07.138Z,66.21
2018-10-21T07:11:34.546Z,64.88
2018-10-21T07:14:02.158Z,62.20
2018-10-21T07:16:29.709Z,60.72
2018-10-21T07:18:57.129Z,59.70
2018-10-21T07:21:24.710Z,57.90
2018-10-21T07:23:52.112Z,53.26
2018-10-21T07:26:19.541Z,47.61
2018-10-21T07:28:47.034Z,45.40
2018-10-21T07:31:14.521Z,41.63
2018-10-21T07:33:41.919Z,36.86
2018-10-21T07:36:16.106Z,34.61
2018-10-21T07:38:43.555Z,33.98
2018-10-21T07:41:10.945Z,30.85
2018-10-21T07:43:38.647Z,30.41
2018-10-21T07:46:06.207Z,29.52
2018-10-21T07:48:33.585Z,28.51
2018-10-21T07:51:01.197Z,26.20
2018-10-21T07:53:28.655Z,23.92
2018-10-21T07:55:56.094Z,23.01
2018-10-21T07:58:23.673Z,21.68
2018-10-21T08:00:51.319Z,21.03
2018-10-21T08:03:18.859Z,19.91
2018-10-21T08:05:57.571Z,19.42
2018-10-21T08:08:26.124Z,19.84
2018-10-21T08:10:53.553Z,21.65
2018-10-21T08:13:23.288Z,21.31
2018-10-21T08:15:50.729Z,20.72
2018-10-21T08:18:18.277Z,19.83
2018-10-21T08:20:47.609Z,19.08
2018-10-21T08:23:16.369Z,18.22
2018-10-21T08:25:45.157Z,18.02
2018-10-21T08:28:12.779Z,18.31
2018-10-21T08:30:40.126Z,17.55
2018-10-21T08:33:08.034Z,17.10
2018-10-21T08:35:35.605Z,17.25
2018-10-21T08:38:03.230Z,17.40
2018-10-21T08:40:30.680Z,17.61
2018-10-21T08:42:58.142Z,17.14
2018-10-21T08:45:25.843Z,17.86
2018-10-21T08:47:53.506Z,17.90
2018-10-21T08:50:20.991Z,19.20
2018-10-21T08:52:48.502Z,19.53
2018-10-21T08:55:16.303Z,21.60
2018-10-21T08:57:43.697Z,24.44
2018-10-21T09:00:13.472Z,28.22
2018-10-21T09:02:41.302Z,33.04
2018-10-21T09:05:10.441Z,36.51
2018-10-21T09:07:37.943Z,38.49
2018-10-21T09:10:06.852Z,41.16
2018-10-21T09:12:34.546Z,42.40
2018-10-21T09:15:01.990Z,44.32
2018-10-21T09:17:29.388Z,45.84
2018-10-21T09:19:56.897Z,46.92
2018-10-21T09:22:24.556Z,47.66
2018-10-21T09:24:51.961Z,48.60
2018-10-21T09:27:19.992Z,49.83
2018-10-21T09:29:47.434Z,50.98
2018-10-21T09:32:14.899Z,51.69
2018-10-21T09:34:42.434Z,51.65
2018-10-21T09:37:09.900Z,51.75
2018-10-21T09:39:37.338Z,52.07
2018-10-21T09:42:05.016Z,52.25
2018-10-21T09:44:32.339Z,51.92
2018-10-21T09:46:59.803Z,51.82
2018-10-21T09:49:27.325Z,52.03
2018-10-21T09:51:54.944Z,52.11
2018-10-21T09:54:22.482Z,52.25
2018-10-21T09:56:50.551Z,51.83
2018-10-21T09:59:17.939Z,51.90
2018-10-21T10:01:51.004Z,52.10
2018-10-21T10:04:18.585Z,51.70
2018-10-21T10:06:45.986Z,51.36
2018-10-21T10:09:13.705Z,50.88
2018-10-21T10:11:42.225Z,50.88
2018-10-21T10:14:10.051Z,51.04
2018-10-21T10:16:38.009Z,50.64
2018-10-21T10:19:05.664Z,50.45
2018-10-21T10:21:33.653Z,50.28
2018-10-21T10:24:01.326Z,50.09
2018-10-21T10:26:28.801Z,49.81
2018-10-21T10:28:56.221Z,49.65
2018-10-21T10:31:23.798Z,49.57
2018-10-21T10:33:51.375Z,49.66
2018-10-21T10:36:18.872Z,49.78
2018-10-21T10:38:46.273Z,50.04
2018-10-21T10:41:14.064Z,49.89
2018-10-21T10:43:41.490Z,49.57
2018-10-21T10:46:09.061Z,50.16
2018-10-21T10:48:36.597Z,50.11
2018-10-21T10:51:04.673Z,50.05
2018-10-21T10:53:32.127Z,50.01
2018-10-21T10:55:59.691Z,50.19
2018-10-21T10:58:27.117Z,50.64
2018-10-21T11:00:54.623Z,50.46
2018-10-21T11:03:22.429Z,50.41
2018-10-21T11:05:49.902Z,50.31
2018-10-21T11:08:17.541Z,50.20
2018-10-21T11:10:45.055Z,50.28
2018-10-21T11:13:12.516Z,50.10
2018-10-21T11:15:39.936Z,50.00
2018-10-21T11:18:07.455Z,49.92
2018-10-21T11:20:34.995Z,50.05
2018-10-21T11:23:02.441Z,49.76
2018-10-21T11:25:30.159Z,49.68
2018-10-21T11:27:57.622Z,49.52
2018-10-21T11:30:25.007Z,49.44
2018-10-21T11:32:52.427Z,49.05
2018-10-21T11:35:19.879Z,49.53
2018-10-21T11:37:47.401Z,48.89
2018-10-21T11:40:14.936Z,48.40
2018-10-21T11:42:42.312Z,48.60
2018-10-21T11:45:09.857Z,47.81
2018-10-21T11:47:37.351Z,48.08
2018-10-21T11:50:05.742Z,48.21
2018-10-21T11:52:33.288Z,48.20
2018-10-21T11:55:00.780Z,47.62
2018-10-21T11:57:28.192Z,47.38
2018-10-21T11:59:55.823Z,47.33
2018-10-21T12:02:23.316Z,47.27
2018-10-21T12:04:50.847Z,47.84
2018-10-21T12:07:18.403Z,47.58
2018-10-21T12:09:45.828Z,47.44
2018-10-21T12:12:13.261Z,47.39
2018-10-21T12:14:40.731Z,47.45
2018-10-21T12:17:08.183Z,47.35
2018-10-21T12:19:35.631Z,47.78
2018-10-21T12:22:03.223Z,47.65
2018-10-21T12:24:30.675Z,47.38
2018-10-21T12:26:58.201Z,47.09
2018-10-21T12:29:25.589Z,46.62
2018-10-21T12:31:53.152Z,47.11
2018-10-21T12:34:20.582Z,46.63
2018-10-21T12:36:48.067Z,46.68
2018-10-21T12:39:15.503Z,46.46
2018-10-21T12:41:42.913Z,46.64
2018-10-21T12:44:10.368Z,46.41
2018-10-21T12:46:38.248Z,46.63
2018-10-21T12:49:05.896Z,46.74
2018-10-21T12:51:33.781Z,46.69
2018-10-21T12:54:01.302Z,46.21
2018-10-21T12:56:28.674Z,46.47
2018-10-21T12:58:56.133Z,46.34
2018-10-21T13:01:23.617Z,46.66
2018-10-21T13:03:51.007Z,47.00
2018-10-21T13:06:18.487Z,46.76
2018-10-21T13:08:46.079Z,46.80
2018-10-21T13:11:13.514Z,46.73
2018-10-21T13:13:40.937Z,46.80
2018-10-21T13:16:08.447Z,46.61
2018-10-21T13:18:36.019Z,46.78
2018-10-21T13:21:03.547Z,46.85
2018-10-21T13:23:31.079Z,46.83
2018-10-21T13:25:58.539Z,46.99
2018-10-21T13:28:26.227Z,46.57
2018-10-21T13:30:53.632Z,46.68
2018-10-21T13:33:21.045Z,46.65
2018-10-21T13:35:48.543Z,46.68
2018-10-21T13:38:16.262Z,46.82
2018-10-21T13:40:43.688Z,46.92
2018-10-21T13:43:11.153Z,46.77
2018-10-21T13:45:38.603Z,47.36
2018-10-21T13:48:06.227Z,47.72
2018-10-21T13:50:33.766Z,47.42
2018-10-21T13:53:01.211Z,47.67
2018-10-21T13:55:28.719Z,47.59
2018-10-21T13:57:56.131Z,47.64
2018-10-21T14:00:23.669Z,47.37
2018-10-21T14:02:51.079Z,47.23
2018-10-21T14:05:18.498Z,47.37
2018-10-21T14:07:46.139Z,47.74
2018-10-21T14:10:13.712Z,47.62
2018-10-21T14:12:41.108Z,47.78
2018-10-21T14:15:08.593Z,47.31
2018-10-21T14:17:36.034Z,47.35
2018-10-21T14:20:03.981Z,47.52
2018-10-21T14:22:31.574Z,47.10
2018-10-21T14:24:59.214Z,47.06
2018-10-21T14:27:26.783Z,46.47
2018-10-21T14:29:54.280Z,46.40
2018-10-21T14:32:21.787Z,46.94
2018-10-21T14:34:49.160Z,47.02
2018-10-21T14:37:16.600Z,46.91
2018-10-21T14:39:44.288Z,47.23
2018-10-21T14:42:11.961Z,47.00
2018-10-21T14:44:39.429Z,47.44
2018-10-21T14:47:06.883Z,47.47
2018-10-21T14:49:34.379Z,47.77
2018-10-21T14:52:01.855Z,47.81
2018-10-21T14:54:29.383Z,47.85
2018-10-21T14:56:56.888Z,48.07
2018-10-21T14:59:24.284Z,47.85
2018-10-21T15:01:51.723Z,47.76
2018-10-21T15:04:19.157Z,48.03
2018-10-21T15:06:46.621Z,48.43
2018-10-21T15:09:14.532Z,47.71
2018-10-21T15:11:42.439Z,48.08
2018-10-21T15:14:10.911Z,48.00
2018-10-21T15:16:38.698Z,48.36
2018-10-21T15:19:06.120Z,48.39
2018-10-21T15:21:33.741Z,48.33
2018-10-21T15:24:01.437Z,48.25
2018-10-21T15:26:36.157Z,48.55
2018-10-21T15:29:03.815Z,48.44
2018-10-21T15:31:31.412Z,48.48
2018-10-21T15:33:59.009Z,48.65
2018-10-21T15:36:26.592Z,49.02
2018-10-21T15:38:54.322Z,49.19
2018-10-21T15:41:21.782Z,49.04
2018-10-21T15:43:49.230Z,49.63
2018-10-21T15:46:16.709Z,49.76
2018-10-21T15:48:44.327Z,50.35
2018-10-21T15:51:11.742Z,50.46
2018-10-21T15:53:39.164Z,50.68
2018-10-21T15:56:06.740Z,51.03
2018-10-21T15:58:34.129Z,50.64
2018-10-21T16:01:01.718Z,50.84
2018-10-21T16:03:29.240Z,51.55
2018-10-21T16:05:56.803Z,51.86
2018-10-21T16:08:24.211Z,52.05
2018-10-21T16:10:51.794Z,52.53
2018-10-21T16:13:19.198Z,52.93
2018-10-21T16:15:46.716Z,52.77
2018-10-21T16:18:14.128Z,52.85
2018-10-21T16:20:41.643Z,53.03
2018-10-21T16:23:09.230Z,53.36
2018-10-21T16:25:36.805Z,53.20
2018-10-21T16:28:04.745Z,53.24
2018-10-21T16:30:32.180Z,53.56
2018-10-21T16:32:59.919Z,54.35
2018-10-21T16:35:27.945Z,54.82
2018-10-21T16:37:55.506Z,55.13
2018-10-21T16:40:23.092Z,55.81
2018-10-21T16:42:50.619Z,56.33
2018-10-21T16:45:18.568Z,56.95
2018-10-21T16:47:46.613Z,57.67
2018-10-21T16:50:15.455Z,58.00
2018-10-21T16:52:43.901Z,58.73
2018-10-21T16:55:12.174Z,59.34
2018-10-21T16:57:39.945Z,59.83
2018-10-21T17:00:11.237Z,59.92
2018-10-21T17:02:38.657Z,60.02
2018-10-21T17:05:06.485Z,60.20
2018-10-21T17:07:34.072Z,60.36
2018-10-21T17:10:01.882Z,60.75
2018-10-21T17:12:28.965Z,60.75
2018-10-21T17:14:56.446Z,60.84
2018-10-21T17:17:24.065Z,61.39
2018-10-21T17:19:51.499Z,62.30
2018-10-21T17:22:19.130Z,62.72
2018-10-21T17:24:46.848Z,63.23
2018-10-21T17:27:15.590Z,63.56
2018-10-21T17:29:43.033Z,63.75
2018-10-21T17:32:10.651Z,64.01
2018-10-21T17:34:38.064Z,64.59
2018-10-21T17:37:05.597Z,64.86
2018-10-21T17:39:33.104Z,65.36
2018-10-21T17:42:00.590Z,65.16
2018-10-21T17:44:28.053Z,65.38
2018-10-21T17:46:55.589Z,65.48
2018-10-21T17:49:23.005Z,65.93
2018-10-21T17:51:50.540Z,66.39
2018-10-21T17:54:17.965Z,66.53
2018-10-21T17:56:51.158Z,66.71
2018-10-21T17:59:18.712Z,67.36
2018-10-21T18:01:46.190Z,67.76
2018-10-21T18:04:13.749Z,68.52
2018-10-21T18:06:41.241Z,68.82
2018-10-21T18:09:10.392Z,68.65
2018-10-21T18:11:37.990Z,68.60
2018-10-21T18:14:05.919Z,68.73
2018-10-21T18:16:33.694Z,68.48
2018-10-21T18:19:01.403Z,68.22
2018-10-21T18:21:28.915Z,67.78
2018-10-21T18:23:56.366Z,67.64
2018-10-21T18:26:23.882Z,67.38
2018-10-21T18:28:51.317Z,67.65
2018-10-21T18:31:18.770Z,68.12
2018-10-21T18:33:46.540Z,68.17
2018-10-21T18:36:14.034Z,68.15
2018-10-21T18:38:41.490Z,68.37
2018-10-21T18:41:09.109Z,68.52
2018-10-21T18:43:36.435Z,68.50
2018-10-21T18:46:04.059Z,68.57
2018-10-21T18:48:31.495Z,68.51
2018-10-21T18:50:58.990Z,68.58
2018-10-21T18:53:26.546Z,68.84
2018-10-21T18:55:54.048Z,69.20
2018-10-21T18:58:21.560Z,69.19
2018-10-21T19:00:49.075Z,69.40
2018-10-21T19:03:16.566Z,69.72
2018-10-21T19:05:44.020Z,69.94
2018-10-21T19:08:11.610Z,70.17
2018-10-21T19:10:39.255Z,70.29
2018-10-21T19:13:06.721Z,70.16
2018-10-21T19:15:34.138Z,70.66
2018-10-21T19:18:01.785Z,70.71
2018-10-21T19:20:29.262Z,70.84
2018-10-21T19:22:56.682Z,70.99
2018-10-21T19:25:24.195Z,71.30
2018-10-21T19:27:51.797Z,71.38
2018-10-21T19:30:19.270Z,71.70
2018-10-21T19:32:46.891Z,71.79
2018-10-21T19:35:15.332Z,72.18
2018-10-21T19:37:42.757Z,72.32
2018-10-21T19:40:12.645Z,72.98
2018-10-21T19:42:40.631Z,72.92
2018-10-21T19:45:09.229Z,72.75
2018-10-21T19:47:36.848Z,73.29
2018-10-21T19:50:04.951Z,73.22
2018-10-21T19:52:32.467Z,73.40
2018-10-21T19:54:59.973Z,73.16
2018-10-21T19:57:27.383Z,72.65
2018-10-21T19:59:54.927Z,72.93
2018-10-21T20:02:22.394Z,72.69
2018-10-21T20:04:49.784Z,72.79
2018-10-21T20:07:17.444Z,72.71
2018-10-21T20:09:44.854Z,72.73
2018-10-21T20:12:12.315Z,72.64
2018-10-21T20:14:39.694Z,72.76
2018-10-21T20:17:07.238Z,72.94
2018-10-21T20:19:34.713Z,73.08
2018-10-21T20:22:02.355Z,73.38
2018-10-21T20:24:29.847Z,73.21
2018-10-21T20:26:57.315Z,73.20
2018-10-21T20:29:24.803Z,73.48
2018-10-21T20:31:52.335Z,73.56
2018-10-21T20:34:19.888Z,73.62
2018-10-21T20:36:47.262Z,73.76
2018-10-21T20:39:14.713Z,73.52
2018-10-21T20:41:42.255Z,73.64
2018-10-21T20:44:09.799Z,73.50
2018-10-21T20:46:37.369Z,73.85
2018-10-21T20:49:04.855Z,73.74
2018-10-21T20:51:32.630Z,73.86
2018-10-21T20:54:00.039Z,73.82
2018-10-21T20:56:27.947Z,74.21
2018-10-21T20:58:55.389Z,73.94
2018-10-21T21:01:23.289Z,73.73
2018-10-21T21:03:50.755Z,73.74
2018-10-21T21:06:18.350Z,74.10
2018-10-21T21:08:45.771Z,73.76
2018-10-21T21:11:13.369Z,73.73
2018-10-21T21:13:40.874Z,74.14
2018-10-21T21:16:08.355Z,74.37
2018-10-21T21:18:35.951Z,74.52
2018-10-21T21:21:03.534Z,75.15
2018-10-21T21:23:31.088Z,75.22
2018-10-21T21:25:58.641Z,75.27
2018-10-21T21:28:26.089Z,75.70
2018-10-21T21:30:53.637Z,75.69
2018-10-21T21:33:21.046Z,75.59
2018-10-21T21:35:48.525Z,75.45
2018-10-21T21:38:15.986Z,75.02
2018-10-21T21:40:43.615Z,75.13
2018-10-21T21:43:11.088Z,74.55
2018-10-21T21:45:38.579Z,74.63
2018-10-21T21:48:06.191Z,74.20
2018-10-21T21:50:33.566Z,74.02
2018-10-21T21:53:01.058Z,73.73
2018-10-21T21:55:28.528Z,73.37
2018-10-21T21:57:56.112Z,73.38
2018-10-21T22:00:23.653Z,73.12
2018-10-21T22:02:51.262Z,73.11
2018-10-21T22:05:18.910Z,73.01
2018-10-21T22:07:46.449Z,72.92
2018-10-21T22:10:14.007Z,73.35
2018-10-21T22:12:42.188Z,73.14
2018-10-21T22:15:09.753Z,73.34
2018-10-21T22:17:38.298Z,73.32
2018-10-21T22:20:05.891Z,73.59
2018-10-21T22:22:33.443Z,73.74
2018-10-21T22:25:00.911Z,73.73
2018-10-21T22:27:28.443Z,74.22
2018-10-21T22:29:56.026Z,74.33
2018-10-21T22:32:23.489Z,74.69
2018-10-21T22:34:51.050Z,74.83
2018-10-21T22:37:18.525Z,75.16
2018-10-21T22:39:46.006Z,75.08
2018-10-21T22:42:13.630Z,75.13
2018-10-21T22:44:40.998Z,75.39
2018-10-21T22:47:08.424Z,75.62
2018-10-21T22:49:35.933Z,75.83
2018-10-21T22:52:03.644Z,75.76
2018-10-21T22:54:31.126Z,75.87
2018-10-21T22:56:58.559Z,76.09
2018-10-21T22:59:25.991Z,76.23
2018-10-21T23:01:53.450Z,76.05
2018-10-21T23:04:20.943Z,76.51
2018-10-21T23:06:48.396Z,76.67
2018-10-21T23:09:15.804Z,76.72
2018-10-21T23:11:43.388Z,76.90
2018-10-21T23:14:11.087Z,77.00
2018-10-21T23:16:38.515Z,77.26
2018-10-21T23:19:43.702Z,77.25
2018-10-21T23:22:11.159Z,76.92
2018-10-21T23:24:39.093Z,76.96
2018-10-21T23:27:07.101Z,77.14
2018-10-21T23:29:34.520Z,77.04
2018-10-21T23:32:01.961Z,77.00
2018-10-21T23:34:29.415Z,76.97
2018-10-21T23:36:57.110Z,76.80
2018-10-21T23:39:25.508Z,76.96
2018-10-21T23:41:52.915Z,77.05
2018-10-21T23:44:20.331Z,77.25
2018-10-21T23:46:48.370Z,77.14
2018-10-21T23:49:15.946Z,77.27
2018-10-21T23:51:43.354Z,77.14
2018-10-21T23:54:10.893Z,77.41
2018-10-21T23:56:38.418Z,77.46
2018-10-21T23:59:06.771Z,77.63
