createdAt,value
2019-01-12T00:02:23.686Z,99.90
2019-01-12T00:04:53.382Z,99.90
2019-01-12T00:07:23.136Z,99.90
2019-01-12T00:09:52.829Z,99.90
2019-01-12T00:12:22.515Z,99.90
2019-01-12T00:14:52.247Z,99.90
2019-01-12T00:17:22.007Z,99.90
2019-01-12T00:19:51.767Z,99.90
2019-01-12T00:22:21.453Z,99.90
2019-01-12T00:24:51.170Z,99.90
2019-01-12T00:27:20.867Z,99.90
2019-01-12T00:29:50.646Z,99.90
2019-01-12T00:32:20.414Z,99.90
2019-01-12T00:34:50.102Z,99.90
2019-01-12T00:37:19.805Z,99.90
2019-01-12T00:39:49.498Z,99.90
2019-01-12T00:42:19.262Z,99.90
2019-01-12T00:44:49.075Z,99.90
2019-01-12T00:47:18.842Z,99.90
2019-01-12T00:49:48.514Z,99.90
2019-01-12T00:52:18.199Z,99.90
2019-01-12T00:54:47.918Z,99.90
2019-01-12T00:57:17.747Z,99.90
2019-01-12T00:59:47.450Z,99.90
2019-01-12T01:02:17.350Z,99.90
2019-01-12T01:04:47.167Z,99.90
2019-01-12T01:07:17.803Z,99.90
2019-01-12T01:09:47.554Z,99.90
2019-01-12T01:12:17.405Z,99.90
2019-01-12T01:14:47.153Z,99.90
2019-01-12T01:17:16.934Z,99.90
2019-01-12T01:19:46.698Z,99.90
2019-01-12T01:22:16.471Z,99.90
2019-01-12T01:24:46.250Z,99.90
2019-01-12T01:27:15.998Z,99.90
2019-01-12T01:29:45.837Z,99.90
2019-01-12T01:32:15.687Z,99.90
2019-01-12T01:34:45.370Z,99.90
2019-01-12T01:37:15.050Z,99.90
2019-01-12T01:39:44.842Z,99.90
2019-01-12T01:42:14.624Z,99.90
2019-01-12T01:44:44.314Z,99.90
2019-01-12T01:47:14.058Z,99.90
2019-01-12T01:49:43.871Z,99.90
2019-01-12T01:52:13.583Z,99.90
2019-01-12T01:54:43.270Z,99.90
2019-01-12T01:57:13.139Z,99.90
2019-01-12T01:59:42.902Z,99.90
2019-01-12T02:02:12.738Z,99.90
2019-01-12T02:04:42.431Z,99.90
2019-01-12T02:07:12.202Z,99.90
2019-01-12T02:09:41.902Z,99.90
2019-01-12T02:12:11.666Z,99.90
2019-01-12T02:14:41.510Z,99.90
2019-01-12T02:17:11.331Z,99.90
2019-01-12T02:19:41.106Z,99.90
2019-01-12T02:22:10.870Z,99.90
2019-01-12T02:24:40.630Z,99.90
2019-01-12T02:27:10.441Z,99.90
2019-01-12T02:29:40.146Z,99.90
2019-01-12T02:32:09.999Z,99.90
2019-01-12T02:34:39.701Z,99.90
2019-01-12T02:37:09.483Z,99.90
2019-01-12T02:39:39.160Z,99.90
2019-01-12T02:42:08.915Z,99.90
2019-01-12T02:44:38.612Z,99.90
2019-01-12T02:47:08.425Z,99.90
2019-01-12T02:49:38.697Z,99.90
2019-01-12T02:52:08.403Z,99.90
2019-01-12T02:54:38.083Z,99.90
2019-01-12T02:57:07.763Z,99.90
2019-01-12T02:59:37.442Z,99.90
2019-01-12T03:02:07.126Z,99.90
2019-01-12T03:04:36.878Z,99.90
2019-01-12T03:07:06.834Z,99.90
2019-01-12T03:09:36.605Z,99.90
2019-01-12T03:12:06.470Z,99.90
2019-01-12T03:14:36.166Z,99.90
2019-01-12T03:17:06.015Z,99.90
2019-01-12T03:19:35.714Z,99.90
2019-01-12T03:22:05.519Z,99.90
2019-01-12T03:24:37.735Z,99.90
2019-01-12T03:27:07.559Z,99.90
2019-01-12T03:29:37.260Z,99.90
2019-01-12T03:32:07.012Z,99.90
2019-01-12T03:34:36.686Z,99.90
2019-01-12T03:37:06.559Z,99.70
2019-01-12T03:39:36.259Z,99.60
2019-01-12T03:42:08.450Z,99.00
2019-01-12T03:44:38.157Z,98.50
2019-01-12T03:47:08.002Z,98.40
2019-01-12T03:49:37.819Z,98.30
2019-01-12T03:52:07.566Z,98.10
2019-01-12T03:54:37.339Z,98.10
2019-01-12T03:57:07.458Z,98.40
2019-01-12T03:59:37.142Z,98.50
2019-01-12T04:02:06.928Z,98.50
2019-01-12T04:04:37.990Z,98.50
2019-01-12T04:07:07.955Z,98.90
2019-01-12T04:09:37.652Z,98.80
2019-01-12T04:12:07.443Z,98.70
2019-01-12T04:14:37.174Z,98.90
2019-01-12T04:17:06.910Z,99.10
2019-01-12T04:19:36.713Z,99.40
2019-01-12T04:22:06.441Z,99.50
2019-01-12T04:24:36.122Z,99.90
2019-01-12T04:27:05.823Z,99.90
2019-01-12T04:29:35.507Z,99.90
2019-01-12T04:32:05.270Z,99.90
2019-01-12T04:34:34.938Z,99.90
2019-01-12T04:37:04.818Z,99.90
2019-01-12T04:39:34.529Z,99.90
2019-01-12T04:42:04.421Z,99.90
2019-01-12T04:44:34.118Z,99.90
2019-01-12T04:47:03.880Z,99.90
2019-01-12T04:49:33.728Z,99.90
2019-01-12T04:52:03.418Z,99.90
2019-01-12T04:54:33.110Z,99.90
2019-01-12T04:57:02.803Z,99.90
2019-01-12T04:59:32.479Z,99.90
2019-01-12T05:02:02.237Z,99.90
2019-01-12T05:04:32.030Z,99.90
2019-01-12T05:07:01.860Z,99.90
2019-01-12T05:09:31.644Z,99.90
2019-01-12T05:12:01.334Z,99.90
2019-01-12T05:14:31.013Z,99.90
2019-01-12T05:17:00.957Z,99.90
2019-01-12T05:19:30.631Z,99.90
2019-01-12T05:22:00.306Z,99.90
2019-01-12T05:24:30.194Z,99.90
2019-01-12T05:26:59.884Z,99.90
2019-01-12T05:29:29.634Z,99.90
2019-01-12T05:31:59.550Z,99.90
2019-01-12T05:34:29.293Z,99.90
2019-01-12T05:36:58.978Z,99.90
2019-01-12T05:39:28.724Z,99.90
2019-01-12T05:41:58.418Z,99.90
2019-01-12T05:44:28.103Z,99.90
2019-01-12T05:46:57.783Z,99.90
2019-01-12T05:49:27.446Z,99.90
2019-01-12T05:51:57.258Z,99.90
2019-01-12T05:54:27.921Z,99.90
2019-01-12T05:56:57.614Z,99.90
2019-01-12T05:59:27.310Z,99.90
2019-01-12T06:01:56.990Z,99.90
2019-01-12T06:04:26.653Z,99.90
2019-01-12T06:06:56.426Z,99.90
2019-01-12T06:09:26.106Z,99.90
2019-01-12T06:11:55.821Z,99.90
2019-01-12T06:14:25.495Z,99.90
2019-01-12T06:16:55.182Z,99.90
2019-01-12T06:19:25.040Z,99.90
2019-01-12T06:21:54.790Z,99.90
2019-01-12T06:24:24.503Z,99.90
2019-01-12T06:26:54.202Z,99.90
2019-01-12T06:29:23.874Z,99.90
2019-01-12T06:31:53.665Z,99.90
2019-01-12T06:34:23.339Z,99.90
2019-01-12T06:36:53.039Z,99.90
2019-01-12T06:39:22.706Z,99.90
2019-01-12T06:41:52.535Z,99.90
2019-01-12T06:44:22.270Z,99.90
2019-01-12T06:46:51.934Z,99.90
2019-01-12T06:49:21.685Z,99.90
2019-01-12T06:51:51.380Z,99.90
2019-01-12T06:54:22.437Z,99.90
2019-01-12T06:56:53.396Z,99.90
2019-01-12T06:59:23.147Z,99.90
2019-01-12T07:01:54.031Z,99.90
2019-01-12T07:04:23.778Z,99.90
2019-01-12T07:06:53.470Z,99.90
2019-01-12T07:09:23.297Z,99.90
2019-01-12T07:11:53.064Z,99.90
2019-01-12T07:14:22.837Z,99.90
2019-01-12T07:16:52.521Z,99.90
2019-01-12T07:19:22.210Z,99.90
2019-01-12T07:21:54.331Z,99.90
2019-01-12T07:24:24.006Z,99.90
2019-01-12T07:26:54.031Z,99.90
2019-01-12T07:29:23.835Z,99.90
2019-01-12T07:31:53.514Z,99.90
2019-01-12T07:34:23.286Z,99.90
2019-01-12T07:36:52.958Z,99.90
2019-01-12T07:39:22.685Z,99.90
2019-01-12T07:41:52.690Z,99.90
2019-01-12T07:44:22.363Z,99.90
2019-01-12T07:46:52.041Z,99.90
2019-01-12T07:49:21.830Z,99.90
2019-01-12T07:51:51.544Z,99.90
2019-01-12T07:54:21.299Z,99.90
2019-01-12T07:56:51.081Z,99.90
2019-01-12T07:59:20.770Z,99.90
2019-01-12T08:01:50.550Z,99.90
2019-01-12T08:04:20.241Z,99.90
2019-01-12T08:06:49.966Z,99.90
2019-01-12T08:09:19.810Z,99.90
2019-01-12T08:11:49.594Z,99.90
2019-01-12T08:14:19.368Z,99.90
2019-01-12T08:16:49.093Z,99.90
2019-01-12T08:19:18.918Z,99.90
2019-01-12T08:21:48.608Z,99.90
2019-01-12T08:24:18.286Z,99.90
2019-01-12T08:26:48.010Z,99.90
2019-01-12T08:29:17.838Z,99.90
2019-01-12T08:31:47.543Z,99.90
2019-01-12T08:34:17.263Z,99.90
2019-01-12T08:36:46.946Z,99.90
2019-01-12T08:39:16.662Z,99.90
2019-01-12T08:41:46.360Z,99.90
2019-01-12T08:44:16.117Z,99.90
2019-01-12T08:46:45.811Z,99.90
2019-01-12T08:49:15.594Z,99.90
2019-01-12T08:51:45.283Z,99.90
2019-01-12T08:54:15.050Z,99.90
2019-01-12T08:56:44.734Z,99.90
2019-01-12T08:59:14.959Z,99.90
2019-01-12T09:01:44.690Z,99.90
2019-01-12T09:04:14.478Z,99.90
2019-01-12T09:06:44.162Z,99.90
2019-01-12T09:09:14.046Z,99.90
2019-01-12T09:11:43.832Z,99.90
2019-01-12T09:14:13.591Z,99.90
2019-01-12T09:16:43.342Z,99.90
2019-01-12T09:19:13.122Z,99.90
2019-01-12T09:21:42.816Z,99.90
2019-01-12T09:24:12.630Z,99.90
2019-01-12T09:26:44.940Z,99.90
2019-01-12T09:29:13.722Z,99.90
2019-01-12T09:31:43.557Z,99.90
2019-01-12T09:34:13.322Z,99.90
2019-01-12T09:36:43.146Z,99.90
2019-01-12T09:39:12.913Z,99.90
2019-01-12T09:41:42.602Z,99.90
2019-01-12T09:44:12.340Z,99.90
2019-01-12T09:46:42.088Z,99.90
2019-01-12T09:49:11.875Z,99.90
2019-01-12T09:51:41.544Z,99.90
2019-01-12T09:54:11.319Z,99.90
2019-01-12T09:56:41.047Z,99.90
2019-01-12T09:59:10.824Z,99.90
2019-01-12T10:01:40.654Z,99.90
2019-01-12T10:04:10.429Z,99.90
2019-01-12T10:06:40.185Z,99.90
2019-01-12T10:09:09.927Z,99.90
2019-01-12T10:11:39.689Z,99.90
2019-01-12T10:14:09.367Z,99.90
2019-01-12T10:16:39.081Z,99.90
2019-01-12T10:19:08.941Z,99.90
2019-01-12T10:21:38.621Z,99.90
2019-01-12T10:24:08.378Z,99.90
2019-01-12T10:26:38.074Z,99.90
2019-01-12T10:29:07.843Z,99.90
2019-01-12T10:31:37.528Z,99.90
2019-01-12T10:34:07.421Z,99.90
2019-01-12T10:36:37.250Z,99.90
2019-01-12T10:39:08.350Z,99.90
2019-01-12T10:41:38.115Z,99.90
2019-01-12T10:44:08.003Z,99.90
2019-01-12T10:46:37.838Z,99.90
2019-01-12T10:49:07.587Z,99.90
2019-01-12T10:51:37.282Z,99.90
2019-01-12T10:54:07.190Z,99.90
2019-01-12T10:56:37.030Z,99.90
2019-01-12T10:59:06.794Z,99.90
2019-01-12T11:01:36.553Z,99.90
2019-01-12T11:04:06.391Z,99.90
2019-01-12T11:06:36.216Z,99.90
2019-01-12T11:09:08.203Z,99.90
2019-01-12T11:11:38.018Z,99.90
2019-01-12T11:14:07.883Z,99.90
2019-01-12T11:16:37.646Z,99.90
2019-01-12T11:19:07.492Z,99.90
2019-01-12T11:21:37.277Z,99.90
2019-01-12T11:24:07.023Z,99.90
2019-01-12T11:26:36.874Z,99.90
2019-01-12T11:29:06.695Z,99.90
2019-01-12T11:31:36.470Z,99.90
2019-01-12T11:34:06.249Z,99.90
2019-01-12T11:36:35.930Z,99.90
2019-01-12T11:39:07.554Z,99.90
2019-01-12T11:41:37.298Z,99.90
2019-01-12T11:44:06.994Z,99.90
2019-01-12T11:46:36.666Z,99.90
2019-01-12T11:49:06.561Z,99.90
2019-01-12T11:51:37.531Z,99.90
2019-01-12T11:54:07.273Z,99.90
2019-01-12T11:56:37.134Z,99.90
2019-01-12T11:59:06.898Z,99.90
2019-01-12T12:01:36.667Z,99.90
2019-01-12T12:04:06.546Z,99.90
2019-01-12T12:06:36.296Z,99.90
2019-01-12T12:09:08.282Z,99.90
2019-01-12T12:11:38.050Z,99.90
2019-01-12T12:14:07.881Z,99.90
2019-01-12T12:16:37.566Z,99.90
2019-01-12T12:19:07.326Z,99.90
2019-01-12T12:21:37.082Z,99.90
2019-01-12T12:24:06.826Z,99.90
2019-01-12T12:26:36.501Z,99.90
2019-01-12T12:29:06.174Z,99.90
2019-01-12T12:31:35.975Z,99.90
2019-01-12T12:34:05.746Z,99.90
2019-01-12T12:36:35.509Z,99.90
2019-01-12T12:39:07.475Z,99.90
2019-01-12T12:41:37.190Z,99.90
2019-01-12T12:44:06.939Z,99.90
2019-01-12T12:46:36.699Z,99.90
2019-01-12T12:49:06.477Z,99.90
2019-01-12T12:51:36.150Z,99.90
2019-01-12T12:54:05.978Z,99.90
2019-01-12T12:56:35.811Z,99.90
2019-01-12T12:59:05.636Z,99.90
2019-01-12T13:01:35.394Z,99.90
2019-01-12T13:04:05.249Z,99.90
2019-01-12T13:06:35.005Z,99.90
2019-01-12T13:09:08.074Z,99.90
2019-01-12T13:11:37.937Z,99.90
2019-01-12T13:14:07.770Z,99.90
2019-01-12T13:16:37.443Z,99.90
2019-01-12T13:19:07.547Z,99.90
2019-01-12T13:21:37.242Z,99.90
2019-01-12T13:24:07.026Z,99.90
2019-01-12T13:26:36.789Z,99.90
2019-01-12T13:29:06.636Z,99.90
2019-01-12T13:31:36.523Z,99.90
2019-01-12T13:34:06.270Z,99.90
2019-01-12T13:36:35.959Z,99.90
2019-01-12T13:39:07.714Z,99.90
2019-01-12T13:41:37.478Z,99.90
2019-01-12T13:44:07.233Z,99.90
2019-01-12T13:46:37.125Z,99.90
2019-01-12T13:49:07.198Z,99.90
2019-01-12T13:51:37.067Z,99.90
2019-01-12T13:54:06.792Z,99.90
2019-01-12T13:56:36.579Z,99.90
2019-01-12T13:59:06.424Z,99.90
2019-01-12T14:01:36.197Z,99.90
2019-01-12T14:04:05.979Z,99.90
2019-01-12T14:06:35.694Z,99.90
2019-01-12T14:09:08.250Z,99.90
2019-01-12T14:11:37.933Z,99.90
2019-01-12T14:14:07.626Z,99.90
2019-01-12T14:16:37.378Z,99.90
2019-01-12T14:19:07.142Z,99.90
2019-01-12T14:21:36.914Z,99.90
2019-01-12T14:24:07.639Z,99.90
2019-01-12T14:26:37.390Z,99.90
2019-01-12T14:29:07.237Z,99.90
2019-01-12T14:31:36.925Z,99.90
2019-01-12T14:34:06.600Z,99.90
2019-01-12T14:36:36.411Z,99.90
2019-01-12T14:39:10.160Z,99.90
2019-01-12T14:41:39.845Z,99.90
2019-01-12T14:44:09.537Z,99.90
2019-01-12T14:46:39.222Z,99.90
2019-01-12T14:49:08.903Z,99.90
2019-01-12T14:51:38.671Z,99.90
2019-01-12T14:54:08.343Z,99.90
2019-01-12T14:56:38.015Z,99.90
2019-01-12T14:59:07.793Z,99.90
2019-01-12T15:01:37.535Z,99.90
2019-01-12T15:04:07.370Z,99.90
2019-01-12T15:06:37.123Z,99.90
2019-01-12T15:09:08.029Z,99.90
2019-01-12T15:11:37.775Z,99.90
2019-01-12T15:14:07.550Z,99.90
2019-01-12T15:16:37.222Z,99.90
2019-01-12T15:19:06.966Z,99.90
2019-01-12T15:21:36.701Z,99.90
2019-01-12T15:24:06.449Z,99.90
2019-01-12T15:26:36.158Z,99.90
2019-01-12T15:29:07.063Z,99.90
2019-01-12T15:31:36.825Z,99.90
2019-01-12T15:34:06.522Z,99.90
2019-01-12T15:36:36.311Z,99.90
2019-01-12T15:39:07.574Z,99.90
2019-01-12T15:41:37.259Z,99.90
2019-01-12T15:44:06.954Z,99.90
2019-01-12T15:46:36.655Z,99.90
2019-01-12T15:49:06.339Z,99.90
2019-01-12T15:51:36.015Z,99.90
2019-01-12T15:54:05.778Z,99.90
2019-01-12T15:56:35.458Z,99.90
2019-01-12T15:59:05.275Z,99.90
2019-01-12T16:01:35.034Z,99.90
2019-01-12T16:04:05.058Z,99.90
2019-01-12T16:06:34.754Z,99.90
2019-01-12T16:09:07.388Z,99.90
2019-01-12T16:11:37.183Z,99.90
2019-01-12T16:14:06.935Z,99.90
2019-01-12T16:16:36.634Z,99.90
2019-01-12T16:19:06.387Z,99.90
2019-01-12T16:21:36.162Z,99.90
2019-01-12T16:24:06.350Z,99.90
2019-01-12T16:26:36.161Z,99.90
2019-01-12T16:29:05.996Z,99.90
2019-01-12T16:31:35.840Z,99.90
2019-01-12T16:34:05.826Z,99.90
2019-01-12T16:36:35.538Z,99.90
2019-01-12T16:39:07.995Z,99.90
2019-01-12T16:41:37.779Z,99.90
2019-01-12T16:44:07.530Z,99.90
2019-01-12T16:46:37.425Z,99.90
2019-01-12T16:49:07.118Z,99.90
2019-01-12T16:51:36.856Z,99.90
2019-01-12T16:54:08.994Z,99.90
2019-01-12T16:56:38.690Z,99.90
2019-01-12T16:59:08.464Z,99.90
2019-01-12T17:01:38.210Z,99.90
2019-01-12T17:04:08.036Z,99.90
2019-01-12T17:06:37.803Z,99.90
2019-01-12T17:09:09.064Z,99.90
2019-01-12T17:11:38.930Z,99.90
2019-01-12T17:14:08.605Z,99.90
2019-01-12T17:16:38.306Z,99.90
2019-01-12T17:19:08.078Z,99.90
2019-01-12T17:21:38.718Z,99.90
2019-01-12T17:24:08.489Z,99.90
2019-01-12T17:26:38.189Z,99.90
2019-01-12T17:29:07.890Z,99.90
2019-01-12T17:31:37.586Z,99.90
2019-01-12T17:34:07.426Z,99.90
2019-01-12T17:36:37.274Z,99.90
2019-01-12T17:39:10.066Z,99.90
2019-01-12T17:41:39.871Z,99.90
2019-01-12T17:44:09.574Z,99.90
2019-01-12T17:46:39.285Z,99.90
2019-01-12T17:49:09.007Z,99.90
2019-01-12T17:51:38.852Z,99.90
2019-01-12T17:54:10.918Z,99.90
2019-01-12T17:56:40.738Z,99.90
2019-01-12T17:59:10.419Z,99.90
2019-01-12T18:01:40.238Z,99.90
2019-01-12T18:04:10.089Z,99.90
2019-01-12T18:06:39.819Z,99.90
2019-01-12T18:09:09.646Z,99.90
2019-01-12T18:11:39.399Z,99.90
2019-01-12T18:14:09.098Z,99.90
2019-01-12T18:16:38.894Z,99.90
2019-01-12T18:19:08.580Z,99.90
2019-01-12T18:21:38.258Z,99.90
2019-01-12T18:24:07.966Z,99.90
2019-01-12T18:26:37.798Z,99.90
2019-01-12T18:29:07.487Z,99.90
2019-01-12T18:31:37.262Z,99.90
2019-01-12T18:34:07.110Z,99.90
2019-01-12T18:36:36.798Z,99.90
2019-01-12T18:39:07.374Z,99.90
2019-01-12T18:41:37.186Z,99.90
2019-01-12T18:44:06.976Z,99.90
2019-01-12T18:46:36.689Z,99.90
2019-01-12T18:49:06.514Z,99.90
2019-01-12T18:51:36.470Z,99.90
2019-01-12T18:54:06.230Z,99.90
2019-01-12T18:56:35.958Z,99.90
2019-01-12T18:59:05.842Z,99.90
2019-01-12T19:01:35.666Z,99.90
2019-01-12T19:04:05.548Z,99.90
2019-01-12T19:06:35.294Z,99.90
2019-01-12T19:09:07.775Z,99.90
2019-01-12T19:11:37.527Z,99.90
2019-01-12T19:14:07.386Z,99.90
2019-01-12T19:16:37.102Z,99.90
2019-01-12T19:19:06.863Z,99.90
2019-01-12T19:21:36.631Z,99.90
2019-01-12T19:24:06.486Z,99.90
2019-01-12T19:26:36.253Z,99.90
2019-01-12T19:29:06.653Z,99.90
2019-01-12T19:31:36.614Z,99.90
2019-01-12T19:34:06.464Z,99.90
2019-01-12T19:36:36.150Z,99.90
2019-01-12T19:39:08.518Z,99.90
2019-01-12T19:41:38.206Z,99.90
2019-01-12T19:44:08.236Z,99.90
2019-01-12T19:46:38.414Z,99.90
2019-01-12T19:49:08.202Z,99.90
2019-01-12T19:51:37.885Z,99.90
2019-01-12T19:54:07.590Z,99.90
2019-01-12T19:56:37.290Z,99.90
2019-01-12T19:59:13.687Z,99.90
2019-01-12T20:01:39.027Z,99.90
2019-01-12T20:04:08.919Z,99.90
2019-01-12T20:06:38.601Z,99.90
2019-01-12T20:09:09.454Z,99.90
2019-01-12T20:11:39.145Z,99.90
2019-01-12T20:14:09.036Z,99.90
2019-01-12T20:16:38.738Z,99.90
2019-01-12T20:19:08.588Z,99.90
2019-01-12T20:21:38.270Z,99.90
2019-01-12T20:24:08.040Z,99.90
2019-01-12T20:26:38.789Z,99.90
2019-01-12T20:29:08.587Z,99.90
2019-01-12T20:32:04.610Z,99.90
2019-01-12T20:34:46.610Z,99.90
2019-01-12T20:37:43.913Z,99.90
2019-01-12T20:40:40.607Z,99.90
2019-01-12T20:43:18.874Z,99.90
2019-01-12T20:46:01.849Z,99.90
2019-01-12T20:49:11.890Z,99.90
2019-01-12T20:52:29.530Z,99.90
2019-01-12T20:55:51.026Z,99.90
2019-01-12T20:58:50.176Z,99.90
2019-01-12T21:01:59.811Z,99.90
2019-01-12T21:04:48.169Z,99.90
2019-01-12T21:07:46.742Z,99.90
2019-01-12T21:10:33.348Z,99.90
2019-01-12T21:13:35.546Z,99.90
2019-01-12T21:16:13.510Z,99.90
2019-01-12T21:18:43.354Z,99.90
2019-01-12T21:21:13.102Z,99.90
2019-01-12T21:23:42.867Z,99.90
2019-01-12T21:26:12.565Z,99.90
2019-01-12T21:28:42.470Z,99.90
2019-01-12T21:31:12.247Z,99.90
2019-01-12T21:33:42.090Z,99.90
2019-01-12T21:36:11.811Z,99.90
2019-01-12T21:38:41.527Z,99.90
2019-01-12T21:41:11.334Z,99.90
2019-01-12T21:43:41.132Z,99.90
2019-01-12T21:46:11.959Z,99.90
2019-01-12T21:48:41.639Z,99.90
2019-01-12T21:51:11.317Z,99.90
2019-01-12T21:53:41.030Z,99.90
2019-01-12T21:56:11.080Z,99.90
2019-01-12T21:58:40.956Z,99.90
2019-01-12T22:01:10.762Z,99.90
2019-01-12T22:03:40.474Z,99.90
2019-01-12T22:06:10.310Z,99.90
2019-01-12T22:08:41.618Z,99.90
2019-01-12T22:11:11.289Z,99.90
2019-01-12T22:13:41.134Z,99.90
2019-01-12T22:16:10.893Z,99.90
2019-01-12T22:18:40.654Z,99.90
2019-01-12T22:21:10.414Z,99.90
2019-01-12T22:23:40.110Z,99.90
2019-01-12T22:26:09.898Z,99.90
2019-01-12T22:28:39.630Z,99.90
2019-01-12T22:31:09.396Z,99.90
2019-01-12T22:33:39.074Z,99.90
2019-01-12T22:36:08.911Z,99.90
2019-01-12T22:38:38.751Z,99.90
2019-01-12T22:41:08.442Z,99.90
2019-01-12T22:43:38.639Z,99.90
2019-01-12T22:46:08.502Z,99.90
2019-01-12T22:48:38.190Z,99.90
2019-01-12T22:51:07.880Z,99.90
2019-01-12T22:53:37.636Z,99.90
2019-01-12T22:56:07.487Z,99.90
2019-01-12T22:58:37.242Z,99.90
2019-01-12T23:01:35.349Z,99.90
2019-01-12T23:04:05.508Z,99.90
2019-01-12T23:06:35.182Z,99.90
2019-01-12T23:09:09.194Z,99.90
2019-01-12T23:11:39.047Z,99.90
2019-01-12T23:14:08.974Z,99.90
2019-01-12T23:16:38.929Z,99.90
2019-01-12T23:19:08.635Z,99.90
2019-01-12T23:21:38.454Z,99.90
2019-01-12T23:24:09.188Z,99.90
2019-01-12T23:26:38.937Z,99.90
2019-01-12T23:29:08.697Z,99.90
2019-01-12T23:31:38.550Z,99.90
2019-01-12T23:34:08.301Z,99.90
2019-01-12T23:36:38.427Z,99.90
2019-01-12T23:39:10.065Z,99.90
2019-01-12T23:41:39.805Z,99.90
2019-01-12T23:44:14.865Z,99.90
2019-01-12T23:46:41.014Z,99.90
2019-01-12T23:49:10.774Z,99.90
2019-01-12T23:51:40.526Z,99.90
2019-01-12T23:54:10.293Z,99.90
2019-01-12T23:56:39.970Z,99.90
2019-01-12T23:59:09.730Z,99.90
