createdAt,value
2019-05-15T00:01:40.723Z,2.08
2019-05-15T00:05:43.717Z,2.17
2019-05-15T00:09:50.080Z,1.80
2019-05-15T00:13:56.018Z,1.67
2019-05-15T00:18:01.688Z,1.62
2019-05-15T00:22:08.609Z,1.65
2019-05-15T00:26:14.407Z,4.60
2019-05-15T00:30:20.101Z,4.08
2019-05-15T00:34:25.893Z,1.67
2019-05-15T00:38:31.916Z,2.37
2019-05-15T00:42:38.387Z,1.95
2019-05-15T00:46:46.031Z,1.87
2019-05-15T00:50:51.755Z,2.00
2019-05-15T00:54:58.938Z,2.33
2019-05-15T00:59:04.663Z,1.67
2019-05-15T01:03:10.411Z,2.33
2019-05-15T01:07:16.042Z,2.00
2019-05-15T01:11:21.791Z,2.62
2019-05-15T01:15:29.009Z,2.58
2019-05-15T01:19:34.697Z,1.45
2019-05-15T01:23:41.313Z,2.40
2019-05-15T01:27:48.913Z,3.85
2019-05-15T01:31:54.602Z,2.85
2019-05-15T01:36:01.451Z,3.40
2019-05-15T01:40:09.017Z,3.05
2019-05-15T01:44:14.904Z,2.12
2019-05-15T01:48:20.940Z,3.17
2019-05-15T01:52:27.916Z,2.42
2019-05-15T01:56:33.969Z,3.02
2019-05-15T02:00:39.583Z,2.30
2019-05-15T02:04:48.418Z,1.77
2019-05-15T02:08:53.189Z,2.90
2019-05-15T02:13:00.511Z,3.67
2019-05-15T02:17:08.524Z,2.77
2019-05-15T02:21:14.169Z,3.20
2019-05-15T02:25:19.814Z,5.65
2019-05-15T02:29:25.491Z,5.17
2019-05-15T02:33:31.327Z,2.75
2019-05-15T02:37:40.356Z,3.60
2019-05-15T02:41:44.294Z,2.83
2019-05-15T02:45:51.006Z,2.90
2019-05-15T02:49:59.294Z,2.98
2019-05-15T02:54:04.723Z,2.20
2019-05-15T02:58:10.674Z,4.10
2019-05-15T03:02:18.990Z,5.95
2019-05-15T03:06:25.066Z,3.95
2019-05-15T03:10:32.406Z,4.08
2019-05-15T03:14:39.951Z,2.65
2019-05-15T03:18:45.404Z,2.75
2019-05-15T03:22:51.456Z,2.98
2019-05-15T03:26:59.332Z,3.55
2019-05-15T03:31:30.479Z,4.92
2019-05-15T03:35:15.318Z,3.70
2019-05-15T03:39:19.545Z,3.02
2019-05-15T03:43:25.252Z,2.97
2019-05-15T03:47:30.945Z,3.27
2019-05-15T03:51:42.372Z,3.50
2019-05-15T03:55:44.309Z,4.12
2019-05-15T03:59:49.975Z,3.67
2019-05-15T04:03:55.605Z,4.95
2019-05-15T04:08:01.319Z,2.95
2019-05-15T04:12:09.422Z,3.67
2019-05-15T04:16:18.850Z,3.27
2019-05-15T04:20:23.921Z,2.90
2019-05-15T04:24:32.483Z,3.05
2019-05-15T04:28:41.484Z,2.60
2019-05-15T04:32:48.577Z,3.40
2019-05-15T04:36:52.980Z,3.22
2019-05-15T04:40:59.071Z,4.87
2019-05-15T04:45:05.129Z,3.50
2019-05-15T04:49:10.871Z,4.03
2019-05-15T04:53:19.231Z,4.25
2019-05-15T04:57:23.843Z,2.80
2019-05-15T05:01:29.525Z,2.58
2019-05-15T05:05:35.127Z,3.90
2019-05-15T05:09:41.003Z,4.15
2019-05-15T05:13:48.488Z,4.12
2019-05-15T05:17:54.217Z,3.67
2019-05-15T05:21:59.873Z,4.42
2019-05-15T05:26:08.183Z,3.27
2019-05-15T05:30:12.794Z,4.63
2019-05-15T05:34:19.344Z,3.60
2019-05-15T05:38:25.088Z,4.15
2019-05-15T05:42:30.728Z,5.67
2019-05-15T05:46:39.523Z,4.33
2019-05-15T05:50:44.865Z,3.67
2019-05-15T05:54:50.456Z,4.20
2019-05-15T05:58:58.620Z,4.67
2019-05-15T06:03:03.636Z,4.62
2019-05-15T06:07:13.869Z,3.80
2019-05-15T06:11:18.397Z,4.28
2019-05-15T06:15:23.678Z,3.90
2019-05-15T06:19:31.350Z,5.37
2019-05-15T06:23:36.860Z,4.83
2019-05-15T06:27:43.769Z,3.35
2019-05-15T06:31:49.353Z,4.20
2019-05-15T06:35:55.064Z,5.72
2019-05-15T06:40:01.226Z,7.53
2019-05-15T06:44:07.977Z,3.42
2019-05-15T06:48:14.738Z,6.58
2019-05-15T06:52:20.338Z,5.03
2019-05-15T06:56:28.080Z,5.42
2019-05-15T07:00:33.161Z,9.00
2019-05-15T07:04:38.747Z,5.70
2019-05-15T07:08:44.324Z,4.62
2019-05-15T07:12:51.590Z,5.10
2019-05-15T07:16:59.203Z,6.65
2019-05-15T07:21:04.423Z,7.25
2019-05-15T07:25:10.049Z,6.10
2019-05-15T07:29:15.653Z,7.53
2019-05-15T07:33:35.818Z,5.65
2019-05-15T07:37:28.971Z,6.42
2019-05-15T07:41:34.746Z,7.70
2019-05-15T07:45:43.571Z,4.47
2019-05-15T07:49:49.216Z,6.28
2019-05-15T07:53:55.006Z,6.10
2019-05-15T07:58:00.612Z,5.85
2019-05-15T08:02:08.446Z,5.92
2019-05-15T08:06:14.102Z,8.63
2019-05-15T08:10:19.717Z,7.90
2019-05-15T08:14:25.402Z,7.00
2019-05-15T08:18:31.000Z,7.10
2019-05-15T08:22:38.267Z,6.03
2019-05-15T08:26:45.656Z,6.92
2019-05-15T08:30:51.430Z,5.58
2019-05-15T08:34:58.637Z,9.05
2019-05-15T08:39:08.325Z,8.08
2019-05-15T08:43:13.469Z,5.97
2019-05-15T08:47:19.449Z,5.97
2019-05-15T08:51:25.075Z,7.87
2019-05-15T08:55:30.664Z,7.47
2019-05-15T08:59:38.139Z,6.65
2019-05-15T09:03:44.108Z,5.97
2019-05-15T09:07:49.677Z,6.45
2019-05-15T09:11:55.428Z,5.83
2019-05-15T09:16:01.888Z,5.42
2019-05-15T09:20:08.094Z,6.22
2019-05-15T09:24:13.907Z,7.47
2019-05-15T09:28:19.773Z,4.35
2019-05-15T09:32:25.548Z,4.55
2019-05-15T09:36:31.226Z,4.40
2019-05-15T09:40:45.205Z,4.60
2019-05-15T09:44:44.059Z,6.33
2019-05-15T09:48:51.773Z,4.22
2019-05-15T09:52:58.849Z,4.33
2019-05-15T09:57:04.212Z,7.55
2019-05-15T10:01:10.074Z,4.97
2019-05-15T10:05:15.753Z,5.83
2019-05-15T10:09:21.329Z,4.87
2019-05-15T10:13:28.872Z,3.50
2019-05-15T10:17:34.119Z,4.08
2019-05-15T10:21:40.312Z,4.25
2019-05-15T10:25:48.219Z,4.72
2019-05-15T10:29:53.127Z,4.10
2019-05-15T10:33:58.699Z,4.05
2019-05-15T10:38:04.358Z,5.47
2019-05-15T10:42:09.924Z,3.05
2019-05-15T10:46:18.850Z,2.67
2019-05-15T10:50:23.833Z,3.50
2019-05-15T10:54:29.504Z,4.45
2019-05-15T10:58:35.340Z,3.77
2019-05-15T11:02:40.999Z,6.62
2019-05-15T11:06:48.874Z,4.78
2019-05-15T11:10:53.931Z,3.40
2019-05-15T11:14:59.576Z,3.00
2019-05-15T11:19:07.885Z,3.58
2019-05-15T11:23:19.548Z,3.37
2019-05-15T11:27:23.309Z,3.00
2019-05-15T11:31:28.936Z,3.40
2019-05-15T11:35:35.994Z,3.90
2019-05-15T11:39:46.192Z,5.83
2019-05-15T11:43:50.209Z,2.98
2019-05-15T11:47:55.911Z,4.35
2019-05-15T11:52:01.652Z,4.58
2019-05-15T11:56:09.483Z,4.42
2019-05-15T12:00:26.449Z,4.17
2019-05-15T12:04:31.191Z,3.47
2019-05-15T12:08:32.799Z,3.47
2019-05-15T12:12:38.812Z,2.90
2019-05-15T12:17:02.331Z,3.37
2019-05-15T12:20:53.009Z,3.47
2019-05-15T12:25:00.753Z,3.50
2019-05-15T12:29:09.569Z,4.45
2019-05-15T12:33:13.628Z,4.08
2019-05-15T12:37:19.807Z,5.15
2019-05-15T13:02:02.632Z,3.30
2019-05-15T13:06:08.268Z,4.78
2019-05-15T13:10:14.172Z,4.00
2019-05-15T13:14:19.820Z,3.30
2019-05-15T13:18:25.416Z,3.47
2019-05-15T13:22:31.209Z,3.08
2019-05-15T13:26:38.449Z,2.80
2019-05-15T13:30:45.307Z,4.30
2019-05-15T13:34:51.121Z,2.08
2019-05-15T13:38:57.885Z,2.92
2019-05-15T13:43:03.672Z,2.58
2019-05-15T13:47:09.226Z,2.02
2019-05-15T13:51:14.878Z,2.98
2019-05-15T13:55:25.307Z,2.33
2019-05-15T13:59:28.529Z,3.47
2019-05-15T14:03:34.373Z,3.65
2019-05-15T14:07:48.574Z,2.33
2019-05-15T14:11:49.312Z,2.55
2019-05-15T14:15:54.592Z,3.62
2019-05-15T14:20:00.234Z,3.25
2019-05-15T14:24:05.913Z,2.12
2019-05-15T14:28:12.349Z,2.92
2019-05-15T14:32:27.037Z,2.08
2019-05-15T14:36:25.181Z,2.80
2019-05-15T14:40:32.770Z,1.98
2019-05-15T14:44:38.823Z,2.27
2019-05-15T14:48:44.970Z,1.95
2019-05-15T14:52:50.641Z,3.12
2019-05-15T14:56:58.118Z,3.33
2019-05-15T15:01:04.635Z,2.72
2019-05-15T15:05:10.404Z,1.77
2019-05-15T15:09:16.038Z,3.02
2019-05-15T15:13:21.701Z,2.22
2019-05-15T15:17:28.918Z,2.42
2019-05-15T15:21:34.904Z,2.83
2019-05-15T15:25:40.629Z,2.10
2019-05-15T15:29:48.169Z,2.20
2019-05-15T15:33:53.494Z,2.08
2019-05-15T15:37:59.222Z,2.65
2019-05-15T15:42:04.902Z,2.10
2019-05-15T15:46:12.349Z,2.65
2019-05-15T15:50:18.467Z,4.50
2019-05-15T15:54:24.066Z,2.75
2019-05-15T15:58:29.829Z,1.98
2019-05-15T16:02:36.011Z,2.45
2019-05-15T16:06:41.597Z,6.58
2019-05-15T16:10:48.369Z,5.50
2019-05-15T16:14:54.410Z,4.03
2019-05-15T16:19:00.042Z,2.20
2019-05-15T16:23:08.190Z,3.95
2019-05-15T16:27:13.550Z,2.12
2019-05-15T16:31:19.415Z,1.97
2019-05-15T16:35:26.166Z,2.12
2019-05-15T16:39:31.988Z,2.67
2019-05-15T16:43:38.215Z,2.67
2019-05-15T16:47:48.013Z,3.60
2019-05-15T16:51:53.925Z,3.62
2019-05-15T16:55:59.619Z,3.33
2019-05-15T17:00:09.540Z,2.52
2019-05-15T17:04:14.902Z,2.57
2019-05-15T17:08:21.546Z,1.95
2019-05-15T17:12:28.433Z,3.00
2019-05-15T17:16:34.185Z,2.25
2019-05-15T17:20:41.357Z,2.60
2019-05-15T17:24:48.838Z,2.90
2019-05-15T17:28:54.233Z,1.67
2019-05-15T17:33:01.036Z,2.37
2019-05-15T17:37:06.785Z,1.90
2019-05-15T17:41:13.086Z,2.35
2019-05-15T17:45:21.107Z,1.62
2019-05-15T17:49:28.043Z,3.47
2019-05-15T17:53:33.935Z,1.70
2019-05-15T17:57:39.596Z,2.02
2019-05-15T18:01:45.846Z,1.65
2019-05-15T18:05:51.567Z,1.67
2019-05-15T18:10:00.161Z,1.52
2019-05-15T18:14:08.747Z,2.30
2019-05-15T18:18:13.860Z,2.35
2019-05-15T18:22:20.211Z,1.50
2019-05-15T18:26:26.662Z,2.12
2019-05-15T18:30:32.537Z,1.90
2019-05-15T18:34:42.794Z,2.92
2019-05-15T18:38:50.029Z,1.52
2019-05-15T18:42:55.684Z,1.80
2019-05-15T18:47:01.358Z,1.80
2019-05-15T18:51:08.120Z,3.27
2019-05-15T18:55:14.072Z,2.05
2019-05-15T18:59:21.094Z,1.47
2019-05-15T19:03:27.934Z,1.50
2019-05-15T19:07:33.647Z,1.90
2019-05-15T19:11:39.453Z,2.55
2019-05-15T19:15:48.384Z,1.30
2019-05-15T19:19:58.724Z,1.55
2019-05-15T19:28:09.884Z,2.40
2019-05-15T19:32:17.889Z,1.30
2019-05-15T19:36:27.696Z,1.32
2019-05-15T19:40:33.775Z,2.87
2019-05-15T19:44:39.597Z,1.60
2019-05-15T19:48:45.336Z,1.52
2019-05-15T19:52:51.154Z,1.92
2019-05-15T19:56:58.572Z,3.92
2019-05-15T20:01:04.530Z,1.10
2019-05-15T20:05:10.853Z,1.55
2019-05-15T20:09:18.292Z,0.93
2019-05-15T20:13:24.465Z,1.17
2019-05-15T20:17:30.325Z,1.60
2019-05-15T20:21:36.261Z,1.80
2019-05-15T20:25:43.934Z,0.70
2019-05-15T20:29:52.279Z,1.37
2019-05-15T20:34:05.726Z,2.67
2019-05-15T20:38:06.972Z,1.40
2019-05-15T20:42:12.937Z,1.22
2019-05-15T20:46:19.658Z,1.37
2019-05-15T20:50:25.282Z,1.45
2019-05-15T20:54:38.564Z,1.15
2019-05-15T20:58:45.071Z,0.80
2019-05-15T21:02:50.792Z,1.77
2019-05-15T21:06:56.479Z,1.30
2019-05-15T21:11:05.039Z,0.95
2019-05-15T21:15:12.183Z,0.93
2019-05-15T21:19:20.598Z,0.95
2019-05-15T21:23:28.586Z,1.10
2019-05-15T21:27:41.234Z,0.82
2019-05-15T21:31:49.336Z,1.20
2019-05-15T21:35:59.209Z,1.82
2019-05-15T21:40:09.518Z,1.00
2019-05-15T21:48:24.431Z,1.27
2019-05-15T21:52:32.282Z,1.17
2019-05-15T21:56:38.581Z,1.40
2019-05-15T22:00:50.031Z,0.68
2019-05-15T22:04:56.482Z,1.00
2019-05-15T22:09:08.084Z,1.72
2019-05-15T22:13:18.655Z,1.72
2019-05-15T22:17:24.317Z,1.25
2019-05-15T22:21:30.407Z,1.10
2019-05-15T22:25:38.572Z,0.93
2019-05-15T22:29:45.054Z,1.12
2019-05-15T22:33:50.824Z,0.80
2019-05-15T22:37:58.417Z,1.05
2019-05-15T22:42:05.788Z,1.02
2019-05-15T22:46:11.437Z,0.75
2019-05-15T22:50:18.776Z,0.90
2019-05-15T22:54:24.769Z,1.25
2019-05-15T22:58:30.480Z,0.78
2019-05-15T23:02:36.777Z,1.02
2019-05-15T23:06:42.779Z,0.85
2019-05-15T23:10:48.703Z,1.55
2019-05-15T23:14:57.911Z,0.85
2019-05-15T23:19:03.637Z,0.90
2019-05-15T23:23:09.487Z,2.05
2019-05-15T23:27:15.142Z,0.98
2019-05-15T23:31:21.100Z,0.70
2019-05-15T23:35:35.519Z,0.93
2019-05-15T23:39:34.643Z,0.60
2019-05-15T23:43:40.335Z,1.10
2019-05-15T23:47:48.580Z,1.37
2019-05-15T23:51:54.272Z,0.98
2019-05-15T23:56:00.014Z,0.98
