createdAt,value
2022-09-26T00:01:45.120Z,15.70
2022-09-26T00:04:22.554Z,15.70
2022-09-26T00:06:53.230Z,15.70
2022-09-26T00:09:23.174Z,15.60
2022-09-26T00:11:52.520Z,15.60
2022-09-26T00:14:24.150Z,15.60
2022-09-26T00:16:53.607Z,15.60
2022-09-26T00:19:24.624Z,15.60
2022-09-26T00:21:55.589Z,15.60
2022-09-26T00:24:24.738Z,15.60
2022-09-26T00:26:53.592Z,15.60
2022-09-26T00:29:22.266Z,15.60
2022-09-26T00:31:51.273Z,15.60
2022-09-26T00:34:21.193Z,15.50
2022-09-26T00:36:52.617Z,15.50
2022-09-26T00:39:21.342Z,15.50
2022-09-26T00:41:50.733Z,15.50
2022-09-26T00:44:44.891Z,15.50
2022-09-26T00:47:26.054Z,15.50
2022-09-26T00:49:59.316Z,15.50
2022-09-26T00:52:33.264Z,15.50
2022-09-26T00:55:05.317Z,15.60
2022-09-26T00:57:38.892Z,15.50
2022-09-26T01:00:10.135Z,15.50
2022-09-26T01:02:39.951Z,15.50
2022-09-26T01:05:10.980Z,15.50
2022-09-26T01:07:41.308Z,15.50
2022-09-26T01:10:11.237Z,15.50
2022-09-26T01:12:40.792Z,15.50
2022-09-26T01:15:10.393Z,15.50
2022-09-26T01:17:41.961Z,15.40
2022-09-26T01:20:28.954Z,15.50
2022-09-26T01:23:25.722Z,15.50
2022-09-26T01:26:35.404Z,15.50
2022-09-26T01:29:44.019Z,15.40
2022-09-26T01:32:42.410Z,15.50
2022-09-26T01:35:16.073Z,15.40
2022-09-26T01:37:54.723Z,15.40
2022-09-26T01:40:32.510Z,15.40
2022-09-26T01:43:13.913Z,15.40
2022-09-26T01:45:50.047Z,15.40
2022-09-26T01:48:25.313Z,15.40
2022-09-26T01:50:58.616Z,15.40
2022-09-26T01:53:31.935Z,15.40
2022-09-26T01:56:05.076Z,15.40
2022-09-26T01:58:39.071Z,15.40
2022-09-26T02:01:13.004Z,15.40
2022-09-26T02:03:48.174Z,15.40
2022-09-26T02:06:23.488Z,15.40
2022-09-26T02:08:58.028Z,15.40
2022-09-26T02:11:28.140Z,15.40
2022-09-26T02:14:04.256Z,15.40
2022-09-26T02:16:37.908Z,15.40
2022-09-26T02:19:13.534Z,15.40
2022-09-26T02:21:44.174Z,15.40
2022-09-26T02:24:13.620Z,15.40
2022-09-26T02:26:43.698Z,15.40
2022-09-26T02:29:15.144Z,15.40
2022-09-26T02:31:50.515Z,15.40
2022-09-26T02:34:21.928Z,15.40
2022-09-26T02:36:55.086Z,15.40
2022-09-26T02:39:27.476Z,15.40
2022-09-26T02:42:18.178Z,15.30
2022-09-26T02:45:02.862Z,15.30
2022-09-26T02:48:08.221Z,15.40
2022-09-26T02:50:58.603Z,15.30
2022-09-26T02:53:53.685Z,15.30
2022-09-26T02:56:37.185Z,15.30
2022-09-26T02:59:16.725Z,15.30
2022-09-26T03:01:55.041Z,15.30
2022-09-26T03:04:31.202Z,15.30
2022-09-26T03:07:08.382Z,15.30
2022-09-26T03:09:38.488Z,15.30
2022-09-26T03:12:10.963Z,15.30
2022-09-26T03:14:42.618Z,15.30
2022-09-26T03:17:12.120Z,15.30
2022-09-26T03:19:45.439Z,15.30
2022-09-26T03:22:17.959Z,15.30
2022-09-26T03:24:46.945Z,15.30
2022-09-26T03:27:18.784Z,15.30
2022-09-26T03:29:50.384Z,15.30
2022-09-26T03:32:23.778Z,15.30
2022-09-26T03:34:52.815Z,15.30
2022-09-26T03:37:23.340Z,15.30
2022-09-26T03:39:52.640Z,15.30
2022-09-26T03:42:26.598Z,15.30
2022-09-26T03:44:59.471Z,15.30
2022-09-26T03:47:31.823Z,15.30
2022-09-26T03:50:01.055Z,15.20
2022-09-26T03:52:31.439Z,15.20
2022-09-26T03:55:00.647Z,15.20
2022-09-26T03:57:29.919Z,15.20
2022-09-26T04:00:08.101Z,15.20
2022-09-26T04:02:47.782Z,15.20
2022-09-26T04:05:33.429Z,15.10
2022-09-26T04:08:05.745Z,15.20
2022-09-26T04:10:35.788Z,15.10
2022-09-26T04:13:04.978Z,15.10
2022-09-26T04:15:34.089Z,15.10
2022-09-26T04:18:09.899Z,15.10
2022-09-26T04:20:39.072Z,15.10
2022-09-26T04:23:09.594Z,15.10
2022-09-26T04:25:38.909Z,15.10
2022-09-26T04:28:08.934Z,15.10
2022-09-26T04:30:40.034Z,15.10
2022-09-26T04:33:16.992Z,15.00
2022-09-26T04:36:07.672Z,15.00
2022-09-26T04:38:39.227Z,15.00
2022-09-26T04:41:12.632Z,15.00
2022-09-26T04:43:42.366Z,15.00
2022-09-26T04:46:21.121Z,15.00
2022-09-26T04:48:54.443Z,14.90
2022-09-26T04:51:25.909Z,14.90
2022-09-26T04:53:57.033Z,14.90
2022-09-26T04:56:31.039Z,14.80
2022-09-26T04:59:02.166Z,14.80
2022-09-26T05:01:40.993Z,14.80
2022-09-26T05:04:14.707Z,14.80
2022-09-26T05:06:44.840Z,14.80
2022-09-26T05:09:25.728Z,14.80
2022-09-26T05:12:03.165Z,14.70
2022-09-26T05:14:35.444Z,14.70
2022-09-26T05:17:05.963Z,14.70
2022-09-26T05:19:35.472Z,14.70
2022-09-26T05:22:57.724Z,14.70
2022-09-26T05:25:55.052Z,14.60
2022-09-26T05:28:25.838Z,14.60
2022-09-26T05:30:56.947Z,14.60
2022-09-26T05:33:27.038Z,14.60
2022-09-26T05:35:56.130Z,14.60
2022-09-26T05:38:25.770Z,14.60
2022-09-26T05:40:58.292Z,14.60
2022-09-26T05:43:30.717Z,14.60
2022-09-26T05:46:00.944Z,14.60
2022-09-26T05:48:37.303Z,14.60
2022-09-26T05:51:09.076Z,14.60
2022-09-26T05:53:40.281Z,14.60
2022-09-26T05:56:19.269Z,14.70
2022-09-26T05:59:05.139Z,14.70
2022-09-26T06:01:37.575Z,14.70
2022-09-26T06:04:19.166Z,14.70
2022-09-26T06:07:20.473Z,14.70
2022-09-26T06:09:50.181Z,14.70
2022-09-26T06:12:39.583Z,14.80
2022-09-26T06:15:13.989Z,14.70
2022-09-26T06:17:43.155Z,14.80
2022-09-26T06:20:14.994Z,14.80
2022-09-26T06:22:46.386Z,14.80
2022-09-26T06:25:15.820Z,14.80
2022-09-26T06:27:47.619Z,14.80
2022-09-26T06:30:18.003Z,14.80
2022-09-26T06:32:47.396Z,14.80
2022-09-26T06:35:23.327Z,14.80
2022-09-26T06:38:13.069Z,14.80
2022-09-26T06:40:42.559Z,14.80
2022-09-26T06:43:13.564Z,14.90
2022-09-26T06:46:01.650Z,14.90
2022-09-26T06:48:42.936Z,14.90
2022-09-26T06:51:22.274Z,14.90
2022-09-26T06:53:51.639Z,15.00
2022-09-26T06:56:23.645Z,15.00
2022-09-26T06:58:53.983Z,15.10
2022-09-26T07:01:31.217Z,15.10
2022-09-26T07:04:32.646Z,15.20
2022-09-26T07:07:27.954Z,15.30
2022-09-26T07:09:57.850Z,15.50
2022-09-26T07:12:44.014Z,15.60
2022-09-26T07:15:16.383Z,15.70
2022-09-26T07:17:48.093Z,15.70
2022-09-26T07:20:41.695Z,15.80
2022-09-26T07:23:30.514Z,15.90
2022-09-26T07:25:59.832Z,16.00
2022-09-26T07:28:29.277Z,16.10
2022-09-26T07:31:01.471Z,16.10
2022-09-26T07:33:51.161Z,16.10
2022-09-26T07:36:20.953Z,16.10
2022-09-26T07:38:50.995Z,16.00
2022-09-26T07:41:21.896Z,16.00
2022-09-26T07:47:00.128Z,16.20
2022-09-26T07:49:46.983Z,16.70
2022-09-26T07:52:20.598Z,17.20
2022-09-26T07:55:09.940Z,17.80
2022-09-26T07:58:01.489Z,18.40
2022-09-26T08:00:47.733Z,19.10
2022-09-26T08:03:34.453Z,19.90
2022-09-26T08:06:12.996Z,20.50
2022-09-26T08:08:42.214Z,21.00
2022-09-26T08:11:31.805Z,21.20
2022-09-26T08:14:29.948Z,21.40
2022-09-26T08:17:06.959Z,21.60
2022-09-26T08:19:38.897Z,21.80
2022-09-26T08:22:08.471Z,22.10
2022-09-26T08:24:37.690Z,22.40
2022-09-26T08:27:39.129Z,22.60
2022-09-26T08:30:10.583Z,22.70
2022-09-26T08:32:39.966Z,22.80
2022-09-26T08:35:14.776Z,22.90
2022-09-26T08:38:10.588Z,22.80
2022-09-26T08:40:54.611Z,22.50
2022-09-26T08:43:57.731Z,22.30
2022-09-26T08:47:04.712Z,21.90
2022-09-26T08:49:55.267Z,21.50
2022-09-26T08:52:34.297Z,21.20
2022-09-26T08:55:09.253Z,21.00
2022-09-26T08:57:41.599Z,20.70
2022-09-26T09:00:20.292Z,20.50
2022-09-26T09:03:05.283Z,20.40
2022-09-26T09:05:39.258Z,20.20
2022-09-26T09:08:14.673Z,20.00
2022-09-26T09:11:04.416Z,19.80
2022-09-26T09:13:49.245Z,19.70
2022-09-26T09:17:03.444Z,19.50
2022-09-26T09:20:01.514Z,19.50
2022-09-26T09:23:18.560Z,19.30
2022-09-26T09:29:18.699Z,19.10
2022-09-26T09:32:05.887Z,19.00
2022-09-26T09:35:04.688Z,18.90
2022-09-26T09:37:48.594Z,18.80
2022-09-26T09:40:43.790Z,18.80
2022-09-26T09:43:17.826Z,18.80
2022-09-26T09:45:49.388Z,18.80
2022-09-26T09:48:18.775Z,18.90
2022-09-26T09:50:57.008Z,18.90
2022-09-26T09:53:40.631Z,18.90
2022-09-26T09:56:22.482Z,19.00
2022-09-26T09:59:04.570Z,19.10
2022-09-26T10:01:46.848Z,19.10
2022-09-26T10:04:33.877Z,19.20
2022-09-26T10:07:03.973Z,19.30
2022-09-26T10:09:40.534Z,19.30
2022-09-26T10:12:33.012Z,19.40
2022-09-26T10:15:27.412Z,19.40
2022-09-26T10:18:26.814Z,19.40
2022-09-26T10:21:18.991Z,19.40
2022-09-26T10:23:50.290Z,19.50
2022-09-26T10:26:40.287Z,19.50
2022-09-26T10:29:23.894Z,19.40
2022-09-26T10:31:57.326Z,19.40
2022-09-26T10:34:29.290Z,19.30
2022-09-26T10:37:00.610Z,19.30
2022-09-26T10:39:49.362Z,19.30
2022-09-26T10:42:21.175Z,19.30
2022-09-26T10:44:58.125Z,19.30
2022-09-26T10:47:48.510Z,19.30
2022-09-26T10:51:01.438Z,19.40
2022-09-26T10:53:41.449Z,19.40
2022-09-26T10:56:14.530Z,19.30
2022-09-26T10:58:47.546Z,19.30
2022-09-26T11:01:26.449Z,19.30
2022-09-26T11:03:59.994Z,19.20
2022-09-26T11:06:32.472Z,19.10
2022-09-26T11:09:11.238Z,18.90
2022-09-26T11:12:23.796Z,18.80
2022-09-26T11:14:56.872Z,18.70
2022-09-26T11:17:45.191Z,18.60
2022-09-26T11:20:28.642Z,18.60
2022-09-26T11:23:06.738Z,18.50
2022-09-26T11:25:50.134Z,18.50
2022-09-26T11:28:26.272Z,18.40
2022-09-26T11:31:23.922Z,18.40
2022-09-26T11:34:12.921Z,18.40
2022-09-26T11:37:31.636Z,18.30
2022-09-26T11:40:27.134Z,18.30
2022-09-26T11:43:24.438Z,18.30
2022-09-26T11:46:17.099Z,18.30
2022-09-26T11:49:34.713Z,18.30
2022-09-26T11:52:48.320Z,18.30
2022-09-26T11:55:31.591Z,18.20
2022-09-26T11:58:11.272Z,18.20
2022-09-26T12:00:48.956Z,18.20
2022-09-26T12:03:36.939Z,18.20
2022-09-26T12:06:21.548Z,18.20
2022-09-26T12:09:19.015Z,18.20
2022-09-26T12:12:00.011Z,18.20
2022-09-26T12:14:45.773Z,18.20
2022-09-26T12:17:23.440Z,18.10
2022-09-26T12:19:58.642Z,18.00
2022-09-26T12:22:36.152Z,18.00
2022-09-26T12:25:27.807Z,18.00
2022-09-26T12:28:08.085Z,18.00
2022-09-26T12:30:45.071Z,17.90
2022-09-26T12:33:34.280Z,17.90
2022-09-26T12:36:09.230Z,17.80
2022-09-26T12:38:56.721Z,17.80
2022-09-26T12:41:48.126Z,17.70
2022-09-26T12:44:31.285Z,17.70
2022-09-26T12:47:19.327Z,17.80
2022-09-26T12:50:04.960Z,17.80
2022-09-26T12:53:10.173Z,17.90
2022-09-26T12:55:44.943Z,18.00
2022-09-26T12:58:29.052Z,18.10
2022-09-26T13:01:29.455Z,18.10
2022-09-26T13:04:22.891Z,18.20
2022-09-26T13:07:24.811Z,18.20
2022-09-26T13:10:24.979Z,18.30
2022-09-26T13:13:08.247Z,18.30
2022-09-26T13:15:43.916Z,18.30
2022-09-26T13:18:23.039Z,18.20
2022-09-26T13:20:59.033Z,18.20
2022-09-26T13:23:32.491Z,18.20
2022-09-26T13:26:07.773Z,18.20
2022-09-26T13:29:00.444Z,18.20
2022-09-26T13:31:40.700Z,18.20
2022-09-26T13:34:17.848Z,18.20
2022-09-26T13:36:48.037Z,18.20
2022-09-26T13:39:26.838Z,18.20
2022-09-26T13:42:01.959Z,18.20
2022-09-26T13:44:50.193Z,18.30
2022-09-26T13:47:27.252Z,18.30
2022-09-26T13:50:03.273Z,18.30
2022-09-26T13:52:46.818Z,18.30
2022-09-26T13:55:19.615Z,18.30
2022-09-26T13:58:07.680Z,18.30
2022-09-26T14:00:54.531Z,18.20
2022-09-26T14:03:43.530Z,18.20
2022-09-26T14:06:34.523Z,18.20
2022-09-26T14:09:25.020Z,18.30
2022-09-26T14:12:19.047Z,18.30
2022-09-26T14:15:07.160Z,18.30
2022-09-26T14:18:09.120Z,18.40
2022-09-26T14:20:56.192Z,18.40
2022-09-26T14:23:37.044Z,18.40
2022-09-26T14:26:08.665Z,18.50
2022-09-26T14:28:39.199Z,18.50
2022-09-26T14:31:18.826Z,18.50
2022-09-26T14:33:50.618Z,18.60
2022-09-26T14:36:33.243Z,18.60
2022-09-26T14:39:03.028Z,18.60
2022-09-26T14:41:35.819Z,18.60
2022-09-26T14:44:14.949Z,18.60
2022-09-26T14:46:44.912Z,18.60
2022-09-26T14:49:23.500Z,18.50
2022-09-26T14:51:58.994Z,18.50
2022-09-26T14:54:35.814Z,18.50
2022-09-26T14:57:08.005Z,18.50
2022-09-26T14:59:44.010Z,18.40
2022-09-26T15:02:26.051Z,18.40
2022-09-26T15:05:18.866Z,18.30
2022-09-26T15:07:50.213Z,18.30
2022-09-26T15:10:38.405Z,18.20
2022-09-26T15:13:20.694Z,18.20
2022-09-26T15:15:57.256Z,18.10
2022-09-26T15:18:35.713Z,18.10
2022-09-26T15:21:15.167Z,18.00
2022-09-26T15:23:50.502Z,18.00
2022-09-26T15:26:22.256Z,18.00
2022-09-26T15:28:53.705Z,18.00
2022-09-26T15:31:26.044Z,17.90
2022-09-26T15:34:04.460Z,17.90
2022-09-26T15:36:36.672Z,17.90
2022-09-26T15:39:38.203Z,17.90
2022-09-26T15:42:41.083Z,17.90
2022-09-26T15:45:33.430Z,17.90
2022-09-26T15:48:05.198Z,17.90
2022-09-26T15:50:41.475Z,17.80
2022-09-26T15:53:24.679Z,17.70
2022-09-26T15:55:58.311Z,17.60
2022-09-26T15:58:35.265Z,17.50
2022-09-26T16:01:04.988Z,17.30
2022-09-26T16:03:52.590Z,17.20
2022-09-26T16:07:03.910Z,17.10
2022-09-26T16:10:28.473Z,17.00
2022-09-26T16:13:00.597Z,16.90
2022-09-26T16:15:31.379Z,16.80
2022-09-26T16:18:01.459Z,16.70
2022-09-26T16:20:32.398Z,16.70
2022-09-26T16:23:05.161Z,16.60
2022-09-26T16:25:54.942Z,16.50
2022-09-26T16:28:41.913Z,16.40
2022-09-26T16:31:23.281Z,16.40
2022-09-26T16:33:54.417Z,16.30
2022-09-26T16:36:28.216Z,16.30
2022-09-26T16:39:01.950Z,16.30
2022-09-26T16:42:00.187Z,16.30
2022-09-26T16:44:34.981Z,16.20
2022-09-26T16:47:07.677Z,16.30
2022-09-26T16:49:47.435Z,16.20
2022-09-26T16:52:27.998Z,16.20
2022-09-26T16:54:58.945Z,16.10
2022-09-26T16:57:33.294Z,16.10
2022-09-26T17:00:24.031Z,16.10
2022-09-26T17:02:55.491Z,16.00
2022-09-26T17:05:25.059Z,16.00
2022-09-26T17:07:55.252Z,16.00
2022-09-26T17:10:35.329Z,16.00
2022-09-26T17:13:05.937Z,16.00
2022-09-26T17:15:35.567Z,16.00
2022-09-26T17:18:08.816Z,16.00
2022-09-26T17:20:39.549Z,16.00
2022-09-26T17:23:34.911Z,15.90
2022-09-26T17:26:00.759Z,15.90
2022-09-26T17:28:37.818Z,15.90
2022-09-26T17:31:09.403Z,15.90
2022-09-26T17:33:42.557Z,15.80
2022-09-26T17:36:21.977Z,15.70
2022-09-26T17:38:51.397Z,15.70
2022-09-26T17:41:22.195Z,15.70
2022-09-26T17:43:58.560Z,15.70
2022-09-26T17:46:28.943Z,15.60
2022-09-26T17:48:59.291Z,15.60
2022-09-26T17:51:29.546Z,15.60
2022-09-26T17:53:59.033Z,15.60
2022-09-26T17:56:28.830Z,15.60
2022-09-26T17:59:00.025Z,15.60
2022-09-26T18:01:34.200Z,15.60
2022-09-26T18:04:12.521Z,15.60
2022-09-26T18:06:43.103Z,15.60
2022-09-26T18:09:16.587Z,15.60
2022-09-26T18:11:55.295Z,15.60
2022-09-26T18:14:26.232Z,15.60
2022-09-26T18:16:55.561Z,15.60
2022-09-26T18:19:25.013Z,15.60
2022-09-26T18:21:56.596Z,15.60
2022-09-26T18:24:29.276Z,15.60
2022-09-26T18:27:03.785Z,15.60
2022-09-26T18:29:37.992Z,15.60
2022-09-26T18:32:13.026Z,15.60
2022-09-26T18:34:42.303Z,15.60
2022-09-26T18:37:11.499Z,15.60
2022-09-26T18:39:42.750Z,15.60
2022-09-26T18:42:17.528Z,15.60
2022-09-26T18:44:52.337Z,15.60
2022-09-26T18:47:22.025Z,15.60
2022-09-26T18:49:51.456Z,15.60
2022-09-26T18:52:20.631Z,15.60
2022-09-26T18:55:09.932Z,15.60
2022-09-26T18:57:56.510Z,15.60
2022-09-26T19:00:27.787Z,15.60
2022-09-26T19:02:58.637Z,15.60
2022-09-26T19:05:28.164Z,15.50
2022-09-26T19:07:58.388Z,15.50
2022-09-26T19:10:27.581Z,15.50
2022-09-26T19:12:57.008Z,15.50
2022-09-26T19:15:28.874Z,15.50
2022-09-26T19:17:58.452Z,15.50
2022-09-26T19:20:27.876Z,15.50
2022-09-26T19:22:58.934Z,15.50
2022-09-26T19:25:28.265Z,15.50
2022-09-26T19:27:58.645Z,15.50
2022-09-26T19:30:29.023Z,15.50
2022-09-26T19:32:58.395Z,15.50
2022-09-26T19:35:30.394Z,15.40
2022-09-26T19:38:00.836Z,15.40
2022-09-26T19:40:30.044Z,15.50
2022-09-26T19:42:59.383Z,15.40
2022-09-26T19:45:34.955Z,15.50
2022-09-26T19:48:06.689Z,15.40
2022-09-26T19:50:36.640Z,15.40
2022-09-26T19:53:14.027Z,15.40
2022-09-26T19:55:43.365Z,15.40
2022-09-26T19:58:14.513Z,15.40
2022-09-26T20:00:47.756Z,15.40
2022-09-26T20:03:18.564Z,15.50
2022-09-26T20:05:49.968Z,15.40
2022-09-26T20:08:22.042Z,15.40
2022-09-26T20:10:52.122Z,15.50
2022-09-26T20:13:21.498Z,15.40
2022-09-26T20:15:52.318Z,15.40
2022-09-26T20:18:24.299Z,15.40
2022-09-26T20:20:55.531Z,15.40
2022-09-26T20:23:26.962Z,15.40
2022-09-26T20:25:56.936Z,15.30
2022-09-26T20:28:26.115Z,15.30
2022-09-26T20:30:58.552Z,15.30
2022-09-26T20:33:28.325Z,15.30
2022-09-26T20:36:03.676Z,15.20
2022-09-26T20:38:38.027Z,15.20
2022-09-26T20:41:13.224Z,15.20
2022-09-26T20:43:45.089Z,15.20
2022-09-26T20:46:16.788Z,15.20
2022-09-26T20:48:47.971Z,15.20
2022-09-26T20:51:20.058Z,15.20
2022-09-26T20:53:49.483Z,15.10
2022-09-26T20:56:21.187Z,15.20
2022-09-26T20:58:50.312Z,15.10
2022-09-26T21:01:23.049Z,15.20
2022-09-26T21:03:55.017Z,15.20
2022-09-26T21:06:27.802Z,15.20
2022-09-26T21:08:57.527Z,15.20
2022-09-26T21:11:27.104Z,15.20
2022-09-26T21:13:56.466Z,15.10
2022-09-26T21:16:27.184Z,15.10
2022-09-26T21:18:56.501Z,15.10
2022-09-26T21:21:29.496Z,15.10
2022-09-26T21:24:16.458Z,15.20
2022-09-26T21:26:45.606Z,15.20
2022-09-26T21:29:16.658Z,15.10
2022-09-26T21:31:50.606Z,15.10
2022-09-26T21:34:23.209Z,15.20
2022-09-26T21:36:54.955Z,15.20
2022-09-26T21:39:25.986Z,15.20
2022-09-26T21:41:59.680Z,15.20
2022-09-26T21:44:31.767Z,15.20
2022-09-26T21:47:02.203Z,15.20
2022-09-26T21:49:31.390Z,15.20
2022-09-26T21:52:06.607Z,15.20
2022-09-26T21:54:40.475Z,15.20
2022-09-26T21:57:12.750Z,15.20
2022-09-26T21:59:42.549Z,15.20
2022-09-26T22:02:13.022Z,15.10
2022-09-26T22:04:42.243Z,15.10
2022-09-26T22:07:11.354Z,15.10
2022-09-26T22:09:40.700Z,15.00
2022-09-26T22:12:09.979Z,15.00
2022-09-26T22:14:39.502Z,15.00
2022-09-26T22:17:09.085Z,15.00
2022-09-26T22:19:39.798Z,15.00
2022-09-26T22:22:09.515Z,14.90
2022-09-26T22:24:38.759Z,14.90
2022-09-26T22:27:07.920Z,14.90
2022-09-26T22:29:36.773Z,14.90
2022-09-26T22:32:06.223Z,14.90
2022-09-26T22:34:35.224Z,14.90
2022-09-26T22:37:05.617Z,14.90
2022-09-26T22:39:35.113Z,15.00
2022-09-26T22:42:04.248Z,15.00
2022-09-26T22:44:33.411Z,15.00
2022-09-26T22:47:02.776Z,15.00
2022-09-26T22:49:32.056Z,15.00
2022-09-26T22:52:01.827Z,15.00
2022-09-26T22:54:32.308Z,15.00
2022-09-26T22:57:01.431Z,15.00
2022-09-26T22:59:30.456Z,15.00
2022-09-26T23:01:59.705Z,15.00
2022-09-26T23:04:46.763Z,15.00
2022-09-26T23:07:17.318Z,15.10
2022-09-26T23:09:47.719Z,15.00
2022-09-26T23:12:16.954Z,15.10
2022-09-26T23:14:46.464Z,15.10
2022-09-26T23:17:15.996Z,15.10
2022-09-26T23:19:45.599Z,15.10
2022-09-26T23:22:15.330Z,15.20
2022-09-26T23:24:44.489Z,15.20
2022-09-26T23:27:14.958Z,15.20
2022-09-26T23:29:44.409Z,15.30
2022-09-26T23:32:13.528Z,15.30
2022-09-26T23:34:42.464Z,15.30
2022-09-26T23:37:11.323Z,15.30
2022-09-26T23:39:40.204Z,15.30
2022-09-26T23:42:09.324Z,15.30
2022-09-26T23:44:40.035Z,15.30
2022-09-26T23:47:09.152Z,15.30
2022-09-26T23:49:38.317Z,15.30
2022-09-26T23:52:07.785Z,15.30
2022-09-26T23:54:36.923Z,15.30
2022-09-26T23:57:06.085Z,15.30
2022-09-26T23:59:35.200Z,15.30
