createdAt,value
2023-01-06T00:01:09.770Z,101102.41
2023-01-06T00:03:12.099Z,101080.22
2023-01-06T00:05:14.999Z,101101.59
2023-01-06T00:07:17.332Z,101093.25
2023-01-06T00:09:19.575Z,101092.41
2023-01-06T00:11:22.318Z,101113.97
2023-01-06T00:13:24.613Z,101127.41
2023-01-06T00:15:26.899Z,101098.59
2023-01-06T00:17:29.257Z,101090.16
2023-01-06T00:19:31.536Z,101094.44
2023-01-06T00:21:33.752Z,101095.44
2023-01-06T00:23:36.860Z,101084.31
2023-01-06T00:25:39.089Z,101073.06
2023-01-06T00:27:41.471Z,101066.25
2023-01-06T00:29:43.830Z,101057.66
2023-01-06T00:31:46.233Z,101090.88
2023-01-06T00:33:48.495Z,101065.84
2023-01-06T00:35:51.220Z,101053.16
2023-01-06T00:37:53.573Z,101049.69
2023-01-06T00:39:55.910Z,101055.69
2023-01-06T00:42:01.275Z,101060.00
2023-01-06T00:44:03.789Z,101052.34
2023-01-06T00:46:06.127Z,101055.81
2023-01-06T00:48:08.527Z,101050.66
2023-01-06T00:50:11.239Z,101055.41
2023-01-06T00:52:13.691Z,101047.81
2023-01-06T00:54:16.396Z,101051.97
2023-01-06T00:56:18.651Z,101060.59
2023-01-06T00:58:20.889Z,101056.16
2023-01-06T01:00:23.292Z,101059.06
2023-01-06T01:02:25.773Z,101064.59
2023-01-06T01:04:29.481Z,101061.19
2023-01-06T01:06:31.836Z,101068.13
2023-01-06T01:08:34.671Z,101083.56
2023-01-06T01:10:37.007Z,101047.41
2023-01-06T01:12:39.315Z,101049.88
2023-01-06T01:14:47.713Z,101054.16
2023-01-06T01:16:50.069Z,101039.50
2023-01-06T01:18:52.493Z,101048.03
2023-01-06T01:20:54.713Z,101046.41
2023-01-06T01:22:57.032Z,101054.03
2023-01-06T01:24:59.215Z,101045.41
2023-01-06T01:27:01.531Z,101051.34
2023-01-06T01:29:04.548Z,101042.94
2023-01-06T01:31:06.975Z,101038.59
2023-01-06T01:33:09.367Z,101054.50
2023-01-06T01:35:11.758Z,101045.94
2023-01-06T01:37:14.304Z,101045.06
2023-01-06T01:39:18.976Z,101029.78
2023-01-06T01:41:23.322Z,101026.19
2023-01-06T01:43:26.322Z,101030.63
2023-01-06T01:45:30.228Z,101028.78
2023-01-06T01:47:37.218Z,101021.94
2023-01-06T01:49:43.861Z,101028.50
2023-01-06T01:51:48.566Z,101040.66
2023-01-06T01:53:54.434Z,101051.66
2023-01-06T01:56:00.982Z,101053.69
2023-01-06T01:58:10.457Z,101057.09
2023-01-06T02:00:13.214Z,101062.97
2023-01-06T02:02:17.396Z,101065.91
2023-01-06T02:04:22.983Z,101076.91
2023-01-06T02:06:27.178Z,101081.69
2023-01-06T02:08:32.878Z,101078.94
2023-01-06T02:10:35.097Z,101076.59
2023-01-06T02:12:37.586Z,101070.84
2023-01-06T02:14:39.877Z,101112.09
2023-01-06T02:16:48.281Z,101084.53
2023-01-06T02:18:58.364Z,101107.41
2023-01-06T02:21:01.375Z,101107.81
2023-01-06T02:23:08.063Z,101086.84
2023-01-06T02:25:11.974Z,101099.72
2023-01-06T02:27:17.685Z,101109.16
2023-01-06T02:29:30.896Z,101124.69
2023-01-06T02:31:36.598Z,101118.88
2023-01-06T02:33:44.624Z,101118.78
2023-01-06T02:35:50.317Z,101122.09
2023-01-06T02:37:58.677Z,101126.34
2023-01-06T02:40:03.675Z,101132.34
2023-01-06T02:42:17.119Z,101158.06
2023-01-06T02:44:26.847Z,101148.28
2023-01-06T02:46:32.250Z,101149.84
2023-01-06T02:48:40.786Z,101165.75
2023-01-06T02:50:46.593Z,101167.38
2023-01-06T02:52:53.317Z,101183.00
2023-01-06T02:55:04.550Z,101175.75
2023-01-06T02:57:15.484Z,101177.66
2023-01-06T02:59:22.858Z,101186.25
2023-01-06T03:01:32.859Z,101196.53
2023-01-06T03:03:38.561Z,101202.25
2023-01-06T03:05:44.851Z,101199.16
2023-01-06T03:07:48.760Z,101197.03
2023-01-06T03:09:55.825Z,101201.06
2023-01-06T03:12:01.198Z,101197.25
2023-01-06T03:14:10.575Z,101210.09
2023-01-06T03:16:13.392Z,101209.63
2023-01-06T03:18:15.716Z,101212.13
2023-01-06T03:20:19.055Z,101217.16
2023-01-06T03:22:22.336Z,101217.41
2023-01-06T03:24:24.656Z,101228.75
2023-01-06T03:26:27.817Z,101225.88
2023-01-06T03:28:29.993Z,101231.03
2023-01-06T03:30:43.687Z,101242.13
2023-01-06T03:32:55.147Z,101241.66
2023-01-06T03:34:59.366Z,101243.53
2023-01-06T03:37:05.951Z,101247.75
2023-01-06T03:39:12.226Z,101248.75
2023-01-06T03:41:48.685Z,101250.75
2023-01-06T03:43:57.219Z,101247.47
2023-01-06T03:46:02.902Z,101249.94
2023-01-06T03:48:05.783Z,101249.31
2023-01-06T03:50:18.386Z,101249.38
2023-01-06T03:52:27.220Z,101247.19
2023-01-06T03:54:35.732Z,101249.13
2023-01-06T03:56:46.974Z,101256.00
2023-01-06T03:58:54.737Z,101255.09
2023-01-06T04:00:59.192Z,101241.41
2023-01-06T04:03:02.634Z,101245.09
2023-01-06T04:05:07.755Z,101246.16
2023-01-06T04:07:10.021Z,101245.44
2023-01-06T04:09:12.458Z,101251.41
2023-01-06T04:11:17.859Z,101257.16
2023-01-06T04:13:20.003Z,101252.94
2023-01-06T04:15:24.669Z,101258.00
2023-01-06T04:17:26.816Z,101265.72
2023-01-06T04:19:29.050Z,101258.13
2023-01-06T04:21:31.309Z,101259.81
2023-01-06T04:23:33.654Z,101262.19
2023-01-06T04:25:35.879Z,101274.59
2023-01-06T04:27:38.159Z,101272.66
2023-01-06T04:29:41.120Z,101267.88
2023-01-06T04:31:44.037Z,101271.16
2023-01-06T04:33:46.304Z,101276.28
2023-01-06T04:35:48.575Z,101278.56
2023-01-06T04:37:50.936Z,101277.09
2023-01-06T04:39:53.134Z,101275.34
2023-01-06T04:41:55.360Z,101277.75
2023-01-06T04:43:58.247Z,101287.34
2023-01-06T04:46:00.716Z,101287.00
2023-01-06T04:48:02.976Z,101294.19
2023-01-06T04:50:05.877Z,101289.88
2023-01-06T04:52:09.303Z,101287.47
2023-01-06T04:54:11.577Z,101288.66
2023-01-06T04:56:14.259Z,101291.31
2023-01-06T04:58:16.539Z,101300.91
2023-01-06T05:00:19.437Z,101298.59
2023-01-06T05:02:21.763Z,101293.97
2023-01-06T05:04:23.918Z,101301.19
2023-01-06T05:06:26.148Z,101298.75
2023-01-06T05:08:28.737Z,101301.16
2023-01-06T05:10:30.938Z,101311.47
2023-01-06T05:12:33.516Z,101296.38
2023-01-06T05:14:35.780Z,101298.25
2023-01-06T05:16:38.784Z,101300.59
2023-01-06T05:18:40.984Z,101297.44
2023-01-06T05:20:43.197Z,101312.56
2023-01-06T05:22:45.380Z,101304.50
2023-01-06T05:24:47.648Z,101314.31
2023-01-06T05:26:49.919Z,101314.81
2023-01-06T05:28:52.407Z,101326.81
2023-01-06T05:31:00.628Z,101328.47
2023-01-06T05:33:02.834Z,101326.88
2023-01-06T05:35:05.388Z,101337.34
2023-01-06T05:37:07.631Z,101322.81
2023-01-06T05:39:09.963Z,101331.03
2023-01-06T05:41:12.575Z,101327.09
2023-01-06T05:43:14.775Z,101334.50
2023-01-06T05:45:17.020Z,101338.19
2023-01-06T05:47:19.206Z,101334.47
2023-01-06T05:49:22.231Z,101342.84
2023-01-06T05:51:24.435Z,101347.97
2023-01-06T05:53:26.711Z,101337.84
2023-01-06T05:55:28.998Z,101328.41
2023-01-06T05:57:33.911Z,101342.84
2023-01-06T05:59:36.154Z,101336.00
2023-01-06T06:01:38.454Z,101339.38
2023-01-06T06:03:40.740Z,101335.81
2023-01-06T06:05:42.995Z,101326.63
2023-01-06T06:07:45.342Z,101336.06
2023-01-06T06:09:47.576Z,101340.25
2023-01-06T06:11:52.071Z,101331.75
2023-01-06T06:13:56.417Z,101342.88
2023-01-06T06:16:05.253Z,101346.38
2023-01-06T06:18:07.599Z,101350.53
2023-01-06T06:20:10.264Z,101350.63
2023-01-06T06:22:12.822Z,101338.53
2023-01-06T06:24:15.115Z,101342.13
2023-01-06T06:26:17.514Z,101346.47
2023-01-06T06:28:19.718Z,101348.16
2023-01-06T06:30:21.898Z,101356.28
2023-01-06T06:32:24.117Z,101346.75
2023-01-06T06:34:26.347Z,101345.06
2023-01-06T06:36:29.051Z,101357.75
2023-01-06T06:38:31.360Z,101361.13
2023-01-06T06:40:33.521Z,101362.88
2023-01-06T06:42:35.837Z,101367.03
2023-01-06T06:44:37.974Z,101366.19
2023-01-06T06:46:40.135Z,101360.09
2023-01-06T06:48:42.517Z,101365.22
2023-01-06T06:50:44.763Z,101363.38
2023-01-06T06:52:47.215Z,101362.88
2023-01-06T06:54:49.428Z,101371.13
2023-01-06T06:56:51.833Z,101365.16
2023-01-06T06:58:54.078Z,101363.59
2023-01-06T07:00:56.256Z,101369.47
2023-01-06T07:02:58.467Z,101365.16
2023-01-06T07:05:00.734Z,101369.28
2023-01-06T07:07:03.081Z,101365.78
2023-01-06T07:09:05.758Z,101367.19
2023-01-06T07:11:07.877Z,101367.50
2023-01-06T07:13:10.385Z,101374.78
2023-01-06T07:15:12.843Z,101371.56
2023-01-06T07:17:15.037Z,101369.53
2023-01-06T07:19:17.396Z,101373.91
2023-01-06T07:21:20.051Z,101379.78
2023-01-06T07:23:23.491Z,101373.78
2023-01-06T07:25:25.983Z,101381.09
2023-01-06T07:27:28.196Z,101385.00
2023-01-06T07:29:30.552Z,101380.84
2023-01-06T07:31:32.769Z,101385.97
2023-01-06T07:33:34.986Z,101393.22
2023-01-06T07:35:37.226Z,101399.56
2023-01-06T07:37:39.428Z,101407.25
2023-01-06T07:39:41.815Z,101398.63
2023-01-06T07:41:44.079Z,101397.88
2023-01-06T07:43:46.364Z,101394.97
2023-01-06T07:45:49.254Z,101396.78
2023-01-06T07:47:51.564Z,101396.38
2023-01-06T07:49:53.764Z,101399.94
2023-01-06T07:51:56.644Z,101404.19
2023-01-06T07:53:58.967Z,101413.31
2023-01-06T07:56:01.205Z,101413.19
2023-01-06T07:58:06.027Z,101412.75
2023-01-06T08:00:09.318Z,101412.44
2023-01-06T08:02:14.006Z,101426.06
2023-01-06T08:04:16.363Z,101409.06
2023-01-06T08:06:18.796Z,101408.81
2023-01-06T08:08:21.138Z,101413.03
2023-01-06T08:10:23.400Z,101411.88
2023-01-06T08:12:25.597Z,101410.38
2023-01-06T08:14:27.822Z,101417.56
2023-01-06T08:16:30.235Z,101415.25
2023-01-06T08:18:32.559Z,101419.31
2023-01-06T08:20:35.054Z,101413.53
2023-01-06T08:22:37.298Z,101418.75
2023-01-06T08:24:39.712Z,101414.44
2023-01-06T08:26:43.429Z,101413.56
2023-01-06T08:28:46.472Z,101431.56
2023-01-06T08:30:49.346Z,101426.94
2023-01-06T08:32:51.607Z,101429.34
2023-01-06T08:34:53.734Z,101430.66
2023-01-06T08:36:55.941Z,101431.19
2023-01-06T08:38:58.455Z,101434.69
2023-01-06T08:41:02.072Z,101432.94
2023-01-06T08:43:04.361Z,101437.47
2023-01-06T08:45:08.159Z,101436.53
2023-01-06T08:47:10.429Z,101438.34
2023-01-06T08:49:12.653Z,101436.88
2023-01-06T08:51:19.179Z,101434.41
2023-01-06T08:53:21.539Z,101439.72
2023-01-06T08:55:23.904Z,101442.59
2023-01-06T08:57:26.488Z,101441.13
2023-01-06T08:59:28.753Z,101447.06
2023-01-06T09:01:34.199Z,101445.38
2023-01-06T09:03:36.652Z,101448.72
2023-01-06T09:05:38.878Z,101451.84
2023-01-06T09:07:41.101Z,101451.47
2023-01-06T09:09:43.314Z,101444.50
2023-01-06T09:11:46.855Z,101440.09
2023-01-06T09:13:51.082Z,101442.09
2023-01-06T09:15:57.893Z,101445.22
2023-01-06T09:18:00.147Z,101442.66
2023-01-06T09:20:02.729Z,101443.47
2023-01-06T09:22:05.176Z,101445.31
2023-01-06T09:24:07.594Z,101457.59
2023-01-06T09:26:10.213Z,101461.09
2023-01-06T09:28:12.395Z,101447.94
2023-01-06T09:30:14.615Z,101451.81
2023-01-06T09:32:17.436Z,101457.47
2023-01-06T09:34:19.771Z,101454.31
2023-01-06T09:36:22.640Z,101462.94
2023-01-06T09:38:25.038Z,101462.22
2023-01-06T09:40:40.753Z,101452.22
2023-01-06T09:42:49.079Z,101454.00
2023-01-06T09:44:52.096Z,101454.69
2023-01-06T09:46:54.757Z,101465.59
2023-01-06T09:49:03.271Z,101468.28
2023-01-06T09:51:07.757Z,101466.69
2023-01-06T09:53:14.417Z,101456.69
2023-01-06T09:55:24.079Z,101465.84
2023-01-06T09:57:33.329Z,101456.84
2023-01-06T09:59:46.876Z,101461.94
2023-01-06T10:01:51.595Z,101461.72
2023-01-06T10:03:54.000Z,101461.28
2023-01-06T10:06:06.678Z,101463.09
2023-01-06T10:08:18.476Z,101465.72
2023-01-06T10:10:22.417Z,101463.31
2023-01-06T10:12:28.227Z,101461.16
2023-01-06T10:14:34.223Z,101458.44
2023-01-06T10:16:42.619Z,101462.44
2023-01-06T10:18:49.435Z,101460.69
2023-01-06T10:20:58.279Z,101454.97
2023-01-06T10:23:08.830Z,101456.03
2023-01-06T10:25:16.149Z,101448.09
2023-01-06T10:27:20.232Z,101451.91
2023-01-06T10:29:25.316Z,101443.81
2023-01-06T10:31:33.407Z,101452.38
2023-01-06T10:33:41.090Z,101454.81
2023-01-06T10:35:43.475Z,101445.53
2023-01-06T10:37:48.814Z,101446.97
2023-01-06T10:40:00.424Z,101451.34
2023-01-06T10:42:23.640Z,101454.56
2023-01-06T10:44:26.087Z,101440.88
2023-01-06T10:46:35.212Z,101434.13
2023-01-06T10:48:41.043Z,101440.97
2023-01-06T10:50:43.505Z,101450.44
2023-01-06T10:52:46.995Z,101437.84
2023-01-06T10:54:52.537Z,101447.25
2023-01-06T10:57:01.899Z,101441.38
2023-01-06T10:59:08.393Z,101439.06
2023-01-06T11:01:16.415Z,101432.53
2023-01-06T11:03:32.848Z,101448.22
2023-01-06T11:05:35.921Z,101429.31
2023-01-06T11:07:38.540Z,101421.41
2023-01-06T11:09:43.884Z,101407.75
2023-01-06T11:11:49.456Z,101403.13
2023-01-06T11:13:56.318Z,101402.81
2023-01-06T11:16:02.268Z,101396.47
2023-01-06T11:18:06.284Z,101393.38
2023-01-06T11:20:29.288Z,101397.78
2023-01-06T11:22:35.683Z,101387.53
2023-01-06T11:24:52.060Z,101392.81
2023-01-06T11:27:02.833Z,101391.31
2023-01-06T11:29:23.083Z,101386.38
2023-01-06T11:31:27.125Z,101382.06
2023-01-06T11:33:31.848Z,101381.00
2023-01-06T11:35:35.399Z,101385.53
2023-01-06T11:37:40.928Z,101382.22
2023-01-06T11:39:45.212Z,101378.63
2023-01-06T11:41:52.123Z,101368.53
2023-01-06T11:43:58.244Z,101372.34
2023-01-06T11:46:07.103Z,101376.66
2023-01-06T11:48:18.116Z,101373.28
2023-01-06T11:50:21.395Z,101363.94
2023-01-06T11:52:25.469Z,101360.56
2023-01-06T11:54:32.196Z,101368.22
2023-01-06T11:56:34.396Z,101362.13
2023-01-06T11:58:41.377Z,101362.47
2023-01-06T12:00:52.084Z,101366.75
2023-01-06T12:03:07.743Z,101360.03
2023-01-06T12:05:20.621Z,101349.69
2023-01-06T12:07:34.536Z,101348.97
2023-01-06T12:09:42.197Z,101351.56
2023-01-06T12:11:52.027Z,101346.13
2023-01-06T12:14:10.606Z,101344.22
2023-01-06T12:16:24.005Z,101350.44
2023-01-06T12:18:29.940Z,101331.56
2023-01-06T12:20:36.729Z,101321.50
2023-01-06T12:22:46.220Z,101317.94
2023-01-06T12:24:50.319Z,101318.13
2023-01-06T12:26:53.626Z,101295.81
2023-01-06T12:28:58.165Z,101293.94
2023-01-06T12:31:06.876Z,101298.38
2023-01-06T12:33:16.018Z,101302.59
2023-01-06T12:35:25.543Z,101305.03
2023-01-06T12:37:31.916Z,101295.81
2023-01-06T12:39:42.356Z,101307.84
2023-01-06T12:41:53.819Z,101307.00
2023-01-06T12:44:06.963Z,101317.59
2023-01-06T12:46:16.675Z,101309.03
2023-01-06T12:48:25.178Z,101305.56
2023-01-06T12:50:31.063Z,101287.09
2023-01-06T12:52:43.341Z,101296.72
2023-01-06T12:54:52.972Z,101290.91
2023-01-06T12:57:03.928Z,101294.66
2023-01-06T12:59:12.771Z,101288.78
2023-01-06T13:01:19.628Z,101285.56
2023-01-06T13:03:26.384Z,101279.75
2023-01-06T13:05:40.719Z,101275.59
2023-01-06T13:07:47.707Z,101266.16
2023-01-06T13:09:56.318Z,101264.53
2023-01-06T13:12:04.880Z,101250.81
2023-01-06T13:14:08.857Z,101246.66
2023-01-06T13:16:17.318Z,101248.75
2023-01-06T13:18:29.082Z,101252.22
2023-01-06T13:20:42.060Z,101254.09
2023-01-06T13:22:56.617Z,101252.47
2023-01-06T13:25:05.007Z,101248.25
2023-01-06T13:27:18.374Z,101240.69
2023-01-06T13:29:26.774Z,101230.28
2023-01-06T13:31:42.996Z,101225.91
2023-01-06T13:33:50.560Z,101230.19
2023-01-06T13:36:02.324Z,101246.94
2023-01-06T13:38:07.997Z,101229.72
2023-01-06T13:40:15.109Z,101217.00
2023-01-06T13:42:26.238Z,101214.59
2023-01-06T13:44:32.551Z,101217.25
2023-01-06T13:46:35.874Z,101213.56
2023-01-06T13:48:42.355Z,101214.91
2023-01-06T13:50:46.311Z,101220.75
2023-01-06T13:52:50.620Z,101219.19
2023-01-06T13:54:53.578Z,101216.63
2023-01-06T13:57:02.171Z,101212.34
2023-01-06T13:59:10.633Z,101213.28
2023-01-06T14:01:32.297Z,101208.09
2023-01-06T14:03:35.812Z,101210.00
2023-01-06T14:05:38.772Z,101197.06
2023-01-06T14:07:49.228Z,101202.34
2023-01-06T14:09:51.682Z,101202.88
2023-01-06T14:11:54.873Z,101205.38
2023-01-06T14:13:59.854Z,101209.59
2023-01-06T14:16:06.310Z,101199.19
2023-01-06T14:18:30.405Z,101195.84
2023-01-06T14:20:36.177Z,101187.16
2023-01-06T14:22:38.473Z,101189.88
2023-01-06T14:24:48.094Z,101189.00
2023-01-06T14:26:51.217Z,101182.88
2023-01-06T14:28:53.518Z,101178.41
2023-01-06T14:31:02.260Z,101171.28
2023-01-06T14:33:25.174Z,101170.72
2023-01-06T14:35:32.126Z,101162.16
2023-01-06T14:37:44.196Z,101164.13
2023-01-06T14:39:49.813Z,101170.16
2023-01-06T14:41:56.446Z,101152.22
2023-01-06T14:44:03.902Z,101146.94
2023-01-06T14:46:15.356Z,101139.34
2023-01-06T14:48:21.572Z,101144.56
2023-01-06T14:50:34.808Z,101145.41
2023-01-06T14:52:56.037Z,101139.47
2023-01-06T14:54:59.675Z,101136.84
2023-01-06T14:57:03.882Z,101136.03
2023-01-06T14:59:11.753Z,101130.78
2023-01-06T15:01:22.807Z,101142.00
2023-01-06T15:03:28.096Z,101134.25
2023-01-06T15:05:35.107Z,101139.28
2023-01-06T15:07:37.393Z,101134.84
2023-01-06T15:09:39.844Z,101139.91
2023-01-06T15:11:43.131Z,101141.75
2023-01-06T15:13:45.678Z,101146.28
2023-01-06T15:15:56.508Z,101151.34
2023-01-06T15:18:02.964Z,101130.78
2023-01-06T15:20:12.994Z,101143.69
2023-01-06T15:22:21.181Z,101149.78
2023-01-06T15:24:28.248Z,101136.94
2023-01-06T15:26:32.282Z,101131.66
2023-01-06T15:28:35.959Z,101124.75
2023-01-06T15:30:38.362Z,101137.63
2023-01-06T15:32:41.625Z,101132.22
2023-01-06T15:34:47.252Z,101128.81
2023-01-06T15:36:52.812Z,101137.38
2023-01-06T15:39:01.293Z,101138.13
2023-01-06T15:41:06.120Z,101130.41
2023-01-06T15:43:09.018Z,101135.72
2023-01-06T15:45:25.559Z,101139.19
2023-01-06T15:47:32.313Z,101138.34
2023-01-06T15:49:37.914Z,101132.03
2023-01-06T15:51:40.244Z,101130.50
2023-01-06T15:53:43.632Z,101121.91
2023-01-06T15:55:50.629Z,101124.34
2023-01-06T15:57:59.294Z,101114.94
2023-01-06T16:00:06.668Z,101106.44
2023-01-06T16:02:18.836Z,101100.41
2023-01-06T16:04:22.602Z,101100.31
2023-01-06T16:06:29.485Z,101090.78
2023-01-06T16:08:31.784Z,101075.31
2023-01-06T16:10:37.441Z,101046.16
2023-01-06T16:12:39.722Z,101062.38
2023-01-06T16:14:45.725Z,101062.50
2023-01-06T16:16:48.187Z,101066.03
2023-01-06T16:18:53.552Z,101080.63
2023-01-06T16:20:56.767Z,101079.66
2023-01-06T16:22:59.124Z,101076.28
2023-01-06T16:25:05.569Z,101074.50
2023-01-06T16:27:07.856Z,101071.09
2023-01-06T16:29:16.356Z,101073.69
2023-01-06T16:31:29.648Z,101073.69
2023-01-06T16:33:39.766Z,101065.81
2023-01-06T16:35:42.065Z,101078.72
2023-01-06T16:37:45.335Z,101074.50
2023-01-06T16:39:47.720Z,101069.31
2023-01-06T16:41:56.770Z,101061.41
2023-01-06T16:44:04.544Z,101052.97
2023-01-06T16:46:15.838Z,101054.88
2023-01-06T16:48:18.490Z,101054.88
2023-01-06T16:50:22.578Z,101060.94
2023-01-06T16:52:26.278Z,101064.41
2023-01-06T16:54:29.214Z,101068.66
2023-01-06T16:56:31.584Z,101061.81
2023-01-06T16:58:35.932Z,101061.75
2023-01-06T17:00:40.671Z,101059.28
2023-01-06T17:02:43.623Z,101055.88
2023-01-06T17:04:47.553Z,101056.72
2023-01-06T17:06:49.830Z,101060.97
2023-01-06T17:08:54.844Z,101053.25
2023-01-06T17:11:00.249Z,101051.72
2023-01-06T17:13:08.065Z,101043.19
2023-01-06T17:15:12.856Z,101041.59
2023-01-06T17:17:22.549Z,101038.91
2023-01-06T17:19:27.013Z,101032.13
2023-01-06T17:21:30.981Z,101029.59
2023-01-06T17:23:42.680Z,101037.34
2023-01-06T17:25:48.924Z,101036.63
2023-01-06T17:27:51.268Z,101026.19
2023-01-06T17:29:54.980Z,101038.03
2023-01-06T17:32:03.733Z,101042.34
2023-01-06T17:34:12.280Z,101033.06
2023-01-06T17:36:20.683Z,101043.28
2023-01-06T17:38:25.169Z,101034.75
2023-01-06T17:40:35.343Z,101038.22
2023-01-06T17:42:37.819Z,101046.84
2023-01-06T17:44:46.502Z,101034.09
2023-01-06T17:46:48.993Z,101040.81
2023-01-06T17:49:01.519Z,101038.38
2023-01-06T17:51:03.966Z,101042.69
2023-01-06T17:53:15.609Z,101040.06
2023-01-06T17:55:27.233Z,101039.31
2023-01-06T17:57:29.518Z,101037.56
2023-01-06T17:59:31.763Z,101035.91
2023-01-06T18:01:35.677Z,101041.06
2023-01-06T18:03:41.266Z,101048.09
2023-01-06T18:05:44.508Z,101041.72
2023-01-06T18:07:47.079Z,101044.41
2023-01-06T18:09:53.148Z,101039.28
2023-01-06T18:12:00.320Z,101034.16
2023-01-06T18:14:15.876Z,101041.00
2023-01-06T18:16:28.225Z,101035.88
2023-01-06T18:18:34.077Z,101041.03
2023-01-06T18:20:36.399Z,101040.94
2023-01-06T18:22:40.890Z,101032.34
2023-01-06T18:24:44.106Z,101043.44
2023-01-06T18:26:49.788Z,101033.09
2023-01-06T18:28:53.320Z,101034.97
2023-01-06T18:30:59.563Z,101050.28
2023-01-06T18:33:02.218Z,101040.94
2023-01-06T18:35:11.141Z,101028.09
2023-01-06T18:37:13.563Z,101032.41
2023-01-06T18:39:23.099Z,101038.56
2023-01-06T18:41:25.458Z,101037.75
2023-01-06T18:43:31.000Z,101030.75
2023-01-06T18:45:36.745Z,101038.56
2023-01-06T18:47:42.004Z,101038.63
2023-01-06T18:49:44.847Z,101050.78
2023-01-06T18:51:47.035Z,101039.84
2023-01-06T18:53:51.804Z,101042.47
2023-01-06T18:55:57.843Z,101046.75
2023-01-06T18:58:08.030Z,101045.22
2023-01-06T19:00:31.110Z,101043.53
2023-01-06T19:02:39.541Z,101034.75
2023-01-06T19:04:42.755Z,101033.88
2023-01-06T19:06:50.611Z,101028.91
2023-01-06T19:08:53.076Z,101022.03
2023-01-06T19:10:55.336Z,101017.59
2023-01-06T19:13:00.469Z,101015.63
2023-01-06T19:15:08.960Z,101019.34
2023-01-06T19:17:20.705Z,101033.84
2023-01-06T19:19:26.908Z,101017.53
2023-01-06T19:21:29.279Z,101023.63
2023-01-06T19:23:32.952Z,101021.19
2023-01-06T19:25:40.920Z,101034.16
2023-01-06T19:27:47.180Z,101016.09
2023-01-06T19:29:49.479Z,101019.63
2023-01-06T19:31:57.144Z,101013.59
2023-01-06T19:34:02.562Z,101019.72
2023-01-06T19:36:05.599Z,101008.66
2023-01-06T19:38:22.380Z,101006.81
2023-01-06T19:40:28.839Z,101001.63
2023-01-06T19:42:32.185Z,101004.84
2023-01-06T19:44:39.046Z,101009.16
2023-01-06T19:46:43.838Z,100994.69
2023-01-06T19:48:46.199Z,101006.78
2023-01-06T19:50:48.480Z,100999.09
2023-01-06T19:52:58.569Z,101003.44
2023-01-06T19:55:15.716Z,100993.00
2023-01-06T19:57:27.701Z,100998.22
2023-01-06T19:59:33.484Z,100991.28
2023-01-06T20:01:36.717Z,100984.41
2023-01-06T20:03:45.177Z,100991.34
2023-01-06T20:05:47.501Z,101002.44
2023-01-06T20:07:49.785Z,100983.56
2023-01-06T20:09:52.050Z,100980.06
2023-01-06T20:11:54.731Z,100974.22
2023-01-06T20:13:56.986Z,100972.38
2023-01-06T20:15:59.379Z,100973.47
2023-01-06T20:18:01.642Z,100965.41
2023-01-06T20:20:05.046Z,100973.25
2023-01-06T20:22:07.358Z,100973.34
2023-01-06T20:24:11.114Z,100967.94
2023-01-06T20:26:13.374Z,100968.91
2023-01-06T20:28:17.005Z,100957.00
2023-01-06T20:30:19.472Z,100959.63
2023-01-06T20:32:21.917Z,100961.84
2023-01-06T20:34:24.178Z,100973.28
2023-01-06T20:36:26.523Z,100969.81
2023-01-06T20:38:28.756Z,100971.75
2023-01-06T20:40:30.983Z,100977.69
2023-01-06T20:42:33.500Z,100948.16
2023-01-06T20:44:36.131Z,100953.38
2023-01-06T20:46:38.583Z,100960.06
2023-01-06T20:48:41.484Z,100957.56
2023-01-06T20:50:43.846Z,100971.63
2023-01-06T20:52:46.042Z,100962.16
2023-01-06T20:54:48.317Z,100948.94
2023-01-06T20:56:50.527Z,100962.88
2023-01-06T20:58:52.769Z,100962.00
2023-01-06T21:00:55.058Z,100961.06
2023-01-06T21:02:57.489Z,100946.44
2023-01-06T21:04:59.881Z,100936.97
2023-01-06T21:07:02.164Z,100945.53
2023-01-06T21:09:04.438Z,100933.66
2023-01-06T21:11:06.708Z,100933.78
2023-01-06T21:13:08.980Z,100931.88
2023-01-06T21:15:13.034Z,100928.56
2023-01-06T21:17:15.290Z,100922.34
2023-01-06T21:19:18.054Z,100925.91
2023-01-06T21:21:21.310Z,100930.09
2023-01-06T21:23:23.776Z,100943.78
2023-01-06T21:25:26.144Z,100940.22
2023-01-06T21:27:28.506Z,100915.38
2023-01-06T21:29:31.144Z,100913.66
2023-01-06T21:31:33.625Z,100917.63
2023-01-06T21:33:36.024Z,100915.28
2023-01-06T21:35:38.364Z,100905.09
2023-01-06T21:37:40.808Z,100912.78
2023-01-06T21:39:43.031Z,100904.44
2023-01-06T21:41:48.330Z,100906.97
2023-01-06T21:43:50.803Z,100898.34
2023-01-06T21:45:53.076Z,100911.41
2023-01-06T21:47:55.652Z,100908.00
2023-01-06T21:49:57.956Z,100914.06
2023-01-06T21:52:02.870Z,100915.78
2023-01-06T21:54:05.927Z,100904.56
2023-01-06T21:56:09.354Z,100921.63
2023-01-06T21:58:11.657Z,100913.72
2023-01-06T22:00:15.269Z,100909.56
2023-01-06T22:02:17.783Z,100907.03
2023-01-06T22:04:20.203Z,100901.09
2023-01-06T22:06:23.879Z,100910.63
2023-01-06T22:08:26.184Z,100901.94
2023-01-06T22:10:28.520Z,100892.50
2023-01-06T22:12:31.538Z,100900.28
2023-01-06T22:14:34.197Z,100896.00
2023-01-06T22:16:38.931Z,100897.72
2023-01-06T22:18:41.659Z,100886.38
2023-01-06T22:20:44.582Z,100878.59
2023-01-06T22:22:47.700Z,100884.50
2023-01-06T22:24:52.278Z,100879.56
2023-01-06T22:26:54.638Z,100874.28
2023-01-06T22:28:57.095Z,100869.94
2023-01-06T22:30:59.633Z,100875.72
2023-01-06T22:33:02.047Z,100869.03
2023-01-06T22:35:07.701Z,100868.13
2023-01-06T22:37:10.056Z,100870.66
2023-01-06T22:39:12.420Z,100876.75
2023-01-06T22:41:15.448Z,100876.75
2023-01-06T22:43:18.718Z,100863.78
2023-01-06T22:45:21.135Z,100873.41
2023-01-06T22:47:23.332Z,100887.88
2023-01-06T22:49:25.597Z,100873.25
2023-01-06T22:51:28.874Z,100880.19
2023-01-06T22:53:32.670Z,100881.03
2023-01-06T22:55:35.093Z,100881.16
2023-01-06T22:57:37.305Z,100862.91
2023-01-06T22:59:39.551Z,100872.31
2023-01-06T23:01:42.154Z,100850.13
2023-01-06T23:03:44.673Z,100854.50
2023-01-06T23:05:56.037Z,100868.97
2023-01-06T23:07:58.239Z,100853.53
2023-01-06T23:10:00.353Z,100847.31
2023-01-06T23:12:02.824Z,100843.97
2023-01-06T23:14:05.018Z,100838.81
2023-01-06T23:16:10.211Z,100849.38
2023-01-06T23:18:12.588Z,100839.75
2023-01-06T23:20:14.849Z,100836.44
2023-01-06T23:22:17.142Z,100837.19
2023-01-06T23:24:19.417Z,100840.81
2023-01-06T23:26:27.343Z,100846.03
2023-01-06T23:28:29.746Z,100844.19
2023-01-06T23:30:34.784Z,100829.56
2023-01-06T23:32:37.175Z,100850.22
2023-01-06T23:34:39.489Z,100820.81
2023-01-06T23:36:42.804Z,100813.25
2023-01-06T23:38:45.635Z,100820.94
2023-01-06T23:40:47.401Z,100808.03
2023-01-06T23:42:49.577Z,100817.50
2023-01-06T23:45:12.021Z,100809.66
2023-01-06T23:47:19.647Z,100809.63