createdAt,value
2023-01-03T08:59:17.709Z,-10.85
2023-01-03T09:04:21.270Z,-10.81
2023-01-03T09:09:26.877Z,-10.73
2023-01-03T09:14:32.242Z,-10.60
2023-01-03T09:19:35.598Z,-10.47
2023-01-03T09:24:38.890Z,-10.42
2023-01-03T09:29:53.270Z,-10.43
2023-01-03T09:41:06.020Z,-10.33
2023-01-03T09:46:18.557Z,-10.21
2023-01-03T09:51:42.326Z,-9.96
2023-01-03T09:57:03.181Z,-10.00
2023-01-03T10:02:33.855Z,-10.01
2023-01-03T10:07:49.683Z,-9.88
2023-01-03T10:13:01.201Z,-9.85
2023-01-03T10:18:11.361Z,-9.63
2023-01-03T10:23:15.161Z,-9.75
2023-01-03T10:28:22.015Z,-9.65
2023-01-03T10:33:35.333Z,-9.47
2023-01-03T10:38:46.259Z,-9.36
2023-01-03T10:44:00.316Z,-9.19
2023-01-03T10:49:31.406Z,-8.79
2023-01-03T10:54:48.009Z,-8.39
2023-01-03T10:59:51.481Z,-7.75
2023-01-03T11:05:12.265Z,-7.07
2023-01-03T11:10:17.304Z,-6.15
2023-01-03T11:15:26.636Z,-5.10
2023-01-03T11:20:37.294Z,-6.12
2023-01-03T11:25:46.359Z,-7.08
2023-01-03T11:31:01.539Z,-7.25
2023-01-03T11:36:18.434Z,-7.85
2023-01-03T11:41:26.952Z,-8.45
2023-01-03T11:46:41.867Z,-8.50
2023-01-03T11:51:53.817Z,-8.84
2023-01-03T11:57:02.377Z,-9.25
2023-01-03T12:02:31.572Z,-9.17
2023-01-03T12:07:48.161Z,-9.38
2023-01-03T12:12:58.587Z,-9.29
2023-01-03T12:18:04.883Z,-9.33
2023-01-03T12:23:17.040Z,-9.17
2023-01-03T12:28:26.028Z,-9.27
2023-01-03T12:33:33.565Z,-9.46
2023-01-03T12:38:39.243Z,-9.55
2023-01-03T12:43:46.966Z,-9.57
2023-01-03T12:48:54.232Z,-9.53
2023-01-03T12:54:12.563Z,-9.60
2023-01-03T12:59:24.221Z,-9.49
2023-01-03T13:04:32.876Z,-9.32
2023-01-03T13:10:09.607Z,-9.17
2023-01-03T13:15:42.888Z,-9.16
2023-01-03T13:20:54.679Z,-9.31
2023-01-03T13:26:24.669Z,-9.46
2023-01-03T13:31:40.611Z,-9.66
2023-01-03T13:37:02.995Z,-9.81
2023-01-03T13:42:20.070Z,-9.86
2023-01-03T13:47:24.947Z,-9.89
2023-01-03T13:52:39.132Z,-9.93
2023-01-03T13:57:54.930Z,-10.01
2023-01-03T14:03:16.418Z,-9.98
2023-01-03T14:08:30.450Z,-9.99
2023-01-03T14:19:52.080Z,-10.08
2023-01-03T14:30:49.981Z,-10.13
2023-01-03T14:36:04.061Z,-10.16
2023-01-03T14:41:24.951Z,-10.25
2023-01-03T14:46:29.218Z,-10.35
2023-01-03T14:51:35.996Z,-10.53
2023-01-03T14:56:39.446Z,-10.73
2023-01-03T15:01:43.671Z,-10.92
2023-01-03T15:07:04.894Z,-11.15
2023-01-03T15:12:14.865Z,-11.34
2023-01-03T15:17:25.683Z,-11.54
2023-01-03T15:22:39.295Z,-11.65
2023-01-03T15:27:43.777Z,-11.79
2023-01-03T15:32:49.707Z,-11.95
2023-01-03T15:37:56.507Z,-12.03
2023-01-03T15:43:22.188Z,-12.15
2023-01-03T15:48:26.697Z,-12.25
2023-01-03T15:53:35.416Z,-12.30
2023-01-03T15:58:42.787Z,-12.35
2023-01-03T16:03:46.208Z,-12.43
2023-01-03T16:08:51.240Z,-12.54
2023-01-03T16:13:55.729Z,-12.58
2023-01-03T16:18:59.524Z,-12.55
2023-01-03T16:24:10.549Z,-12.59
2023-01-03T16:29:19.881Z,-12.58
2023-01-03T16:34:31.734Z,-12.51
2023-01-03T16:39:47.707Z,-12.50
2023-01-03T16:44:58.076Z,-12.57
2023-01-03T16:50:04.838Z,-12.63
2023-01-03T16:55:37.918Z,-12.70
2023-01-03T17:00:45.422Z,-12.72
2023-01-03T17:05:50.078Z,-12.83
2023-01-03T17:10:54.368Z,-12.93
2023-01-03T17:15:59.896Z,-13.01
2023-01-03T17:21:07.337Z,-13.12
2023-01-03T17:26:13.895Z,-13.18
2023-01-03T17:31:21.980Z,-13.26
2023-01-03T17:36:29.920Z,-13.34
2023-01-03T17:41:54.601Z,-13.38
2023-01-03T17:47:30.795Z,-13.38
2023-01-03T17:52:59.752Z,-13.33
2023-01-03T17:58:04.707Z,-13.35
2023-01-03T18:03:13.471Z,-13.29
2023-01-03T18:08:18.986Z,-13.28
2023-01-03T18:13:28.060Z,-13.25
2023-01-03T18:18:33.343Z,-13.27
2023-01-03T18:23:40.389Z,-13.28
2023-01-03T18:29:01.366Z,-13.32
2023-01-03T18:34:05.123Z,-13.33
2023-01-03T18:39:19.075Z,-13.56
2023-01-03T18:44:24.937Z,-13.60
2023-01-03T18:49:28.337Z,-13.59
2023-01-03T18:54:31.853Z,-13.67
2023-01-03T18:59:36.684Z,-13.47
2023-01-03T19:04:40.033Z,-13.26
2023-01-03T19:09:44.040Z,-13.08
2023-01-03T19:14:48.915Z,-12.90
2023-01-03T19:19:52.537Z,-12.83
2023-01-03T19:24:58.459Z,-12.63
2023-01-03T19:30:03.973Z,-12.60
2023-01-03T19:35:14.457Z,-12.45
2023-01-03T19:40:18.884Z,-12.42
2023-01-03T19:45:27.003Z,-12.36
2023-01-03T19:50:31.975Z,-12.27
2023-01-03T19:55:39.344Z,-12.19
2023-01-03T20:00:44.737Z,-12.24
2023-01-03T20:05:48.755Z,-12.29
2023-01-03T20:10:53.573Z,-12.25
2023-01-03T20:16:02.330Z,-12.21
2023-01-03T20:21:07.396Z,-12.13
2023-01-03T20:26:18.355Z,-12.11
2023-01-03T20:31:23.279Z,-11.99
2023-01-03T20:36:29.990Z,-12.02
2023-01-03T20:41:37.257Z,-12.01
2023-01-03T20:46:42.228Z,-11.89
2023-01-03T20:51:48.568Z,-11.94
2023-01-03T20:56:51.950Z,-11.97
2023-01-03T21:01:56.932Z,-12.08
2023-01-03T21:07:02.772Z,-12.32
2023-01-03T21:12:09.737Z,-12.37
2023-01-03T21:17:14.387Z,-12.31
2023-01-03T21:22:20.439Z,-12.28
2023-01-03T21:27:23.788Z,-12.21
2023-01-03T21:32:28.544Z,-12.16
2023-01-03T21:37:34.053Z,-12.05
2023-01-03T21:42:59.926Z,-12.00
2023-01-03T21:48:10.832Z,-11.98
2023-01-03T21:53:15.719Z,-11.88
2023-01-03T21:58:21.097Z,-11.82
2023-01-03T22:03:46.161Z,-11.71
2023-01-03T22:08:49.610Z,-11.67
2023-01-03T22:13:55.605Z,-11.55
2023-01-03T22:19:01.127Z,-11.48
2023-01-03T22:24:07.332Z,-11.45
