createdAt,value
2018-11-13T00:00:30.862Z,11.60
2018-11-13T00:02:58.930Z,11.67
2018-11-13T00:05:26.907Z,12.00
2018-11-13T00:07:54.556Z,11.73
2018-11-13T00:10:22.191Z,13.03
2018-11-13T00:12:49.794Z,11.87
2018-11-13T00:15:17.416Z,10.67
2018-11-13T00:17:44.995Z,10.80
2018-11-13T00:20:13.822Z,12.17
2018-11-13T00:22:41.718Z,12.17
2018-11-13T00:25:10.826Z,10.00
2018-11-13T00:27:38.718Z,10.80
2018-11-13T00:30:07.580Z,12.57
2018-11-13T00:32:35.139Z,10.80
2018-11-13T00:35:03.754Z,11.70
2018-11-13T00:37:31.786Z,10.27
2018-11-13T00:40:00.735Z,12.73
2018-11-13T00:42:28.623Z,12.60
2018-11-13T00:44:56.616Z,12.83
2018-11-13T00:47:26.635Z,11.77
2018-11-13T00:49:54.602Z,10.00
2018-11-13T00:52:23.233Z,10.67
2018-11-13T00:54:52.411Z,11.10
2018-11-13T00:57:20.111Z,13.13
2018-11-13T00:59:48.619Z,11.07
2018-11-13T01:02:16.651Z,11.80
2018-11-13T01:04:44.222Z,11.80
2018-11-13T01:07:12.582Z,9.80
2018-11-13T01:09:40.177Z,12.63
2018-11-13T01:12:07.803Z,11.10
2018-11-13T01:14:35.371Z,12.20
2018-11-13T01:17:02.963Z,10.53
2018-11-13T01:19:30.548Z,11.23
2018-11-13T01:21:58.158Z,12.00
2018-11-13T01:24:25.686Z,10.90
2018-11-13T01:26:53.273Z,11.70
2018-11-13T01:29:20.871Z,12.17
2018-11-13T01:31:48.394Z,12.83
2018-11-13T01:34:15.916Z,13.20
2018-11-13T01:36:43.486Z,13.73
2018-11-13T01:39:11.457Z,15.23
2018-11-13T01:41:39.252Z,12.90
2018-11-13T01:44:06.997Z,14.90
2018-11-13T01:46:35.387Z,15.47
2018-11-13T01:49:03.224Z,15.00
2018-11-13T01:51:31.185Z,16.57
2018-11-13T01:53:59.296Z,16.07
2018-11-13T01:56:26.831Z,15.83
2018-11-13T01:58:54.398Z,15.97
2018-11-13T02:01:21.999Z,17.80
2018-11-13T02:03:49.531Z,19.60
2018-11-13T02:06:17.114Z,18.73
2018-11-13T02:08:44.660Z,17.73
2018-11-13T02:11:12.247Z,20.13
2018-11-13T02:13:39.790Z,17.87
2018-11-13T02:16:07.675Z,19.20
2018-11-13T02:18:35.266Z,18.80
2018-11-13T02:21:02.895Z,18.73
2018-11-13T02:23:30.530Z,18.90
2018-11-13T02:25:58.112Z,20.53
2018-11-13T02:28:25.722Z,19.33
2018-11-13T02:30:53.297Z,18.83
2018-11-13T02:33:20.862Z,20.60
2018-11-13T02:35:48.402Z,19.77
2018-11-13T02:38:15.963Z,19.00
2018-11-13T02:40:43.542Z,20.03
2018-11-13T02:43:11.097Z,22.27
2018-11-13T02:45:38.637Z,20.77
2018-11-13T02:48:06.181Z,22.30
2018-11-13T02:50:34.118Z,21.27
2018-11-13T02:53:01.903Z,19.47
2018-11-13T02:55:30.123Z,23.60
2018-11-13T02:57:57.881Z,16.57
2018-11-13T03:00:25.982Z,19.43
2018-11-13T03:02:53.827Z,19.27
2018-11-13T03:05:22.202Z,19.23
2018-11-13T03:07:50.795Z,18.80
2018-11-13T03:10:19.389Z,19.33
2018-11-13T03:12:47.329Z,20.80
2018-11-13T03:15:16.304Z,21.10
2018-11-13T03:17:44.194Z,19.80
2018-11-13T03:20:13.530Z,20.80
2018-11-13T03:22:41.977Z,20.27
2018-11-13T03:25:11.885Z,18.43
2018-11-13T03:27:41.045Z,18.00
2018-11-13T03:30:14.174Z,19.77
2018-11-13T03:32:42.101Z,20.13
2018-11-13T03:35:09.878Z,20.17
2018-11-13T03:37:37.824Z,18.07
2018-11-13T03:40:06.151Z,19.60
2018-11-13T03:42:34.186Z,22.60
2018-11-13T03:45:01.983Z,21.57
2018-11-13T03:47:29.637Z,20.60
2018-11-13T03:49:57.382Z,21.07
2018-11-13T03:52:25.382Z,18.37
2018-11-13T03:54:53.446Z,22.27
2018-11-13T03:57:21.640Z,22.27
2018-11-13T03:59:50.253Z,19.23
2018-11-13T04:02:18.809Z,19.40
2018-11-13T04:04:46.695Z,18.47
2018-11-13T04:07:14.457Z,22.00
2018-11-13T04:09:43.109Z,20.90
2018-11-13T04:12:11.347Z,21.33
2018-11-13T04:14:39.230Z,21.60
2018-11-13T04:17:07.147Z,22.07
2018-11-13T04:19:35.581Z,21.70
2018-11-13T04:22:04.518Z,22.07
2018-11-13T04:24:33.836Z,22.87
2018-11-13T04:27:04.931Z,22.60
2018-11-13T04:29:32.917Z,20.87
2018-11-13T04:32:00.943Z,24.30
2018-11-13T04:34:28.953Z,22.50
2018-11-13T04:36:56.971Z,22.50
2018-11-13T04:39:24.861Z,23.63
2018-11-13T04:41:52.870Z,19.73
2018-11-13T04:44:22.183Z,22.43
2018-11-13T04:46:51.202Z,22.50
2018-11-13T04:49:19.227Z,24.93
2018-11-13T04:51:47.324Z,21.30
2018-11-13T04:54:15.422Z,21.70
2018-11-13T04:56:43.705Z,21.70
2018-11-13T04:59:11.670Z,21.83
2018-11-13T05:01:40.373Z,23.73
2018-11-13T05:04:08.217Z,23.70
2018-11-13T05:06:36.032Z,22.27
2018-11-13T05:09:04.817Z,22.03
2018-11-13T05:11:32.831Z,22.80
2018-11-13T05:14:01.776Z,24.13
2018-11-13T05:16:30.142Z,23.83
2018-11-13T05:18:57.993Z,24.47
2018-11-13T05:21:26.419Z,26.00
2018-11-13T05:23:54.244Z,25.37
2018-11-13T05:26:22.122Z,25.13
2018-11-13T05:28:50.785Z,26.30
2018-11-13T05:31:18.481Z,24.20
2018-11-13T05:33:46.365Z,25.63
2018-11-13T05:36:15.298Z,22.90
2018-11-13T05:38:44.463Z,28.10
2018-11-13T05:41:12.757Z,28.13
2018-11-13T05:43:40.751Z,23.83
2018-11-13T05:46:08.314Z,23.30
2018-11-13T05:48:35.878Z,26.10
2018-11-13T05:51:03.487Z,26.03
2018-11-13T05:53:31.091Z,27.47
2018-11-13T05:58:32.476Z,28.77
2018-11-13T06:01:00.116Z,29.17
2018-11-13T06:03:27.695Z,24.27
2018-11-13T06:05:55.312Z,26.63
2018-11-13T06:08:22.883Z,25.30
2018-11-13T06:10:50.435Z,25.13
2018-11-13T06:13:18.039Z,26.40
2018-11-13T06:15:45.861Z,26.50
2018-11-13T06:18:13.746Z,26.30
2018-11-13T06:20:41.300Z,28.67
2018-11-13T06:23:09.020Z,26.90
2018-11-13T06:25:36.550Z,28.33
2018-11-13T06:28:05.343Z,26.67
2018-11-13T06:30:34.122Z,27.03
2018-11-13T06:33:01.661Z,26.73
2018-11-13T06:35:29.278Z,26.90
2018-11-13T06:37:56.935Z,26.73
2018-11-13T06:40:24.547Z,27.17
2018-11-13T06:42:52.443Z,25.77
2018-11-13T06:45:21.378Z,27.50
2018-11-13T06:47:49.451Z,28.47
2018-11-13T06:50:17.086Z,25.20
2018-11-13T06:52:45.421Z,28.03
2018-11-13T06:55:29.269Z,28.27
2018-11-13T06:57:57.305Z,26.60
2018-11-13T07:00:24.964Z,27.00
2018-11-13T07:02:52.622Z,29.80
2018-11-13T07:05:20.267Z,25.47
2018-11-13T07:07:48.062Z,28.77
2018-11-13T07:10:17.012Z,25.17
2018-11-13T07:12:45.878Z,27.67
2018-11-13T07:15:17.934Z,27.50
2018-11-13T07:17:46.819Z,24.47
2018-11-13T07:20:15.183Z,25.30
2018-11-13T07:22:43.133Z,27.10
2018-11-13T07:25:10.737Z,25.13
2018-11-13T07:27:38.760Z,22.10
2018-11-13T07:30:07.273Z,28.53
2018-11-13T07:32:34.930Z,25.10
2018-11-13T07:35:02.516Z,23.27
2018-11-13T07:37:30.142Z,24.60
2018-11-13T07:39:57.650Z,22.67
2018-11-13T07:42:25.230Z,20.90
2018-11-13T07:44:52.921Z,22.23
2018-11-13T07:47:20.623Z,20.67
2018-11-13T07:49:48.135Z,19.63
2018-11-13T07:52:15.741Z,18.37
2018-11-13T07:54:43.497Z,19.43
2018-11-13T07:57:11.165Z,17.87
2018-11-13T07:59:39.515Z,20.10
2018-11-13T08:02:07.161Z,17.73
2018-11-13T08:04:35.424Z,18.33
2018-11-13T08:07:03.490Z,16.53
2018-11-13T08:09:31.108Z,19.00
2018-11-13T08:11:58.886Z,15.83
2018-11-13T08:14:26.702Z,15.10
2018-11-13T08:16:54.759Z,16.57
2018-11-13T08:19:22.445Z,14.90
2018-11-13T08:21:50.202Z,16.50
2018-11-13T08:24:17.811Z,14.00
2018-11-13T08:26:45.332Z,13.73
2018-11-13T08:29:12.947Z,14.00
2018-11-13T08:31:40.552Z,14.70
2018-11-13T08:34:08.392Z,13.90
2018-11-13T08:36:36.139Z,14.20
2018-11-13T08:39:04.995Z,15.17
2018-11-13T08:41:33.213Z,13.53
2018-11-13T08:44:00.974Z,14.13
2018-11-13T08:46:28.563Z,13.67
2018-11-13T08:48:56.195Z,13.23
2018-11-13T08:51:23.799Z,14.47
2018-11-13T08:53:51.351Z,12.17
2018-11-13T08:56:19.008Z,14.00
2018-11-13T08:58:46.743Z,10.97
2018-11-13T09:01:14.358Z,13.43
2018-11-13T09:03:42.054Z,15.23
2018-11-13T09:06:11.602Z,14.30
2018-11-13T09:08:39.342Z,13.13
2018-11-13T09:11:06.932Z,14.00
2018-11-13T09:13:34.562Z,12.30
2018-11-13T09:16:08.392Z,11.80
2018-11-13T09:18:36.630Z,13.20
2018-11-13T09:21:04.442Z,14.97
2018-11-13T09:23:32.182Z,13.77
2018-11-13T09:25:59.835Z,12.53
2018-11-13T09:28:27.625Z,14.53
2018-11-13T09:30:55.617Z,9.70
2018-11-13T09:33:24.520Z,14.10
2018-11-13T09:35:52.137Z,13.43
2018-11-13T09:38:19.715Z,14.10
2018-11-13T09:40:48.100Z,11.40
2018-11-13T09:43:16.884Z,10.83
2018-11-13T09:45:45.493Z,10.97
2018-11-13T09:48:13.443Z,12.50
2018-11-13T09:50:41.161Z,13.90
2018-11-13T09:53:08.770Z,13.20
2018-11-13T09:55:36.647Z,13.07
2018-11-13T09:58:05.747Z,10.80
2018-11-13T10:00:33.637Z,13.67
2018-11-13T10:03:03.049Z,13.70
2018-11-13T10:05:33.470Z,15.03
2018-11-13T10:08:01.403Z,14.97
2018-11-13T10:10:30.142Z,13.00
2018-11-13T10:12:59.377Z,13.77
2018-11-13T10:15:31.765Z,16.60
2018-11-13T10:18:00.018Z,16.70
2018-11-13T10:20:27.695Z,16.17
2018-11-13T10:22:56.831Z,16.17
2018-11-13T10:25:24.405Z,16.67
2018-11-13T10:27:52.042Z,18.10
2018-11-13T10:30:20.881Z,17.83
2018-11-13T10:32:48.925Z,17.50
2018-11-13T10:35:17.811Z,14.37
2018-11-13T10:37:45.425Z,18.40
2018-11-13T10:40:14.465Z,17.83
2018-11-13T10:42:42.576Z,15.23
2018-11-13T10:45:12.557Z,15.17
2018-11-13T10:47:40.495Z,16.07
2018-11-13T10:50:09.577Z,19.20
2018-11-13T10:52:37.644Z,19.07
2018-11-13T10:55:05.359Z,14.97
2018-11-13T10:57:32.908Z,16.30
2018-11-13T11:00:00.502Z,16.00
2018-11-13T11:02:34.811Z,17.47
2018-11-13T11:05:07.653Z,17.23
2018-11-13T11:07:35.302Z,16.63
2018-11-13T11:10:03.052Z,18.87
2018-11-13T11:12:30.670Z,12.93
2018-11-13T11:14:58.231Z,17.00
2018-11-13T11:17:25.811Z,17.30
2018-11-13T11:19:53.415Z,16.90
2018-11-13T11:22:21.026Z,16.93
2018-11-13T11:24:48.617Z,16.00
2018-11-13T11:27:16.367Z,17.70
2018-11-13T11:29:44.070Z,16.30
2018-11-13T11:32:12.932Z,14.57
2018-11-13T11:34:40.820Z,15.83
2018-11-13T11:37:08.594Z,16.30
2018-11-13T11:39:37.805Z,16.30
2018-11-13T11:42:05.447Z,15.17
2018-11-13T11:44:33.093Z,14.37
2018-11-13T11:47:00.742Z,13.53
2018-11-13T11:49:28.837Z,12.60
2018-11-13T11:51:56.602Z,15.53
2018-11-13T11:54:24.227Z,14.50
2018-11-13T11:56:52.056Z,13.73
2018-11-13T11:59:20.029Z,12.23
2018-11-13T12:01:47.622Z,12.07
2018-11-13T12:04:15.224Z,14.50
2018-11-13T12:06:42.832Z,12.20
2018-11-13T12:09:10.722Z,12.90
2018-11-13T12:11:41.182Z,12.23
2018-11-13T12:14:09.064Z,12.03
2018-11-13T12:16:37.711Z,11.87
2018-11-13T12:19:05.675Z,8.40
2018-11-13T12:21:33.312Z,10.03
2018-11-13T12:24:00.921Z,12.73
2018-11-13T12:26:28.577Z,10.27
2018-11-13T12:28:56.173Z,9.33
2018-11-13T12:31:23.727Z,9.07
2018-11-13T12:33:51.403Z,11.10
2018-11-13T12:36:19.414Z,12.30
2018-11-13T12:38:47.215Z,10.20
2018-11-13T12:41:15.212Z,9.67
2018-11-13T12:43:43.336Z,11.30
2018-11-13T12:46:10.917Z,13.10
2018-11-13T12:48:38.642Z,12.20
2018-11-13T12:51:07.447Z,12.90
2018-11-13T12:53:36.301Z,13.07
2018-11-13T12:56:05.157Z,11.70
2018-11-13T12:58:33.463Z,13.67
2018-11-13T13:01:02.000Z,11.97
2018-11-13T13:03:29.835Z,11.30
2018-11-13T13:05:58.473Z,13.33
2018-11-13T13:08:26.055Z,12.87
2018-11-13T13:10:53.853Z,11.30
2018-11-13T13:13:21.428Z,12.10
2018-11-13T13:15:51.536Z,11.87
2018-11-13T13:18:19.272Z,11.70
2018-11-13T13:20:48.319Z,12.50
2018-11-13T13:23:16.197Z,13.43
2018-11-13T13:25:44.475Z,11.80
2018-11-13T13:28:12.041Z,11.33
2018-11-13T13:30:39.616Z,12.87
2018-11-13T13:33:07.181Z,12.20
2018-11-13T13:35:38.088Z,12.23
2018-11-13T13:38:07.791Z,11.87
2018-11-13T13:40:35.789Z,11.40
2018-11-13T13:43:03.634Z,12.00
2018-11-13T13:45:31.375Z,12.70
2018-11-13T13:48:02.060Z,11.47
2018-11-13T13:50:30.092Z,12.23
2018-11-13T13:52:58.122Z,11.97
2018-11-13T13:55:27.260Z,11.10
2018-11-13T13:57:55.122Z,11.77
2018-11-13T14:00:25.662Z,12.47
2018-11-13T14:02:53.232Z,11.70
2018-11-13T14:05:21.835Z,12.77
2018-11-13T14:07:50.592Z,11.70
2018-11-13T14:10:18.194Z,10.80
2018-11-13T14:12:45.943Z,12.03
2018-11-13T14:15:13.913Z,11.57
2018-11-13T14:17:41.891Z,11.93
2018-11-13T14:20:11.603Z,8.93
2018-11-13T14:22:39.587Z,11.63
2018-11-13T14:25:07.335Z,11.00
2018-11-13T14:27:35.625Z,11.30
2018-11-13T14:30:03.349Z,11.97
2018-11-13T14:32:31.101Z,11.30
2018-11-13T14:34:58.818Z,11.90
2018-11-13T14:37:26.521Z,9.80
2018-11-13T14:39:54.331Z,9.80
2018-11-13T14:42:21.955Z,10.43
2018-11-13T14:44:49.693Z,9.93
2018-11-13T14:47:17.455Z,9.50
2018-11-13T14:49:45.030Z,8.97
2018-11-13T14:52:12.580Z,9.40
2018-11-13T14:54:40.726Z,9.33
2018-11-13T14:57:08.281Z,4.80
2018-11-13T14:59:35.898Z,10.20
2018-11-13T15:02:03.529Z,10.47
2018-11-13T15:04:31.096Z,9.07
2018-11-13T15:06:59.091Z,10.03
2018-11-13T15:09:26.912Z,10.47
2018-11-13T15:11:54.213Z,7.57
2018-11-13T15:14:21.802Z,9.00
2018-11-13T15:16:49.401Z,9.23
2018-11-13T15:19:16.993Z,9.17
2018-11-13T15:21:44.548Z,8.47
2018-11-13T15:24:12.187Z,9.07
2018-11-13T15:26:39.791Z,9.33
2018-11-13T15:29:07.372Z,9.50
2018-11-13T15:31:35.015Z,9.20
2018-11-13T15:34:02.573Z,8.50
2018-11-13T15:36:30.211Z,9.10
2018-11-13T15:38:58.031Z,7.90
2018-11-13T15:41:25.590Z,7.80
2018-11-13T15:43:53.209Z,7.47
2018-11-13T15:46:20.795Z,8.97
2018-11-13T15:48:48.377Z,7.03
2018-11-13T15:51:16.072Z,6.83
2018-11-13T15:53:44.401Z,7.10
2018-11-13T15:56:12.321Z,7.27
2018-11-13T15:58:40.020Z,7.40
2018-11-13T16:01:08.120Z,6.37
2018-11-13T16:03:36.909Z,6.47
2018-11-13T16:06:05.190Z,6.87
2018-11-13T16:08:32.832Z,6.70
2018-11-13T16:11:00.680Z,6.63
2018-11-13T16:13:28.365Z,7.40
2018-11-13T16:15:55.943Z,7.40
2018-11-13T16:18:24.984Z,7.30
2018-11-13T16:20:52.567Z,6.63
2018-11-13T16:23:20.766Z,7.20
2018-11-13T16:25:48.332Z,7.53
2018-11-13T16:28:15.974Z,6.40
2018-11-13T16:30:43.687Z,7.00
2018-11-13T16:33:11.577Z,6.70
2018-11-13T16:35:39.160Z,6.90
2018-11-13T16:38:08.317Z,5.87
2018-11-13T16:40:35.988Z,6.03
2018-11-13T16:43:03.705Z,6.70
2018-11-13T16:45:32.397Z,5.83
2018-11-13T16:48:00.552Z,5.80
2018-11-13T16:50:29.344Z,5.37
2018-11-13T16:52:57.409Z,5.93
2018-11-13T16:55:30.299Z,5.43
2018-11-13T16:57:58.953Z,4.90
2018-11-13T17:00:26.618Z,5.73
2018-11-13T17:02:54.268Z,5.57
2018-11-13T17:05:22.786Z,4.50
2018-11-13T17:07:50.465Z,4.50
2018-11-13T17:10:20.194Z,4.73
2018-11-13T17:12:48.228Z,5.37
2018-11-13T17:15:17.395Z,4.27
2018-11-13T17:17:46.509Z,4.40
2018-11-13T17:20:14.399Z,4.10
2018-11-13T17:22:44.756Z,3.73
2018-11-13T17:25:13.722Z,4.30
2018-11-13T17:27:47.770Z,3.80
2018-11-13T17:30:22.004Z,4.10
2018-11-13T17:32:50.493Z,3.47
2018-11-13T17:35:20.383Z,4.03
2018-11-13T17:37:48.838Z,3.70
2018-11-13T17:40:17.988Z,2.57
2018-11-13T17:42:46.477Z,2.27
2018-11-13T17:45:16.501Z,2.60
2018-11-13T17:47:44.970Z,3.73
2018-11-13T17:50:15.000Z,3.13
2018-11-13T17:52:44.253Z,3.33
2018-11-13T17:55:13.102Z,4.40
2018-11-13T17:57:46.117Z,4.07
2018-11-13T18:00:28.283Z,3.20
2018-11-13T18:02:56.022Z,3.10
2018-11-13T18:05:26.593Z,3.10
2018-11-13T18:07:58.253Z,2.00
2018-11-13T18:10:34.508Z,3.13
2018-11-13T18:13:03.100Z,2.00
2018-11-13T18:15:31.613Z,3.50
2018-11-13T18:17:59.534Z,3.47
2018-11-13T18:20:29.641Z,3.00
2018-11-13T18:22:57.276Z,2.10
2018-11-13T18:25:25.013Z,2.03
2018-11-13T18:27:54.060Z,3.20
2018-11-13T18:30:23.834Z,3.27
2018-11-13T18:32:51.829Z,3.10
2018-11-13T18:35:20.971Z,3.00
2018-11-13T18:37:49.115Z,2.63
2018-11-13T18:40:17.690Z,2.40
2018-11-13T18:42:46.389Z,2.97
2018-11-13T18:45:15.867Z,3.07
2018-11-13T18:47:43.448Z,3.13
2018-11-13T18:50:13.169Z,2.70
2018-11-13T18:52:40.823Z,3.53
2018-11-13T18:55:09.212Z,1.93
2018-11-13T18:57:37.179Z,1.40
2018-11-13T19:00:05.767Z,3.43
2018-11-13T19:02:33.444Z,3.70
2018-11-13T19:05:01.182Z,3.33
2018-11-13T19:07:28.879Z,1.70
2018-11-13T19:09:56.670Z,2.57
2018-11-13T19:12:24.385Z,2.80
2018-11-13T19:14:52.009Z,2.67
2018-11-13T19:17:19.724Z,2.30
2018-11-13T19:19:47.353Z,3.10
2018-11-13T19:22:14.989Z,5.77
2018-11-13T19:24:42.647Z,3.50
2018-11-13T19:27:10.487Z,3.30
2018-11-13T19:29:38.122Z,2.87
2018-11-13T19:32:06.769Z,2.53
2018-11-13T19:34:34.499Z,2.70
2018-11-13T19:37:02.241Z,2.93
2018-11-13T19:39:29.974Z,3.77
2018-11-13T19:41:57.622Z,2.00
2018-11-13T19:44:25.193Z,3.50
2018-11-13T19:46:52.762Z,2.30
2018-11-13T19:49:20.511Z,3.60
2018-11-13T19:51:48.073Z,2.10
2018-11-13T19:54:15.744Z,3.13
2018-11-13T19:56:43.367Z,4.00
2018-11-13T19:59:11.081Z,1.90
2018-11-13T20:01:38.911Z,3.80
2018-11-13T20:04:06.578Z,3.37
2018-11-13T20:06:34.274Z,2.53
2018-11-13T20:09:01.898Z,2.97
2018-11-13T20:11:29.697Z,3.40
2018-11-13T20:13:57.491Z,3.50
2018-11-13T20:16:25.190Z,3.30
2018-11-13T20:18:53.271Z,2.40
2018-11-13T20:21:26.826Z,2.13
2018-11-13T20:23:54.507Z,2.80
2018-11-13T20:26:22.199Z,1.27
2018-11-13T20:28:49.822Z,2.90
2018-11-13T20:31:17.483Z,2.33
2018-11-13T20:33:45.423Z,2.67
2018-11-13T20:36:13.048Z,2.93
2018-11-13T20:38:40.645Z,3.20
2018-11-13T20:41:08.253Z,2.37
2018-11-13T20:43:42.347Z,2.63
2018-11-13T20:46:16.676Z,2.80
2018-11-13T20:48:44.326Z,2.00
2018-11-13T20:51:12.034Z,2.80
2018-11-13T20:53:39.715Z,4.63
2018-11-13T20:56:07.462Z,1.90
2018-11-13T20:58:35.140Z,2.30
2018-11-13T21:01:03.136Z,3.33
2018-11-13T21:03:30.830Z,1.97
2018-11-13T21:05:58.454Z,3.00
2018-11-13T21:08:26.086Z,2.17
2018-11-13T21:10:59.951Z,3.30
2018-11-13T21:13:27.370Z,3.67
2018-11-13T21:15:55.086Z,2.60
2018-11-13T21:18:22.802Z,3.03
2018-11-13T21:20:50.427Z,4.40
2018-11-13T21:23:18.268Z,3.13
2018-11-13T21:25:46.142Z,3.43
2018-11-13T21:28:13.836Z,1.43
2018-11-13T21:30:41.556Z,3.30
2018-11-13T21:33:09.178Z,3.50
2018-11-13T21:35:38.738Z,3.20
2018-11-13T21:38:06.579Z,2.37
2018-11-13T21:40:34.228Z,2.60
2018-11-13T21:43:01.899Z,3.43
2018-11-13T21:45:29.697Z,3.10
2018-11-13T21:47:57.414Z,3.27
2018-11-13T21:50:29.208Z,3.63
2018-11-13T21:52:56.854Z,3.47
2018-11-13T21:55:25.887Z,2.80
2018-11-13T21:57:53.431Z,2.67
2018-11-13T22:00:23.117Z,2.57
2018-11-13T22:02:55.124Z,2.80
2018-11-13T22:05:23.845Z,3.13
2018-11-13T22:07:51.772Z,3.40
2018-11-13T22:10:19.509Z,3.00
2018-11-13T22:12:47.741Z,3.30
2018-11-13T22:15:18.023Z,3.73
2018-11-13T22:17:45.910Z,2.47
2018-11-13T22:20:14.525Z,3.67
2018-11-13T22:22:42.163Z,7.33
2018-11-13T22:25:11.572Z,3.87
2018-11-13T22:27:39.887Z,3.27
2018-11-13T22:30:08.493Z,4.07
2018-11-13T22:32:40.397Z,4.47
2018-11-13T22:35:09.751Z,4.13
2018-11-13T22:37:38.200Z,3.73
2018-11-13T22:40:07.811Z,4.47
2018-11-13T22:42:35.804Z,3.50
2018-11-13T22:45:03.641Z,2.77
2018-11-13T22:47:31.367Z,3.30
2018-11-13T22:49:59.351Z,3.70
2018-11-13T22:52:27.472Z,2.70
2018-11-13T22:54:55.280Z,4.70
2018-11-13T22:57:24.051Z,3.63
2018-11-13T22:59:51.910Z,4.47
2018-11-13T23:02:19.859Z,5.23
2018-11-13T23:04:52.110Z,4.70
2018-11-13T23:07:19.843Z,4.43
2018-11-13T23:09:47.966Z,3.50
2018-11-13T23:12:16.634Z,4.67
2018-11-13T23:14:44.222Z,5.40
2018-11-13T23:17:12.010Z,3.60
2018-11-13T23:19:39.874Z,3.90
2018-11-13T23:22:08.143Z,6.37
2018-11-13T23:24:35.988Z,4.87
2018-11-13T23:27:03.724Z,4.30
2018-11-13T23:29:31.297Z,4.27
2018-11-13T23:31:59.728Z,5.10
2018-11-13T23:34:27.763Z,3.57
2018-11-13T23:36:56.886Z,4.60
2018-11-13T23:39:24.815Z,4.20
2018-11-13T23:41:52.639Z,3.10
2018-11-13T23:44:21.926Z,4.20
2018-11-13T23:46:50.078Z,4.50
2018-11-13T23:49:17.995Z,4.63
2018-11-13T23:51:45.782Z,4.13
2018-11-13T23:54:16.760Z,5.07
2018-11-13T23:56:44.845Z,1.10
2018-11-13T23:59:12.828Z,3.00
