createdAt,value
2023-03-04T00:01:55.639Z,5.20
2023-03-04T00:04:25.935Z,5.00
2023-03-04T00:06:53.296Z,5.30
2023-03-04T00:09:20.752Z,5.20
2023-03-04T00:11:47.900Z,5.20
2023-03-04T00:14:14.843Z,5.00
2023-03-04T00:16:42.042Z,5.00
2023-03-04T00:19:11.110Z,5.00
2023-03-04T00:21:38.418Z,5.00
2023-03-04T00:24:05.829Z,4.90
2023-03-04T00:26:33.661Z,5.00
2023-03-04T00:29:00.651Z,4.60
2023-03-04T00:31:27.837Z,4.70
2023-03-04T00:33:54.990Z,4.80
2023-03-04T00:36:35.054Z,4.70
2023-03-04T00:39:05.205Z,4.60
2023-03-04T00:41:32.731Z,4.40
2023-03-04T00:43:59.849Z,4.20
2023-03-04T00:46:26.944Z,4.20
2023-03-04T00:48:54.002Z,4.30
2023-03-04T00:51:21.504Z,4.20
2023-03-04T00:53:52.445Z,4.00
2023-03-04T00:56:19.597Z,3.90
2023-03-04T00:58:47.295Z,3.90
2023-03-04T01:01:18.976Z,3.90
2023-03-04T01:03:48.944Z,3.90
2023-03-04T01:06:16.180Z,3.60
2023-03-04T01:08:48.015Z,3.60
2023-03-04T01:11:17.980Z,3.60
2023-03-04T01:13:51.467Z,3.70
2023-03-04T01:16:19.148Z,3.90
2023-03-04T01:18:47.758Z,3.70
2023-03-04T01:21:15.177Z,3.90
2023-03-04T01:23:45.275Z,3.60
2023-03-04T01:26:12.390Z,3.80
2023-03-04T01:28:42.870Z,3.70
2023-03-04T01:31:10.257Z,3.60
2023-03-04T01:33:37.421Z,3.80
2023-03-04T01:36:04.971Z,3.80
2023-03-04T01:38:32.945Z,4.00
2023-03-04T01:41:02.260Z,3.90
2023-03-04T01:43:31.490Z,4.10
2023-03-04T01:45:59.230Z,4.10
2023-03-04T01:48:31.779Z,4.20
2023-03-04T01:51:03.107Z,4.10
2023-03-04T01:53:32.132Z,4.20
2023-03-04T01:56:35.023Z,4.30
2023-03-04T01:59:14.376Z,4.20
2023-03-04T02:01:54.084Z,4.60
2023-03-04T02:04:26.135Z,4.40
2023-03-04T02:09:36.297Z,4.30
2023-03-04T02:12:04.062Z,4.30
2023-03-04T02:14:31.506Z,4.30
2023-03-04T02:16:58.903Z,4.50
2023-03-04T02:19:31.989Z,4.40
2023-03-04T02:21:59.280Z,4.40
2023-03-04T02:24:49.097Z,4.50
2023-03-04T02:27:16.516Z,4.50
2023-03-04T02:29:44.020Z,4.40
2023-03-04T02:32:13.263Z,4.40
2023-03-04T02:34:47.425Z,4.40
2023-03-04T02:37:16.916Z,4.20
2023-03-04T02:39:46.886Z,4.40
2023-03-04T02:42:14.465Z,4.20
2023-03-04T02:44:46.402Z,4.00
2023-03-04T02:47:17.978Z,4.20
2023-03-04T02:49:45.094Z,4.20
2023-03-04T02:52:22.857Z,3.90
2023-03-04T02:54:49.933Z,3.90
2023-03-04T02:57:17.580Z,3.90
2023-03-04T02:59:45.290Z,4.00
2023-03-04T03:02:12.662Z,3.80
2023-03-04T03:04:40.921Z,3.80
2023-03-04T03:07:09.148Z,4.10
2023-03-04T03:09:43.440Z,4.20
2023-03-04T03:12:10.616Z,4.20
2023-03-04T03:14:37.900Z,4.30
2023-03-04T03:17:04.886Z,4.20
2023-03-04T03:19:34.163Z,4.20
2023-03-04T03:22:01.506Z,4.20
2023-03-04T03:24:29.229Z,4.40
2023-03-04T03:26:56.643Z,4.50
2023-03-04T03:29:24.241Z,4.40
2023-03-04T03:31:51.762Z,4.30
2023-03-04T03:34:19.519Z,4.50
2023-03-04T03:36:46.743Z,4.40
2023-03-04T03:39:15.704Z,4.50
2023-03-04T03:41:42.827Z,4.50
2023-03-04T03:44:10.163Z,4.40
2023-03-04T03:46:40.222Z,4.40
2023-03-04T03:49:07.380Z,4.40
2023-03-04T03:51:34.896Z,4.40
2023-03-04T03:56:42.946Z,4.30
2023-03-04T03:59:09.906Z,4.10
2023-03-04T04:01:37.318Z,4.20
2023-03-04T04:04:04.798Z,4.10
2023-03-04T04:06:32.132Z,4.20
2023-03-04T04:08:59.437Z,4.10
2023-03-04T04:11:26.845Z,4.10
2023-03-04T04:13:54.449Z,4.30
2023-03-04T04:16:22.114Z,4.20
2023-03-04T04:18:49.417Z,4.20
2023-03-04T04:21:16.699Z,4.40
2023-03-04T04:23:44.401Z,4.30
2023-03-04T04:26:12.109Z,4.40
2023-03-04T04:28:42.413Z,4.40
2023-03-04T04:31:12.654Z,4.40
2023-03-04T04:33:40.056Z,4.60
2023-03-04T04:36:08.592Z,4.40
2023-03-04T04:38:39.257Z,4.20
2023-03-04T04:41:06.560Z,4.20
2023-03-04T04:43:33.824Z,4.20
2023-03-04T04:46:00.997Z,4.40
2023-03-04T04:48:28.221Z,4.30
2023-03-04T04:50:56.704Z,4.40
2023-03-04T04:56:18.160Z,4.50
2023-03-04T04:58:48.852Z,4.30
2023-03-04T05:01:15.960Z,4.20
2023-03-04T05:03:43.467Z,4.20
2023-03-04T05:06:11.898Z,4.20
2023-03-04T05:08:39.755Z,4.10
2023-03-04T05:11:08.986Z,4.10
2023-03-04T05:13:44.966Z,4.20
2023-03-04T05:16:12.121Z,4.20
2023-03-04T05:18:39.880Z,4.20
2023-03-04T05:21:07.867Z,4.10
2023-03-04T05:23:41.365Z,4.20
2023-03-04T05:28:54.961Z,4.20
2023-03-04T05:31:22.270Z,4.20
2023-03-04T05:33:49.782Z,4.20
2023-03-04T05:36:17.376Z,4.20
2023-03-04T05:38:56.111Z,4.20
2023-03-04T05:41:23.596Z,4.30
2023-03-04T05:43:50.973Z,4.10
2023-03-04T05:46:19.307Z,4.20
2023-03-04T05:48:52.483Z,4.20
2023-03-04T05:51:23.379Z,4.20
2023-03-04T05:53:50.661Z,4.20
2023-03-04T05:56:20.272Z,4.10
2023-03-04T05:58:47.964Z,4.10
2023-03-04T06:01:15.539Z,3.90
2023-03-04T06:03:45.404Z,4.00
2023-03-04T06:06:12.439Z,3.80
2023-03-04T06:08:42.025Z,4.00
2023-03-04T06:11:09.322Z,3.90
2023-03-04T06:13:36.311Z,4.00
2023-03-04T06:16:03.966Z,4.10
2023-03-04T06:18:31.089Z,4.20
2023-03-04T06:21:03.389Z,4.20
2023-03-04T06:23:31.401Z,4.20
2023-03-04T06:26:04.186Z,4.00
2023-03-04T06:28:31.077Z,4.20
2023-03-04T06:30:58.810Z,4.00
2023-03-04T06:33:26.964Z,4.10
2023-03-04T06:35:55.920Z,4.20
2023-03-04T06:38:23.427Z,4.20
2023-03-04T06:40:57.710Z,4.20
2023-03-04T06:43:37.075Z,4.30
2023-03-04T06:46:05.975Z,4.30
2023-03-04T06:48:33.865Z,4.10
2023-03-04T06:51:11.976Z,4.30
2023-03-04T06:53:42.012Z,4.30
2023-03-04T06:56:11.131Z,4.50
2023-03-04T06:58:39.235Z,4.40
2023-03-04T07:01:22.467Z,4.50
2023-03-04T07:03:51.464Z,4.40
2023-03-04T07:06:22.843Z,4.40
2023-03-04T07:08:53.605Z,4.40
2023-03-04T07:11:22.216Z,4.60
2023-03-04T07:13:49.920Z,4.70
2023-03-04T07:16:20.044Z,4.60
2023-03-04T07:18:47.700Z,4.80
2023-03-04T07:21:16.111Z,4.70
2023-03-04T07:23:43.747Z,4.90
2023-03-04T07:26:10.878Z,4.70
2023-03-04T07:28:39.118Z,4.70
2023-03-04T07:31:09.915Z,5.20
2023-03-04T07:33:37.283Z,5.20
2023-03-04T07:36:04.383Z,4.90
2023-03-04T07:38:31.778Z,5.00
2023-03-04T07:40:59.441Z,4.90
2023-03-04T07:43:26.612Z,4.90
2023-03-04T07:46:00.927Z,4.90
2023-03-04T07:48:28.872Z,5.00
2023-03-04T07:51:13.828Z,5.30
2023-03-04T07:53:43.917Z,5.30
2023-03-04T07:56:20.472Z,5.50
2023-03-04T07:58:47.797Z,5.20
2023-03-04T08:01:31.458Z,5.30
2023-03-04T08:04:12.586Z,5.60
2023-03-04T08:06:44.540Z,5.40
2023-03-04T08:09:13.700Z,5.80
2023-03-04T08:11:41.901Z,5.90
2023-03-04T08:14:10.646Z,5.90
2023-03-04T08:16:41.089Z,5.80
2023-03-04T08:19:09.000Z,5.90
2023-03-04T08:21:36.856Z,5.90
2023-03-04T08:24:08.794Z,6.20
2023-03-04T08:26:42.863Z,5.90
2023-03-04T08:29:14.012Z,6.20
2023-03-04T08:31:41.149Z,6.10
2023-03-04T08:34:10.641Z,6.20
2023-03-04T08:36:37.818Z,6.20
2023-03-04T08:39:06.117Z,6.20
2023-03-04T08:41:33.571Z,6.20
2023-03-04T08:44:01.344Z,6.10
2023-03-04T08:46:29.385Z,6.30
2023-03-04T08:49:01.904Z,6.30
2023-03-04T08:51:29.237Z,6.40
2023-03-04T08:53:56.670Z,6.40
2023-03-04T08:56:28.680Z,6.50
2023-03-04T08:58:56.151Z,6.40
2023-03-04T09:01:23.556Z,6.60
2023-03-04T09:03:51.578Z,6.50
2023-03-04T09:06:19.634Z,6.60
2023-03-04T09:08:47.201Z,6.90
2023-03-04T09:11:15.144Z,6.80
2023-03-04T09:13:42.709Z,6.90
2023-03-04T09:16:14.709Z,7.00
2023-03-04T09:18:42.614Z,7.00
2023-03-04T09:21:10.177Z,6.80
2023-03-04T09:23:38.239Z,6.90
2023-03-04T09:26:28.264Z,6.90
2023-03-04T09:29:00.948Z,7.20
2023-03-04T09:31:29.715Z,7.40
2023-03-04T09:33:59.219Z,7.40
2023-03-04T09:36:26.339Z,7.60
2023-03-04T09:38:53.931Z,7.40
2023-03-04T09:41:26.990Z,7.50
2023-03-04T09:43:56.170Z,7.70
2023-03-04T09:46:34.223Z,7.90
2023-03-04T09:49:02.206Z,7.80
2023-03-04T09:51:35.721Z,7.90
2023-03-04T09:54:35.279Z,7.90
2023-03-04T09:57:55.071Z,8.30
2023-03-04T10:00:26.150Z,8.20
2023-03-04T10:03:10.972Z,8.30
2023-03-04T10:05:58.894Z,8.30
2023-03-04T10:08:45.485Z,8.60
2023-03-04T10:11:34.641Z,8.60
2023-03-04T10:14:25.972Z,8.70
2023-03-04T10:17:06.201Z,9.30
2023-03-04T10:19:52.619Z,9.70
2023-03-04T10:22:34.993Z,9.60
2023-03-04T10:25:16.246Z,9.70
2023-03-04T10:28:20.140Z,9.60
2023-03-04T10:31:12.125Z,9.50
2023-03-04T10:33:40.964Z,9.40
2023-03-04T10:36:29.839Z,9.50
2023-03-04T10:39:08.693Z,9.20
2023-03-04T10:41:36.380Z,9.30
2023-03-04T10:44:15.985Z,9.00
2023-03-04T10:46:48.356Z,9.20
2023-03-04T10:49:18.518Z,8.80
2023-03-04T10:51:50.763Z,9.40
2023-03-04T10:55:04.456Z,9.80
2023-03-04T10:57:40.180Z,10.10
2023-03-04T11:00:19.910Z,10.40
2023-03-04T11:02:49.013Z,10.90
2023-03-04T11:05:23.034Z,10.80
2023-03-04T11:08:03.889Z,10.70
2023-03-04T11:10:37.681Z,10.60
2023-03-04T11:13:24.866Z,10.70
2023-03-04T11:16:05.490Z,10.90
2023-03-04T11:18:35.165Z,10.90
2023-03-04T11:21:04.775Z,10.70
2023-03-04T11:23:47.292Z,11.10
2023-03-04T11:26:19.010Z,11.30
2023-03-04T11:28:55.968Z,11.10
2023-03-04T11:31:55.981Z,11.20
2023-03-04T11:34:37.626Z,11.10
2023-03-04T11:37:13.979Z,11.00
2023-03-04T11:39:51.464Z,11.30
2023-03-04T11:42:39.741Z,11.60
2023-03-04T11:45:28.187Z,11.30
2023-03-04T11:48:28.131Z,11.40
2023-03-04T11:51:03.731Z,11.40
2023-03-04T11:53:52.135Z,11.50
2023-03-04T11:56:49.841Z,11.20
2023-03-04T11:59:30.194Z,11.70
2023-03-04T12:02:13.707Z,12.20
2023-03-04T12:05:00.022Z,12.20
2023-03-04T12:07:55.297Z,12.70
2023-03-04T12:10:40.922Z,12.80
2023-03-04T12:13:37.378Z,13.30
2023-03-04T12:16:30.806Z,13.50
2023-03-04T12:19:14.954Z,13.50
2023-03-04T12:22:17.094Z,13.20
2023-03-04T12:25:19.383Z,13.20
2023-03-04T12:28:24.392Z,13.10
2023-03-04T12:31:06.565Z,13.60
2023-03-04T12:33:36.601Z,13.80
2023-03-04T12:37:06.864Z,13.90
2023-03-04T12:39:42.966Z,14.70
2023-03-04T12:42:34.013Z,15.30
2023-03-04T12:45:25.582Z,15.60
2023-03-04T12:48:18.644Z,15.90
2023-03-04T12:51:24.885Z,15.80
2023-03-04T12:54:09.512Z,16.40
2023-03-04T12:56:53.887Z,16.00
2023-03-04T12:59:24.494Z,16.30
2023-03-04T13:02:03.955Z,16.50
2023-03-04T13:04:58.784Z,16.70
2023-03-04T13:08:03.921Z,16.90
2023-03-04T13:10:31.885Z,17.30
2023-03-04T13:13:01.786Z,17.60
2023-03-04T13:15:39.724Z,17.90
2023-03-04T13:18:36.033Z,17.60
2023-03-04T13:21:20.604Z,17.80
2023-03-04T13:23:48.082Z,17.80
2023-03-04T13:26:36.260Z,17.70
2023-03-04T13:29:19.033Z,17.20
2023-03-04T13:32:15.369Z,16.90
2023-03-04T13:34:45.671Z,16.80
2023-03-04T13:37:49.889Z,16.90
2023-03-04T13:40:33.369Z,17.70
2023-03-04T13:43:35.997Z,17.90
2023-03-04T13:46:23.795Z,18.30
2023-03-04T13:48:53.069Z,18.20
2023-03-04T13:51:29.932Z,18.40
2023-03-04T13:54:01.216Z,18.30
2023-03-04T13:56:36.978Z,18.50
2023-03-04T13:59:14.568Z,18.80
2023-03-04T14:01:41.756Z,18.70
2023-03-04T14:04:20.633Z,19.00
2023-03-04T14:06:53.436Z,19.70
2023-03-04T14:09:25.778Z,19.50
2023-03-04T14:11:57.163Z,19.40
2023-03-04T14:14:55.772Z,19.00
2023-03-04T14:17:28.471Z,18.70
2023-03-04T14:19:56.308Z,19.00
2023-03-04T14:22:26.216Z,18.70
2023-03-04T14:25:03.386Z,17.40
2023-03-04T14:27:35.684Z,16.90
2023-03-04T14:30:39.153Z,16.60
2023-03-04T14:33:20.576Z,16.20
2023-03-04T14:35:52.528Z,16.00
2023-03-04T14:38:34.830Z,15.80
2023-03-04T14:41:23.089Z,15.50
2023-03-04T14:44:00.523Z,15.20
2023-03-04T14:46:34.946Z,15.00
2023-03-04T14:49:05.545Z,14.60
2023-03-04T14:51:46.783Z,15.00
2023-03-04T14:54:26.286Z,15.20
2023-03-04T14:56:53.793Z,15.90
2023-03-04T14:59:35.899Z,16.30
2023-03-04T15:02:23.939Z,16.50
2023-03-04T15:04:51.396Z,16.60
2023-03-04T15:07:45.325Z,16.30
2023-03-04T15:10:13.103Z,16.50
2023-03-04T15:12:40.497Z,17.00
2023-03-04T15:15:42.156Z,17.80
2023-03-04T15:18:26.581Z,18.30
2023-03-04T15:21:05.362Z,19.20
2023-03-04T15:23:33.990Z,19.50
2023-03-04T15:26:04.383Z,19.80
2023-03-04T15:28:39.170Z,19.80
2023-03-04T15:31:07.497Z,19.80
2023-03-04T15:33:37.950Z,19.70
2023-03-04T15:36:26.999Z,19.60
2023-03-04T15:39:02.958Z,19.40
2023-03-04T15:41:30.091Z,19.40
2023-03-04T15:43:57.395Z,19.10
2023-03-04T15:46:24.832Z,18.80
2023-03-04T15:48:52.293Z,18.30
2023-03-04T15:51:23.707Z,17.90
2023-03-04T15:54:02.982Z,18.00
2023-03-04T15:56:41.953Z,17.40
2023-03-04T15:59:17.195Z,17.20
2023-03-04T16:01:45.322Z,16.70
2023-03-04T16:04:17.393Z,16.70
2023-03-04T16:06:46.948Z,16.40
2023-03-04T16:09:17.420Z,16.30
2023-03-04T16:11:49.220Z,16.20
2023-03-04T16:14:17.149Z,16.50
2023-03-04T16:16:46.645Z,16.30
2023-03-04T16:19:13.672Z,16.10
2023-03-04T16:21:41.209Z,15.90
2023-03-04T16:24:17.748Z,15.70
2023-03-04T16:26:48.717Z,15.20
2023-03-04T16:29:16.482Z,15.20
2023-03-04T16:31:46.697Z,14.60
2023-03-04T16:34:13.995Z,14.40
2023-03-04T16:36:40.984Z,14.20
2023-03-04T16:39:23.991Z,13.70
2023-03-04T16:41:52.670Z,13.80
2023-03-04T16:44:19.731Z,13.60
2023-03-04T16:46:47.519Z,13.30
2023-03-04T16:49:14.804Z,13.40
2023-03-04T16:51:46.523Z,13.20
2023-03-04T16:54:21.557Z,12.90
2023-03-04T16:56:49.122Z,12.90
2023-03-04T16:59:17.612Z,12.50
2023-03-04T17:01:44.813Z,12.30
2023-03-04T17:04:13.925Z,12.10
2023-03-04T17:06:41.967Z,12.20
2023-03-04T17:09:10.678Z,11.80
2023-03-04T17:11:39.872Z,11.50
2023-03-04T17:14:07.143Z,11.20
2023-03-04T17:16:39.070Z,11.10
2023-03-04T17:19:06.456Z,10.70
2023-03-04T17:21:34.144Z,10.50
2023-03-04T17:24:03.253Z,10.40
2023-03-04T17:26:31.423Z,10.10
2023-03-04T17:28:58.550Z,9.60
2023-03-04T17:31:25.718Z,9.50
2023-03-04T17:33:52.798Z,9.40
2023-03-04T17:36:30.211Z,9.30
2023-03-04T17:38:57.651Z,9.00
2023-03-04T17:41:26.276Z,8.90
2023-03-04T17:43:57.358Z,8.90
2023-03-04T17:46:30.026Z,8.80
2023-03-04T17:48:59.356Z,8.80
2023-03-04T17:51:31.791Z,8.30
2023-03-04T17:54:01.325Z,8.00
2023-03-04T17:56:35.717Z,7.80
2023-03-04T17:59:07.723Z,8.10
2023-03-04T18:01:35.551Z,7.90
2023-03-04T18:04:03.433Z,7.50
2023-03-04T18:06:30.535Z,7.60
2023-03-04T18:08:57.878Z,7.50
2023-03-04T18:11:26.818Z,7.60
2023-03-04T18:13:56.630Z,7.50
2023-03-04T18:16:27.087Z,7.40
2023-03-04T18:18:58.052Z,7.40
2023-03-04T18:21:26.559Z,7.20
2023-03-04T18:23:54.323Z,6.90
2023-03-04T18:26:25.366Z,7.20
2023-03-04T18:29:02.654Z,7.10
2023-03-04T18:31:32.542Z,7.10
2023-03-04T18:34:04.518Z,6.90
2023-03-04T18:39:16.820Z,6.80
2023-03-04T18:41:44.149Z,6.40
2023-03-04T18:44:11.466Z,6.60
2023-03-04T18:46:47.905Z,6.70
2023-03-04T18:49:16.053Z,6.40
2023-03-04T18:52:07.633Z,6.40
2023-03-04T18:54:34.947Z,6.20
2023-03-04T18:57:11.000Z,6.10
2023-03-04T18:59:52.502Z,6.20
2023-03-04T19:02:25.931Z,6.00
2023-03-04T19:04:58.652Z,6.20
2023-03-04T19:07:27.063Z,6.00
2023-03-04T19:09:54.190Z,6.20
2023-03-04T19:12:21.417Z,5.90
2023-03-04T19:14:49.537Z,6.10
2023-03-04T19:17:16.728Z,5.90
2023-03-04T19:19:44.248Z,6.10
2023-03-04T19:22:11.674Z,5.70
2023-03-04T19:24:38.901Z,5.70
2023-03-04T19:27:06.073Z,5.60
2023-03-04T19:29:33.555Z,5.60
2023-03-04T19:32:01.173Z,5.50
2023-03-04T19:34:28.146Z,5.60
2023-03-04T19:36:55.307Z,5.70
2023-03-04T19:39:22.646Z,5.50
2023-03-04T19:41:50.006Z,5.30
2023-03-04T19:44:20.582Z,5.50
2023-03-04T19:46:47.588Z,5.50
2023-03-04T19:49:17.803Z,5.30
2023-03-04T19:51:44.800Z,5.30
2023-03-04T19:54:12.311Z,5.30
2023-03-04T19:56:45.570Z,5.20
2023-03-04T19:59:18.203Z,5.20
2023-03-04T20:01:49.840Z,5.10
2023-03-04T20:04:18.702Z,5.20
2023-03-04T20:06:50.809Z,4.90
2023-03-04T20:09:19.224Z,4.90
2023-03-04T20:11:57.605Z,5.30
2023-03-04T20:14:27.266Z,5.10
2023-03-04T20:16:54.235Z,5.30
2023-03-04T20:19:21.412Z,5.30
2023-03-04T20:21:48.934Z,5.20
2023-03-04T20:24:16.311Z,5.30
2023-03-04T20:26:43.747Z,5.50
2023-03-04T20:29:11.393Z,5.50
2023-03-04T20:31:39.396Z,5.40
2023-03-04T20:34:16.270Z,5.60
2023-03-04T20:36:43.383Z,5.50
2023-03-04T20:39:27.021Z,5.50
2023-03-04T20:41:59.977Z,5.40
2023-03-04T20:44:27.952Z,5.70
2023-03-04T20:46:58.325Z,5.80
2023-03-04T20:49:27.849Z,5.80
2023-03-04T20:52:00.308Z,5.90
2023-03-04T20:54:27.752Z,5.80
2023-03-04T20:56:54.832Z,5.80
2023-03-04T20:59:22.455Z,5.80
2023-03-04T21:01:50.037Z,5.90
2023-03-04T21:04:20.151Z,6.20
2023-03-04T21:06:47.654Z,6.00
2023-03-04T21:09:19.276Z,6.10
2023-03-04T21:11:46.642Z,6.20
2023-03-04T21:14:22.196Z,6.10
2023-03-04T21:16:51.911Z,6.20
2023-03-04T21:19:22.687Z,6.10
2023-03-04T21:21:51.658Z,6.00
2023-03-04T21:24:21.635Z,6.10
2023-03-04T21:26:51.568Z,6.10
2023-03-04T21:29:21.710Z,5.90
2023-03-04T21:31:50.500Z,6.00
2023-03-04T21:34:24.349Z,5.80
2023-03-04T21:36:54.255Z,6.20
2023-03-04T21:39:24.410Z,6.20
2023-03-04T21:41:53.056Z,6.00
2023-03-04T21:44:28.591Z,5.90
2023-03-04T21:47:00.748Z,5.90
2023-03-04T21:49:28.459Z,6.00
2023-03-04T21:51:55.600Z,5.60
2023-03-04T21:54:23.317Z,5.90
2023-03-04T21:56:57.014Z,5.80
2023-03-04T21:59:26.391Z,5.90
2023-03-04T22:01:55.432Z,5.40
2023-03-04T22:04:22.539Z,5.60
2023-03-04T22:06:49.915Z,5.60
2023-03-04T22:09:17.067Z,5.40
2023-03-04T22:11:44.379Z,5.60
2023-03-04T22:14:12.003Z,5.30
2023-03-04T22:16:54.079Z,5.30
2023-03-04T22:19:25.983Z,5.30
2023-03-04T22:21:54.013Z,5.20
2023-03-04T22:24:21.994Z,5.30
2023-03-04T22:26:57.560Z,5.20
2023-03-04T22:29:27.561Z,5.20
2023-03-04T22:31:55.327Z,5.20
2023-03-04T22:34:22.619Z,5.20
2023-03-04T22:36:50.073Z,5.00
2023-03-04T22:39:23.120Z,4.70
2023-03-04T22:41:53.046Z,4.90
2023-03-04T22:44:20.306Z,4.70
2023-03-04T22:46:47.446Z,4.70
2023-03-04T22:49:17.040Z,5.00
2023-03-04T22:51:47.941Z,4.70
2023-03-04T22:54:17.265Z,4.90
2023-03-04T22:56:44.913Z,4.90
2023-03-04T23:01:54.180Z,4.70
2023-03-04T23:04:30.390Z,4.60
2023-03-04T23:06:57.385Z,4.60
2023-03-04T23:09:24.572Z,4.60
2023-03-04T23:11:51.737Z,4.70
2023-03-04T23:14:20.788Z,4.80
2023-03-04T23:16:54.322Z,4.70
2023-03-04T23:19:21.957Z,4.80
2023-03-04T23:21:49.318Z,4.40
2023-03-04T23:24:16.476Z,4.40
2023-03-04T23:26:46.447Z,4.40
2023-03-04T23:29:19.610Z,4.50
2023-03-04T23:31:54.802Z,4.30
2023-03-04T23:34:22.613Z,4.20
2023-03-04T23:36:49.801Z,4.30
2023-03-04T23:39:17.251Z,4.20
2023-03-04T23:41:55.045Z,4.40
2023-03-04T23:44:22.172Z,4.20
2023-03-04T23:46:49.271Z,4.40
2023-03-04T23:49:18.044Z,4.40
2023-03-04T23:51:45.486Z,4.10
2023-03-04T23:54:15.308Z,4.20
2023-03-04T23:56:48.158Z,4.20
2023-03-04T23:59:16.491Z,4.10
