createdAt,value
2022-11-01T00:00:11.499Z,43.13
2022-11-01T00:01:17.879Z,43.75
2022-11-01T00:02:21.817Z,42.85
2022-11-01T00:03:26.073Z,49.83
2022-11-01T00:04:29.922Z,39.85
2022-11-01T00:05:32.789Z,38.38
2022-11-01T00:06:36.741Z,40.97
2022-11-01T00:07:39.729Z,45.83
2022-11-01T00:08:44.016Z,48.50
2022-11-01T00:09:47.877Z,43.60
2022-11-01T00:10:50.723Z,48.67
2022-11-01T00:11:54.732Z,39.25
2022-11-01T00:12:57.518Z,41.67
2022-11-01T00:14:01.713Z,41.40
2022-11-01T00:15:05.098Z,44.95
2022-11-01T00:16:09.308Z,44.03
2022-11-01T00:17:13.783Z,47.95
2022-11-01T00:18:16.791Z,41.97
2022-11-01T00:19:24.731Z,41.85
2022-11-01T00:20:27.668Z,39.67
2022-11-01T00:21:34.519Z,44.30
2022-11-01T00:22:38.187Z,47.50
2022-11-01T00:23:42.338Z,48.15
2022-11-01T00:24:45.270Z,46.95
2022-11-01T00:25:49.397Z,52.53
2022-11-01T00:26:53.780Z,41.88
2022-11-01T00:27:56.561Z,47.03
2022-11-01T00:29:00.700Z,46.47
2022-11-01T00:30:04.390Z,50.28
2022-11-01T00:31:11.797Z,43.65
2022-11-01T00:32:15.920Z,49.33
2022-11-01T00:33:19.967Z,39.85
2022-11-01T00:34:24.399Z,46.90
2022-11-01T00:35:28.299Z,41.53
2022-11-01T00:36:31.177Z,48.95
2022-11-01T00:37:35.007Z,44.25
2022-11-01T00:38:37.848Z,38.85
2022-11-01T00:39:42.130Z,43.25
2022-11-01T00:40:45.341Z,58.88
2022-11-01T00:41:49.101Z,56.80
2022-11-01T00:42:52.151Z,66.97
2022-11-01T00:43:56.379Z,67.68
2022-11-01T00:45:00.093Z,66.57
2022-11-01T00:46:04.438Z,53.67
2022-11-01T00:47:07.199Z,45.75
2022-11-01T00:48:11.009Z,42.85
2022-11-01T00:49:14.748Z,46.92
2022-11-01T00:50:18.909Z,48.95
2022-11-01T00:51:23.103Z,48.97
2022-11-01T00:52:26.647Z,58.95
2022-11-01T00:53:30.576Z,52.20
2022-11-01T00:54:33.421Z,56.10
2022-11-01T00:55:37.339Z,58.50
2022-11-01T00:56:41.200Z,48.40
2022-11-01T00:57:44.896Z,49.47
2022-11-01T00:58:48.828Z,49.97
2022-11-01T01:01:00.891Z,50.28
2022-11-01T01:02:04.098Z,44.95
2022-11-01T01:03:08.401Z,47.75
2022-11-01T01:04:11.941Z,50.22
2022-11-01T01:05:16.411Z,46.45
2022-11-01T01:06:21.098Z,47.83
2022-11-01T01:07:25.160Z,44.28
2022-11-01T01:08:28.813Z,51.10
2022-11-01T01:09:33.029Z,41.65
2022-11-01T01:10:36.599Z,42.65
2022-11-01T01:11:40.759Z,42.95
2022-11-01T01:12:43.583Z,42.55
2022-11-01T01:13:47.696Z,42.28
2022-11-01T01:14:51.083Z,39.47
2022-11-01T01:16:15.168Z,43.97
2022-11-01T01:17:39.510Z,44.22
2022-11-01T01:19:02.728Z,41.03
2022-11-01T01:20:26.918Z,45.58
2022-11-01T01:21:51.047Z,45.35
2022-11-01T01:23:15.710Z,39.47
2022-11-01T01:24:39.169Z,39.13
2022-11-01T01:26:07.693Z,39.92
2022-11-01T01:27:30.338Z,36.00
2022-11-01T01:28:55.576Z,49.80
2022-11-01T01:30:18.368Z,49.55
2022-11-01T01:31:42.079Z,48.45
2022-11-01T01:33:05.408Z,55.55
2022-11-01T01:34:28.278Z,48.42
2022-11-01T01:35:45.309Z,43.00
2022-11-01T01:37:10.250Z,41.08
2022-11-01T01:38:34.520Z,45.28
2022-11-01T01:39:58.277Z,40.90
2022-11-01T01:41:39.918Z,46.47
2022-11-01T01:43:03.809Z,43.80
2022-11-01T01:45:08.101Z,54.90
2022-11-01T01:46:31.960Z,49.95
2022-11-01T01:47:49.231Z,49.88
2022-11-01T01:49:13.059Z,56.88
2022-11-01T01:50:38.822Z,56.67
2022-11-01T01:52:02.753Z,53.88
2022-11-01T01:53:30.161Z,56.92
2022-11-01T01:54:53.078Z,52.63
2022-11-01T01:56:18.463Z,55.90
2022-11-01T01:57:41.802Z,51.30
2022-11-01T01:59:08.561Z,48.67
2022-11-01T02:00:32.460Z,45.28
2022-11-01T02:01:55.408Z,43.72
2022-11-01T02:03:19.481Z,45.97
2022-11-01T02:04:45.080Z,45.10
2022-11-01T02:06:11.955Z,44.83
2022-11-01T02:07:34.730Z,49.67
2022-11-01T02:09:02.160Z,50.40
2022-11-01T02:10:25.082Z,45.58
2022-11-01T02:11:49.231Z,44.40
2022-11-01T02:13:13.692Z,42.05
2022-11-01T02:14:37.473Z,43.58
2022-11-01T02:16:13.562Z,41.97
2022-11-01T02:17:41.339Z,47.28
2022-11-01T02:19:47.482Z,44.22
2022-11-01T02:21:39.833Z,45.15
2022-11-01T02:23:19.754Z,47.42
2022-11-01T02:24:55.840Z,54.50
2022-11-01T02:26:56.718Z,57.72
2022-11-01T02:28:40.312Z,65.93
2022-11-01T02:30:19.149Z,68.15
2022-11-01T02:31:38.594Z,71.10
2022-11-01T02:33:03.741Z,64.20
2022-11-01T02:34:11.169Z,65.65
2022-11-01T02:35:21.007Z,58.45
2022-11-01T02:36:27.465Z,59.63
2022-11-01T02:37:35.834Z,56.85
2022-11-01T02:38:40.762Z,60.47
2022-11-01T02:39:49.873Z,58.28
2022-11-01T02:40:59.341Z,58.90
2022-11-01T02:42:06.467Z,56.47
2022-11-01T02:43:12.491Z,73.15
2022-11-01T02:44:18.481Z,71.30
2022-11-01T02:45:29.260Z,77.30
2022-11-01T02:46:53.163Z,72.10
2022-11-01T02:47:58.184Z,72.63
2022-11-01T02:49:03.623Z,75.78
2022-11-01T02:50:09.851Z,86.30
2022-11-01T02:51:13.649Z,73.32
2022-11-01T02:52:21.198Z,67.60
2022-11-01T02:53:24.201Z,75.82
2022-11-01T02:54:32.415Z,83.55
2022-11-01T02:55:36.451Z,75.78
2022-11-01T02:56:41.268Z,79.20
2022-11-01T02:57:44.243Z,72.38
2022-11-01T02:58:49.736Z,73.38
2022-11-01T02:59:52.529Z,78.13
2022-11-01T03:00:57.332Z,70.75
2022-11-01T03:02:08.550Z,69.28
2022-11-01T03:03:15.544Z,66.93
2022-11-01T03:04:19.982Z,75.30
2022-11-01T03:05:29.087Z,73.25
2022-11-01T03:06:35.110Z,107.85
2022-11-01T03:07:39.981Z,103.65
2022-11-01T03:08:45.740Z,103.20
2022-11-01T03:09:49.601Z,83.43
2022-11-01T03:10:55.390Z,118.63
2022-11-01T03:12:02.434Z,124.93
2022-11-01T03:13:11.812Z,127.85
2022-11-01T03:14:22.512Z,127.82
2022-11-01T03:15:28.161Z,107.13
2022-11-01T03:16:34.738Z,115.95
2022-11-01T03:17:44.262Z,98.75
2022-11-01T03:18:57.341Z,87.20
2022-11-01T03:20:06.809Z,80.32
2022-11-01T03:21:17.064Z,86.15
2022-11-01T03:22:24.271Z,88.25
2022-11-01T03:23:34.201Z,64.18
2022-11-01T03:24:40.877Z,71.53
2022-11-01T03:25:48.167Z,69.03
2022-11-01T03:26:56.230Z,81.03
2022-11-01T03:28:01.779Z,83.43
2022-11-01T03:29:07.851Z,80.35
2022-11-01T03:30:14.363Z,83.13
2022-11-01T03:31:20.421Z,61.03
2022-11-01T03:32:25.981Z,71.60
2022-11-01T03:33:30.252Z,69.38
2022-11-01T03:34:36.914Z,79.00
2022-11-01T03:35:43.862Z,76.07
2022-11-01T03:36:51.298Z,71.70
2022-11-01T03:38:00.000Z,65.85
2022-11-01T03:39:06.888Z,63.80
2022-11-01T03:40:11.651Z,64.25
2022-11-01T03:41:18.030Z,63.80
2022-11-01T03:42:22.052Z,64.03
2022-11-01T03:43:27.042Z,68.55
2022-11-01T03:44:33.524Z,63.75
2022-11-01T03:45:39.870Z,58.08
2022-11-01T03:46:42.904Z,57.60
2022-11-01T03:47:46.780Z,54.67
2022-11-01T03:48:49.643Z,51.65
2022-11-01T03:50:15.181Z,50.67
2022-11-01T03:51:20.567Z,50.70
2022-11-01T03:52:23.483Z,54.45
2022-11-01T03:53:27.573Z,50.28
2022-11-01T03:54:30.393Z,54.72
2022-11-01T03:55:34.242Z,57.67
2022-11-01T03:56:37.271Z,55.30
2022-11-01T03:57:43.049Z,56.45
2022-11-01T03:58:46.509Z,52.03
2022-11-01T03:59:50.383Z,46.45
2022-11-01T04:00:54.684Z,50.60
2022-11-01T04:01:58.873Z,47.35
2022-11-01T04:03:02.279Z,45.70
2022-11-01T04:04:06.573Z,45.30
2022-11-01T04:05:09.726Z,38.60
2022-11-01T04:06:13.704Z,39.92
2022-11-01T04:07:18.023Z,46.45
2022-11-01T04:08:21.856Z,45.75
2022-11-01T04:09:24.731Z,44.78
2022-11-01T04:10:29.412Z,47.92
2022-11-01T04:11:32.363Z,44.60
2022-11-01T04:12:36.530Z,47.38
2022-11-01T04:13:39.498Z,46.35
2022-11-01T04:15:00.406Z,50.17
2022-11-01T04:16:26.943Z,43.88
2022-11-01T04:17:53.389Z,51.67
2022-11-01T04:19:14.706Z,52.83
2022-11-01T04:20:37.151Z,52.80
2022-11-01T04:21:40.698Z,52.00
2022-11-01T04:22:46.022Z,49.75
2022-11-01T04:23:48.959Z,53.35
2022-11-01T04:24:53.141Z,44.13
2022-11-01T04:25:55.861Z,50.33
2022-11-01T04:26:59.662Z,53.20
2022-11-01T04:28:05.114Z,50.55
2022-11-01T04:29:09.122Z,51.42
2022-11-01T04:30:12.728Z,49.60
2022-11-01T04:31:16.535Z,41.08
2022-11-01T04:32:19.718Z,49.00
2022-11-01T04:33:23.825Z,49.38
2022-11-01T04:34:41.520Z,50.05
2022-11-01T04:35:46.050Z,47.40
2022-11-01T04:36:48.802Z,46.47
2022-11-01T04:37:59.336Z,50.80
2022-11-01T04:39:05.333Z,40.50
2022-11-01T04:40:09.581Z,43.85
2022-11-01T04:41:13.522Z,51.05
2022-11-01T04:42:16.313Z,48.47
2022-11-01T04:43:23.052Z,32.53
2022-11-01T04:44:25.919Z,43.97
2022-11-01T04:45:30.204Z,47.75
2022-11-01T04:46:32.949Z,49.00
2022-11-01T04:47:36.911Z,49.63
2022-11-01T04:48:39.772Z,51.00
2022-11-01T04:49:43.611Z,36.92
2022-11-01T04:50:47.552Z,50.80
2022-11-01T04:51:50.363Z,41.63
2022-11-01T04:52:54.172Z,48.65
2022-11-01T04:53:59.438Z,45.33
2022-11-01T04:55:02.264Z,51.28
2022-11-01T04:56:09.171Z,48.03
2022-11-01T04:57:23.102Z,43.00
2022-11-01T04:58:27.668Z,41.97
2022-11-01T04:59:30.510Z,42.90
2022-11-01T05:00:34.840Z,33.92
2022-11-01T05:01:41.006Z,44.25
2022-11-01T05:02:44.943Z,43.95
2022-11-01T05:03:50.108Z,44.67
2022-11-01T05:04:52.960Z,40.10
2022-11-01T05:05:57.149Z,40.20
2022-11-01T05:06:59.981Z,43.00
2022-11-01T05:08:04.363Z,33.70
2022-11-01T05:09:08.801Z,37.85
2022-11-01T05:10:13.171Z,43.90
2022-11-01T05:11:16.839Z,31.88
2022-11-01T05:12:22.513Z,35.80
2022-11-01T05:13:26.677Z,37.65
2022-11-01T05:14:29.436Z,34.45
2022-11-01T05:15:33.702Z,33.38
2022-11-01T05:16:38.063Z,32.28
2022-11-01T05:17:43.185Z,32.47
2022-11-01T05:18:49.015Z,41.15
2022-11-01T05:19:53.282Z,37.40
2022-11-01T05:20:56.939Z,34.17
2022-11-01T05:22:00.895Z,31.63
2022-11-01T05:23:05.820Z,30.58
2022-11-01T05:24:11.291Z,30.20
2022-11-01T05:25:14.093Z,29.20
2022-11-01T05:26:18.293Z,34.13
2022-11-01T05:27:21.099Z,27.45
2022-11-01T05:28:24.840Z,32.13
2022-11-01T05:29:33.011Z,33.92
2022-11-01T05:30:38.487Z,37.03
2022-11-01T05:31:41.270Z,37.50
2022-11-01T05:32:45.468Z,39.10
2022-11-01T05:33:48.262Z,33.47
2022-11-01T05:34:52.160Z,37.55
2022-11-01T05:35:54.955Z,26.70
2022-11-01T05:37:00.038Z,30.90
2022-11-01T05:38:05.360Z,35.17
2022-11-01T05:39:10.020Z,38.05
2022-11-01T05:40:14.526Z,40.28
2022-11-01T05:41:17.272Z,36.10
2022-11-01T05:42:21.139Z,37.85
2022-11-01T05:43:23.882Z,41.13
2022-11-01T05:44:28.501Z,37.83
2022-11-01T05:45:31.486Z,37.40
2022-11-01T05:46:35.399Z,41.63
2022-11-01T05:47:40.691Z,36.15
2022-11-01T05:48:45.073Z,37.92
2022-11-01T05:49:47.933Z,41.22
2022-11-01T05:50:51.734Z,44.63
2022-11-01T05:51:54.680Z,43.05
2022-11-01T05:53:06.615Z,41.25
2022-11-01T05:54:10.841Z,41.70
2022-11-01T05:55:14.666Z,41.35
2022-11-01T05:56:18.249Z,40.50
2022-11-01T05:57:21.990Z,41.92
2022-11-01T05:58:27.997Z,32.60
2022-11-01T05:59:34.623Z,32.92
2022-11-01T06:00:37.422Z,42.80
2022-11-01T06:01:41.509Z,42.25
2022-11-01T06:02:44.326Z,40.65
2022-11-01T06:03:51.471Z,43.10
2022-11-01T06:04:57.961Z,37.47
2022-11-01T06:06:03.261Z,38.33
2022-11-01T06:07:07.113Z,33.78
2022-11-01T06:08:09.971Z,34.10
2022-11-01T06:09:15.303Z,34.35
2022-11-01T06:10:18.135Z,36.72
2022-11-01T06:11:21.920Z,33.80
2022-11-01T06:12:25.536Z,38.05
2022-11-01T06:13:29.379Z,40.20
2022-11-01T06:14:32.250Z,34.88
2022-11-01T06:15:38.833Z,39.28
2022-11-01T06:16:44.275Z,36.28
2022-11-01T06:17:48.471Z,39.03
2022-11-01T06:18:51.321Z,41.65
2022-11-01T06:19:55.109Z,39.28
2022-11-01T06:20:58.521Z,38.42
2022-11-01T06:22:02.482Z,38.72
2022-11-01T06:23:09.313Z,42.83
2022-11-01T06:24:15.392Z,39.88
2022-11-01T06:25:18.330Z,37.97
2022-11-01T06:26:22.112Z,40.28
2022-11-01T06:27:24.863Z,42.38
2022-11-01T06:28:28.784Z,39.78
2022-11-01T06:29:31.620Z,38.03
2022-11-01T06:30:35.640Z,38.47
2022-11-01T06:31:38.505Z,37.97
2022-11-01T06:32:42.902Z,34.83
2022-11-01T06:33:45.664Z,35.83
2022-11-01T06:34:49.500Z,38.55
2022-11-01T06:35:52.309Z,39.25
2022-11-01T06:36:56.133Z,33.08
2022-11-01T06:38:02.737Z,29.75
2022-11-01T06:39:06.562Z,30.65
2022-11-01T06:40:13.398Z,29.63
2022-11-01T06:41:17.450Z,31.08
2022-11-01T06:42:20.395Z,30.75
2022-11-01T06:43:24.532Z,32.30
2022-11-01T06:44:27.271Z,31.95
2022-11-01T06:45:31.398Z,30.05
2022-11-01T06:46:34.495Z,27.67
2022-11-01T06:48:49.372Z,28.52
2022-11-01T06:49:52.328Z,28.05
2022-11-01T06:50:57.148Z,28.35
2022-11-01T06:52:00.001Z,29.17
2022-11-01T06:53:04.394Z,28.77
2022-11-01T06:54:07.261Z,29.23
2022-11-01T06:55:12.642Z,25.13
2022-11-01T06:56:15.661Z,25.67
2022-11-01T06:57:19.471Z,25.73
2022-11-01T06:58:22.281Z,26.65
2022-11-01T06:59:26.042Z,26.85
2022-11-01T07:00:30.462Z,24.58
2022-11-01T07:01:34.495Z,24.75
2022-11-01T07:02:37.532Z,24.80
2022-11-01T07:03:41.481Z,25.70
2022-11-01T07:04:44.358Z,23.65
2022-11-01T07:05:49.719Z,25.23
2022-11-01T07:06:52.502Z,24.25
2022-11-01T07:07:56.631Z,22.60
2022-11-01T07:09:01.342Z,23.58
2022-11-01T07:10:04.571Z,22.38
2022-11-01T07:11:10.027Z,23.77
2022-11-01T07:12:12.875Z,22.67
2022-11-01T07:13:16.679Z,22.48
2022-11-01T07:14:19.453Z,23.65
2022-11-01T07:15:23.352Z,22.65
2022-11-01T07:16:26.341Z,21.60
2022-11-01T07:17:30.201Z,22.83
2022-11-01T07:18:33.368Z,22.02
2022-11-01T07:19:37.134Z,22.42
2022-11-01T07:20:43.332Z,22.67
2022-11-01T07:21:47.192Z,21.75
2022-11-01T07:22:58.576Z,22.10
2022-11-01T07:24:02.441Z,22.60
2022-11-01T07:25:06.211Z,22.67
2022-11-01T07:26:11.481Z,21.95
2022-11-01T07:27:19.445Z,21.98
2022-11-01T07:28:25.213Z,22.85
2022-11-01T07:29:27.950Z,22.13
2022-11-01T07:30:32.350Z,22.65
2022-11-01T07:31:35.492Z,21.30
2022-11-01T07:32:40.027Z,21.77
2022-11-01T07:33:43.950Z,21.63
2022-11-01T07:34:46.791Z,22.00
2022-11-01T07:35:50.690Z,24.35
2022-11-01T07:36:53.427Z,23.05
2022-11-01T07:37:59.523Z,22.75
2022-11-01T07:39:02.702Z,22.67
2022-11-01T07:40:07.373Z,21.73
2022-11-01T07:41:12.656Z,21.95
2022-11-01T07:42:15.341Z,21.17
2022-11-01T07:43:19.346Z,21.90
2022-11-01T07:44:22.128Z,22.17
2022-11-01T07:45:26.535Z,22.23
2022-11-01T07:46:30.829Z,22.25
2022-11-01T07:47:33.673Z,22.10
2022-11-01T07:48:37.471Z,23.23
2022-11-01T07:49:40.221Z,23.20
2022-11-01T07:50:44.978Z,23.52
2022-11-01T07:51:48.812Z,22.30
2022-11-01T07:53:00.616Z,23.00
2022-11-01T07:54:05.064Z,22.10
2022-11-01T07:55:09.288Z,22.85
2022-11-01T07:56:15.060Z,21.60
2022-11-01T07:57:19.056Z,21.17
2022-11-01T07:58:22.962Z,21.60
2022-11-01T07:59:26.749Z,21.52
2022-11-01T08:00:30.959Z,22.50
2022-11-01T08:01:34.231Z,22.23
2022-11-01T08:02:38.383Z,20.98
2022-11-01T08:03:41.292Z,21.00
2022-11-01T08:04:45.213Z,21.42
2022-11-01T08:05:49.111Z,21.67
2022-11-01T08:06:53.076Z,20.45
2022-11-01T08:07:56.092Z,20.50
2022-11-01T08:09:00.100Z,20.05
2022-11-01T08:10:03.092Z,19.90
2022-11-01T08:11:07.168Z,19.75
2022-11-01T08:12:11.432Z,20.13
2022-11-01T08:13:19.891Z,19.38
2022-11-01T08:14:22.683Z,19.00
2022-11-01T08:15:27.032Z,17.90
2022-11-01T08:16:31.126Z,18.05
2022-11-01T08:17:35.672Z,18.40
2022-11-01T08:18:38.389Z,17.08
2022-11-01T08:19:42.293Z,17.95
2022-11-01T08:20:46.373Z,18.05
2022-11-01T08:21:51.268Z,17.77
2022-11-01T08:22:55.448Z,16.05
2022-11-01T08:23:59.343Z,15.70
2022-11-01T08:25:02.191Z,15.52
2022-11-01T08:26:06.951Z,16.38
2022-11-01T08:27:11.192Z,16.65
2022-11-01T08:28:16.380Z,15.75
2022-11-01T08:29:20.469Z,14.65
2022-11-01T08:30:23.286Z,14.93
2022-11-01T08:31:27.155Z,13.80
2022-11-01T08:32:29.903Z,13.32
2022-11-01T08:33:33.733Z,12.38
2022-11-01T08:34:37.571Z,11.32
2022-11-01T08:35:41.847Z,12.02
2022-11-01T08:36:47.401Z,11.57
2022-11-01T08:37:51.881Z,9.60
2022-11-01T08:38:56.019Z,10.52
2022-11-01T08:40:00.638Z,10.05
2022-11-01T08:41:06.043Z,9.60
2022-11-01T08:42:10.625Z,9.02
2022-11-01T08:43:14.552Z,9.10
2022-11-01T08:44:19.598Z,9.82
2022-11-01T08:45:22.403Z,9.48
2022-11-01T08:46:26.469Z,8.43
2022-11-01T08:47:32.437Z,9.00
2022-11-01T08:48:36.968Z,8.85
2022-11-01T08:49:40.346Z,9.02
2022-11-01T08:50:44.399Z,9.43
2022-11-01T08:51:47.604Z,9.55
2022-11-01T08:52:52.178Z,8.70
2022-11-01T08:53:58.144Z,9.82
2022-11-01T08:55:01.894Z,9.10
2022-11-01T08:56:06.244Z,9.32
2022-11-01T08:57:10.419Z,9.05
2022-11-01T08:58:14.222Z,8.10
2022-11-01T08:59:17.002Z,8.57
2022-11-01T09:00:21.618Z,9.35
2022-11-01T09:01:27.333Z,8.23
2022-11-01T09:02:31.312Z,8.55
2022-11-01T09:03:34.102Z,8.10
2022-11-01T09:04:37.962Z,8.63
2022-11-01T09:05:40.890Z,8.40
2022-11-01T09:06:44.670Z,8.82
2022-11-01T09:07:47.566Z,8.18
2022-11-01T09:08:53.642Z,7.90
2022-11-01T09:09:57.440Z,7.95
2022-11-01T09:11:04.283Z,7.93
2022-11-01T09:12:13.753Z,8.63
2022-11-01T09:13:20.761Z,7.50
2022-11-01T09:14:25.162Z,7.53
2022-11-01T09:15:29.023Z,8.07
2022-11-01T09:16:33.161Z,8.05
2022-11-01T09:17:35.981Z,8.00
2022-11-01T09:18:48.603Z,7.20
2022-11-01T09:19:51.392Z,7.03
2022-11-01T09:20:56.202Z,6.75
2022-11-01T09:22:00.144Z,7.35
2022-11-01T09:23:04.378Z,6.05
2022-11-01T09:24:10.439Z,6.78
2022-11-01T09:25:13.362Z,7.43
2022-11-01T09:26:17.292Z,6.80
2022-11-01T09:27:20.279Z,6.65
2022-11-01T09:28:28.870Z,6.97
2022-11-01T09:30:49.809Z,6.18
2022-11-01T09:31:58.929Z,5.97
2022-11-01T09:33:05.806Z,6.03
2022-11-01T09:34:12.242Z,5.15
2022-11-01T09:35:17.819Z,5.40
2022-11-01T09:36:21.495Z,5.22
2022-11-01T09:37:25.412Z,5.57
2022-11-01T09:38:28.261Z,5.10
2022-11-01T09:39:32.363Z,5.60
2022-11-01T09:40:44.219Z,5.30
2022-11-01T09:41:51.120Z,4.80
2022-11-01T09:42:56.744Z,6.13
2022-11-01T09:44:07.789Z,4.88
2022-11-01T09:45:16.011Z,5.03
2022-11-01T09:47:31.909Z,4.78
2022-11-01T09:48:36.613Z,4.30
2022-11-01T09:49:40.511Z,4.47
2022-11-01T09:50:45.290Z,5.18
2022-11-01T09:51:49.542Z,5.05
2022-11-01T09:52:53.629Z,4.75
2022-11-01T09:53:59.488Z,4.43
2022-11-01T09:55:02.392Z,5.32
2022-11-01T09:56:10.539Z,4.72
2022-11-01T09:57:18.890Z,4.40
2022-11-01T09:58:30.604Z,5.72
2022-11-01T09:59:38.514Z,4.65
2022-11-01T10:00:48.063Z,4.35
2022-11-01T10:02:07.305Z,4.03
2022-11-01T10:03:35.812Z,5.20
2022-11-01T10:04:59.022Z,6.03
2022-11-01T10:06:05.860Z,5.70
2022-11-01T10:07:14.002Z,13.15
2022-11-01T10:08:25.309Z,11.20
2022-11-01T10:09:34.782Z,5.70
2022-11-01T10:10:41.391Z,4.80
2022-11-01T10:12:08.552Z,5.32
2022-11-01T10:13:27.803Z,5.70
2022-11-01T10:14:54.855Z,6.25
2022-11-01T10:16:04.349Z,5.85
2022-11-01T10:17:12.843Z,5.25
2022-11-01T10:18:27.521Z,5.30
2022-11-01T10:19:33.541Z,5.53
2022-11-01T10:20:39.550Z,5.65
2022-11-01T10:21:46.555Z,6.80
2022-11-01T10:22:50.242Z,6.10
2022-11-01T10:23:55.131Z,14.73
2022-11-01T10:24:59.444Z,6.93
2022-11-01T10:26:04.345Z,5.95
2022-11-01T10:27:14.701Z,7.70
2022-11-01T10:28:22.853Z,6.55
2022-11-01T10:29:32.091Z,4.70
2022-11-01T10:30:38.103Z,6.63
2022-11-01T10:31:46.991Z,5.80
2022-11-01T10:32:52.835Z,6.18
2022-11-01T10:34:01.520Z,5.07
2022-11-01T10:35:06.838Z,5.28
2022-11-01T10:36:15.219Z,5.40
2022-11-01T10:37:27.392Z,4.70
2022-11-01T10:40:09.118Z,4.57
2022-11-01T10:41:18.202Z,5.40
2022-11-01T10:42:21.913Z,5.10
2022-11-01T10:43:26.109Z,5.47
2022-11-01T10:44:32.391Z,5.50
2022-11-01T10:45:35.101Z,5.38
2022-11-01T10:46:41.251Z,5.07
2022-11-01T10:47:46.962Z,5.00
2022-11-01T10:48:51.409Z,5.30
2022-11-01T10:50:07.056Z,5.40
2022-11-01T10:51:12.560Z,5.15
2022-11-01T10:52:18.141Z,5.10
2022-11-01T10:53:22.748Z,5.30
2022-11-01T10:54:29.538Z,5.38
2022-11-01T10:55:38.328Z,5.45
2022-11-01T10:56:44.998Z,5.55
2022-11-01T10:57:50.719Z,4.80
2022-11-01T10:59:01.921Z,5.32
2022-11-01T11:00:07.773Z,5.15
2022-11-01T11:01:13.906Z,5.25
2022-11-01T11:02:22.939Z,5.22
2022-11-01T11:03:31.907Z,4.80
2022-11-01T11:04:35.152Z,5.00
2022-11-01T11:05:39.267Z,5.18
2022-11-01T11:06:42.831Z,4.93
2022-11-01T11:07:46.667Z,5.40
2022-11-01T11:08:52.808Z,4.68
2022-11-01T11:09:57.183Z,4.60
2022-11-01T11:11:06.079Z,4.95
2022-11-01T11:12:13.512Z,5.10
2022-11-01T11:13:19.571Z,5.22
2022-11-01T11:14:24.255Z,14.15
2022-11-01T11:15:39.982Z,16.30
2022-11-01T11:16:47.233Z,6.97
2022-11-01T11:17:53.900Z,6.22
2022-11-01T11:19:19.865Z,4.80
2022-11-01T11:20:27.002Z,5.38
2022-11-01T11:21:34.482Z,9.13
2022-11-01T11:22:40.080Z,19.52
2022-11-01T11:23:44.700Z,10.00
2022-11-01T11:24:49.471Z,12.90
2022-11-01T11:25:52.287Z,17.02
2022-11-01T11:26:56.970Z,11.98
2022-11-01T11:28:00.671Z,7.40
2022-11-01T11:29:04.916Z,5.05
2022-11-01T11:30:11.521Z,6.57
2022-11-01T11:31:15.873Z,6.00
2022-11-01T11:32:22.018Z,5.63
2022-11-01T11:33:24.929Z,6.28
2022-11-01T11:34:32.001Z,5.35
2022-11-01T11:35:37.952Z,5.40
2022-11-01T11:36:47.823Z,5.00
2022-11-01T11:37:53.799Z,4.57
2022-11-01T11:38:58.282Z,4.70
2022-11-01T11:40:19.905Z,5.13
2022-11-01T11:41:28.888Z,4.85
2022-11-01T11:42:35.503Z,4.65
2022-11-01T11:43:42.880Z,5.35
2022-11-01T11:44:51.880Z,5.82
2022-11-01T11:46:09.438Z,5.55
2022-11-01T11:47:20.699Z,4.60
2022-11-01T11:48:26.739Z,5.30
2022-11-01T11:49:32.602Z,12.27
2022-11-01T11:50:38.088Z,8.15
2022-11-01T11:51:42.412Z,4.80
2022-11-01T11:52:47.329Z,6.90
2022-11-01T11:54:13.711Z,9.20
2022-11-01T11:55:28.678Z,5.85
2022-11-01T11:56:32.805Z,9.05
2022-11-01T11:57:35.784Z,8.70
2022-11-01T11:58:43.512Z,7.50
2022-11-01T11:59:52.043Z,6.20
2022-11-01T12:01:01.169Z,5.22
2022-11-01T12:02:06.893Z,6.13
2022-11-01T12:03:17.454Z,4.68
2022-11-01T12:04:22.059Z,5.25
2022-11-01T12:05:29.051Z,5.85
2022-11-01T12:06:33.685Z,5.85
2022-11-01T12:07:38.046Z,6.68
2022-11-01T12:08:47.083Z,5.60
2022-11-01T12:09:49.933Z,6.50
2022-11-01T12:10:59.807Z,6.07
2022-11-01T12:12:07.654Z,7.63
2022-11-01T12:13:27.221Z,6.82
2022-11-01T12:14:31.299Z,5.32
2022-11-01T12:15:40.077Z,5.47
2022-11-01T12:16:45.226Z,6.38
2022-11-01T12:17:49.112Z,6.30
2022-11-01T12:18:57.022Z,5.90
2022-11-01T12:20:01.625Z,11.63
2022-11-01T12:21:07.059Z,7.60
2022-11-01T12:22:10.291Z,6.95
2022-11-01T12:23:17.991Z,7.63
2022-11-01T12:24:23.180Z,9.60
2022-11-01T12:25:26.978Z,7.30
2022-11-01T12:26:32.162Z,10.52
2022-11-01T12:27:37.139Z,13.40
2022-11-01T12:28:43.171Z,10.77
2022-11-01T12:29:50.969Z,7.43
2022-11-01T12:30:59.779Z,7.30
2022-11-01T12:32:06.746Z,6.47
2022-11-01T12:34:28.582Z,7.20
2022-11-01T12:35:38.005Z,7.35
2022-11-01T12:36:46.426Z,9.30
2022-11-01T12:37:57.448Z,7.93
2022-11-01T12:39:05.521Z,7.07
2022-11-01T12:40:17.352Z,6.03
2022-11-01T12:41:28.268Z,7.65
2022-11-01T12:42:37.334Z,6.65
2022-11-01T12:43:49.590Z,5.43
2022-11-01T12:44:56.089Z,8.02
2022-11-01T12:46:02.669Z,6.40
2022-11-01T12:47:12.432Z,5.55
2022-11-01T12:48:20.744Z,7.55
2022-11-01T12:49:31.621Z,7.97
2022-11-01T12:50:42.610Z,6.47
2022-11-01T12:51:50.890Z,8.07
2022-11-01T12:52:58.433Z,5.53
2022-11-01T12:54:06.261Z,5.35
2022-11-01T12:55:20.730Z,6.70
2022-11-01T12:56:24.973Z,5.95
2022-11-01T12:57:28.479Z,6.40
2022-11-01T12:58:36.094Z,7.80
2022-11-01T12:59:39.513Z,7.22
2022-11-01T13:00:57.863Z,6.45
2022-11-01T13:02:10.223Z,5.90
2022-11-01T13:03:24.121Z,5.80
2022-11-01T13:04:31.914Z,5.63
2022-11-01T13:05:40.681Z,5.47
2022-11-01T13:06:59.482Z,5.93
2022-11-01T13:08:10.259Z,6.43
2022-11-01T13:09:18.030Z,6.10
2022-11-01T13:10:28.090Z,6.22
2022-11-01T13:11:39.650Z,5.85
2022-11-01T13:12:51.030Z,6.85
2022-11-01T13:14:02.060Z,6.68
2022-11-01T13:15:13.208Z,7.93
2022-11-01T13:16:20.142Z,6.05
2022-11-01T13:17:28.017Z,7.25
2022-11-01T13:18:41.064Z,6.85
2022-11-01T13:19:50.403Z,6.13
2022-11-01T13:20:58.498Z,6.30
2022-11-01T13:22:07.551Z,6.90
2022-11-01T13:23:16.807Z,5.78
2022-11-01T13:24:26.702Z,6.75
2022-11-01T13:25:37.176Z,5.72
2022-11-01T13:26:45.110Z,6.10
2022-11-01T13:27:51.190Z,6.57
2022-11-01T13:29:08.012Z,6.95
2022-11-01T13:30:13.928Z,6.63
2022-11-01T13:31:28.021Z,6.43
2022-11-01T13:32:36.710Z,5.60
2022-11-01T13:33:44.701Z,7.20
2022-11-01T13:34:58.459Z,7.85
2022-11-01T13:36:05.481Z,11.73
2022-11-01T13:37:18.570Z,8.13
2022-11-01T13:38:27.972Z,12.75
2022-11-01T13:39:39.272Z,8.63
2022-11-01T13:40:45.512Z,15.55
2022-11-01T13:41:53.651Z,21.20
2022-11-01T13:43:02.523Z,14.68
2022-11-01T13:44:10.938Z,9.52
2022-11-01T13:45:44.978Z,16.65
2022-11-01T13:47:08.363Z,8.20
2022-11-01T13:48:17.870Z,13.15
2022-11-01T13:49:45.101Z,7.75
2022-11-01T13:51:10.452Z,12.13
2022-11-01T13:52:16.808Z,12.18
2022-11-01T13:53:23.741Z,12.10
2022-11-01T13:54:29.020Z,9.85
2022-11-01T13:55:38.240Z,6.60
2022-11-01T13:56:44.990Z,11.00
2022-11-01T13:57:48.984Z,15.85
2022-11-01T13:58:53.212Z,9.48
2022-11-01T13:59:57.707Z,9.48
2022-11-01T14:01:29.130Z,9.63
2022-11-01T14:02:57.750Z,9.23
2022-11-01T14:04:48.809Z,9.35
2022-11-01T14:06:31.325Z,6.50
2022-11-01T14:07:36.932Z,8.32
2022-11-01T14:08:41.328Z,9.50
2022-11-01T14:09:50.828Z,8.50
2022-11-01T14:10:53.801Z,7.70
2022-11-01T14:11:58.858Z,9.32
2022-11-01T14:13:13.985Z,7.45
2022-11-01T14:14:52.462Z,7.72
2022-11-01T14:16:04.830Z,10.18
2022-11-01T14:18:01.154Z,6.72
2022-11-01T14:19:20.150Z,12.90
2022-11-01T14:20:45.520Z,10.13
2022-11-01T14:21:51.252Z,10.57
2022-11-01T14:22:57.198Z,7.40
2022-11-01T14:24:09.539Z,8.45
2022-11-01T14:25:35.512Z,6.40
2022-11-01T14:27:11.175Z,6.75
2022-11-01T14:28:22.102Z,7.57
2022-11-01T14:29:25.940Z,6.43
2022-11-01T14:30:35.170Z,6.47
2022-11-01T14:31:38.459Z,8.93
2022-11-01T14:32:44.018Z,8.48
2022-11-01T14:33:48.772Z,7.68
2022-11-01T14:35:01.712Z,9.00
2022-11-01T14:36:05.776Z,6.88
2022-11-01T14:37:19.453Z,9.68
2022-11-01T14:38:29.325Z,7.50
2022-11-01T14:39:40.374Z,7.00
2022-11-01T14:40:48.259Z,7.03
2022-11-01T14:41:56.114Z,7.00
2022-11-01T14:43:03.200Z,8.93
2022-11-01T14:44:12.290Z,9.75
2022-11-01T14:45:30.262Z,8.15
2022-11-01T14:46:46.411Z,9.25
2022-11-01T14:47:51.754Z,8.60
2022-11-01T14:49:00.471Z,10.00
2022-11-01T14:50:08.249Z,11.32
2022-11-01T14:51:17.160Z,10.90
2022-11-01T14:52:24.880Z,8.90
2022-11-01T14:53:34.268Z,10.30
2022-11-01T14:54:42.519Z,8.40