createdAt,value
2023-03-06T00:00:36.266Z,0.00
2023-03-06T00:01:36.230Z,0.00
2023-03-06T00:02:36.242Z,0.00
2023-03-06T00:03:36.263Z,0.00
2023-03-06T00:04:36.206Z,0.00
2023-03-06T00:05:36.266Z,0.00
2023-03-06T00:06:36.204Z,0.00
2023-03-06T00:07:36.175Z,0.00
2023-03-06T00:08:36.183Z,0.00
2023-03-06T00:09:36.158Z,0.00
2023-03-06T00:10:36.148Z,0.00
2023-03-06T00:11:36.143Z,0.00
2023-03-06T00:12:36.112Z,0.00
2023-03-06T00:13:36.119Z,0.00
2023-03-06T00:14:36.129Z,0.00
2023-03-06T00:15:36.079Z,0.00
2023-03-06T00:16:36.173Z,0.00
2023-03-06T00:17:36.048Z,0.00
2023-03-06T00:18:36.073Z,0.00
2023-03-06T00:19:36.068Z,0.00
2023-03-06T00:20:36.055Z,0.00
2023-03-06T00:21:36.021Z,0.00
2023-03-06T00:22:35.990Z,0.00
2023-03-06T00:23:35.990Z,0.00
2023-03-06T00:24:36.031Z,0.00
2023-03-06T00:25:35.980Z,0.00
2023-03-06T00:26:35.987Z,0.00
2023-03-06T00:27:35.963Z,0.00
2023-03-06T00:28:35.961Z,0.00
2023-03-06T00:29:35.909Z,0.00
2023-03-06T00:30:35.941Z,0.00
2023-03-06T00:31:35.975Z,0.00
2023-03-06T00:32:35.963Z,0.00
2023-03-06T00:33:35.929Z,0.00
2023-03-06T00:34:35.870Z,0.00
2023-03-06T00:35:35.961Z,0.00
2023-03-06T00:36:35.842Z,0.00
2023-03-06T00:37:35.840Z,0.00
2023-03-06T00:38:35.868Z,0.00
2023-03-06T00:39:35.831Z,0.00
2023-03-06T00:40:35.824Z,0.00
2023-03-06T00:41:35.787Z,0.00
2023-03-06T00:42:35.754Z,0.00
2023-03-06T00:43:35.780Z,0.00
2023-03-06T00:44:35.787Z,0.00
2023-03-06T00:45:35.774Z,0.00
2023-03-06T00:46:35.733Z,0.00
2023-03-06T00:47:35.705Z,0.00
2023-03-06T00:48:35.725Z,0.00
2023-03-06T00:49:35.683Z,0.00
2023-03-06T00:50:35.741Z,0.00
2023-03-06T00:51:35.647Z,0.00
2023-03-06T00:52:35.689Z,0.00
2023-03-06T00:53:35.649Z,0.00
2023-03-06T00:54:35.629Z,0.00
2023-03-06T00:55:35.651Z,0.00
2023-03-06T00:56:35.639Z,0.00
2023-03-06T00:57:35.631Z,0.00
2023-03-06T00:58:35.583Z,0.00
2023-03-06T00:59:35.562Z,0.00
2023-03-06T01:00:35.668Z,0.00
2023-03-06T01:01:35.578Z,0.00
2023-03-06T01:02:35.580Z,0.00
2023-03-06T01:03:35.521Z,0.00
2023-03-06T01:04:35.528Z,0.00
2023-03-06T01:05:35.527Z,0.00
2023-03-06T01:06:35.496Z,0.00
2023-03-06T01:07:35.458Z,0.00
2023-03-06T01:08:35.459Z,0.00
2023-03-06T01:09:35.464Z,0.00
2023-03-06T01:10:35.470Z,0.00
2023-03-06T01:11:35.439Z,0.00
2023-03-06T01:12:35.449Z,0.00
2023-03-06T01:13:35.414Z,0.00
2023-03-06T01:14:35.392Z,0.00
2023-03-06T01:15:35.458Z,0.00
2023-03-06T01:16:35.389Z,0.00
2023-03-06T01:17:35.379Z,0.00
2023-03-06T01:18:35.351Z,0.00
2023-03-06T01:19:35.349Z,0.00
2023-03-06T01:20:35.321Z,0.00
2023-03-06T01:21:35.365Z,0.00
2023-03-06T01:22:35.339Z,0.00
2023-03-06T01:23:35.292Z,0.00
2023-03-06T01:24:35.259Z,0.00
2023-03-06T01:25:35.248Z,0.00
2023-03-06T01:26:35.251Z,0.00
2023-03-06T01:27:35.300Z,0.00
2023-03-06T01:28:35.278Z,0.00
2023-03-06T01:29:35.198Z,0.00
2023-03-06T01:30:35.200Z,0.00
2023-03-06T01:31:35.300Z,0.00
2023-03-06T01:32:35.277Z,0.00
2023-03-06T01:33:35.168Z,0.00
2023-03-06T01:34:35.151Z,0.00
2023-03-06T01:35:35.152Z,0.00
2023-03-06T01:36:35.130Z,0.00
2023-03-06T01:37:35.181Z,0.00
2023-03-06T01:38:35.122Z,0.00
2023-03-06T01:39:35.118Z,0.00
2023-03-06T01:40:35.124Z,0.00
2023-03-06T01:41:35.096Z,0.00
2023-03-06T01:42:35.071Z,0.00
2023-03-06T01:43:35.105Z,0.00
2023-03-06T01:44:35.037Z,0.00
2023-03-06T01:45:35.092Z,0.00
2023-03-06T01:46:35.024Z,0.00
2023-03-06T01:47:35.017Z,0.00
2023-03-06T01:48:35.021Z,0.00
2023-03-06T01:49:35.052Z,0.00
2023-03-06T01:50:34.992Z,0.00
2023-03-06T01:51:34.962Z,0.00
2023-03-06T01:52:34.949Z,0.00
2023-03-06T01:53:34.962Z,0.00
2023-03-06T01:54:34.966Z,0.00
2023-03-06T01:55:34.970Z,0.00
2023-03-06T01:56:34.899Z,0.00
2023-03-06T01:57:34.906Z,0.00
2023-03-06T01:58:34.922Z,0.00
2023-03-06T01:59:34.879Z,0.00
2023-03-06T02:00:34.866Z,0.00
2023-03-06T02:01:34.884Z,0.00
2023-03-06T02:02:34.895Z,0.00
2023-03-06T02:03:34.874Z,0.00
2023-03-06T02:04:34.814Z,0.00
2023-03-06T02:05:34.791Z,0.00
2023-03-06T02:06:34.838Z,0.00
2023-03-06T02:07:34.763Z,0.00
2023-03-06T02:08:34.794Z,0.00
2023-03-06T02:09:34.770Z,0.00
2023-03-06T02:10:34.763Z,0.00
2023-03-06T02:11:34.815Z,0.00
2023-03-06T02:12:34.758Z,0.00
2023-03-06T02:13:34.717Z,0.00
2023-03-06T02:14:34.715Z,0.00
2023-03-06T02:15:34.694Z,0.00
2023-03-06T02:16:34.700Z,0.00
2023-03-06T02:17:34.694Z,0.00
2023-03-06T02:18:34.655Z,0.00
2023-03-06T02:19:34.664Z,0.00
2023-03-06T02:20:34.625Z,0.00
2023-03-06T02:21:34.633Z,0.00
2023-03-06T02:22:34.628Z,0.00
2023-03-06T02:23:34.586Z,0.00
2023-03-06T02:24:34.574Z,0.00
2023-03-06T02:25:34.620Z,0.00
2023-03-06T02:26:34.561Z,0.00
2023-03-06T02:27:34.578Z,0.00
2023-03-06T02:28:34.529Z,0.00
2023-03-06T02:29:34.552Z,0.00
2023-03-06T02:30:34.556Z,0.00
2023-03-06T02:31:34.512Z,0.00
2023-03-06T02:32:34.534Z,0.00
2023-03-06T02:33:34.476Z,0.00
2023-03-06T02:34:34.522Z,0.00
2023-03-06T02:35:34.532Z,0.00
2023-03-06T02:36:34.440Z,0.00
2023-03-06T02:37:34.430Z,0.00
2023-03-06T02:38:34.419Z,0.00
2023-03-06T02:39:34.478Z,0.00
2023-03-06T02:40:34.413Z,0.00
2023-03-06T02:41:34.395Z,0.00
2023-03-06T02:42:34.394Z,0.00
2023-03-06T02:43:34.373Z,0.00
2023-03-06T02:44:34.385Z,0.00
2023-03-06T02:45:34.403Z,0.00
2023-03-06T02:46:34.371Z,0.00
2023-03-06T02:47:34.310Z,0.00
2023-03-06T02:48:34.313Z,0.00
2023-03-06T02:49:34.321Z,0.00
2023-03-06T02:50:34.304Z,0.00
2023-03-06T02:51:34.343Z,0.00
2023-03-06T02:52:34.302Z,0.00
2023-03-06T02:53:34.264Z,0.00
2023-03-06T02:54:34.252Z,0.00
2023-03-06T02:55:34.251Z,0.00
2023-03-06T02:56:34.202Z,0.00
2023-03-06T02:57:34.238Z,0.00
2023-03-06T02:58:34.222Z,0.00
2023-03-06T02:59:34.192Z,0.00
2023-03-06T03:00:34.328Z,0.00
2023-03-06T03:01:34.213Z,0.00
2023-03-06T03:02:34.151Z,0.00
2023-03-06T03:03:34.127Z,0.00
2023-03-06T03:04:34.197Z,0.00
2023-03-06T03:05:34.107Z,0.00
2023-03-06T03:06:34.120Z,0.00
2023-03-06T03:07:34.107Z,0.00
2023-03-06T03:08:34.084Z,0.00
2023-03-06T03:09:34.078Z,0.00
2023-03-06T03:10:34.054Z,0.00
2023-03-06T03:11:34.050Z,0.00
2023-03-06T03:12:34.077Z,0.00
2023-03-06T03:13:34.028Z,0.00
2023-03-06T03:14:34.013Z,0.00
2023-03-06T03:15:34.068Z,0.00
2023-03-06T03:16:34.024Z,0.00
2023-03-06T03:17:33.980Z,0.00
2023-03-06T03:18:33.988Z,0.00
2023-03-06T03:19:33.953Z,0.00
2023-03-06T03:20:33.960Z,0.00
2023-03-06T03:21:33.933Z,0.00
2023-03-06T03:22:34.074Z,0.00
2023-03-06T03:23:33.906Z,0.00
2023-03-06T03:24:33.894Z,0.00
2023-03-06T03:25:33.897Z,0.00
2023-03-06T03:26:33.893Z,0.00
2023-03-06T03:27:33.879Z,0.00
2023-03-06T03:28:33.908Z,0.00
2023-03-06T03:29:33.848Z,0.00
2023-03-06T03:30:33.830Z,0.00
2023-03-06T03:31:33.850Z,0.00
2023-03-06T03:32:33.829Z,0.00
2023-03-06T03:33:33.860Z,0.00
2023-03-06T03:34:33.775Z,0.00
2023-03-06T03:35:33.804Z,0.00
2023-03-06T03:36:33.773Z,0.00
2023-03-06T03:37:33.760Z,0.00
2023-03-06T03:38:33.782Z,0.00
2023-03-06T03:39:33.741Z,0.00
2023-03-06T03:40:33.724Z,0.00
2023-03-06T03:41:33.754Z,0.00
2023-03-06T03:42:33.682Z,0.00
2023-03-06T03:43:33.709Z,0.00
2023-03-06T03:44:33.677Z,0.00
2023-03-06T03:45:33.695Z,0.00
2023-03-06T03:46:33.663Z,0.00
2023-03-06T03:47:33.685Z,0.00
2023-03-06T03:48:33.676Z,0.00
2023-03-06T03:49:33.619Z,0.00
2023-03-06T03:50:33.626Z,0.00
2023-03-06T03:51:33.603Z,0.00
2023-03-06T03:52:33.591Z,0.00
2023-03-06T03:53:33.587Z,0.00
2023-03-06T03:54:33.610Z,0.00
2023-03-06T03:55:33.554Z,0.00
2023-03-06T03:56:33.535Z,0.00
2023-03-06T03:57:33.531Z,0.00
2023-03-06T03:58:33.521Z,0.00
2023-03-06T03:59:33.515Z,0.00
2023-03-06T04:00:33.500Z,0.00
2023-03-06T04:01:33.527Z,0.00
2023-03-06T04:02:33.471Z,0.00
2023-03-06T04:03:33.462Z,0.00
2023-03-06T04:04:33.466Z,0.00
2023-03-06T04:05:33.435Z,0.00
2023-03-06T04:06:33.439Z,0.00
2023-03-06T04:07:33.406Z,0.00
2023-03-06T04:08:33.412Z,0.00
2023-03-06T04:09:33.421Z,0.00
2023-03-06T04:10:33.409Z,0.00
2023-03-06T04:11:33.392Z,0.00
2023-03-06T04:12:33.356Z,0.00
2023-03-06T04:13:33.347Z,0.00
2023-03-06T04:14:33.340Z,0.00
2023-03-06T04:15:33.371Z,0.00
2023-03-06T04:16:33.361Z,0.00
2023-03-06T04:17:33.321Z,0.00
2023-03-06T04:18:33.272Z,0.00
2023-03-06T04:19:33.311Z,0.00
2023-03-06T04:20:33.290Z,0.00
2023-03-06T04:21:33.224Z,0.00
2023-03-06T04:22:33.272Z,0.00
2023-03-06T04:23:33.254Z,0.00
2023-03-06T04:24:33.194Z,0.00
2023-03-06T04:25:33.207Z,0.00
2023-03-06T04:26:33.233Z,0.00
2023-03-06T04:27:33.177Z,0.00
2023-03-06T04:28:33.199Z,0.00
2023-03-06T04:29:33.146Z,0.00
2023-03-06T04:30:33.133Z,0.00
2023-03-06T04:31:33.216Z,0.00
2023-03-06T04:32:33.210Z,0.00
2023-03-06T04:33:33.145Z,0.00
2023-03-06T04:34:33.078Z,0.00
2023-03-06T04:35:33.121Z,0.00
2023-03-06T04:36:33.098Z,0.00
2023-03-06T04:37:33.081Z,0.00
2023-03-06T04:38:33.162Z,0.00
2023-03-06T04:39:33.040Z,0.00
2023-03-06T04:40:33.073Z,0.00
2023-03-06T04:41:32.999Z,0.00
2023-03-06T04:42:33.019Z,0.00
2023-03-06T04:43:32.981Z,0.00
2023-03-06T04:44:32.978Z,0.00
2023-03-06T04:45:33.136Z,0.00
2023-03-06T04:46:32.987Z,0.00
2023-03-06T04:47:32.930Z,0.00
2023-03-06T04:48:32.945Z,0.00
2023-03-06T04:49:32.971Z,0.00
2023-03-06T04:50:32.917Z,0.00
2023-03-06T04:51:32.913Z,0.00
2023-03-06T04:52:32.879Z,0.00
2023-03-06T04:53:32.876Z,0.00
2023-03-06T04:54:32.852Z,0.00
2023-03-06T04:55:32.858Z,0.00
2023-03-06T04:56:32.850Z,0.00
2023-03-06T04:57:32.832Z,0.00
2023-03-06T04:58:32.819Z,0.00
2023-03-06T04:59:32.792Z,0.00
2023-03-06T05:00:32.820Z,0.00
2023-03-06T05:01:32.817Z,0.00
2023-03-06T05:02:32.786Z,0.00
2023-03-06T05:03:32.755Z,0.00
2023-03-06T05:04:32.742Z,0.00
2023-03-06T05:05:32.744Z,0.00
2023-03-06T05:06:32.714Z,0.00
2023-03-06T05:07:32.762Z,0.00
2023-03-06T05:08:32.714Z,0.00
2023-03-06T05:09:32.706Z,0.00
2023-03-06T05:10:32.672Z,0.00
2023-03-06T05:11:32.683Z,0.00
2023-03-06T05:12:32.653Z,0.00
2023-03-06T05:13:32.689Z,0.00
2023-03-06T05:14:32.657Z,0.00
2023-03-06T05:15:32.615Z,0.00
2023-03-06T05:16:32.620Z,0.00
2023-03-06T05:17:32.611Z,0.00
2023-03-06T05:18:32.606Z,0.00
2023-03-06T05:19:32.608Z,0.00
2023-03-06T05:20:32.575Z,0.00
2023-03-06T05:21:32.541Z,0.00
2023-03-06T05:22:32.520Z,4.00
2023-03-06T05:23:32.523Z,0.00
2023-03-06T05:24:32.540Z,4.00
2023-03-06T05:25:32.496Z,4.00
2023-03-06T05:26:32.481Z,4.00
2023-03-06T05:27:32.462Z,4.00
2023-03-06T05:28:32.453Z,4.00
2023-03-06T05:29:32.477Z,8.00
2023-03-06T05:30:32.461Z,4.00
2023-03-06T05:31:32.459Z,8.00
2023-03-06T05:32:34.473Z,12.00
2023-03-06T05:33:32.403Z,12.00
2023-03-06T05:34:32.379Z,12.00
2023-03-06T05:35:32.459Z,20.00
2023-03-06T05:36:32.402Z,20.00
2023-03-06T05:37:32.376Z,24.00
2023-03-06T05:38:32.346Z,28.00
2023-03-06T05:39:32.339Z,32.00
2023-03-06T05:40:32.376Z,40.00
2023-03-06T05:41:32.327Z,44.00
2023-03-06T05:42:32.298Z,48.00
2023-03-06T05:43:32.300Z,56.00
2023-03-06T05:44:32.298Z,64.00
2023-03-06T05:45:32.311Z,68.00
2023-03-06T05:46:32.247Z,76.00
2023-03-06T05:47:32.251Z,84.00
2023-03-06T05:48:32.231Z,92.00
2023-03-06T05:49:32.224Z,100.00
2023-03-06T05:50:32.260Z,108.00
2023-03-06T05:51:32.206Z,112.00
2023-03-06T05:52:32.198Z,116.00
2023-03-06T05:53:32.193Z,124.00
2023-03-06T05:54:32.182Z,128.00
2023-03-06T05:55:32.183Z,140.00
2023-03-06T05:56:32.193Z,160.00
2023-03-06T05:57:32.137Z,172.00
2023-03-06T05:58:32.122Z,184.00
2023-03-06T05:59:32.121Z,188.00
2023-03-06T06:00:32.104Z,200.00
2023-03-06T06:01:32.071Z,208.00
2023-03-06T06:02:32.126Z,204.00
2023-03-06T06:03:32.068Z,212.00
2023-03-06T06:04:32.062Z,220.00
2023-03-06T06:05:32.028Z,208.00
2023-03-06T06:06:32.030Z,220.00
2023-03-06T06:07:32.077Z,228.00
2023-03-06T06:08:32.002Z,228.00
2023-03-06T06:09:31.980Z,228.00
2023-03-06T06:10:31.973Z,240.00
2023-03-06T06:11:31.989Z,280.00
2023-03-06T06:12:32.007Z,312.00
2023-03-06T06:13:31.930Z,300.00
2023-03-06T06:14:31.944Z,284.00
2023-03-06T06:15:31.946Z,340.00
2023-03-06T06:16:31.935Z,372.00
2023-03-06T06:17:31.904Z,432.00
2023-03-06T06:18:31.911Z,456.00
2023-03-06T06:19:31.909Z,520.00
2023-03-06T06:20:31.893Z,592.00
2023-03-06T06:21:31.841Z,660.00
2023-03-06T06:22:31.837Z,704.00
2023-03-06T06:23:31.847Z,732.00
2023-03-06T06:24:31.863Z,736.00
2023-03-06T06:25:31.813Z,740.00
2023-03-06T06:26:31.797Z,760.00
2023-03-06T06:27:31.809Z,788.00
2023-03-06T06:28:31.785Z,824.00
2023-03-06T06:29:31.838Z,876.00
2023-03-06T06:30:31.759Z,936.00
2023-03-06T06:31:31.774Z,1012.00
2023-03-06T06:32:31.788Z,1096.00
2023-03-06T06:33:31.710Z,1180.00
2023-03-06T06:34:31.731Z,1252.00
2023-03-06T06:35:31.710Z,1308.00
2023-03-06T06:36:31.702Z,1348.00
2023-03-06T06:37:31.685Z,1356.00
2023-03-06T06:38:31.658Z,1376.00
2023-03-06T06:39:31.648Z,1452.00
2023-03-06T06:40:31.712Z,1552.00
2023-03-06T06:41:50.717Z,1668.00
2023-03-06T06:42:39.001Z,1780.00
2023-03-06T06:43:32.587Z,1872.00
2023-03-06T06:44:31.618Z,1936.00
2023-03-06T06:45:31.603Z,1988.00
2023-03-06T06:47:18.194Z,2016.00
2023-03-06T06:47:32.601Z,2036.00
2023-03-06T06:48:31.531Z,2064.00
2023-03-06T06:49:31.568Z,2108.00
2023-03-06T06:50:31.557Z,2172.00
2023-03-06T06:51:31.540Z,2252.00
2023-03-06T06:52:31.479Z,2348.00
2023-03-06T06:53:32.500Z,2452.00
2023-03-06T06:54:31.466Z,2572.00
2023-03-06T06:55:31.486Z,2672.00
2023-03-06T06:56:31.494Z,2756.00
2023-03-06T06:57:31.491Z,2816.00
2023-03-06T06:58:31.441Z,2836.00
2023-03-06T06:59:31.405Z,2844.00
2023-03-06T07:00:31.401Z,2840.00
2023-03-06T07:01:31.552Z,2836.00
2023-03-06T07:02:31.431Z,2836.00
2023-03-06T07:03:31.490Z,2832.00
2023-03-06T07:04:31.406Z,2820.00
2023-03-06T07:05:31.334Z,2820.00
2023-03-06T07:06:31.337Z,2852.00
2023-03-06T07:07:31.371Z,2936.00
2023-03-06T07:08:31.301Z,3052.00
2023-03-06T07:09:31.320Z,3180.00
2023-03-06T07:10:31.271Z,3304.00
2023-03-06T07:11:31.303Z,3440.00
2023-03-06T07:12:31.251Z,3592.00
2023-03-06T07:13:31.314Z,3780.00
2023-03-06T07:14:32.275Z,3980.00
2023-03-06T07:15:31.220Z,4204.00
2023-03-06T07:16:31.219Z,4428.00
2023-03-06T07:17:31.233Z,4688.00
2023-03-06T07:18:31.265Z,4992.00
2023-03-06T07:19:31.192Z,5292.00
2023-03-06T07:20:31.173Z,5556.00
2023-03-06T07:21:31.156Z,5760.00
2023-03-06T07:22:38.704Z,5932.00
2023-03-06T07:23:32.161Z,6148.00
2023-03-06T07:24:31.132Z,6384.00
2023-03-06T07:25:31.148Z,6552.00
2023-03-06T07:26:33.510Z,6668.00
2023-03-06T07:27:31.156Z,6708.00
2023-03-06T07:28:37.605Z,6628.00
2023-03-06T07:29:32.194Z,6488.00
2023-03-06T07:30:31.044Z,6456.00
2023-03-06T07:31:31.180Z,6488.00
2023-03-06T07:32:31.155Z,6568.00
2023-03-06T07:33:31.028Z,6732.00
2023-03-06T07:34:31.049Z,6816.00
2023-03-06T07:35:31.003Z,6876.00
2023-03-06T07:36:30.974Z,6892.00
2023-03-06T07:37:32.053Z,6896.00
2023-03-06T07:38:30.988Z,6980.00
2023-03-06T07:39:30.944Z,7188.00
2023-03-06T07:40:30.962Z,7524.00
2023-03-06T07:41:30.996Z,7960.00
2023-03-06T07:42:30.976Z,8372.00
2023-03-06T07:43:30.917Z,8676.00
2023-03-06T07:44:30.921Z,8904.00
2023-03-06T07:45:30.893Z,8992.00
2023-03-06T07:46:30.960Z,9036.00
2023-03-06T07:47:30.869Z,8968.00
2023-03-06T07:48:30.913Z,8620.00
2023-03-06T07:49:33.893Z,8532.00
2023-03-06T07:50:30.812Z,8464.00
2023-03-06T07:51:30.816Z,8136.00
2023-03-06T07:52:30.793Z,7708.00
2023-03-06T07:53:30.839Z,7424.00
2023-03-06T07:54:30.823Z,7492.00
2023-03-06T07:55:30.760Z,7860.00
2023-03-06T07:56:30.760Z,8304.00
2023-03-06T07:57:30.781Z,8772.00
2023-03-06T07:58:30.748Z,9296.00
2023-03-06T07:59:30.779Z,9684.00
2023-03-06T08:00:30.714Z,9896.00
2023-03-06T08:01:30.738Z,10084.00
2023-03-06T08:02:30.690Z,10128.00
2023-03-06T08:03:30.714Z,10112.00
2023-03-06T08:04:30.657Z,10036.00
2023-03-06T08:05:30.651Z,9884.00
2023-03-06T08:06:30.663Z,9664.00
2023-03-06T08:07:30.699Z,9492.00
2023-03-06T08:08:30.641Z,9344.00
2023-03-06T08:09:30.624Z,9272.00
2023-03-06T08:10:30.606Z,9216.00
2023-03-06T08:11:30.626Z,9148.00
2023-03-06T08:12:30.562Z,8996.00
2023-03-06T08:13:30.644Z,8576.00
2023-03-06T08:14:30.599Z,8024.00
2023-03-06T08:15:30.607Z,7548.00
2023-03-06T08:16:30.671Z,7252.00
2023-03-06T08:17:30.519Z,7004.00
2023-03-06T08:18:30.551Z,6784.00
2023-03-06T08:19:30.499Z,6640.00
2023-03-06T08:20:30.519Z,6560.00
2023-03-06T08:21:30.506Z,6496.00
2023-03-06T08:22:30.510Z,6468.00
2023-03-06T08:23:30.465Z,6536.00
2023-03-06T08:24:30.433Z,6852.00
2023-03-06T08:25:30.417Z,7384.00
2023-03-06T08:26:30.409Z,7992.00
2023-03-06T08:27:30.459Z,8644.00
2023-03-06T08:28:30.377Z,9416.00
2023-03-06T08:29:32.088Z,10140.00
2023-03-06T08:30:30.347Z,10620.00
2023-03-06T08:31:30.399Z,10732.00
2023-03-06T08:32:30.441Z,10532.00
2023-03-06T08:33:30.360Z,10380.00
2023-03-06T08:34:30.298Z,10268.00
2023-03-06T08:35:30.415Z,9584.00
2023-03-06T08:36:30.278Z,8172.00
2023-03-06T08:37:30.381Z,7384.00
2023-03-06T08:38:30.265Z,7088.00
2023-03-06T08:39:30.302Z,6412.00
2023-03-06T08:40:30.317Z,5408.00
2023-03-06T08:41:30.230Z,4844.00
2023-03-06T08:42:30.205Z,4780.00
2023-03-06T08:43:30.389Z,4824.00
2023-03-06T08:44:30.298Z,4472.00
2023-03-06T08:45:30.195Z,3972.00
2023-03-06T08:46:30.164Z,3576.00
2023-03-06T08:47:30.201Z,3552.00
2023-03-06T08:48:30.138Z,3696.00
2023-03-06T08:49:30.157Z,4060.00
2023-03-06T08:50:30.151Z,3964.00
2023-03-06T08:51:30.140Z,3812.00
2023-03-06T08:52:30.090Z,3752.00
2023-03-06T08:53:42.081Z,3628.00
2023-03-06T08:54:31.150Z,3396.00
2023-03-06T08:55:30.062Z,3200.00
2023-03-06T08:56:31.070Z,3060.00
2023-03-06T08:57:30.076Z,2900.00
2023-03-06T08:58:30.087Z,2824.00
2023-03-06T08:59:30.026Z,2768.00
2023-03-06T09:00:30.048Z,2792.00
2023-03-06T09:01:30.000Z,2928.00
2023-03-06T09:02:30.034Z,3100.00
2023-03-06T09:03:29.991Z,3208.00
2023-03-06T09:04:29.941Z,3408.00
2023-03-06T09:05:29.940Z,3564.00
2023-03-06T09:06:29.946Z,3644.00
2023-03-06T09:07:29.989Z,3532.00
2023-03-06T09:08:29.896Z,3192.00
2023-03-06T09:09:29.873Z,3012.00
2023-03-06T09:10:30.991Z,2936.00
2023-03-06T09:11:29.866Z,2932.00
2023-03-06T09:12:32.672Z,2852.00
2023-03-06T09:13:30.886Z,2664.00
2023-03-06T09:14:29.876Z,2768.00
2023-03-06T09:15:29.823Z,3256.00
2023-03-06T09:16:29.861Z,3840.00
2023-03-06T09:17:29.856Z,4108.00
2023-03-06T09:18:29.793Z,4376.00
2023-03-06T09:19:29.800Z,4516.00
2023-03-06T09:20:29.984Z,4772.00
2023-03-06T09:21:32.807Z,5040.00
2023-03-06T09:22:29.746Z,5096.00
2023-03-06T09:23:29.760Z,4976.00
2023-03-06T09:24:29.758Z,5036.00
2023-03-06T09:25:29.734Z,4932.00
2023-03-06T09:26:43.460Z,4596.00
2023-03-06T09:27:30.685Z,3916.00
2023-03-06T09:28:29.668Z,3132.00
2023-03-06T09:29:29.665Z,2488.00
2023-03-06T09:30:29.734Z,2368.00
2023-03-06T09:31:29.655Z,2508.00
2023-03-06T09:32:29.760Z,2624.00
2023-03-06T09:33:29.668Z,2588.00
2023-03-06T09:34:29.616Z,2592.00
2023-03-06T09:35:29.886Z,2680.00
2023-03-06T09:36:29.902Z,2816.00
2023-03-06T09:37:29.607Z,3100.00
2023-03-06T09:38:29.613Z,3220.00
2023-03-06T09:39:29.577Z,3124.00
2023-03-06T09:40:29.544Z,3036.00
2023-03-06T09:41:29.518Z,2996.00
2023-03-06T09:42:29.504Z,2984.00
2023-03-06T09:43:29.527Z,2956.00
2023-03-06T09:44:29.520Z,2960.00
2023-03-06T09:45:29.473Z,3056.00
2023-03-06T09:46:29.511Z,3288.00
2023-03-06T09:47:29.475Z,3748.00
2023-03-06T09:48:29.452Z,4124.00
2023-03-06T09:49:29.427Z,4556.00
2023-03-06T09:50:29.467Z,4980.00
2023-03-06T09:51:29.436Z,5064.00
2023-03-06T09:52:29.493Z,5020.00
2023-03-06T09:53:29.637Z,4852.00
2023-03-06T09:54:29.362Z,4468.00
2023-03-06T09:55:29.411Z,4308.00
2023-03-06T09:56:29.333Z,4276.00
2023-03-06T09:57:29.346Z,4092.00
2023-03-06T09:58:29.355Z,3856.00
2023-03-06T09:59:29.332Z,3724.00
2023-03-06T10:00:29.384Z,3672.00
2023-03-06T10:01:29.336Z,3672.00
2023-03-06T10:02:29.324Z,4072.00
2023-03-06T10:03:29.324Z,4260.00
2023-03-06T10:04:29.311Z,4116.00
2023-03-06T10:05:29.260Z,3988.00
2023-03-06T10:06:29.338Z,4084.00
2023-03-06T10:07:29.236Z,4048.00
2023-03-06T10:08:29.208Z,4220.00
2023-03-06T10:09:29.188Z,4376.00
2023-03-06T10:10:29.195Z,4364.00
2023-03-06T10:11:29.224Z,4304.00
2023-03-06T10:12:29.444Z,4224.00
2023-03-06T10:13:29.144Z,4208.00
2023-03-06T10:14:29.169Z,4332.00
2023-03-06T10:15:29.195Z,4424.00
2023-03-06T10:16:29.111Z,4860.00
2023-03-06T10:17:29.159Z,4872.00
2023-03-06T10:18:29.171Z,5288.00
2023-03-06T10:19:29.080Z,5436.00
2023-03-06T10:20:29.079Z,5704.00
2023-03-06T10:21:29.057Z,6224.00
2023-03-06T10:22:29.050Z,6536.00
2023-03-06T10:23:29.082Z,6544.00
2023-03-06T10:24:29.043Z,7408.00
2023-03-06T10:25:29.074Z,8472.00
2023-03-06T10:26:29.118Z,8748.00
2023-03-06T10:27:29.025Z,8924.00
2023-03-06T10:28:28.981Z,8980.00
2023-03-06T10:29:29.027Z,9372.00
2023-03-06T10:30:28.969Z,9948.00
2023-03-06T10:31:29.098Z,10444.00
2023-03-06T10:32:32.194Z,11192.00
2023-03-06T10:33:29.938Z,11888.00
2023-03-06T10:34:28.896Z,12592.00
2023-03-06T10:35:30.650Z,13172.00
2023-03-06T10:36:29.979Z,13576.00
2023-03-06T10:37:30.091Z,13644.00
2023-03-06T10:38:28.871Z,13364.00
2023-03-06T10:39:28.862Z,12680.00
2023-03-06T10:40:28.843Z,11984.00
2023-03-06T10:41:28.876Z,11412.00
2023-03-06T10:42:29.014Z,10880.00
2023-03-06T10:43:28.799Z,10608.00
2023-03-06T10:44:28.800Z,10488.00
2023-03-06T10:45:35.170Z,10196.00
2023-03-06T10:46:29.835Z,9960.00
2023-03-06T10:47:28.769Z,9744.00
2023-03-06T10:48:28.797Z,10320.00
2023-03-06T10:49:28.754Z,11704.00
2023-03-06T10:50:28.709Z,12804.00
2023-03-06T10:51:28.710Z,13484.00
2023-03-06T10:52:28.687Z,13344.00
2023-03-06T10:53:28.697Z,12204.00
2023-03-06T10:54:28.688Z,11772.00
2023-03-06T10:55:28.648Z,11752.00
2023-03-06T10:56:28.658Z,9524.00
2023-03-06T10:57:28.686Z,7420.00
2023-03-06T10:58:28.628Z,6220.00
2023-03-06T10:59:28.634Z,6092.00
2023-03-06T11:00:28.590Z,5700.00
2023-03-06T11:01:28.620Z,5196.00
2023-03-06T11:02:28.608Z,4960.00
2023-03-06T11:03:28.585Z,5120.00
2023-03-06T11:04:28.631Z,5236.00
2023-03-06T11:05:28.530Z,6364.00
2023-03-06T11:06:28.513Z,6736.00
2023-03-06T11:07:28.532Z,5868.00
2023-03-06T11:08:28.592Z,5464.00
2023-03-06T11:09:28.513Z,6796.00
2023-03-06T11:10:28.491Z,7580.00
2023-03-06T11:11:37.533Z,6612.00
2023-03-06T11:12:29.439Z,6568.00
2023-03-06T11:13:28.438Z,7160.00
2023-03-06T11:14:28.462Z,7780.00
2023-03-06T11:15:28.437Z,9016.00
2023-03-06T11:16:28.649Z,10036.00
2023-03-06T11:17:28.411Z,10744.00
2023-03-06T11:18:28.380Z,10860.00
2023-03-06T11:19:28.363Z,10876.00
2023-03-06T11:20:31.769Z,9928.00
2023-03-06T11:21:31.368Z,9108.00
2023-03-06T11:22:28.375Z,9928.00
2023-03-06T11:23:28.322Z,10660.00
2023-03-06T11:24:28.317Z,10144.00
2023-03-06T11:25:28.282Z,8700.00
2023-03-06T11:26:28.293Z,7456.00
2023-03-06T11:27:28.584Z,7804.00
2023-03-06T11:28:28.294Z,9120.00
2023-03-06T11:29:29.361Z,10312.00
2023-03-06T11:30:28.225Z,11436.00
2023-03-06T11:31:28.288Z,11656.00
2023-03-06T11:32:28.271Z,11176.00
2023-03-06T11:33:28.259Z,10404.00
2023-03-06T11:34:28.189Z,9808.00
2023-03-06T11:35:28.183Z,10140.00
2023-03-06T11:36:28.164Z,11140.00
2023-03-06T11:37:28.164Z,10216.00
2023-03-06T11:38:28.163Z,10468.00
2023-03-06T11:39:28.123Z,11408.00
2023-03-06T11:40:28.115Z,11460.00
2023-03-06T11:41:28.102Z,11144.00
2023-03-06T11:42:28.121Z,11348.00
2023-03-06T11:43:28.074Z,11360.00
2023-03-06T11:44:28.082Z,10380.00
2023-03-06T11:45:28.053Z,9008.00
2023-03-06T11:46:28.104Z,8632.00
2023-03-06T11:47:28.030Z,7888.00
2023-03-06T11:48:28.014Z,7668.00
2023-03-06T11:49:28.045Z,8400.00
2023-03-06T11:50:27.993Z,9744.00
2023-03-06T11:51:27.997Z,10888.00
2023-03-06T11:52:27.963Z,11596.00
2023-03-06T11:53:27.964Z,12012.00
2023-03-06T11:54:27.975Z,12300.00
2023-03-06T11:55:27.978Z,12244.00
2023-03-06T11:56:29.460Z,12084.00
2023-03-06T11:57:27.897Z,11840.00
2023-03-06T11:58:27.914Z,11684.00
2023-03-06T11:59:27.898Z,11732.00
2023-03-06T12:00:27.869Z,11844.00
2023-03-06T12:01:27.909Z,11716.00
2023-03-06T12:02:27.880Z,11440.00
2023-03-06T12:03:27.882Z,11256.00
2023-03-06T12:04:27.822Z,11192.00
2023-03-06T12:05:27.881Z,11180.00
2023-03-06T12:06:27.851Z,11248.00
2023-03-06T12:07:27.793Z,11744.00
2023-03-06T12:08:27.789Z,11892.00
2023-03-06T12:09:27.783Z,11952.00
2023-03-06T12:10:27.761Z,12244.00
2023-03-06T12:11:28.752Z,12292.00
2023-03-06T12:12:27.753Z,12456.00
2023-03-06T12:13:27.791Z,12460.00
2023-03-06T12:14:27.726Z,12524.00
2023-03-06T12:15:27.727Z,12612.00
2023-03-06T12:16:27.694Z,12700.00
2023-03-06T12:17:27.715Z,12528.00
2023-03-06T12:18:27.695Z,12396.00
2023-03-06T12:19:27.644Z,12452.00
2023-03-06T12:20:27.655Z,12776.00
2023-03-06T12:21:27.670Z,12804.00
2023-03-06T12:22:29.131Z,13068.00
2023-03-06T12:23:27.679Z,13284.00
2023-03-06T12:24:27.594Z,13260.00
2023-03-06T12:25:27.577Z,12352.00
2023-03-06T12:26:27.579Z,11248.00
2023-03-06T12:27:27.564Z,11232.00
2023-03-06T12:28:27.580Z,12020.00
2023-03-06T12:29:27.559Z,13096.00
2023-03-06T12:30:27.531Z,14032.00
2023-03-06T12:31:27.542Z,14472.00
2023-03-06T12:32:27.589Z,14552.00
2023-03-06T12:33:27.553Z,14644.00
2023-03-06T12:34:27.482Z,15968.00
2023-03-06T12:35:27.477Z,17088.00