createdAt,value
2017-11-13T00:00:05.511Z,30.50
2017-11-13T00:00:30.255Z,30.70
2017-11-13T00:00:38.227Z,30.52
2017-11-13T00:00:57.221Z,30.20
2017-11-13T00:01:01.473Z,29.18
2017-11-13T00:01:05.823Z,29.20
2017-11-13T00:01:10.067Z,29.20
2017-11-13T00:01:15.076Z,29.25
2017-11-13T00:01:19.373Z,29.10
2017-11-13T00:01:23.646Z,29.20
2017-11-13T00:01:27.885Z,29.20
2017-11-13T00:01:32.923Z,29.30
2017-11-13T00:01:37.180Z,29.20
2017-11-13T00:01:41.463Z,29.10
2017-11-13T00:01:45.731Z,29.00
2017-11-13T00:01:49.987Z,28.70
2017-11-13T00:01:54.280Z,28.53
2017-11-13T00:01:58.536Z,28.85
2017-11-13T00:02:02.782Z,29.05
2017-11-13T00:02:07.046Z,29.00
2017-11-13T00:02:11.311Z,28.97
2017-11-13T00:02:16.325Z,28.80
2017-11-13T00:02:21.336Z,28.70
2017-11-13T00:02:26.363Z,28.70
2017-11-13T00:02:31.383Z,28.70
2017-11-13T00:02:36.393Z,28.90
2017-11-13T00:02:41.476Z,29.50
2017-11-13T00:02:45.726Z,29.50
2017-11-13T00:02:49.988Z,29.67
2017-11-13T00:02:54.264Z,29.45
2017-11-13T00:02:58.520Z,29.20
2017-11-13T00:03:03.550Z,29.15
2017-11-13T00:03:08.588Z,28.90
2017-11-13T00:03:12.848Z,28.83
2017-11-13T00:03:17.876Z,28.85
2017-11-13T00:03:22.905Z,28.80
2017-11-13T00:03:27.198Z,28.70
2017-11-13T00:03:32.200Z,28.50
2017-11-13T00:03:36.465Z,28.50
2017-11-13T00:03:40.775Z,28.13
2017-11-13T00:03:45.027Z,28.15
2017-11-13T00:03:49.278Z,28.20
2017-11-13T00:03:53.559Z,28.10
2017-11-13T00:03:57.829Z,28.37
2017-11-13T00:04:02.113Z,28.45
2017-11-13T00:04:06.361Z,28.70
2017-11-13T00:04:10.622Z,28.70
2017-11-13T00:04:14.888Z,28.75
2017-11-13T00:04:19.142Z,28.80
2017-11-13T00:04:23.415Z,28.80
2017-11-13T00:04:28.425Z,28.93
2017-11-13T00:04:33.507Z,28.90
2017-11-13T00:04:37.763Z,28.80
2017-11-13T00:04:42.011Z,28.65
2017-11-13T00:04:46.258Z,28.50
2017-11-13T00:04:51.285Z,28.43
2017-11-13T00:04:55.556Z,28.57
2017-11-13T00:04:59.816Z,28.50
2017-11-13T00:05:04.098Z,28.25
2017-11-13T00:05:08.374Z,28.30
2017-11-13T00:05:13.414Z,28.50
2017-11-13T00:05:17.661Z,28.50
2017-11-13T00:05:21.922Z,28.70
2017-11-13T00:05:26.170Z,28.60
2017-11-13T00:05:30.456Z,28.50
2017-11-13T00:05:34.723Z,28.60
2017-11-13T00:05:38.975Z,28.60
2017-11-13T00:05:43.239Z,28.90
2017-11-13T00:05:47.494Z,29.20
2017-11-13T00:05:51.753Z,28.90
2017-11-13T00:05:56.020Z,28.90
2017-11-13T00:06:00.294Z,28.80
2017-11-13T00:06:05.342Z,28.45
2017-11-13T00:06:09.573Z,28.10
2017-11-13T00:06:13.821Z,27.70
2017-11-13T00:06:18.083Z,27.60
2017-11-13T00:06:22.380Z,27.35
2017-11-13T00:06:26.644Z,26.95
2017-11-13T00:06:30.896Z,26.70
2017-11-13T00:06:35.171Z,26.65
2017-11-13T00:06:40.195Z,26.45
2017-11-13T00:06:44.494Z,26.33
2017-11-13T00:06:48.755Z,26.30
2017-11-13T00:06:53.009Z,26.40
2017-11-13T00:06:57.278Z,26.10
2017-11-13T00:07:01.538Z,26.15
2017-11-13T00:07:06.635Z,26.30
2017-11-13T00:07:10.899Z,26.50
2017-11-13T00:07:15.140Z,26.50
2017-11-13T00:07:19.403Z,26.50
2017-11-13T00:07:23.677Z,26.40
2017-11-13T00:07:27.940Z,26.60
2017-11-13T00:07:32.199Z,26.55
2017-11-13T00:07:36.463Z,26.50
2017-11-13T00:07:41.468Z,26.40
2017-11-13T00:07:46.520Z,26.23
2017-11-13T00:07:50.784Z,26.03
2017-11-13T00:07:55.041Z,26.10
2017-11-13T00:07:59.313Z,26.10
2017-11-13T00:49:20.882Z,32.72
2017-11-13T00:49:25.896Z,33.15
2017-11-13T00:49:30.905Z,33.50
2017-11-13T00:49:35.183Z,33.47
2017-11-13T00:49:39.420Z,33.35
2017-11-13T00:49:43.688Z,32.97
2017-11-13T00:49:47.952Z,32.85
2017-11-13T00:49:52.209Z,32.75
2017-11-13T00:49:56.483Z,32.90
2017-11-13T00:50:00.733Z,32.80
2017-11-13T00:50:05.767Z,32.65
2017-11-13T00:50:10.032Z,32.37
2017-11-13T00:50:14.309Z,32.20
2017-11-13T00:50:18.598Z,31.75
2017-11-13T00:50:22.864Z,31.60
2017-11-13T00:50:27.109Z,31.20
2017-11-13T00:50:31.365Z,31.20
2017-11-13T00:50:35.623Z,31.30
2017-11-13T00:50:39.873Z,31.45
2017-11-13T00:50:44.148Z,31.67
2017-11-13T00:50:49.177Z,31.95
2017-11-13T00:50:53.431Z,31.73
2017-11-13T00:50:57.697Z,31.70
2017-11-13T00:51:01.975Z,31.65
2017-11-13T00:51:07.000Z,31.50
2017-11-13T00:51:11.277Z,31.53
2017-11-13T00:51:15.522Z,31.95
2017-11-13T00:51:19.783Z,32.10
2017-11-13T00:51:24.824Z,32.30
2017-11-13T00:51:29.095Z,32.60
2017-11-13T00:51:33.354Z,32.60
2017-11-13T00:51:37.594Z,32.60
2017-11-13T00:51:41.859Z,32.53
2017-11-13T00:51:46.105Z,32.60
2017-11-13T00:51:51.137Z,32.80
2017-11-13T00:51:56.148Z,32.90
2017-11-13T00:52:01.153Z,33.03
2017-11-13T00:52:05.427Z,33.43
2017-11-13T00:52:10.456Z,33.63
2017-11-13T00:52:14.717Z,33.17
2017-11-13T00:52:18.981Z,33.00
2017-11-13T00:52:24.020Z,33.00
2017-11-13T00:52:28.279Z,32.90
2017-11-13T00:52:32.513Z,32.55
2017-11-13T00:52:36.797Z,32.37
2017-11-13T00:52:41.842Z,32.50
2017-11-13T00:52:46.096Z,32.43
2017-11-13T00:52:50.353Z,32.20
2017-11-13T00:52:54.601Z,32.17
2017-11-13T00:52:58.858Z,32.15
2017-11-13T00:53:03.101Z,31.65
2017-11-13T00:53:08.159Z,31.35
2017-11-13T00:53:13.170Z,31.47
2017-11-13T00:53:17.445Z,31.53
2017-11-13T00:53:21.691Z,31.45
2017-11-13T00:53:25.951Z,31.30
2017-11-13T00:53:30.199Z,31.25
2017-11-13T00:53:34.454Z,31.33
2017-11-13T00:53:39.491Z,30.95
2017-11-13T00:53:44.511Z,30.90
2017-11-13T00:53:48.774Z,31.03
2017-11-13T00:53:53.018Z,31.00
2017-11-13T00:53:57.270Z,31.00
2017-11-13T00:54:01.527Z,30.95
2017-11-13T00:54:05.775Z,31.25
2017-11-13T00:54:10.816Z,31.07
2017-11-13T00:54:15.825Z,31.07
2017-11-13T00:54:20.882Z,31.50
2017-11-13T00:54:25.146Z,31.77
2017-11-13T00:54:29.386Z,31.65
2017-11-13T00:54:33.669Z,31.65
2017-11-13T00:54:37.927Z,31.80
2017-11-13T00:54:42.169Z,31.55
2017-11-13T00:54:46.482Z,31.25
2017-11-13T00:54:50.726Z,31.25
2017-11-13T00:54:54.980Z,31.03
2017-11-13T00:54:59.255Z,31.00
2017-11-13T00:55:03.581Z,30.80
2017-11-13T00:55:07.825Z,30.83
2017-11-13T00:55:12.088Z,31.00
2017-11-13T00:55:16.330Z,30.80
2017-11-13T00:55:20.583Z,30.70
2017-11-13T00:55:24.847Z,30.60
2017-11-13T00:55:29.089Z,30.60
2017-11-13T00:55:33.348Z,30.75
2017-11-13T00:55:37.610Z,30.73
2017-11-13T00:55:41.864Z,31.00
2017-11-13T00:55:46.117Z,30.85
2017-11-13T00:55:50.371Z,30.70
2017-11-13T00:55:54.630Z,30.80
2017-11-13T00:55:58.896Z,30.80
2017-11-13T00:56:03.137Z,30.95
2017-11-13T00:56:07.408Z,31.00
2017-11-13T00:56:11.672Z,30.90
2017-11-13T00:56:15.924Z,30.90
2017-11-13T00:56:20.164Z,30.65
2017-11-13T00:56:25.487Z,30.23
2017-11-13T00:56:30.522Z,30.27
2017-11-13T00:56:34.765Z,29.93
2017-11-13T00:56:39.044Z,29.60
2017-11-13T00:56:43.353Z,29.80
2017-11-13T00:56:47.588Z,30.15
2017-11-13T00:56:51.860Z,30.10
2017-11-13T00:56:56.139Z,29.95
2017-11-13T00:57:00.447Z,29.77
2017-11-13T00:57:04.685Z,29.60
2017-11-13T00:57:08.944Z,29.80
2017-11-13T00:57:13.217Z,29.80
2017-11-13T00:57:18.244Z,29.80
2017-11-13T00:57:22.534Z,29.70
2017-11-13T00:57:27.558Z,29.75
2017-11-13T00:57:31.805Z,29.93
2017-11-13T00:57:36.045Z,30.50
2017-11-13T00:57:41.091Z,30.55
2017-11-13T00:57:45.343Z,30.43
2017-11-13T00:57:49.601Z,29.85
2017-11-13T00:57:53.863Z,29.70
2017-11-13T00:57:58.889Z,29.70
2017-11-13T00:58:03.893Z,29.60
2017-11-13T00:58:08.922Z,29.40
2017-11-13T00:58:13.953Z,29.13
2017-11-13T00:58:18.203Z,29.40
2017-11-13T00:58:22.465Z,29.70
2017-11-13T00:58:26.726Z,29.75
2017-11-13T00:58:31.742Z,29.70
2017-11-13T00:58:36.021Z,29.23
2017-11-13T00:58:40.268Z,29.20
2017-11-13T00:58:44.517Z,29.40
2017-11-13T00:58:48.797Z,29.97
2017-11-13T00:58:53.046Z,30.10
2017-11-13T00:58:57.296Z,30.05
2017-11-13T00:59:01.571Z,30.33
2017-11-13T00:59:05.828Z,30.25
2017-11-13T00:59:10.872Z,30.00
2017-11-13T00:59:15.119Z,29.87
2017-11-13T00:59:19.364Z,29.50
2017-11-13T00:59:24.400Z,29.30
2017-11-13T00:59:29.425Z,29.40
2017-11-13T00:59:33.687Z,29.67
2017-11-13T00:59:37.970Z,29.70
2017-11-13T00:59:42.240Z,29.50
2017-11-13T00:59:46.511Z,29.10
2017-11-13T00:59:51.543Z,29.30
2017-11-13T00:59:55.816Z,29.87
2017-11-13T01:00:00.070Z,29.70
2017-11-13T01:00:04.321Z,29.53
2017-11-13T01:00:09.371Z,29.60
2017-11-13T01:00:13.626Z,29.63
2017-11-13T01:00:17.903Z,29.50
2017-11-13T01:00:22.157Z,29.63
2017-11-13T01:00:26.431Z,29.25
2017-11-13T01:00:30.724Z,28.85
2017-11-13T01:00:34.978Z,28.70
2017-11-13T01:00:39.232Z,28.70
2017-11-13T01:00:44.296Z,28.60
2017-11-13T01:00:48.564Z,28.67
2017-11-13T01:00:53.600Z,28.15
2017-11-13T01:00:58.611Z,28.17
2017-11-13T01:01:03.623Z,28.50
2017-11-13T01:01:08.647Z,28.80
2017-11-13T01:01:13.667Z,28.92
2017-11-13T01:01:18.691Z,29.10
2017-11-13T01:01:22.963Z,29.00
2017-11-13T01:01:27.222Z,29.25
2017-11-13T01:01:31.480Z,29.40
2017-11-13T01:01:36.489Z,29.70
2017-11-13T01:01:41.527Z,29.85
2017-11-13T01:01:45.804Z,29.87
2017-11-13T01:01:50.850Z,30.05
2017-11-13T01:01:55.883Z,29.90
2017-11-13T01:02:00.145Z,29.60
2017-11-13T01:02:04.403Z,29.40
2017-11-13T01:02:08.672Z,29.60
2017-11-13T01:02:13.703Z,29.70
2017-11-13T01:02:17.955Z,29.70
2017-11-13T01:02:22.202Z,30.10
2017-11-13T01:02:26.445Z,30.20
2017-11-13T01:02:30.709Z,30.10
2017-11-13T01:02:34.956Z,29.90
2017-11-13T01:02:39.198Z,29.90
2017-11-13T01:02:43.469Z,30.33
2017-11-13T01:02:47.713Z,30.40
2017-11-13T01:02:51.976Z,30.80
2017-11-13T01:02:56.251Z,30.85
2017-11-13T01:03:00.566Z,30.70
2017-11-13T01:03:04.829Z,30.80
2017-11-13T01:03:09.083Z,30.50
2017-11-13T01:03:14.121Z,29.93
2017-11-13T01:03:18.432Z,29.77
2017-11-13T01:03:22.703Z,29.40
2017-11-13T01:03:27.712Z,29.20
2017-11-13T01:03:31.961Z,29.10
2017-11-13T01:03:36.246Z,28.93
2017-11-13T01:03:40.539Z,28.40
2017-11-13T01:03:44.785Z,27.85
2017-11-13T01:03:49.049Z,27.55
2017-11-13T01:03:53.329Z,26.90
2017-11-13T01:03:58.354Z,26.90
2017-11-13T01:04:02.602Z,26.70
2017-11-13T01:04:06.864Z,26.50
2017-11-13T01:04:11.134Z,26.60
2017-11-13T01:04:16.161Z,26.75
2017-11-13T01:04:21.210Z,27.10
2017-11-13T01:04:25.527Z,27.10
2017-11-13T01:04:29.806Z,27.10
2017-11-13T01:04:34.072Z,27.03
2017-11-13T01:04:38.344Z,27.40
2017-11-13T01:04:42.598Z,27.55
2017-11-13T01:04:46.865Z,27.57
2017-11-13T01:04:51.131Z,27.60
2017-11-13T01:04:55.389Z,27.40
2017-11-13T01:05:00.412Z,27.45
2017-11-13T01:05:05.450Z,27.70
2017-11-13T01:05:09.708Z,27.80
2017-11-13T01:05:13.948Z,27.90
2017-11-13T01:05:18.219Z,27.60
2017-11-13T01:05:23.247Z,27.30
2017-11-13T01:05:28.280Z,27.27
2017-11-13T01:05:32.539Z,27.23
2017-11-13T01:05:36.812Z,26.70
2017-11-13T01:05:41.063Z,26.70
2017-11-13T01:05:46.088Z,26.50
2017-11-13T01:05:51.102Z,26.53
2017-11-13T01:05:56.124Z,26.63
2017-11-13T01:06:00.416Z,26.98
2017-11-13T01:06:05.446Z,26.85
2017-11-13T01:06:09.701Z,27.17
2017-11-13T01:06:13.968Z,27.40
2017-11-13T01:06:18.227Z,27.50
2017-11-13T01:06:23.252Z,27.90
2017-11-13T01:06:28.279Z,28.03
2017-11-13T01:06:33.316Z,28.60
2017-11-13T01:06:37.560Z,29.20
2017-11-13T01:06:41.809Z,29.55
2017-11-13T01:06:46.064Z,30.05
2017-11-13T01:06:50.342Z,30.33
2017-11-13T01:06:54.579Z,30.50
2017-11-13T01:06:59.618Z,30.50
2017-11-13T01:07:03.875Z,30.57
2017-11-13T01:07:08.143Z,30.53
2017-11-13T01:07:12.404Z,30.50
2017-11-13T01:07:17.418Z,30.40
2017-11-13T01:07:22.449Z,30.30
2017-11-13T01:07:26.712Z,30.30
2017-11-13T01:07:31.006Z,30.27
2017-11-13T01:07:35.229Z,30.15
2017-11-13T01:07:39.596Z,30.20
2017-11-13T01:07:43.840Z,30.00
2017-11-13T01:07:48.857Z,29.90
2017-11-13T01:07:53.913Z,29.77
2017-11-13T01:07:58.170Z,29.80
2017-11-13T01:08:02.435Z,29.95
2017-11-13T01:08:06.684Z,29.95
2017-11-13T01:08:11.722Z,29.67
2017-11-13T01:08:15.965Z,29.70
2017-11-13T01:08:20.223Z,30.15
2017-11-13T01:08:24.483Z,30.30
2017-11-13T01:08:28.769Z,30.30
2017-11-13T01:08:33.006Z,29.95
2017-11-13T01:08:38.045Z,29.80
2017-11-13T01:08:42.311Z,29.67
2017-11-13T01:08:46.557Z,29.50
2017-11-13T01:08:50.821Z,29.70
2017-11-13T01:08:55.842Z,29.80
2017-11-13T01:09:00.861Z,29.80
2017-11-13T01:09:05.894Z,29.63
2017-11-13T01:09:10.138Z,29.80
2017-11-13T01:09:14.392Z,29.90
2017-11-13T01:09:18.644Z,29.80
2017-11-13T01:09:22.917Z,29.50
2017-11-13T01:09:27.160Z,29.50
2017-11-13T01:09:31.423Z,29.60
2017-11-13T01:09:35.692Z,29.95
2017-11-13T01:09:39.958Z,30.00
2017-11-13T01:09:44.231Z,30.00
2017-11-13T01:09:48.501Z,29.90
2017-11-13T01:09:52.751Z,29.80
2017-11-13T01:09:57.014Z,30.00
2017-11-13T01:10:02.026Z,30.10
2017-11-13T01:10:06.277Z,30.20
2017-11-13T01:10:10.552Z,30.00
2017-11-13T01:10:14.796Z,29.85
2017-11-13T01:10:19.817Z,29.63
2017-11-13T01:10:24.850Z,29.70
2017-11-13T01:10:29.106Z,29.60
2017-11-13T01:10:33.364Z,29.55
2017-11-13T01:10:37.616Z,29.50
2017-11-13T01:10:41.910Z,29.40
2017-11-13T01:10:46.163Z,29.57
2017-11-13T01:10:50.409Z,29.70
2017-11-13T01:10:54.669Z,29.80
2017-11-13T01:10:58.933Z,29.60
2017-11-13T01:11:03.957Z,29.45
2017-11-13T01:11:08.992Z,29.20
2017-11-13T01:11:13.247Z,29.20
2017-11-13T01:11:17.493Z,29.15
2017-11-13T01:11:21.740Z,29.13
2017-11-13T01:11:26.007Z,29.10
2017-11-13T01:11:30.247Z,29.00
2017-11-13T01:11:34.520Z,28.95
2017-11-13T01:11:38.792Z,28.90
2017-11-13T01:11:43.821Z,29.10
2017-11-13T01:11:48.083Z,29.20
2017-11-13T01:11:52.355Z,29.30
2017-11-13T01:11:56.618Z,29.30
2017-11-13T01:12:00.861Z,29.35
2017-11-13T01:12:05.108Z,29.35
2017-11-13T01:12:09.379Z,29.50
2017-11-13T01:12:13.648Z,29.60
2017-11-13T01:12:17.913Z,29.60
2017-11-13T01:12:22.934Z,29.70
2017-11-13T01:12:27.933Z,30.00
2017-11-13T01:12:32.958Z,29.83
2017-11-13T01:12:37.984Z,30.07
2017-11-13T01:12:42.990Z,30.07
2017-11-13T01:12:48.019Z,29.70
2017-11-13T01:12:52.280Z,29.50
2017-11-13T01:12:56.547Z,29.35
2017-11-13T01:13:00.815Z,29.55
2017-11-13T01:13:05.813Z,29.60
2017-11-13T01:13:10.840Z,29.60
2017-11-13T01:13:15.867Z,29.83
2017-11-13T01:13:20.897Z,30.10
2017-11-13T01:13:25.129Z,30.17
2017-11-13T01:13:29.424Z,30.35
2017-11-13T01:13:33.704Z,30.40
2017-11-13T01:13:37.970Z,30.00
2017-11-13T01:13:42.240Z,29.80
2017-11-13T01:13:46.485Z,29.75
2017-11-13T01:13:51.489Z,29.50
2017-11-13T01:13:56.524Z,29.33
2017-11-13T01:14:01.547Z,29.33
2017-11-13T01:14:06.590Z,29.60
2017-11-13T01:14:10.834Z,29.35
2017-11-13T01:14:15.089Z,29.30
2017-11-13T01:14:19.345Z,28.95
2017-11-13T01:14:24.384Z,28.75
2017-11-13T01:14:28.659Z,28.50
2017-11-13T01:14:32.927Z,28.67
2017-11-13T01:14:37.182Z,28.70
2017-11-13T01:14:42.203Z,29.05
2017-11-13T01:14:47.223Z,29.10
2017-11-13T01:14:51.473Z,29.20
2017-11-13T01:14:55.754Z,29.00
2017-11-13T01:15:00.020Z,29.05
2017-11-13T01:15:05.046Z,29.05
2017-11-13T01:15:10.078Z,28.90
2017-11-13T01:15:14.329Z,28.93
2017-11-13T01:15:18.590Z,28.90
2017-11-13T01:15:22.852Z,28.80
2017-11-13T01:15:27.890Z,28.70
2017-11-13T01:15:32.157Z,28.63
2017-11-13T01:15:37.175Z,28.70
2017-11-13T01:15:42.200Z,28.60
2017-11-13T01:15:47.209Z,28.53
2017-11-13T01:15:51.607Z,28.53
2017-11-13T01:15:56.636Z,28.75
2017-11-13T01:16:00.903Z,28.60
2017-11-13T01:16:05.173Z,28.45
2017-11-13T01:16:09.447Z,28.60
2017-11-13T01:16:14.459Z,28.40
2017-11-13T01:16:19.488Z,28.60
2017-11-13T01:16:24.512Z,29.00
2017-11-13T01:16:29.552Z,28.87
2017-11-13T01:16:33.809Z,28.87
2017-11-13T01:16:38.065Z,28.90
2017-11-13T01:16:42.339Z,28.73
2017-11-13T01:16:46.604Z,28.80
2017-11-13T01:16:50.854Z,28.80
2017-11-13T01:16:55.132Z,29.00
2017-11-13T01:17:00.173Z,28.85
2017-11-13T01:17:04.432Z,28.80
2017-11-13T01:17:08.740Z,28.95
2017-11-13T01:17:13.755Z,29.10
2017-11-13T01:17:18.009Z,29.10
2017-11-13T01:17:22.294Z,29.15
2017-11-13T01:17:26.579Z,29.40
2017-11-13T01:17:31.609Z,29.30
2017-11-13T01:17:35.875Z,29.57
2017-11-13T01:17:40.893Z,29.60
2017-11-13T01:17:45.913Z,29.67
2017-11-13T01:17:50.951Z,29.70
2017-11-13T01:17:55.227Z,29.40
2017-11-13T01:17:59.470Z,29.50
2017-11-13T01:18:03.740Z,29.57
2017-11-13T01:18:08.788Z,29.50
2017-11-13T01:18:13.034Z,29.43
2017-11-13T01:18:17.312Z,29.60
2017-11-13T01:18:21.560Z,29.47
2017-11-13T01:18:26.590Z,29.20
2017-11-13T01:18:30.872Z,29.50
2017-11-13T01:18:35.948Z,29.50
2017-11-13T01:18:40.205Z,29.67
2017-11-13T01:18:44.473Z,29.80
2017-11-13T01:18:48.737Z,29.95
2017-11-13T01:18:53.005Z,30.00
2017-11-13T01:18:58.008Z,30.00
2017-11-13T01:19:03.062Z,30.40
2017-11-13T01:19:07.322Z,30.50
2017-11-13T01:19:12.347Z,30.77
2017-11-13T01:19:17.378Z,30.60
2017-11-13T01:19:21.633Z,30.63
2017-11-13T01:19:25.878Z,30.70
2017-11-13T01:19:30.161Z,30.60
2017-11-13T01:19:35.202Z,30.70
2017-11-13T01:19:40.229Z,30.77
2017-11-13T01:19:44.492Z,30.50
2017-11-13T01:19:48.737Z,30.30
2017-11-13T01:19:52.981Z,30.50
2017-11-13T01:19:57.262Z,30.30
2017-11-13T01:20:01.504Z,29.90
2017-11-13T01:20:06.532Z,29.75
2017-11-13T01:20:11.559Z,29.90
2017-11-13T01:20:15.797Z,30.23
2017-11-13T01:20:20.072Z,30.23
2017-11-13T01:20:24.325Z,30.20
2017-11-13T01:20:28.573Z,30.40
2017-11-13T01:20:32.856Z,30.30
2017-11-13T01:20:37.876Z,30.00
2017-11-13T01:20:42.167Z,30.20
2017-11-13T01:20:47.196Z,30.55
2017-11-13T01:20:52.209Z,30.90
2017-11-13T01:20:56.454Z,31.03
2017-11-13T01:21:00.736Z,31.35
2017-11-13T01:21:04.990Z,31.77
2017-11-13T01:21:10.031Z,31.65
2017-11-13T01:21:15.032Z,31.77
2017-11-13T01:21:20.049Z,32.03
2017-11-13T01:21:25.072Z,32.10
2017-11-13T01:21:30.095Z,32.03
2017-11-13T01:21:35.111Z,32.30
2017-11-13T01:21:40.143Z,32.73
2017-11-13T01:21:45.146Z,33.07
2017-11-13T01:21:50.176Z,32.97
2017-11-13T01:21:55.189Z,32.80
2017-11-13T01:21:59.462Z,32.80
2017-11-13T01:22:03.705Z,32.90
2017-11-13T01:22:07.958Z,33.05
2017-11-13T01:22:12.232Z,33.00
2017-11-13T01:22:16.472Z,32.83
2017-11-13T01:22:21.494Z,32.95
2017-11-13T01:22:26.575Z,33.27
2017-11-13T01:22:30.814Z,33.47
2017-11-13T01:22:35.850Z,33.50
2017-11-13T01:22:40.875Z,33.40
2017-11-13T01:22:45.117Z,33.00
2017-11-13T01:22:49.394Z,33.13
2017-11-13T01:22:53.644Z,33.35
2017-11-13T01:22:57.902Z,33.75
2017-11-13T01:23:02.193Z,33.67
2017-11-13T01:23:06.437Z,33.40
2017-11-13T01:23:10.688Z,33.50
2017-11-13T01:23:14.948Z,33.35
2017-11-13T01:23:19.208Z,33.30
2017-11-13T01:23:24.273Z,33.10
2017-11-13T01:23:28.671Z,33.07
2017-11-13T01:23:32.933Z,32.80
2017-11-13T01:23:37.209Z,32.77
2017-11-13T01:23:41.464Z,32.65
2017-11-13T01:23:45.725Z,33.05
2017-11-13T01:23:50.005Z,33.00
2017-11-13T01:23:54.241Z,33.00
2017-11-13T01:23:58.489Z,32.90
2017-11-13T01:24:02.760Z,33.00
2017-11-13T01:24:07.051Z,33.00
2017-11-13T01:24:11.323Z,33.05
2017-11-13T01:24:15.576Z,32.95
2017-11-13T01:24:19.849Z,33.17
2017-11-13T01:24:24.111Z,33.30
2017-11-13T01:24:28.374Z,33.45
2017-11-13T01:24:32.636Z,33.55
2017-11-13T01:24:36.900Z,33.53
2017-11-13T01:24:41.166Z,33.75
2017-11-13T01:24:45.432Z,33.70
2017-11-13T01:24:49.696Z,33.80
2017-11-13T01:24:53.944Z,33.60
2017-11-13T01:24:58.221Z,33.55
2017-11-13T01:25:02.484Z,33.30
2017-11-13T01:25:07.510Z,33.20
2017-11-13T01:25:12.554Z,33.17
2017-11-13T01:25:16.834Z,33.17
2017-11-13T01:25:21.857Z,33.00
2017-11-13T01:25:26.107Z,33.10
2017-11-13T01:25:30.378Z,33.17
2017-11-13T01:25:34.618Z,33.25
2017-11-13T01:25:39.671Z,33.35
2017-11-13T01:25:44.713Z,33.47
2017-11-13T01:25:48.972Z,33.47
2017-11-13T01:25:53.992Z,33.35
2017-11-13T01:25:59.014Z,33.20
2017-11-13T01:26:03.263Z,33.37
2017-11-13T01:26:07.510Z,33.35
2017-11-13T01:26:12.535Z,33.55
2017-11-13T01:26:17.558Z,33.70
2017-11-13T01:26:22.602Z,33.80
2017-11-13T01:26:26.875Z,34.03
2017-11-13T01:26:31.879Z,34.20
2017-11-13T01:26:36.142Z,34.13
2017-11-13T01:26:40.402Z,34.05
2017-11-13T01:26:44.658Z,34.20
2017-11-13T01:26:48.916Z,33.95
2017-11-13T01:26:53.177Z,34.03
2017-11-13T01:26:57.447Z,34.20
2017-11-13T01:27:01.677Z,34.30
2017-11-13T01:27:05.936Z,34.43
2017-11-13T01:27:10.177Z,34.70
2017-11-13T01:27:14.435Z,34.60
2017-11-13T01:27:18.685Z,34.40
2017-11-13T01:27:22.973Z,34.40
2017-11-13T01:27:27.231Z,33.95
2017-11-13T01:27:31.487Z,33.50
2017-11-13T01:27:35.745Z,33.43
2017-11-13T01:27:40.008Z,33.05
2017-11-13T01:27:45.026Z,32.90
2017-11-13T01:27:49.283Z,33.00
2017-11-13T01:27:53.530Z,32.95
2017-11-13T01:27:57.806Z,32.87
2017-11-13T01:28:02.076Z,32.90
2017-11-13T01:28:07.090Z,32.80
2017-11-13T01:28:11.358Z,32.57
2017-11-13T01:28:15.635Z,32.90
2017-11-13T01:28:19.873Z,33.00
2017-11-13T01:28:24.150Z,33.10
2017-11-13T01:28:29.149Z,33.35
2017-11-13T01:28:34.205Z,33.85
2017-11-13T01:28:39.214Z,34.20
2017-11-13T01:28:43.482Z,34.03
2017-11-13T01:28:47.735Z,33.75
2017-11-13T01:28:51.992Z,33.70
2017-11-13T01:28:57.050Z,33.95
2017-11-13T01:29:01.298Z,34.20
2017-11-13T01:29:05.558Z,34.10
2017-11-13T01:29:09.829Z,34.00
2017-11-13T01:29:14.100Z,33.65
2017-11-13T01:29:18.365Z,33.57
2017-11-13T01:29:22.614Z,33.55
2017-11-13T01:29:26.878Z,33.45
2017-11-13T01:29:31.109Z,33.40
2017-11-13T01:29:36.137Z,33.10
2017-11-13T01:29:40.413Z,33.20
2017-11-13T01:29:44.674Z,33.30
2017-11-13T01:29:48.917Z,33.55
2017-11-13T01:29:53.960Z,33.70
2017-11-13T01:29:58.969Z,33.53
2017-11-13T01:30:03.980Z,33.67
2017-11-13T01:30:09.023Z,33.87
2017-11-13T01:30:13.278Z,34.37
2017-11-13T01:30:17.534Z,34.50
2017-11-13T01:30:21.795Z,34.40
2017-11-13T01:30:26.816Z,34.70
2017-11-13T01:30:31.849Z,34.73
2017-11-13T01:30:36.870Z,34.70
2017-11-13T01:30:41.127Z,34.47
2017-11-13T01:30:45.383Z,34.55
2017-11-13T01:30:49.640Z,34.50
2017-11-13T01:30:53.915Z,34.60
2017-11-13T01:30:58.935Z,34.50
2017-11-13T01:31:03.207Z,34.30
2017-11-13T01:31:07.459Z,34.20
2017-11-13T01:31:11.715Z,34.23
2017-11-13T01:31:15.970Z,34.25
2017-11-13T01:31:20.992Z,34.20
2017-11-13T01:31:26.024Z,34.03
2017-11-13T01:31:31.048Z,33.55
2017-11-13T01:31:36.064Z,33.57
2017-11-13T01:31:40.360Z,33.77
2017-11-13T01:31:45.392Z,33.60
2017-11-13T01:31:49.662Z,33.60
2017-11-13T01:31:53.925Z,33.35
2017-11-13T01:31:58.197Z,33.15
2017-11-13T01:32:03.223Z,33.13
2017-11-13T01:32:07.473Z,33.20
2017-11-13T01:32:11.729Z,32.80
2017-11-13T01:32:15.996Z,32.85
2017-11-13T01:32:21.011Z,32.70
2017-11-13T01:32:26.039Z,32.73
2017-11-13T01:32:31.059Z,32.70
2017-11-13T01:32:35.312Z,32.63
2017-11-13T01:32:39.797Z,32.35
2017-11-13T01:32:44.246Z,32.45
2017-11-13T01:32:49.289Z,32.23
2017-11-13T01:32:53.550Z,32.33
2017-11-13T01:32:57.821Z,32.65
2017-11-13T01:33:02.072Z,32.67
2017-11-13T01:33:07.088Z,32.50
2017-11-13T01:33:11.366Z,32.50
2017-11-13T01:33:15.614Z,32.35
2017-11-13T01:33:19.871Z,32.20
2017-11-13T01:33:24.131Z,32.10
2017-11-13T01:33:28.398Z,31.90
2017-11-13T01:33:33.426Z,32.10
2017-11-13T01:33:37.690Z,32.00
2017-11-13T01:33:42.731Z,32.13
2017-11-13T01:33:47.763Z,32.27
2017-11-13T01:33:52.021Z,31.80
2017-11-13T01:34:31.314Z,30.03
2017-11-13T01:34:35.583Z,30.10
2017-11-13T01:34:39.843Z,30.10
2017-11-13T01:34:44.107Z,30.15
2017-11-13T01:34:48.348Z,30.10
2017-11-13T01:34:52.615Z,30.37
2017-11-13T01:34:56.881Z,30.50
2017-11-13T01:35:01.935Z,30.30
2017-11-13T01:35:06.207Z,30.37
2017-11-13T01:35:10.495Z,30.37
2017-11-13T01:35:15.536Z,30.50
2017-11-13T01:35:19.785Z,30.70
2017-11-13T01:35:24.043Z,30.90
2017-11-13T01:35:28.293Z,31.30
2017-11-13T01:35:32.549Z,31.50
2017-11-13T01:35:36.822Z,31.35
2017-11-13T01:35:41.919Z,31.25
2017-11-13T01:35:46.164Z,31.37
2017-11-13T01:35:50.443Z,31.37
2017-11-13T01:35:55.486Z,31.35
2017-11-13T01:35:59.733Z,31.60
2017-11-13T01:36:03.982Z,31.80
2017-11-13T01:36:08.246Z,31.90
2017-11-13T01:36:13.271Z,31.80
2017-11-13T01:36:18.307Z,31.80
2017-11-13T01:36:22.560Z,31.47
2017-11-13T01:36:26.797Z,31.30
2017-11-13T01:36:31.836Z,31.30
2017-11-13T01:36:36.104Z,31.10
2017-11-13T01:36:41.132Z,30.70
2017-11-13T01:36:46.145Z,30.33
2017-11-13T01:36:51.185Z,30.20
2017-11-13T01:36:55.451Z,30.00
2017-11-13T01:36:59.706Z,29.65
2017-11-13T01:37:03.950Z,29.30
2017-11-13T01:37:08.205Z,29.10
2017-11-13T01:37:12.473Z,29.00
2017-11-13T01:37:17.502Z,28.70
2017-11-13T01:37:21.760Z,28.87
2017-11-13T01:37:26.034Z,28.80
2017-11-13T01:37:30.285Z,28.40
2017-11-13T01:37:35.294Z,28.45
2017-11-13T01:37:40.337Z,28.53
2017-11-13T01:37:45.343Z,28.70
2017-11-13T01:37:50.356Z,28.70
2017-11-13T01:37:55.400Z,28.90
2017-11-13T01:37:59.670Z,29.07
2017-11-13T01:38:03.912Z,29.20
2017-11-13T01:38:08.183Z,29.40
2017-11-13T01:38:12.452Z,29.45
2017-11-13T01:38:16.719Z,29.50
2017-11-13T01:38:21.008Z,29.50
2017-11-13T01:38:25.253Z,29.70
2017-11-13T01:38:29.541Z,29.70
2017-11-13T01:38:33.783Z,29.70
2017-11-13T01:38:38.836Z,29.60
2017-11-13T01:38:43.087Z,29.40
2017-11-13T01:38:47.353Z,29.13
2017-11-13T01:38:51.612Z,29.00
2017-11-13T01:38:56.625Z,28.90
2017-11-13T01:39:01.644Z,28.77
2017-11-13T01:39:05.907Z,28.63
2017-11-13T01:39:10.199Z,28.50
2017-11-13T01:39:14.456Z,28.40
2017-11-13T01:39:18.693Z,27.95
2017-11-13T01:39:22.951Z,27.65
2017-11-13T01:39:27.969Z,27.60
2017-11-13T01:39:32.273Z,27.60
2017-11-13T01:39:36.516Z,27.60
2017-11-13T01:39:40.766Z,27.70
2017-11-13T01:39:45.031Z,27.90
2017-11-13T01:39:50.116Z,28.10
2017-11-13T01:39:54.365Z,28.27
2017-11-13T01:39:58.634Z,28.50
2017-11-13T01:40:02.895Z,28.30
2017-11-13T01:40:07.140Z,28.30
2017-11-13T01:40:11.408Z,28.35
2017-11-13T01:40:15.656Z,28.50
2017-11-13T01:40:19.949Z,28.43