createdAt,value
2022-07-31T00:00:36.923Z,100707.81
2022-07-31T00:03:05.995Z,100707.00
2022-07-31T00:05:41.446Z,100700.72
2022-07-31T00:08:08.432Z,100704.09
2022-07-31T00:10:49.929Z,100698.22
2022-07-31T00:13:16.366Z,100703.16
2022-07-31T00:15:42.803Z,100706.75
2022-07-31T00:18:09.230Z,100704.50
2022-07-31T00:20:35.851Z,100697.03
2022-07-31T00:23:02.291Z,100698.94
2022-07-31T00:25:34.953Z,100692.31
2022-07-31T00:28:01.396Z,100691.13
2022-07-31T00:30:27.855Z,100686.09
2022-07-31T00:32:54.709Z,100681.41
2022-07-31T00:35:21.282Z,100688.25
2022-07-31T00:37:47.808Z,100691.50
2022-07-31T00:40:22.933Z,100706.94
2022-07-31T00:42:49.455Z,100699.81
2022-07-31T00:45:15.871Z,100697.66
2022-07-31T00:47:43.306Z,100706.44
2022-07-31T00:50:12.862Z,100696.13
2022-07-31T00:52:39.378Z,100681.63
2022-07-31T00:55:12.976Z,100682.00
2022-07-31T00:57:39.441Z,100681.38
2022-07-31T01:00:06.762Z,100685.13
2022-07-31T01:02:33.282Z,100691.16
2022-07-31T01:04:59.709Z,100691.16
2022-07-31T01:07:28.608Z,100691.88
2022-07-31T01:09:57.115Z,100692.13
2022-07-31T01:12:31.362Z,100700.94
2022-07-31T01:15:02.960Z,100700.19
2022-07-31T01:17:31.287Z,100697.19
2022-07-31T01:19:58.243Z,100700.94
2022-07-31T01:22:47.790Z,100696.25
2022-07-31T01:25:33.061Z,100696.50
2022-07-31T01:28:15.123Z,100687.81
2022-07-31T01:31:24.188Z,100680.47
2022-07-31T01:33:55.912Z,100680.25
2022-07-31T01:36:28.086Z,100692.41
2022-07-31T01:38:57.484Z,100683.88
2022-07-31T01:41:32.245Z,100693.38
2022-07-31T01:44:01.123Z,100700.72
2022-07-31T01:46:29.185Z,100694.94
2022-07-31T01:48:57.280Z,100683.75
2022-07-31T01:51:32.011Z,100692.28
2022-07-31T01:54:01.106Z,100689.25
2022-07-31T01:56:42.031Z,100687.06
2022-07-31T01:59:20.044Z,100672.03
2022-07-31T02:01:59.526Z,100697.38
2022-07-31T02:04:27.244Z,100701.00
2022-07-31T02:06:56.287Z,100716.84
2022-07-31T02:09:31.833Z,100700.72
2022-07-31T02:12:00.149Z,100697.22
2022-07-31T02:14:28.976Z,100697.56
2022-07-31T02:16:56.226Z,100702.00
2022-07-31T02:19:25.513Z,100708.63
2022-07-31T02:22:13.967Z,100698.97
2022-07-31T02:24:40.383Z,100695.59
2022-07-31T02:27:53.866Z,100689.94
2022-07-31T02:29:58.936Z,100700.63
2022-07-31T02:32:26.827Z,100697.00
2022-07-31T02:34:55.655Z,100698.81
2022-07-31T02:37:31.044Z,100688.56
2022-07-31T02:40:01.201Z,100705.13
2022-07-31T02:42:35.077Z,100691.56
2022-07-31T02:45:02.416Z,100693.97
2022-07-31T02:47:29.610Z,100695.25
2022-07-31T02:49:58.006Z,100704.50
2022-07-31T02:52:25.009Z,100691.16
2022-07-31T02:54:52.843Z,100692.88
2022-07-31T02:57:21.534Z,100699.03
2022-07-31T02:59:47.944Z,100695.03
2022-07-31T03:02:21.055Z,100698.97
2022-07-31T03:04:47.452Z,100701.09
2022-07-31T03:07:27.069Z,100704.31
2022-07-31T03:09:53.436Z,100698.88
2022-07-31T03:12:19.980Z,100704.03
2022-07-31T03:14:49.454Z,100701.97
2022-07-31T03:17:18.271Z,100686.94
2022-07-31T03:19:45.242Z,100683.66
2022-07-31T03:22:18.070Z,100684.16
2022-07-31T03:24:47.101Z,100689.53
2022-07-31T03:27:21.078Z,100688.16
2022-07-31T03:29:47.465Z,100685.88
2022-07-31T03:32:13.871Z,100685.69
2022-07-31T03:34:40.745Z,100689.75
2022-07-31T03:37:07.276Z,100683.09
2022-07-31T03:39:33.917Z,100686.91
2022-07-31T03:42:12.930Z,100687.38
2022-07-31T03:44:46.533Z,100687.75
2022-07-31T03:47:20.091Z,100693.28
2022-07-31T03:49:49.010Z,100700.72
2022-07-31T03:52:22.120Z,100703.91
2022-07-31T03:54:48.700Z,100701.75
2022-07-31T03:57:26.952Z,100701.34
2022-07-31T04:00:00.184Z,100706.84
2022-07-31T04:02:31.722Z,100711.09
2022-07-31T04:04:59.352Z,100705.97
2022-07-31T04:07:28.282Z,100714.47
2022-07-31T04:09:57.213Z,100722.28
2022-07-31T04:12:23.597Z,100718.47
2022-07-31T04:14:49.988Z,100705.91
2022-07-31T04:17:16.475Z,100719.25
2022-07-31T04:19:42.902Z,100707.75
2022-07-31T04:22:09.640Z,100712.22
2022-07-31T04:24:36.152Z,100711.97
2022-07-31T04:27:08.262Z,100716.22
2022-07-31T04:29:39.689Z,100711.94
2022-07-31T04:32:10.656Z,100727.78
2022-07-31T04:34:37.361Z,100719.44
2022-07-31T04:37:04.676Z,100717.06
2022-07-31T04:39:31.212Z,100728.50
2022-07-31T04:41:57.679Z,100730.56
2022-07-31T04:44:24.150Z,100724.41
2022-07-31T04:46:50.671Z,100711.47
2022-07-31T04:49:17.609Z,100732.50
2022-07-31T04:51:46.555Z,100726.50
2022-07-31T04:54:13.093Z,100737.94
2022-07-31T04:56:42.305Z,100736.00
2022-07-31T04:59:18.387Z,100731.94
2022-07-31T05:01:45.327Z,100726.41
2022-07-31T05:04:12.552Z,100732.78
2022-07-31T05:06:47.162Z,100728.09
2022-07-31T05:09:19.155Z,100730.66
2022-07-31T05:11:47.392Z,100739.53
2022-07-31T05:14:18.467Z,100728.03
2022-07-31T05:16:45.651Z,100733.31
2022-07-31T05:19:15.760Z,100744.13
2022-07-31T05:21:51.413Z,100732.38
2022-07-31T05:24:22.574Z,100727.06
2022-07-31T05:26:59.892Z,100755.91
2022-07-31T05:29:26.786Z,100738.16
2022-07-31T05:31:59.885Z,100748.28
2022-07-31T05:34:30.477Z,100744.34
2022-07-31T05:37:00.985Z,100747.84
2022-07-31T05:39:28.639Z,100745.84
2022-07-31T05:41:55.170Z,100756.56
2022-07-31T05:44:24.477Z,100761.28
2022-07-31T05:49:18.781Z,100755.63
2022-07-31T05:51:46.495Z,100750.00
2022-07-31T05:54:13.044Z,100755.41
2022-07-31T05:56:46.183Z,100742.47
2022-07-31T05:59:12.614Z,100761.97
2022-07-31T06:01:39.078Z,100748.59
2022-07-31T06:04:05.615Z,100758.22
2022-07-31T06:06:32.079Z,100777.75
2022-07-31T06:09:19.203Z,100780.97
2022-07-31T06:11:45.621Z,100763.28
2022-07-31T06:14:12.078Z,100769.78
2022-07-31T06:16:47.199Z,100768.47
2022-07-31T06:19:13.625Z,100775.22
2022-07-31T06:21:40.035Z,100770.25
2022-07-31T06:24:07.193Z,100762.06
2022-07-31T06:26:35.400Z,100750.28
2022-07-31T06:29:01.794Z,100749.78
2022-07-31T06:31:35.222Z,100763.66
2022-07-31T06:34:01.746Z,100770.75
2022-07-31T06:36:28.174Z,100763.88
2022-07-31T06:38:55.102Z,100761.06
2022-07-31T06:41:40.072Z,100782.00
2022-07-31T06:44:09.604Z,100774.06
2022-07-31T06:46:36.282Z,100767.50
2022-07-31T06:49:08.787Z,100764.50
2022-07-31T06:51:42.225Z,100776.53
2022-07-31T06:54:09.882Z,100762.28
2022-07-31T06:56:44.247Z,100776.00
2022-07-31T06:59:10.771Z,100770.03
2022-07-31T07:01:37.331Z,100822.72
2022-07-31T07:04:06.297Z,100823.41
2022-07-31T07:06:35.225Z,100813.28
2022-07-31T07:09:01.662Z,100802.91
2022-07-31T07:11:34.237Z,100794.31
2022-07-31T07:14:00.740Z,100812.09
2022-07-31T07:16:27.324Z,100806.88
2022-07-31T07:18:56.714Z,100796.38
2022-07-31T07:21:23.256Z,100824.81
2022-07-31T07:23:49.701Z,100799.88
2022-07-31T07:26:27.271Z,100793.88
2022-07-31T07:28:53.679Z,100782.00
2022-07-31T07:31:20.139Z,100792.94
2022-07-31T07:33:47.845Z,100817.19
2022-07-31T07:36:23.973Z,100798.91
2022-07-31T07:38:55.594Z,100818.94
2022-07-31T07:41:23.969Z,100813.03
2022-07-31T07:43:53.292Z,100805.34
2022-07-31T07:46:28.288Z,100801.00
2022-07-31T07:48:54.908Z,100818.50
2022-07-31T07:51:29.288Z,100834.63
2022-07-31T07:53:55.836Z,100787.34
2022-07-31T07:56:29.281Z,100773.72
2022-07-31T07:58:55.746Z,100829.25
2022-07-31T08:01:22.455Z,100808.19
2022-07-31T08:03:52.069Z,100818.66
2022-07-31T08:06:23.237Z,100799.88
2022-07-31T08:08:49.866Z,100819.28
2022-07-31T08:11:23.414Z,100785.47
2022-07-31T08:13:52.899Z,100828.34
2022-07-31T08:16:20.637Z,100870.47
2022-07-31T08:18:48.209Z,100795.78
2022-07-31T08:21:21.310Z,100840.25
2022-07-31T08:23:50.454Z,100826.00
2022-07-31T08:26:24.327Z,100838.25
2022-07-31T08:28:54.823Z,100771.50
2022-07-31T08:31:29.322Z,100760.84
2022-07-31T08:33:55.800Z,100782.09
2022-07-31T08:36:22.613Z,100817.03
2022-07-31T08:38:51.701Z,100780.94
2022-07-31T08:41:21.234Z,100762.69
2022-07-31T08:44:01.498Z,100759.28
2022-07-31T08:46:39.335Z,100799.44
2022-07-31T08:49:07.748Z,100769.66
2022-07-31T08:51:50.765Z,100778.97
2022-07-31T08:54:27.631Z,100774.06
2022-07-31T08:56:53.946Z,100749.47
2022-07-31T08:59:20.562Z,100774.59
2022-07-31T09:01:47.201Z,100761.44
2022-07-31T09:04:13.681Z,100760.94
2022-07-31T09:06:40.278Z,100730.97
2022-07-31T09:09:09.252Z,100743.59
2022-07-31T09:11:47.215Z,100718.25
2022-07-31T09:14:14.671Z,100715.03
2022-07-31T09:16:50.364Z,100749.25
2022-07-31T09:19:51.146Z,100727.63
2022-07-31T09:22:10.103Z,100732.22
2022-07-31T09:24:39.798Z,100706.66
2022-07-31T09:27:09.372Z,100721.13
2022-07-31T09:29:41.277Z,100700.94
2022-07-31T09:32:16.277Z,100687.41
2022-07-31T09:34:43.534Z,100702.38
2022-07-31T09:37:14.110Z,100683.38
2022-07-31T09:39:52.031Z,100698.06
2022-07-31T09:42:20.546Z,100714.91
2022-07-31T09:44:49.326Z,100694.72
2022-07-31T09:47:28.980Z,100687.44
2022-07-31T09:50:08.430Z,100697.22
2022-07-31T09:52:39.518Z,100711.69
2022-07-31T09:55:15.539Z,100688.34
2022-07-31T09:57:54.166Z,100717.78
2022-07-31T10:00:24.771Z,100704.53
2022-07-31T10:02:54.126Z,100689.66
2022-07-31T10:05:23.846Z,100688.75
2022-07-31T10:07:51.072Z,100667.75
2022-07-31T10:10:18.197Z,100653.25
2022-07-31T10:12:49.647Z,100673.31
2022-07-31T10:15:17.950Z,100656.34
2022-07-31T10:17:48.524Z,100672.38
2022-07-31T10:20:21.596Z,100662.47
2022-07-31T10:22:53.315Z,100667.28
2022-07-31T10:25:23.623Z,100630.13
2022-07-31T10:27:51.280Z,100622.81
2022-07-31T10:30:17.779Z,100630.53
2022-07-31T10:32:44.937Z,100631.38
2022-07-31T10:35:12.159Z,100658.59
2022-07-31T10:37:57.484Z,100651.06
2022-07-31T10:40:35.442Z,100651.63
2022-07-31T10:43:20.349Z,100663.19
2022-07-31T10:45:51.946Z,100646.91
2022-07-31T10:48:21.735Z,100635.44
2022-07-31T10:51:00.386Z,100641.47
2022-07-31T10:53:50.626Z,100609.69
2022-07-31T10:56:13.880Z,100589.38
2022-07-31T10:58:57.251Z,100585.91
2022-07-31T11:01:28.851Z,100579.56
2022-07-31T11:04:01.743Z,100584.56
2022-07-31T11:06:40.172Z,100582.56
2022-07-31T11:09:09.318Z,100612.69
2022-07-31T11:11:38.012Z,100577.50
2022-07-31T11:14:04.582Z,100572.56
2022-07-31T11:16:31.078Z,100576.06
2022-07-31T11:19:09.046Z,100578.31
2022-07-31T11:21:42.286Z,100582.69
2022-07-31T11:24:26.866Z,100560.91
2022-07-31T11:26:58.343Z,100581.44
2022-07-31T11:30:01.944Z,100551.63
2022-07-31T11:32:26.523Z,100551.44
2022-07-31T11:35:02.510Z,100545.81
2022-07-31T11:37:46.376Z,100557.31
2022-07-31T11:40:27.496Z,100546.88
2022-07-31T11:43:24.382Z,100531.94
2022-07-31T11:45:49.650Z,100525.91
2022-07-31T11:48:18.969Z,100534.47
2022-07-31T11:50:47.141Z,100526.25
2022-07-31T11:53:13.770Z,100502.50
2022-07-31T11:55:48.821Z,100531.47
2022-07-31T11:58:17.384Z,100525.41
2022-07-31T12:00:48.618Z,100521.66
2022-07-31T12:03:19.062Z,100515.00
2022-07-31T12:05:47.443Z,100490.63
2022-07-31T12:08:14.523Z,100493.06
2022-07-31T12:10:55.499Z,100499.63
2022-07-31T12:13:23.322Z,100490.84
2022-07-31T12:16:04.255Z,100490.53
2022-07-31T12:18:47.388Z,100504.47
2022-07-31T12:21:14.367Z,100480.34
2022-07-31T12:23:42.197Z,100496.53
2022-07-31T12:26:11.105Z,100506.34
2022-07-31T12:28:37.696Z,100491.50
2022-07-31T12:31:09.047Z,100482.91
2022-07-31T12:33:43.036Z,100470.50
2022-07-31T12:36:14.654Z,100483.75
2022-07-31T12:38:47.678Z,100480.66
2022-07-31T12:41:21.567Z,100469.78
2022-07-31T12:43:51.969Z,100441.91
2022-07-31T12:46:42.543Z,100461.78
2022-07-31T12:49:09.039Z,100465.72
2022-07-31T12:51:46.342Z,100451.84
2022-07-31T12:54:17.764Z,100435.06
2022-07-31T12:56:53.538Z,100440.94
2022-07-31T12:59:19.937Z,100439.25
2022-07-31T13:01:46.428Z,100445.31
2022-07-31T13:04:20.717Z,100450.72
2022-07-31T13:06:51.647Z,100434.78
2022-07-31T13:09:18.522Z,100434.78
2022-07-31T13:11:58.584Z,100428.06
2022-07-31T13:14:25.406Z,100443.28
2022-07-31T13:16:59.547Z,100441.50
2022-07-31T13:19:29.505Z,100430.72
2022-07-31T13:21:58.491Z,100413.53
2022-07-31T13:24:25.393Z,100399.13
2022-07-31T13:26:52.816Z,100407.56
2022-07-31T13:29:21.746Z,100390.41
2022-07-31T13:31:53.286Z,100402.69
2022-07-31T13:34:19.939Z,100388.53
2022-07-31T13:36:57.569Z,100398.00
2022-07-31T13:39:24.047Z,100398.03
2022-07-31T13:41:50.477Z,100398.81
2022-07-31T13:44:17.445Z,100413.19
2022-07-31T13:46:46.626Z,100392.69
2022-07-31T13:49:13.059Z,100384.03
2022-07-31T13:51:46.605Z,100389.84
2022-07-31T13:54:13.041Z,100398.25
2022-07-31T13:56:48.622Z,100380.66
2022-07-31T13:59:18.214Z,100386.00
2022-07-31T14:02:02.943Z,100389.88
2022-07-31T14:04:38.849Z,100383.75
2022-07-31T14:07:13.073Z,100384.63
2022-07-31T14:09:39.629Z,100375.44
2022-07-31T14:12:34.621Z,100367.06
2022-07-31T14:15:01.193Z,100372.94
2022-07-31T14:17:27.673Z,100367.03
2022-07-31T14:19:54.202Z,100367.09
2022-07-31T14:22:20.667Z,100343.22
2022-07-31T14:24:49.970Z,100359.19
2022-07-31T14:27:24.627Z,100349.56
2022-07-31T14:29:51.819Z,100366.66
2022-07-31T14:32:25.634Z,100351.91
2022-07-31T14:34:52.435Z,100363.06
2022-07-31T14:37:26.645Z,100356.75
2022-07-31T14:39:53.335Z,100354.91
2022-07-31T14:42:27.666Z,100357.38
2022-07-31T14:44:54.765Z,100352.25
2022-07-31T14:47:21.293Z,100349.28
2022-07-31T14:50:07.404Z,100360.53
2022-07-31T14:52:37.527Z,100354.72
2022-07-31T14:55:04.188Z,100352.25
2022-07-31T14:57:32.913Z,100346.13
2022-07-31T14:59:59.427Z,100340.16
2022-07-31T15:02:32.684Z,100339.66
2022-07-31T15:06:37.549Z,100353.06
2022-07-31T15:08:03.774Z,100344.75
2022-07-31T15:10:30.518Z,100340.13
2022-07-31T15:13:03.717Z,100337.31
2022-07-31T15:15:30.217Z,100351.09
2022-07-31T15:18:06.691Z,100348.25
2022-07-31T15:20:35.188Z,100339.47
2022-07-31T15:23:08.697Z,100327.34
2022-07-31T15:25:35.232Z,100332.81
2022-07-31T15:28:01.649Z,100343.94
2022-07-31T15:30:28.122Z,100342.78
2022-07-31T15:32:54.628Z,100325.03
2022-07-31T15:35:26.037Z,100328.63
2022-07-31T15:37:52.468Z,100320.16
2022-07-31T15:40:19.019Z,100326.44
2022-07-31T15:42:46.986Z,100334.91
2022-07-31T15:45:16.452Z,100317.44
2022-07-31T15:47:44.225Z,100319.38
2022-07-31T15:50:13.024Z,100308.34
2022-07-31T15:52:40.979Z,100308.13
2022-07-31T15:55:11.506Z,100297.50
2022-07-31T15:57:38.520Z,100293.03
2022-07-31T16:00:07.102Z,100296.50
2022-07-31T16:02:33.611Z,100284.81
2022-07-31T16:05:11.495Z,100287.47
2022-07-31T16:08:30.446Z,100283.03
2022-07-31T16:10:25.255Z,100278.69
2022-07-31T16:12:54.073Z,100288.84
2022-07-31T16:15:20.576Z,100287.75
2022-07-31T16:17:49.601Z,100296.31
2022-07-31T16:20:25.735Z,100306.75
2022-07-31T16:22:56.358Z,100301.25
2022-07-31T16:25:24.343Z,100287.47
2022-07-31T16:27:50.880Z,100288.78
2022-07-31T16:30:17.411Z,100286.63
2022-07-31T16:32:44.311Z,100284.75
2022-07-31T16:35:13.167Z,100274.78
2022-07-31T16:37:50.099Z,100281.25
2022-07-31T16:40:29.730Z,100295.97
2022-07-31T16:43:47.508Z,100289.44
2022-07-31T16:45:50.401Z,100291.94
2022-07-31T16:48:17.171Z,100298.97
2022-07-31T16:50:43.577Z,100288.16
2022-07-31T16:53:13.620Z,100287.94
2022-07-31T16:56:00.617Z,100290.94
2022-07-31T16:58:30.687Z,100287.59
2022-07-31T17:00:57.666Z,100292.72
2022-07-31T17:03:58.687Z,100287.84
2022-07-31T17:06:11.417Z,100276.16
2022-07-31T17:08:40.221Z,100288.31
2022-07-31T17:11:08.991Z,100277.50
2022-07-31T17:13:37.791Z,100287.88
2022-07-31T17:16:04.647Z,100274.22
2022-07-31T17:18:31.081Z,100276.31
2022-07-31T17:20:59.810Z,100259.06
2022-07-31T17:23:44.449Z,100269.84
2022-07-31T17:26:21.400Z,100269.84
2022-07-31T17:28:51.341Z,100276.09
2022-07-31T17:31:19.046Z,100275.91
2022-07-31T17:33:49.613Z,100261.47
2022-07-31T17:36:26.968Z,100279.25
2022-07-31T17:38:56.652Z,100270.50
2022-07-31T17:41:24.645Z,100283.91
2022-07-31T17:43:53.286Z,100282.50
2022-07-31T17:46:28.109Z,100279.91
2022-07-31T17:48:55.881Z,100277.28
2022-07-31T17:51:22.456Z,100276.75
2022-07-31T17:53:55.540Z,100277.28
2022-07-31T17:56:30.863Z,100275.13
2022-07-31T17:59:04.502Z,100275.84
2022-07-31T18:01:33.365Z,100281.25
2022-07-31T18:04:02.761Z,100276.69
2022-07-31T18:06:29.652Z,100279.47
2022-07-31T18:08:57.959Z,100281.44
2022-07-31T18:11:26.858Z,100281.63
2022-07-31T18:13:54.158Z,100283.38
2022-07-31T18:16:23.218Z,100291.59
2022-07-31T18:18:54.165Z,100291.16
2022-07-31T18:21:21.081Z,100291.47
2022-07-31T18:23:47.777Z,100296.88
2022-07-31T18:26:14.537Z,100286.97
2022-07-31T18:28:41.261Z,100293.53
2022-07-31T18:31:32.102Z,100298.16
2022-07-31T18:33:56.889Z,100298.69
2022-07-31T18:36:23.414Z,100307.50
2022-07-31T18:38:54.155Z,100314.59
2022-07-31T18:41:20.831Z,100317.50
2022-07-31T18:43:47.738Z,100306.66
2022-07-31T18:46:14.777Z,100308.47
2022-07-31T18:48:41.256Z,100300.75
2022-07-31T18:51:08.198Z,100295.53
2022-07-31T18:53:37.288Z,100307.84
2022-07-31T18:56:04.109Z,100308.41
2022-07-31T18:58:33.115Z,100305.94
2022-07-31T19:01:02.903Z,100318.84
2022-07-31T19:03:30.873Z,100321.72
2022-07-31T19:05:58.581Z,100318.44
2022-07-31T19:08:47.906Z,100309.41
2022-07-31T19:11:14.414Z,100309.25
2022-07-31T19:13:40.906Z,100318.19
2022-07-31T19:16:07.484Z,100314.69
2022-07-31T19:18:40.913Z,100318.75
2022-07-31T19:21:17.748Z,100316.91
2022-07-31T19:23:56.915Z,100326.72
2022-07-31T19:26:25.650Z,100320.72
2022-07-31T19:28:58.911Z,100319.63
2022-07-31T19:31:28.000Z,100316.69
2022-07-31T19:33:54.597Z,100319.56
2022-07-31T19:36:21.146Z,100310.44
2022-07-31T19:38:47.680Z,100314.09
2022-07-31T19:41:15.781Z,100321.72
2022-07-31T19:43:44.771Z,100324.56
2022-07-31T19:46:12.588Z,100328.88
2022-07-31T19:48:47.994Z,100337.25
2022-07-31T19:51:15.797Z,100335.91
2022-07-31T19:53:49.904Z,100342.06
2022-07-31T19:56:21.022Z,100339.94
2022-07-31T19:58:57.948Z,100351.69
2022-07-31T20:01:24.400Z,100349.78
2022-07-31T20:03:51.118Z,100350.63
2022-07-31T20:06:17.741Z,100353.69
2022-07-31T20:08:44.252Z,100355.13
2022-07-31T20:11:10.945Z,100354.03
2022-07-31T20:13:40.330Z,100357.72
2022-07-31T20:16:07.089Z,100352.72
2022-07-31T20:18:33.793Z,100341.56
2022-07-31T20:21:04.120Z,100350.56
2022-07-31T20:23:34.656Z,100344.44
2022-07-31T20:26:01.209Z,100353.91
2022-07-31T20:28:28.144Z,100349.19
2022-07-31T20:30:54.794Z,100341.66
2022-07-31T20:33:24.013Z,100354.50
2022-07-31T20:35:50.729Z,100355.38
2022-07-31T20:38:22.167Z,100358.16
2022-07-31T20:40:53.548Z,100347.56
2022-07-31T20:43:23.446Z,100355.09
2022-07-31T20:45:50.207Z,100359.56
2022-07-31T20:48:24.045Z,100350.63
2022-07-31T20:50:51.244Z,100366.22
2022-07-31T20:53:17.692Z,100356.78
2022-07-31T20:55:49.351Z,100349.50
2022-07-31T20:58:23.140Z,100358.44
2022-07-31T21:00:51.002Z,100360.13
2022-07-31T21:03:18.862Z,100347.59
2022-07-31T21:05:49.157Z,100355.13
2022-07-31T21:08:16.245Z,100351.47
2022-07-31T21:10:42.745Z,100360.97
2022-07-31T21:13:09.678Z,100362.91
2022-07-31T21:15:42.665Z,100360.69
2022-07-31T21:18:15.184Z,100369.00
2022-07-31T21:20:51.127Z,100358.41
2022-07-31T21:23:27.059Z,100365.94
2022-07-31T21:25:55.859Z,100370.13
2022-07-31T21:28:24.709Z,100372.34
2022-07-31T21:30:54.004Z,100369.84
2022-07-31T21:33:20.692Z,100371.78
2022-07-31T21:35:47.654Z,100386.25
2022-07-31T21:38:17.612Z,100386.25
2022-07-31T21:40:44.966Z,100380.69
2022-07-31T21:43:11.815Z,100388.47
2022-07-31T21:45:55.396Z,100394.03
2022-07-31T21:48:26.075Z,100395.69
2022-07-31T21:50:53.075Z,100399.00
2022-07-31T21:53:19.534Z,100399.25
2022-07-31T21:55:45.913Z,100397.56
2022-07-31T21:58:12.695Z,100407.03
2022-07-31T22:00:39.390Z,100400.00
2022-07-31T22:03:06.490Z,100408.91
2022-07-31T22:05:52.113Z,100405.56
2022-07-31T22:08:19.631Z,100408.63
2022-07-31T22:10:46.950Z,100416.69
2022-07-31T22:13:16.097Z,100413.31
2022-07-31T22:15:55.496Z,100413.31
2022-07-31T22:18:31.220Z,100423.00
2022-07-31T22:20:59.169Z,100424.09
2022-07-31T22:23:27.349Z,100422.16
2022-07-31T22:25:54.767Z,100418.25
2022-07-31T22:28:23.208Z,100417.94
2022-07-31T22:30:50.777Z,100416.50
2022-07-31T22:33:17.398Z,100415.63
2022-07-31T22:35:44.123Z,100422.28
2022-07-31T22:38:13.739Z,100417.25
2022-07-31T22:40:40.484Z,100414.13
2022-07-31T22:44:10.289Z,100421.53
2022-07-31T22:45:57.883Z,100426.03
2022-07-31T22:48:24.544Z,100424.03
2022-07-31T22:50:51.077Z,100430.41
2022-07-31T22:53:24.065Z,100443.41
2022-07-31T22:55:53.020Z,100445.28
2022-07-31T22:58:29.085Z,100437.78
2022-07-31T23:00:56.306Z,100456.09
2022-07-31T23:03:22.767Z,100460.56
2022-07-31T23:06:02.654Z,100456.63
2022-07-31T23:08:42.243Z,100460.50
2022-07-31T23:11:08.865Z,100452.94
2022-07-31T23:13:35.361Z,100452.63
2022-07-31T23:16:01.766Z,100460.66
2022-07-31T23:18:37.093Z,100473.16
2022-07-31T23:21:08.393Z,100470.38
2022-07-31T23:23:48.584Z,100476.78
2022-07-31T23:26:16.194Z,100478.41
2022-07-31T23:28:49.092Z,100482.50
2022-07-31T23:31:16.343Z,100484.09
2022-07-31T23:33:43.519Z,100482.97
2022-07-31T23:36:10.164Z,100484.63
2022-07-31T23:38:36.760Z,100483.47
2022-07-31T23:41:03.645Z,100479.03
2022-07-31T23:43:30.675Z,100490.13
2022-07-31T23:45:57.297Z,100473.06
2022-07-31T23:48:32.100Z,100479.47
2022-07-31T23:51:00.950Z,100481.66
2022-07-31T23:53:34.114Z,100477.44
2022-07-31T23:56:00.517Z,100483.84
2022-07-31T23:58:27.010Z,100490.25
