createdAt,value
2023-04-08T00:04:54.020Z,10.48
2023-04-08T00:09:56.997Z,9.74
2023-04-08T00:14:59.853Z,10.14
2023-04-08T00:20:04.458Z,10.07
2023-04-08T00:25:09.434Z,10.52
2023-04-08T00:30:12.619Z,10.46
2023-04-08T00:35:47.298Z,10.27
2023-04-08T00:40:50.307Z,10.61
2023-04-08T00:45:53.149Z,10.67
2023-04-08T00:51:07.148Z,10.98
2023-04-08T00:56:10.283Z,10.70
2023-04-08T01:01:19.855Z,10.86
2023-04-08T01:06:37.946Z,10.85
2023-04-08T01:11:45.824Z,10.71
2023-04-08T01:16:49.362Z,11.30
2023-04-08T01:21:55.984Z,11.23
2023-04-08T01:27:01.695Z,11.25
2023-04-08T01:32:05.487Z,12.12
2023-04-08T01:37:09.260Z,11.14
2023-04-08T01:42:14.240Z,10.72
2023-04-08T01:47:17.740Z,10.62
2023-04-08T01:52:22.216Z,10.45
2023-04-08T01:57:29.628Z,10.52
2023-04-08T02:02:34.384Z,10.53
2023-04-08T02:07:38.564Z,10.41
2023-04-08T02:12:44.120Z,10.54
2023-04-08T02:17:50.494Z,10.45
2023-04-08T02:23:00.950Z,10.60
2023-04-08T02:28:13.039Z,10.14
2023-04-08T02:33:19.014Z,10.37
2023-04-08T02:38:21.956Z,10.28
2023-04-08T02:43:31.817Z,10.43
2023-04-08T02:48:34.623Z,10.64
2023-04-08T02:53:37.432Z,10.75
2023-04-08T02:58:43.233Z,10.45
2023-04-08T03:03:46.136Z,10.24
2023-04-08T03:08:49.330Z,10.09
2023-04-08T03:13:53.586Z,10.30
2023-04-08T03:18:56.446Z,10.43
2023-04-08T03:23:59.254Z,10.57
2023-04-08T03:29:03.392Z,10.84
2023-04-08T03:34:08.545Z,10.86
2023-04-08T03:39:11.436Z,10.28
2023-04-08T03:44:15.581Z,10.26
2023-04-08T03:49:18.314Z,10.25
2023-04-08T03:54:21.139Z,9.92
2023-04-08T03:59:25.834Z,10.15
2023-04-08T04:04:31.488Z,9.53
2023-04-08T04:09:36.312Z,9.81
2023-04-08T04:14:46.938Z,9.95
2023-04-08T04:19:49.711Z,9.89
2023-04-08T04:24:52.467Z,10.00
2023-04-08T04:29:57.027Z,9.70
2023-04-08T04:34:59.813Z,9.81
2023-04-08T04:40:02.635Z,10.01
2023-04-08T04:45:08.025Z,9.55
2023-04-08T04:50:11.350Z,9.53
2023-04-08T04:55:15.716Z,9.46
2023-04-08T05:00:19.915Z,9.88
2023-04-08T05:05:22.811Z,10.12
2023-04-08T05:10:25.865Z,10.28
2023-04-08T05:15:30.034Z,10.34
2023-04-08T05:20:32.784Z,10.23
2023-04-08T05:25:35.630Z,9.82
2023-04-08T05:30:39.870Z,9.60
2023-04-08T05:35:42.608Z,9.92
2023-04-08T05:40:46.437Z,10.24
2023-04-08T05:45:50.679Z,10.22
2023-04-08T05:50:53.438Z,10.52
2023-04-08T05:55:56.422Z,10.35
2023-04-08T06:01:00.815Z,10.51
2023-04-08T06:06:03.609Z,11.07
2023-04-08T06:11:06.455Z,10.45
2023-04-08T06:16:15.569Z,11.18
2023-04-08T06:21:18.669Z,10.74
2023-04-08T06:26:21.582Z,10.42
2023-04-08T06:31:25.719Z,9.76
2023-04-08T06:36:28.705Z,10.60
2023-04-08T06:41:31.461Z,10.67
2023-04-08T06:46:41.603Z,10.73
2023-04-08T06:51:44.347Z,10.23
2023-04-08T06:56:50.083Z,10.34
2023-04-08T07:01:54.361Z,9.96
2023-04-08T07:06:57.842Z,10.13
2023-04-08T07:12:00.866Z,10.06
2023-04-08T07:17:04.990Z,10.54
2023-04-08T07:22:07.915Z,10.88
2023-04-08T07:27:13.375Z,11.37
2023-04-08T07:32:18.693Z,10.45
2023-04-08T07:37:21.687Z,10.38
2023-04-08T07:42:24.474Z,11.00
2023-04-08T07:47:29.049Z,10.89
2023-04-08T07:52:33.344Z,11.21
2023-04-08T07:57:36.351Z,11.10
2023-04-08T08:02:40.654Z,10.52
2023-04-08T08:07:47.497Z,11.33
2023-04-08T08:12:55.188Z,11.16
2023-04-08T08:17:59.587Z,11.08
2023-04-08T08:23:02.454Z,10.96
2023-04-08T08:28:07.654Z,11.18
2023-04-08T08:33:11.733Z,10.71
2023-04-08T08:38:14.727Z,11.75
2023-04-08T08:43:18.659Z,11.75
2023-04-08T08:48:22.886Z,11.91
2023-04-08T08:53:34.250Z,11.77
2023-04-08T08:58:39.069Z,12.46
2023-04-08T09:03:46.500Z,12.86
2023-04-08T09:08:49.884Z,12.48
2023-04-08T09:13:55.042Z,12.96
2023-04-08T09:19:10.422Z,13.02
2023-04-08T09:24:30.367Z,13.16
2023-04-08T09:29:39.676Z,12.87
2023-04-08T09:34:44.167Z,13.00
2023-04-08T09:39:46.919Z,12.90
2023-04-08T09:44:49.878Z,12.63
2023-04-08T09:50:03.145Z,12.76
2023-04-08T09:55:10.334Z,12.78
2023-04-08T10:00:16.099Z,12.67
2023-04-08T10:05:21.790Z,12.80
2023-04-08T10:10:25.424Z,12.95
2023-04-08T10:15:29.502Z,13.50
2023-04-08T10:20:47.460Z,13.01
2023-04-08T10:25:50.573Z,13.11
2023-04-08T10:30:54.102Z,13.16
2023-04-08T10:36:09.688Z,13.96
2023-04-08T10:41:14.343Z,13.46
2023-04-08T10:46:17.376Z,13.79
2023-04-08T10:51:22.798Z,14.07
2023-04-08T10:56:25.893Z,13.89
2023-04-08T11:01:31.730Z,14.03
2023-04-08T11:06:37.887Z,14.03
2023-04-08T11:11:43.103Z,13.15
2023-04-08T11:16:46.412Z,13.85
2023-04-08T11:21:52.638Z,12.53
2023-04-08T11:26:56.976Z,13.07
2023-04-08T11:32:00.830Z,13.78
2023-04-08T11:37:05.234Z,12.69
2023-04-08T11:42:28.588Z,12.40
2023-04-08T11:47:33.574Z,12.44
2023-04-08T11:52:55.526Z,13.04
2023-04-08T11:58:03.384Z,13.53
2023-04-08T12:03:07.001Z,13.85
2023-04-08T12:08:11.185Z,14.01
2023-04-08T12:13:15.680Z,13.20
2023-04-08T12:18:18.475Z,13.70
2023-04-08T12:23:22.743Z,13.60
2023-04-08T12:28:25.891Z,14.32
2023-04-08T12:33:28.676Z,14.31
2023-04-08T12:38:33.530Z,14.98
2023-04-08T12:43:36.321Z,14.38
2023-04-08T12:48:39.163Z,13.74
2023-04-08T12:53:43.333Z,13.26
2023-04-08T12:58:49.376Z,13.81
2023-04-08T13:03:52.545Z,13.85
2023-04-08T13:08:56.773Z,13.76
2023-04-08T13:13:59.557Z,13.74
2023-04-08T13:19:02.420Z,13.50
2023-04-08T13:24:07.217Z,12.86
2023-04-08T13:29:10.088Z,13.16
2023-04-08T13:34:12.868Z,13.39
2023-04-08T13:39:17.136Z,14.12
2023-04-08T13:44:19.930Z,13.61
2023-04-08T13:49:22.722Z,13.40
2023-04-08T13:54:27.693Z,13.68
2023-04-08T13:59:30.485Z,13.57
2023-04-08T14:04:33.621Z,13.27
2023-04-08T14:09:37.752Z,13.18
2023-04-08T14:14:40.732Z,13.47
2023-04-08T14:19:43.563Z,13.73
2023-04-08T14:24:47.696Z,13.53
2023-04-08T14:29:50.529Z,12.89
2023-04-08T14:34:53.440Z,13.23
2023-04-08T14:39:57.604Z,13.94
2023-04-08T14:45:00.944Z,13.47
2023-04-08T14:50:06.194Z,13.41
2023-04-08T14:55:11.025Z,13.16
2023-04-08T15:00:14.787Z,13.13
2023-04-08T15:05:17.681Z,13.07
2023-04-08T15:10:22.067Z,14.22
2023-04-08T15:15:25.236Z,13.62
2023-04-08T15:20:28.112Z,13.97
2023-04-08T15:25:32.822Z,13.43
2023-04-08T15:30:36.128Z,13.55
2023-04-08T15:35:39.684Z,12.98
2023-04-08T15:40:44.989Z,14.03
2023-04-08T15:45:48.912Z,13.46
2023-04-08T15:50:52.086Z,13.83
2023-04-08T15:55:56.248Z,13.05
2023-04-08T16:00:58.990Z,13.33
2023-04-08T16:06:01.740Z,13.64
2023-04-08T16:11:15.185Z,13.30
2023-04-08T16:16:18.089Z,12.48
2023-04-08T16:21:20.925Z,13.22
2023-04-08T16:26:27.142Z,13.93
2023-04-08T16:36:33.745Z,13.26
2023-04-08T16:41:39.460Z,13.62
2023-04-08T16:46:42.394Z,13.61
2023-04-08T16:51:45.114Z,12.52
2023-04-08T16:56:49.173Z,12.31
2023-04-08T17:01:52.032Z,12.88
2023-04-08T17:06:57.188Z,13.28
2023-04-08T17:12:02.122Z,12.57
2023-04-08T17:17:04.893Z,12.80
2023-04-08T17:22:07.704Z,12.19
2023-04-08T17:27:11.949Z,12.91
2023-04-08T17:32:14.853Z,12.02
2023-04-08T17:37:17.566Z,12.07
2023-04-08T17:42:22.827Z,12.16
2023-04-08T17:47:25.609Z,12.11
2023-04-08T17:52:28.369Z,12.59
2023-04-08T17:57:32.958Z,12.46
2023-04-08T18:02:36.959Z,12.64
2023-04-08T18:07:39.976Z,12.68
2023-04-08T18:12:44.123Z,12.90
2023-04-08T18:17:46.999Z,12.57
2023-04-08T18:22:49.786Z,12.83
2023-04-08T18:27:54.006Z,12.59
2023-04-08T18:32:56.913Z,12.90
2023-04-08T18:37:59.805Z,12.68
2023-04-08T18:43:04.972Z,12.48
2023-04-08T18:48:08.332Z,12.72
2023-04-08T18:53:12.370Z,12.64
2023-04-08T18:58:16.789Z,12.67
2023-04-08T19:03:19.721Z,12.60
2023-04-08T19:08:22.687Z,13.01
2023-04-08T19:13:26.839Z,12.99
2023-04-08T19:18:29.681Z,13.35
2023-04-08T19:23:32.841Z,13.43
2023-04-08T19:28:37.380Z,13.18
2023-04-08T19:33:40.292Z,13.23
2023-04-08T19:38:43.421Z,13.43
2023-04-08T19:43:47.714Z,13.45
2023-04-08T19:48:50.572Z,13.02
2023-04-08T19:53:53.605Z,12.90
2023-04-08T19:58:57.894Z,13.49
2023-04-08T20:04:00.655Z,13.21
2023-04-08T20:09:05.576Z,12.97
2023-04-08T20:14:09.992Z,13.24
2023-04-08T20:19:12.787Z,12.56
2023-04-08T20:24:16.214Z,12.82
2023-04-08T20:29:20.668Z,12.79
2023-04-08T20:34:23.482Z,12.62
2023-04-08T20:39:29.865Z,12.71
2023-04-08T20:44:34.010Z,12.59
2023-04-08T20:49:40.816Z,12.63
2023-04-08T20:54:43.630Z,12.80
2023-04-08T20:59:47.765Z,13.22
2023-04-08T21:04:50.924Z,12.99
2023-04-08T21:09:55.813Z,12.87
2023-04-08T21:15:00.023Z,12.68
2023-04-08T21:20:04.415Z,12.80
2023-04-08T21:25:08.580Z,12.61
2023-04-08T21:30:16.846Z,12.75
2023-04-08T21:35:19.646Z,12.43
2023-04-08T21:40:22.431Z,12.60
2023-04-08T21:45:26.560Z,12.19
2023-04-08T21:50:29.428Z,12.58
2023-04-08T21:55:32.190Z,12.90
2023-04-08T22:00:36.340Z,12.49
2023-04-08T22:05:39.087Z,12.69
2023-04-08T22:10:41.976Z,12.47
2023-04-08T22:15:46.573Z,12.52
2023-04-08T22:20:49.360Z,12.44
2023-04-08T22:25:52.124Z,12.57
2023-04-08T22:30:56.277Z,13.27
2023-04-08T22:35:59.148Z,12.74
2023-04-08T22:41:01.944Z,13.18
2023-04-08T22:46:06.254Z,13.19
2023-04-08T22:51:10.236Z,12.95
2023-04-08T22:56:13.357Z,12.74
2023-04-08T23:01:20.682Z,12.70
2023-04-08T23:06:23.432Z,12.74
2023-04-08T23:11:26.238Z,12.63
2023-04-08T23:16:31.499Z,12.61
2023-04-08T23:21:34.320Z,12.87
2023-04-08T23:26:37.336Z,12.49
2023-04-08T23:31:41.588Z,12.72
2023-04-08T23:36:44.385Z,12.74
2023-04-08T23:41:47.344Z,11.97
2023-04-08T23:46:51.588Z,12.56
2023-04-08T23:51:54.578Z,12.65
2023-04-08T23:56:59.873Z,12.74
