createdAt,value
2018-08-07T00:00:21.808Z,0.00
2018-08-07T00:01:21.813Z,0.00
2018-08-07T00:02:21.843Z,0.00
2018-08-07T00:03:21.824Z,0.00
2018-08-07T00:04:21.830Z,0.00
2018-08-07T00:05:21.835Z,0.00
2018-08-07T00:06:21.841Z,0.00
2018-08-07T00:07:21.845Z,0.00
2018-08-07T00:08:21.850Z,0.00
2018-08-07T00:09:21.855Z,0.00
2018-08-07T00:10:21.860Z,0.00
2018-08-07T00:11:21.865Z,0.00
2018-08-07T00:12:21.871Z,0.00
2018-08-07T00:13:21.876Z,0.00
2018-08-07T00:14:21.881Z,0.00
2018-08-07T00:15:21.888Z,0.00
2018-08-07T00:16:21.892Z,0.00
2018-08-07T00:17:21.895Z,0.00
2018-08-07T00:18:21.901Z,0.00
2018-08-07T00:19:21.908Z,0.00
2018-08-07T00:20:21.912Z,0.00
2018-08-07T00:21:21.918Z,0.00
2018-08-07T00:22:21.924Z,0.00
2018-08-07T00:23:21.928Z,0.00
2018-08-07T00:24:21.933Z,0.00
2018-08-07T00:25:21.938Z,0.00
2018-08-07T00:26:21.944Z,0.00
2018-08-07T00:27:21.949Z,0.00
2018-08-07T00:28:21.953Z,0.00
2018-08-07T00:29:21.958Z,0.00
2018-08-07T00:30:21.964Z,0.00
2018-08-07T00:31:21.968Z,0.00
2018-08-07T00:32:21.974Z,0.00
2018-08-07T00:33:21.977Z,0.00
2018-08-07T00:34:21.983Z,0.00
2018-08-07T00:35:21.988Z,0.00
2018-08-07T00:36:21.995Z,0.00
2018-08-07T00:37:21.997Z,0.00
2018-08-07T00:38:22.006Z,0.00
2018-08-07T00:39:22.010Z,0.00
2018-08-07T00:40:22.015Z,0.00
2018-08-07T00:41:22.020Z,0.00
2018-08-07T00:42:22.025Z,0.00
2018-08-07T00:43:22.030Z,0.00
2018-08-07T00:44:22.033Z,0.00
2018-08-07T00:45:22.040Z,0.00
2018-08-07T00:46:22.043Z,0.00
2018-08-07T00:47:22.049Z,0.00
2018-08-07T00:48:22.053Z,0.00
2018-08-07T00:49:22.058Z,0.00
2018-08-07T00:50:22.062Z,0.00
2018-08-07T00:51:22.067Z,0.00
2018-08-07T00:52:22.074Z,0.00
2018-08-07T00:53:22.078Z,0.00
2018-08-07T00:54:22.083Z,0.00
2018-08-07T00:55:22.087Z,0.00
2018-08-07T00:56:22.094Z,0.00
2018-08-07T00:57:22.097Z,0.00
2018-08-07T00:58:22.101Z,0.00
2018-08-07T00:59:22.106Z,0.00
2018-08-07T01:00:22.114Z,0.00
2018-08-07T01:01:22.116Z,0.00
2018-08-07T01:02:22.119Z,0.00
2018-08-07T01:03:22.125Z,0.00
2018-08-07T01:04:22.134Z,0.00
2018-08-07T01:05:22.134Z,0.00
2018-08-07T01:06:22.139Z,0.00
2018-08-07T01:07:22.145Z,0.00
2018-08-07T01:08:22.150Z,0.00
2018-08-07T01:09:22.152Z,0.00
2018-08-07T01:10:22.159Z,0.00
2018-08-07T01:11:22.166Z,0.00
2018-08-07T01:12:22.168Z,0.00
2018-08-07T01:13:22.172Z,0.00
2018-08-07T01:14:22.176Z,0.00
2018-08-07T01:15:22.182Z,0.00
2018-08-07T01:16:22.188Z,0.00
2018-08-07T01:17:22.191Z,0.00
2018-08-07T01:18:22.203Z,0.00
2018-08-07T01:19:22.201Z,0.00
2018-08-07T01:20:22.206Z,0.00
2018-08-07T01:21:22.210Z,0.00
2018-08-07T01:22:22.216Z,0.00
2018-08-07T01:23:22.219Z,0.00
2018-08-07T01:24:22.223Z,0.00
2018-08-07T01:25:22.228Z,0.00
2018-08-07T01:26:22.232Z,0.00
2018-08-07T01:27:22.237Z,0.00
2018-08-07T01:28:22.243Z,0.00
2018-08-07T01:29:22.245Z,0.00
2018-08-07T01:30:22.250Z,0.00
2018-08-07T01:31:22.257Z,0.00
2018-08-07T01:32:22.263Z,0.00
2018-08-07T01:33:22.265Z,0.00
2018-08-07T01:34:22.268Z,0.00
2018-08-07T01:35:22.273Z,0.00
2018-08-07T01:36:22.278Z,0.00
2018-08-07T01:37:22.282Z,0.00
2018-08-07T01:38:22.287Z,0.00
2018-08-07T01:39:22.291Z,0.00
2018-08-07T01:40:22.296Z,0.00
2018-08-07T01:41:22.305Z,0.00
2018-08-07T01:42:22.304Z,0.00
2018-08-07T01:43:22.309Z,0.00
2018-08-07T01:44:22.313Z,0.00
2018-08-07T01:45:22.317Z,0.00
2018-08-07T01:46:22.327Z,0.00
2018-08-07T01:47:22.326Z,0.00
2018-08-07T01:48:22.333Z,0.00
2018-08-07T01:49:22.336Z,0.00
2018-08-07T01:50:22.339Z,0.00
2018-08-07T01:51:22.344Z,0.00
2018-08-07T01:52:22.348Z,0.00
2018-08-07T01:53:22.352Z,0.00
2018-08-07T01:54:22.358Z,0.00
2018-08-07T01:55:22.363Z,0.00
2018-08-07T01:56:22.366Z,0.00
2018-08-07T01:57:22.371Z,0.00
2018-08-07T01:58:22.377Z,0.00
2018-08-07T01:59:22.380Z,0.00
2018-08-07T02:00:22.384Z,0.00
2018-08-07T02:01:22.387Z,0.00
2018-08-07T02:02:22.391Z,0.00
2018-08-07T02:03:22.397Z,0.00
2018-08-07T02:04:22.401Z,0.00
2018-08-07T02:05:22.404Z,0.00
2018-08-07T02:06:22.409Z,0.00
2018-08-07T02:07:22.412Z,0.00
2018-08-07T02:08:22.422Z,0.00
2018-08-07T02:09:22.424Z,0.00
2018-08-07T02:10:22.425Z,0.00
2018-08-07T02:11:22.430Z,0.00
2018-08-07T02:12:22.434Z,0.00
2018-08-07T02:13:22.442Z,0.00
2018-08-07T02:14:22.443Z,0.00
2018-08-07T02:15:22.446Z,0.00
2018-08-07T02:16:22.451Z,0.00
2018-08-07T02:17:22.455Z,0.00
2018-08-07T02:18:22.459Z,0.00
2018-08-07T02:19:22.464Z,0.00
2018-08-07T02:20:22.468Z,0.00
2018-08-07T02:21:22.473Z,0.00
2018-08-07T02:22:22.477Z,0.00
2018-08-07T02:23:22.481Z,0.00
2018-08-07T02:24:22.485Z,0.00
2018-08-07T02:25:22.492Z,0.00
2018-08-07T02:26:22.498Z,0.00
2018-08-07T02:27:22.498Z,0.00
2018-08-07T02:28:22.502Z,0.00
2018-08-07T02:29:22.505Z,0.00
2018-08-07T02:30:22.511Z,0.00
2018-08-07T02:31:22.514Z,0.00
2018-08-07T02:32:22.519Z,0.00
2018-08-07T02:33:22.523Z,0.00
2018-08-07T02:34:22.527Z,0.00
2018-08-07T02:35:22.531Z,0.00
2018-08-07T02:36:22.536Z,0.00
2018-08-07T02:37:22.540Z,0.00
2018-08-07T02:38:22.542Z,0.00
2018-08-07T02:39:22.547Z,0.00
2018-08-07T02:40:22.552Z,0.00
2018-08-07T02:41:22.554Z,0.00
2018-08-07T02:42:22.564Z,0.00
2018-08-07T02:43:22.563Z,0.00
2018-08-07T02:44:22.569Z,0.00
2018-08-07T02:45:22.571Z,0.00
2018-08-07T02:46:22.579Z,0.00
2018-08-07T02:47:22.582Z,0.00
2018-08-07T02:48:22.584Z,0.00
2018-08-07T02:49:22.589Z,0.00
2018-08-07T02:50:22.593Z,0.00
2018-08-07T02:51:22.598Z,0.00
2018-08-07T02:52:22.601Z,0.00
2018-08-07T02:53:22.605Z,0.00
2018-08-07T02:54:22.609Z,0.00
2018-08-07T02:55:22.613Z,0.00
2018-08-07T02:56:22.620Z,0.00
2018-08-07T02:57:22.622Z,0.00
2018-08-07T02:58:22.627Z,0.00
2018-08-07T02:59:22.631Z,0.00
2018-08-07T03:00:22.636Z,0.00
2018-08-07T03:01:22.638Z,0.00
2018-08-07T03:02:22.644Z,0.00
2018-08-07T03:03:22.646Z,0.00
2018-08-07T03:04:22.652Z,0.00
2018-08-07T03:05:22.653Z,0.00
2018-08-07T03:06:22.658Z,0.00
2018-08-07T03:07:22.663Z,0.00
2018-08-07T03:08:22.667Z,0.00
2018-08-07T03:09:22.671Z,0.00
2018-08-07T03:10:22.674Z,0.00
2018-08-07T03:11:22.678Z,0.00
2018-08-07T03:12:22.682Z,0.00
2018-08-07T03:13:22.686Z,0.00
2018-08-07T03:14:22.690Z,0.00
2018-08-07T03:15:22.694Z,0.00
2018-08-07T03:16:22.698Z,0.00
2018-08-07T03:17:22.702Z,0.00
2018-08-07T03:18:22.706Z,0.00
2018-08-07T03:19:22.710Z,0.00
2018-08-07T03:20:22.715Z,0.00
2018-08-07T03:21:22.718Z,0.00
2018-08-07T03:22:22.722Z,0.00
2018-08-07T03:23:22.726Z,0.00
2018-08-07T03:24:22.730Z,0.00
2018-08-07T03:25:22.735Z,4.00
2018-08-07T03:26:22.737Z,4.00
2018-08-07T03:27:22.743Z,0.00
2018-08-07T03:28:22.746Z,0.00
2018-08-07T03:29:22.749Z,4.00
2018-08-07T03:30:22.753Z,4.00
2018-08-07T03:31:22.757Z,4.00
2018-08-07T03:32:22.761Z,4.00
2018-08-07T03:33:22.766Z,8.00
2018-08-07T03:34:22.769Z,8.00
2018-08-07T03:35:22.772Z,8.00
2018-08-07T03:36:22.777Z,8.00
2018-08-07T03:37:22.780Z,12.00
2018-08-07T03:38:22.784Z,16.00
2018-08-07T03:39:22.788Z,16.00
2018-08-07T03:40:22.792Z,20.00
2018-08-07T03:41:22.797Z,20.00
2018-08-07T03:42:22.801Z,20.00
2018-08-07T03:43:22.804Z,28.00
2018-08-07T03:44:22.808Z,28.00
2018-08-07T03:45:22.811Z,32.00
2018-08-07T03:46:22.816Z,40.00
2018-08-07T03:47:22.820Z,40.00
2018-08-07T03:48:22.823Z,48.00
2018-08-07T03:49:22.866Z,52.00
2018-08-07T03:50:22.832Z,60.00
2018-08-07T03:51:22.834Z,64.00
2018-08-07T03:52:22.841Z,76.00
2018-08-07T03:53:22.843Z,84.00
2018-08-07T03:54:22.848Z,88.00
2018-08-07T03:55:22.849Z,100.00
2018-08-07T03:56:22.852Z,108.00
2018-08-07T03:57:22.857Z,116.00
2018-08-07T03:58:22.860Z,128.00
2018-08-07T03:59:22.865Z,140.00
2018-08-07T04:00:22.870Z,148.00
2018-08-07T04:01:22.873Z,164.00
2018-08-07T04:02:22.876Z,180.00
2018-08-07T04:03:22.880Z,192.00
2018-08-07T04:04:22.885Z,208.00
2018-08-07T04:05:22.888Z,224.00
2018-08-07T04:06:22.891Z,240.00
2018-08-07T04:07:22.896Z,260.00
2018-08-07T04:08:22.899Z,276.00
2018-08-07T04:09:22.901Z,296.00
2018-08-07T04:10:22.907Z,316.00
2018-08-07T04:11:22.910Z,336.00
2018-08-07T04:12:22.913Z,356.00
2018-08-07T04:13:22.917Z,380.00
2018-08-07T04:14:22.920Z,404.00
2018-08-07T04:15:22.925Z,428.00
2018-08-07T04:16:22.928Z,452.00
2018-08-07T04:17:22.932Z,476.00
2018-08-07T04:18:22.936Z,504.00
2018-08-07T04:19:22.940Z,532.00
2018-08-07T04:20:22.943Z,564.00
2018-08-07T04:21:22.945Z,588.00
2018-08-07T04:22:22.951Z,620.00
2018-08-07T04:23:22.955Z,652.00
2018-08-07T04:24:22.957Z,680.00
2018-08-07T04:25:22.961Z,712.00
2018-08-07T04:26:22.965Z,748.00
2018-08-07T04:27:22.969Z,780.00
2018-08-07T04:28:22.973Z,816.00
2018-08-07T04:29:22.976Z,848.00
2018-08-07T04:30:22.980Z,884.00
2018-08-07T04:31:22.983Z,920.00
2018-08-07T04:32:22.987Z,956.00
2018-08-07T04:33:22.994Z,992.00
2018-08-07T04:34:23.014Z,1028.00
2018-08-07T04:35:22.999Z,1064.00
2018-08-07T04:36:23.002Z,1104.00
2018-08-07T04:37:23.005Z,1140.00
2018-08-07T04:38:23.009Z,1172.00
2018-08-07T04:39:23.025Z,1208.00
2018-08-07T04:40:23.033Z,1240.00
2018-08-07T04:41:23.019Z,1276.00
2018-08-07T04:42:23.024Z,1308.00
2018-08-07T04:43:23.028Z,1340.00
2018-08-07T04:44:23.031Z,1376.00
2018-08-07T04:45:23.035Z,1412.00
2018-08-07T04:46:23.037Z,1440.00
2018-08-07T04:47:23.042Z,1476.00
2018-08-07T04:48:23.046Z,1508.00
2018-08-07T04:49:23.047Z,1540.00
2018-08-07T04:50:23.051Z,1572.00
2018-08-07T04:51:23.055Z,1608.00
2018-08-07T04:52:23.059Z,1636.00
2018-08-07T04:53:23.062Z,1672.00
2018-08-07T04:54:23.065Z,1704.00
2018-08-07T04:55:23.070Z,1732.00
2018-08-07T04:56:23.074Z,1768.00
2018-08-07T04:57:23.077Z,1800.00
2018-08-07T04:58:23.082Z,1832.00
2018-08-07T04:59:23.084Z,1864.00
2018-08-07T05:00:23.090Z,1896.00
2018-08-07T05:01:23.091Z,1928.00
2018-08-07T05:02:23.096Z,1956.00
2018-08-07T05:03:23.099Z,1988.00
2018-08-07T05:04:23.103Z,2016.00
2018-08-07T05:05:23.107Z,2052.00
2018-08-07T05:06:23.111Z,2084.00
2018-08-07T05:07:23.117Z,2120.00
2018-08-07T05:08:23.117Z,2148.00
2018-08-07T05:09:23.122Z,2184.00
2018-08-07T05:10:23.186Z,2216.00
2018-08-07T05:11:23.129Z,2248.00
2018-08-07T05:12:23.134Z,2280.00
2018-08-07T05:13:23.136Z,2316.00
2018-08-07T05:14:23.139Z,2344.00
2018-08-07T05:15:23.143Z,2380.00
2018-08-07T05:16:23.148Z,2412.00
2018-08-07T05:17:23.150Z,2444.00
2018-08-07T05:18:23.155Z,2476.00
2018-08-07T05:19:23.158Z,2508.00
2018-08-07T05:20:23.164Z,2544.00
2018-08-07T05:21:23.165Z,2576.00
2018-08-07T05:22:23.171Z,2608.00
2018-08-07T05:23:23.174Z,2644.00
2018-08-07T05:24:23.176Z,2676.00
2018-08-07T05:25:23.180Z,2708.00
2018-08-07T05:26:23.184Z,2740.00
2018-08-07T05:27:23.188Z,2776.00
2018-08-07T05:28:23.194Z,2812.00
2018-08-07T05:29:23.195Z,2844.00
2018-08-07T05:30:23.199Z,2884.00
2018-08-07T05:31:23.204Z,2924.00
2018-08-07T05:32:23.208Z,2964.00
2018-08-07T05:33:23.210Z,3000.00
2018-08-07T05:34:23.215Z,3036.00
2018-08-07T05:35:23.219Z,3072.00
2018-08-07T05:36:23.223Z,3104.00
2018-08-07T05:37:23.228Z,3140.00
2018-08-07T05:38:23.232Z,3172.00
2018-08-07T05:39:23.237Z,3200.00
2018-08-07T05:40:23.241Z,3232.00
2018-08-07T05:41:23.243Z,3260.00
2018-08-07T05:42:23.304Z,3288.00
2018-08-07T05:43:23.252Z,3320.00
2018-08-07T05:44:23.256Z,3348.00
2018-08-07T05:45:23.260Z,3372.00
2018-08-07T05:46:23.265Z,3392.00
2018-08-07T05:47:23.268Z,3424.00
2018-08-07T05:48:23.278Z,3452.00
2018-08-07T05:49:23.276Z,3476.00
2018-08-07T05:50:23.327Z,3496.00
2018-08-07T05:51:23.292Z,3520.00
2018-08-07T05:52:23.290Z,3544.00
2018-08-07T05:53:23.295Z,3564.00
2018-08-07T05:54:23.300Z,3588.00
2018-08-07T05:55:23.303Z,3604.00
2018-08-07T05:56:23.309Z,3620.00
2018-08-07T05:57:23.313Z,3640.00
2018-08-07T05:58:23.317Z,3660.00
2018-08-07T05:59:23.322Z,3680.00
2018-08-07T06:00:23.330Z,3700.00
2018-08-07T06:01:23.331Z,3728.00
2018-08-07T06:02:23.335Z,3740.00
2018-08-07T06:03:23.341Z,3764.00
2018-08-07T06:04:23.345Z,3784.00
2018-08-07T06:05:23.350Z,3812.00
2018-08-07T06:06:23.355Z,3836.00
2018-08-07T06:07:23.358Z,3860.00
2018-08-07T06:08:23.364Z,3892.00
2018-08-07T06:09:23.368Z,3916.00
2018-08-07T06:10:23.380Z,3948.00
2018-08-07T06:11:23.378Z,3972.00
2018-08-07T06:12:23.383Z,4000.00
2018-08-07T06:13:23.389Z,4028.00
2018-08-07T06:14:23.394Z,4056.00
2018-08-07T06:15:23.398Z,4088.00
2018-08-07T06:16:23.402Z,4124.00
2018-08-07T06:17:23.409Z,4152.00
2018-08-07T06:18:23.413Z,4184.00
2018-08-07T06:19:23.419Z,4208.00
2018-08-07T06:20:23.424Z,4224.00
2018-08-07T06:21:23.429Z,4260.00
2018-08-07T06:22:23.434Z,4284.00
2018-08-07T06:23:23.439Z,4312.00
2018-08-07T06:24:23.444Z,4328.00
2018-08-07T06:25:23.450Z,4360.00
2018-08-07T06:26:23.455Z,4388.00
2018-08-07T06:27:23.460Z,4412.00
2018-08-07T06:28:23.469Z,4440.00
2018-08-07T06:29:23.471Z,4460.00
2018-08-07T06:30:23.476Z,4476.00
2018-08-07T06:31:23.496Z,4492.00
2018-08-07T06:32:23.495Z,4508.00
2018-08-07T06:33:23.493Z,4528.00
2018-08-07T06:34:23.498Z,4552.00
2018-08-07T06:35:23.505Z,4572.00
2018-08-07T06:36:23.511Z,4596.00
2018-08-07T06:37:23.515Z,4616.00
2018-08-07T06:38:23.522Z,4636.00
2018-08-07T06:39:23.530Z,4652.00
2018-08-07T06:40:23.534Z,4664.00
2018-08-07T06:41:23.538Z,4668.00
2018-08-07T06:42:23.543Z,4680.00
2018-08-07T06:43:23.551Z,4688.00
2018-08-07T06:44:23.555Z,4696.00
2018-08-07T06:45:23.562Z,4708.00
2018-08-07T06:46:23.576Z,4720.00
2018-08-07T06:47:23.573Z,4720.00
2018-08-07T06:48:23.579Z,4732.00
2018-08-07T06:49:23.584Z,4784.00
2018-08-07T06:50:23.590Z,4808.00
2018-08-07T06:51:23.597Z,4828.00
2018-08-07T06:52:23.602Z,4844.00
2018-08-07T06:53:23.607Z,4864.00
2018-08-07T06:54:23.618Z,4880.00
2018-08-07T06:55:23.621Z,4900.00
2018-08-07T06:56:23.627Z,4916.00
2018-08-07T06:57:23.635Z,4948.00
2018-08-07T06:58:23.640Z,4968.00
2018-08-07T06:59:23.645Z,5000.00
2018-08-07T07:00:23.651Z,5020.00
2018-08-07T07:01:23.655Z,5052.00
2018-08-07T07:02:23.663Z,5072.00
2018-08-07T07:03:23.672Z,5096.00
2018-08-07T07:04:23.676Z,5112.00
2018-08-07T07:05:23.684Z,5124.00
2018-08-07T07:06:23.688Z,5132.00
2018-08-07T07:07:23.694Z,5148.00
2018-08-07T07:08:23.703Z,5156.00
2018-08-07T07:09:23.710Z,5176.00
2018-08-07T07:10:23.714Z,5200.00
2018-08-07T07:11:23.720Z,5228.00
2018-08-07T07:12:23.728Z,5256.00
2018-08-07T07:13:23.731Z,5288.00
2018-08-07T07:14:23.739Z,5320.00
2018-08-07T07:15:23.747Z,5348.00
2018-08-07T07:16:23.753Z,5376.00
2018-08-07T07:17:23.759Z,5404.00
2018-08-07T07:18:23.766Z,5424.00
2018-08-07T07:19:23.774Z,5444.00
2018-08-07T07:20:23.781Z,5468.00
2018-08-07T07:21:23.786Z,5496.00
2018-08-07T07:22:23.794Z,5532.00
2018-08-07T07:23:23.800Z,5572.00
2018-08-07T07:24:23.811Z,5600.00
2018-08-07T07:25:23.815Z,5604.00
2018-08-07T07:26:23.820Z,5620.00
2018-08-07T07:27:23.827Z,5632.00
2018-08-07T07:28:23.835Z,5628.00
2018-08-07T07:29:23.841Z,5664.00
2018-08-07T07:30:23.848Z,5680.00
2018-08-07T07:31:23.857Z,5700.00
2018-08-07T07:32:23.864Z,5712.00
2018-08-07T07:33:23.870Z,5728.00
2018-08-07T07:34:23.910Z,5760.00
2018-08-07T07:35:23.885Z,5788.00
2018-08-07T07:36:23.892Z,5832.00
2018-08-07T07:37:23.898Z,5872.00
2018-08-07T07:38:23.905Z,5912.00
2018-08-07T07:39:23.912Z,5952.00
2018-08-07T07:40:23.928Z,5984.00
2018-08-07T07:41:23.927Z,6016.00
2018-08-07T07:42:23.935Z,6044.00
2018-08-07T07:43:23.941Z,6076.00
2018-08-07T07:44:23.950Z,6112.00
2018-08-07T07:45:23.957Z,6136.00
2018-08-07T07:46:23.964Z,6180.00
2018-08-07T07:47:23.973Z,6216.00
2018-08-07T07:48:23.980Z,6256.00
2018-08-07T07:49:23.988Z,6320.00
2018-08-07T07:50:23.993Z,6396.00
2018-08-07T07:51:24.002Z,6468.00
2018-08-07T07:52:24.012Z,6532.00
2018-08-07T07:53:24.018Z,6592.00
2018-08-07T07:54:24.025Z,6676.00
2018-08-07T07:55:24.040Z,6756.00
2018-08-07T07:56:24.039Z,6848.00
2018-08-07T07:57:24.047Z,6936.00
2018-08-07T07:58:24.056Z,7048.00
2018-08-07T07:59:24.063Z,7188.00
2018-08-07T08:00:24.072Z,8424.00
2018-08-07T08:01:24.080Z,18432.00
2018-08-07T08:02:24.089Z,53216.00
2018-08-07T08:03:24.095Z,83328.00
2018-08-07T08:04:24.105Z,89312.00
2018-08-07T08:05:24.137Z,87936.00
2018-08-07T08:06:24.121Z,85824.00
2018-08-07T08:07:24.130Z,86688.00
2018-08-07T08:08:24.141Z,87840.00
2018-08-07T08:09:24.151Z,85984.00
2018-08-07T08:10:24.160Z,85632.00
2018-08-07T08:11:24.172Z,84320.00
2018-08-07T08:12:24.183Z,85184.00
2018-08-07T08:13:24.194Z,85536.00
2018-08-07T08:14:24.208Z,85408.00
2018-08-07T08:15:24.220Z,87264.00
2018-08-07T08:16:24.232Z,86848.00
2018-08-07T08:17:24.244Z,86560.00
2018-08-07T08:18:24.258Z,86464.00
2018-08-07T08:19:24.272Z,86880.00
2018-08-07T08:20:24.286Z,87392.00
2018-08-07T08:21:24.300Z,88192.00
2018-08-07T08:22:24.315Z,86272.00
2018-08-07T08:23:24.330Z,88032.00
2018-08-07T08:24:24.345Z,84576.00
2018-08-07T08:25:24.359Z,78880.00
2018-08-07T08:26:24.373Z,89440.00
2018-08-07T08:27:24.387Z,88864.00
2018-08-07T08:28:24.402Z,87424.00
2018-08-07T08:29:24.606Z,86176.00
2018-08-07T08:30:24.432Z,87904.00
2018-08-07T08:31:24.449Z,85088.00
2018-08-07T08:32:24.465Z,83104.00
2018-08-07T08:33:24.480Z,83744.00
2018-08-07T08:34:24.494Z,83328.00
2018-08-07T08:35:24.551Z,86464.00
2018-08-07T08:36:24.528Z,84800.00
2018-08-07T08:37:24.542Z,84352.00
2018-08-07T08:38:24.557Z,84832.00
2018-08-07T08:39:24.575Z,84352.00
2018-08-07T08:40:24.590Z,84736.00
2018-08-07T08:41:24.606Z,83104.00
2018-08-07T08:42:24.623Z,81856.00
2018-08-07T08:43:24.640Z,80608.00
2018-08-07T08:44:24.659Z,79968.00
2018-08-07T08:45:24.673Z,80224.00
2018-08-07T08:46:24.689Z,80864.00
2018-08-07T08:47:24.707Z,80576.00
2018-08-07T08:48:24.744Z,81472.00
2018-08-07T08:49:24.742Z,82464.00
2018-08-07T08:50:24.760Z,82240.00
2018-08-07T08:51:24.777Z,80320.00
2018-08-07T08:52:24.797Z,83392.00
2018-08-07T08:53:24.811Z,85824.00
2018-08-07T08:54:24.829Z,80992.00
2018-08-07T08:55:24.848Z,80096.00
2018-08-07T08:56:24.864Z,81600.00
2018-08-07T08:57:24.884Z,82560.00
2018-08-07T08:58:24.900Z,83808.00
2018-08-07T08:59:24.923Z,82240.00
2018-08-07T09:00:24.935Z,81920.00
2018-08-07T09:01:24.953Z,78496.00
2018-08-07T09:02:24.975Z,75936.00
2018-08-07T09:03:24.990Z,79008.00
2018-08-07T09:04:25.007Z,82336.00
2018-08-07T09:05:25.026Z,81856.00
2018-08-07T09:06:25.045Z,81184.00
2018-08-07T09:07:25.061Z,79616.00
2018-08-07T09:08:25.080Z,78176.00
2018-08-07T09:09:25.105Z,80704.00
2018-08-07T09:10:25.142Z,77728.00
2018-08-07T09:11:25.145Z,77600.00
2018-08-07T09:12:25.159Z,76224.00
2018-08-07T09:13:25.169Z,75136.00
2018-08-07T09:14:25.191Z,75488.00
2018-08-07T09:15:25.209Z,76160.00
2018-08-07T09:16:25.227Z,77664.00
2018-08-07T09:17:25.244Z,77856.00
2018-08-07T09:18:25.264Z,72416.00
2018-08-07T09:19:25.343Z,72512.00
2018-08-07T09:20:25.304Z,72992.00
2018-08-07T09:21:25.320Z,67488.00
2018-08-07T09:22:25.341Z,70592.00
2018-08-07T09:23:25.360Z,70432.00
2018-08-07T09:24:25.380Z,69088.00
2018-08-07T09:25:25.442Z,68032.00
2018-08-07T09:26:25.421Z,73472.00
2018-08-07T09:27:25.436Z,75392.00
2018-08-07T09:28:25.458Z,52800.00
2018-08-07T09:29:25.473Z,30848.00
2018-08-07T09:30:25.499Z,26336.00
2018-08-07T09:31:25.512Z,25856.00
2018-08-07T09:32:25.533Z,25760.00
2018-08-07T09:33:25.551Z,25632.00
2018-08-07T09:34:25.579Z,25536.00
2018-08-07T09:35:25.591Z,25408.00
2018-08-07T09:36:25.609Z,25504.00
2018-08-07T09:37:25.629Z,25408.00
2018-08-07T09:38:25.648Z,25600.00
2018-08-07T09:39:25.708Z,25376.00
2018-08-07T09:40:25.687Z,25472.00
2018-08-07T09:41:25.705Z,25408.00
2018-08-07T09:42:25.727Z,25440.00
2018-08-07T09:43:25.746Z,25568.00
2018-08-07T09:44:25.765Z,25632.00
2018-08-07T09:45:25.784Z,25984.00
2018-08-07T09:46:25.825Z,26624.00
2018-08-07T09:47:25.824Z,27648.00
2018-08-07T09:48:25.843Z,28512.00
2018-08-07T09:49:25.861Z,28864.00
2018-08-07T09:50:25.881Z,29312.00
2018-08-07T09:51:25.901Z,32096.00
2018-08-07T09:52:25.931Z,35360.00
2018-08-07T09:53:25.939Z,37600.00
2018-08-07T09:54:25.959Z,39520.00
2018-08-07T09:55:25.979Z,38784.00
2018-08-07T09:56:25.999Z,37152.00
2018-08-07T09:57:26.018Z,36544.00
2018-08-07T09:58:26.095Z,34560.00
2018-08-07T09:59:26.057Z,31808.00
2018-08-07T10:00:26.075Z,30624.00
2018-08-07T10:01:26.095Z,30048.00
2018-08-07T10:02:26.122Z,29632.00
2018-08-07T10:03:26.135Z,29664.00
2018-08-07T10:04:26.153Z,29216.00
2018-08-07T10:05:26.202Z,27712.00
2018-08-07T10:06:26.193Z,27296.00
2018-08-07T10:07:26.212Z,27904.00
2018-08-07T10:08:26.231Z,27168.00
2018-08-07T10:09:26.250Z,26144.00
2018-08-07T10:10:26.272Z,25984.00
2018-08-07T10:11:26.289Z,25504.00
2018-08-07T10:12:26.361Z,25344.00
2018-08-07T10:13:26.327Z,25024.00
2018-08-07T10:14:26.346Z,25440.00
2018-08-07T10:15:26.365Z,25248.00
2018-08-07T10:16:26.385Z,24352.00
2018-08-07T10:17:26.406Z,23648.00
2018-08-07T10:18:26.422Z,23840.00
2018-08-07T10:19:26.442Z,24608.00
2018-08-07T10:20:26.462Z,25664.00
2018-08-07T10:21:26.479Z,25568.00
2018-08-07T10:22:26.501Z,25024.00
2018-08-07T10:23:26.557Z,25728.00
2018-08-07T10:24:26.536Z,26208.00
2018-08-07T10:25:26.555Z,26336.00
2018-08-07T10:26:26.578Z,26592.00
2018-08-07T10:27:26.592Z,26848.00
2018-08-07T10:28:26.611Z,27808.00
2018-08-07T10:29:26.630Z,28320.00
2018-08-07T10:30:26.683Z,28416.00
2018-08-07T10:31:26.674Z,28544.00
2018-08-07T10:32:26.688Z,29120.00
2018-08-07T10:33:26.706Z,28736.00
2018-08-07T10:34:26.724Z,28832.00
2018-08-07T10:35:26.745Z,29568.00
2018-08-07T10:36:26.765Z,31424.00
2018-08-07T10:37:26.780Z,34560.00
2018-08-07T10:38:26.801Z,37248.00
2018-08-07T10:39:26.819Z,40192.00
2018-08-07T10:40:26.840Z,44096.00
2018-08-07T10:41:26.934Z,49344.00
2018-08-07T10:42:26.875Z,53600.00
2018-08-07T10:43:26.908Z,55968.00
2018-08-07T10:44:26.913Z,60832.00
2018-08-07T10:45:26.933Z,58976.00
2018-08-07T10:46:26.978Z,48672.00
2018-08-07T10:47:26.971Z,40384.00
2018-08-07T10:48:26.986Z,35296.00
2018-08-07T10:49:27.004Z,31232.00
2018-08-07T10:50:27.026Z,28864.00
2018-08-07T10:51:27.040Z,26880.00
2018-08-07T10:52:27.059Z,24512.00
2018-08-07T10:53:27.077Z,22176.00
2018-08-07T10:54:27.094Z,19968.00
2018-08-07T10:55:27.114Z,17920.00
2018-08-07T10:56:27.135Z,16640.00
2018-08-07T10:57:27.152Z,15892.00
2018-08-07T10:58:27.272Z,15012.00
2018-08-07T10:59:27.187Z,14408.00
2018-08-07T11:00:27.204Z,13900.00
2018-08-07T11:01:27.221Z,13384.00
2018-08-07T11:02:27.240Z,13112.00
2018-08-07T11:03:27.257Z,12836.00
2018-08-07T11:04:27.275Z,12648.00
2018-08-07T11:05:27.292Z,12572.00
2018-08-07T11:06:27.309Z,12396.00
2018-08-07T11:07:27.327Z,12140.00
2018-08-07T11:08:27.344Z,11916.00
2018-08-07T11:09:27.361Z,11816.00
2018-08-07T11:10:27.380Z,11776.00
2018-08-07T11:11:27.396Z,11736.00
2018-08-07T11:12:27.412Z,11452.00
2018-08-07T11:13:27.429Z,9692.00
2018-08-07T11:14:27.447Z,8116.00
2018-08-07T11:15:27.464Z,8120.00
2018-08-07T11:16:27.482Z,8268.00
2018-08-07T11:17:27.498Z,8088.00
2018-08-07T11:18:27.522Z,8256.00
2018-08-07T11:19:27.532Z,8308.00
2018-08-07T11:20:27.548Z,8116.00
2018-08-07T11:21:27.564Z,8088.00
2018-08-07T11:22:27.584Z,7972.00
2018-08-07T11:23:27.597Z,7908.00
2018-08-07T11:24:27.629Z,8076.00
2018-08-07T11:25:27.626Z,8028.00
2018-08-07T11:26:27.642Z,7748.00
2018-08-07T11:27:27.658Z,7832.00
2018-08-07T11:28:27.675Z,8092.00
2018-08-07T11:29:27.689Z,8016.00
2018-08-07T11:30:27.705Z,8236.00
2018-08-07T11:31:27.721Z,8244.00
2018-08-07T11:32:27.735Z,8048.00
2018-08-07T11:33:27.750Z,7932.00
2018-08-07T11:34:27.766Z,7848.00
2018-08-07T11:35:27.787Z,7804.00
2018-08-07T11:36:27.796Z,7616.00
2018-08-07T11:37:27.810Z,7440.00
2018-08-07T11:38:27.825Z,7332.00
2018-08-07T11:39:27.842Z,7284.00
2018-08-07T11:40:27.884Z,7236.00
2018-08-07T11:41:27.926Z,7156.00
2018-08-07T11:42:27.885Z,7156.00
2018-08-07T11:43:27.903Z,7108.00
2018-08-07T11:44:27.914Z,7080.00
2018-08-07T11:45:27.928Z,7048.00
2018-08-07T11:46:27.941Z,6976.00
2018-08-07T11:47:27.957Z,6968.00
2018-08-07T11:48:27.971Z,6924.00
2018-08-07T11:49:27.985Z,6908.00
2018-08-07T11:50:28.003Z,6864.00
2018-08-07T11:51:28.014Z,6744.00
2018-08-07T11:52:28.027Z,6764.00
2018-08-07T11:53:28.039Z,6752.00
2018-08-07T11:54:28.055Z,6740.00
2018-08-07T11:55:28.069Z,6716.00
2018-08-07T11:56:28.084Z,6664.00
2018-08-07T11:57:28.095Z,6632.00
2018-08-07T11:58:28.110Z,6532.00
2018-08-07T11:59:28.125Z,6512.00
2018-08-07T12:00:28.137Z,6436.00
2018-08-07T12:01:28.151Z,6448.00
2018-08-07T12:02:28.219Z,6404.00
2018-08-07T12:03:28.183Z,6448.00
2018-08-07T12:04:28.192Z,6320.00
2018-08-07T12:05:28.206Z,6252.00
2018-08-07T12:06:28.218Z,6248.00
2018-08-07T12:07:28.238Z,6276.00
2018-08-07T12:08:28.247Z,6248.00
2018-08-07T12:09:28.259Z,6220.00
2018-08-07T12:10:28.275Z,6216.00
2018-08-07T12:11:28.288Z,6156.00
2018-08-07T12:12:28.305Z,6060.00
2018-08-07T12:13:28.314Z,6064.00
2018-08-07T12:14:28.327Z,6060.00
2018-08-07T12:15:28.340Z,6048.00
2018-08-07T12:16:28.355Z,6072.00
2018-08-07T12:17:28.367Z,6092.00
2018-08-07T12:18:28.380Z,6064.00
2018-08-07T12:19:28.392Z,6036.00
2018-08-07T12:20:28.406Z,6004.00
2018-08-07T12:21:28.420Z,5996.00