createdAt,value
2018-06-07T00:01:05.050Z,78.20
2018-06-07T00:03:33.912Z,77.90
2018-06-07T00:06:02.722Z,78.40
2018-06-07T00:08:31.561Z,78.40
2018-06-07T00:11:00.388Z,78.90
2018-06-07T00:15:57.605Z,78.40
2018-06-07T00:18:26.400Z,78.20
2018-06-07T00:20:55.694Z,78.60
2018-06-07T00:23:24.502Z,79.10
2018-06-07T00:25:53.274Z,79.20
2018-06-07T00:28:22.122Z,79.60
2018-06-07T00:33:19.340Z,81.50
2018-06-07T00:35:49.183Z,81.80
2018-06-07T00:38:18.035Z,80.80
2018-06-07T00:40:46.903Z,81.10
2018-06-07T00:43:15.666Z,80.40
2018-06-07T00:45:44.480Z,79.40
2018-06-07T00:48:13.240Z,80.10
2018-06-07T00:50:42.066Z,79.70
2018-06-07T00:53:10.849Z,78.50
2018-06-07T00:55:39.601Z,77.20
2018-06-07T00:58:08.435Z,77.40
2018-06-07T01:00:37.249Z,77.30
2018-06-07T01:56:20.817Z,88.60
2018-06-07T01:58:49.639Z,88.90
2018-06-07T02:01:18.417Z,88.90
2018-06-07T02:03:47.139Z,88.40
2018-06-07T02:06:16.014Z,88.50
2018-06-07T02:08:45.422Z,88.50
2018-06-07T02:11:14.221Z,88.40
2018-06-07T02:13:42.948Z,87.80
2018-06-07T02:16:11.747Z,87.50
2018-06-07T02:18:40.541Z,87.60
2018-06-07T02:21:09.357Z,87.50
2018-06-07T02:23:38.148Z,87.50
2018-06-07T02:26:07.018Z,87.60
2018-06-07T02:28:35.742Z,87.40
2018-06-07T02:31:04.720Z,87.30
2018-06-07T02:33:33.537Z,87.20
2018-06-07T02:36:02.222Z,86.50
2018-06-07T02:38:31.238Z,86.90
2018-06-07T02:41:00.161Z,86.40
2018-06-07T02:43:28.953Z,85.90
2018-06-07T02:45:57.690Z,86.50
2018-06-07T02:48:26.502Z,86.40
2018-06-07T02:50:55.405Z,86.10
2018-06-07T02:53:24.169Z,86.30
2018-06-07T02:55:52.969Z,86.50
2018-06-07T02:58:21.734Z,87.30
2018-06-07T03:00:50.553Z,86.80
2018-06-07T03:03:19.260Z,86.40
2018-06-07T03:05:48.014Z,86.40
2018-06-07T03:08:16.784Z,86.80
2018-06-07T03:10:45.532Z,87.30
2018-06-07T03:13:14.277Z,87.90
2018-06-07T03:15:43.066Z,87.40
2018-06-07T03:20:46.207Z,86.90
2018-06-07T03:23:14.901Z,87.00
2018-06-07T03:25:43.697Z,86.80
2018-06-07T03:28:12.481Z,86.70
2018-06-07T03:30:41.246Z,87.10
2018-06-07T03:33:09.931Z,87.10
2018-06-07T03:35:38.713Z,86.70
2018-06-07T03:38:07.507Z,86.90
2018-06-07T03:40:36.358Z,87.20
2018-06-07T03:43:05.079Z,87.20
2018-06-07T03:45:34.263Z,87.40
2018-06-07T03:48:03.080Z,87.40
2018-06-07T03:50:31.874Z,87.20
2018-06-07T03:53:00.599Z,87.60
2018-06-07T03:55:29.398Z,87.50
2018-06-07T03:57:58.199Z,87.70
2018-06-07T04:00:26.921Z,88.60
2018-06-07T04:02:55.685Z,88.60
2018-06-07T04:05:24.439Z,88.60
2018-06-07T04:07:53.196Z,88.20
2018-06-07T04:10:21.916Z,88.70
2018-06-07T04:12:50.671Z,88.10
2018-06-07T04:15:19.466Z,88.10
2018-06-07T04:17:48.220Z,89.70
2018-06-07T04:20:17.058Z,90.10
2018-06-07T04:22:45.789Z,90.10
2018-06-07T04:25:14.561Z,90.40
2018-06-07T04:27:43.385Z,90.60
2018-06-07T04:30:12.180Z,90.50
2018-06-07T04:32:40.932Z,90.50
2018-06-07T04:35:09.692Z,90.60
2018-06-07T04:37:38.487Z,90.80
2018-06-07T04:40:07.330Z,90.90
2018-06-07T04:42:36.119Z,90.60
2018-06-07T04:45:04.960Z,90.20
2018-06-07T04:47:33.747Z,90.20
2018-06-07T04:50:02.490Z,90.30
2018-06-07T04:52:31.298Z,90.00
2018-06-07T04:55:00.109Z,90.00
2018-06-07T04:57:28.912Z,90.20
2018-06-07T04:59:57.824Z,90.30
2018-06-07T05:02:26.646Z,90.10
2018-06-07T05:04:55.464Z,89.90
2018-06-07T05:07:24.531Z,89.80
2018-06-07T05:09:53.338Z,90.20
2018-06-07T05:12:22.195Z,90.50
2018-06-07T05:14:50.981Z,90.70
2018-06-07T05:17:24.642Z,90.30
2018-06-07T05:19:53.349Z,90.30
2018-06-07T05:22:22.136Z,90.70
2018-06-07T05:24:50.900Z,91.00
2018-06-07T05:27:19.702Z,91.50
2018-06-07T05:29:48.509Z,91.50
2018-06-07T05:32:17.482Z,92.10
2018-06-07T05:34:46.346Z,92.10
2018-06-07T05:37:15.403Z,92.30
2018-06-07T05:39:44.223Z,92.30
2018-06-07T05:42:13.098Z,92.50
2018-06-07T05:44:42.390Z,92.60
2018-06-07T05:47:11.217Z,93.00
2018-06-07T05:49:40.007Z,93.00
2018-06-07T05:52:08.844Z,92.90
2018-06-07T05:54:38.202Z,92.70
2018-06-07T05:57:07.044Z,92.60
2018-06-07T05:59:35.888Z,92.40
2018-06-07T06:02:04.755Z,91.90
2018-06-07T06:04:33.640Z,91.70
2018-06-07T06:07:02.495Z,91.60
2018-06-07T06:09:31.425Z,91.60
2018-06-07T06:12:00.191Z,91.00
2018-06-07T06:14:29.159Z,91.00
2018-06-07T06:16:57.946Z,90.50
2018-06-07T06:19:26.728Z,90.40
2018-06-07T06:21:55.456Z,89.40
2018-06-07T06:24:24.298Z,89.40
2018-06-07T06:26:53.172Z,88.50
2018-06-07T06:31:50.746Z,88.20
2018-06-07T06:34:19.682Z,87.80
2018-06-07T06:36:49.527Z,88.30
2018-06-07T06:39:19.202Z,88.00
2018-06-07T06:41:48.167Z,87.60
2018-06-07T06:44:18.033Z,87.00
2018-06-07T06:46:47.100Z,87.50
2018-06-07T06:49:17.707Z,87.20
2018-06-07T06:51:46.793Z,87.20
2018-06-07T06:54:15.545Z,87.50
2018-06-07T06:56:44.666Z,88.00
2018-06-07T06:59:15.168Z,87.60
2018-06-07T07:01:44.522Z,88.50
2018-06-07T07:04:14.315Z,88.00
2018-06-07T07:06:43.326Z,88.10
2018-06-07T07:09:12.872Z,88.00
2018-06-07T07:11:43.420Z,87.90
2018-06-07T07:14:12.583Z,87.50
2018-06-07T07:16:42.004Z,87.50
2018-06-07T07:19:11.274Z,86.40
2018-06-07T07:21:40.477Z,86.70
2018-06-07T07:24:09.784Z,84.00
2018-06-07T07:26:42.624Z,84.90
2018-06-07T07:29:13.524Z,82.90
2018-06-07T07:31:43.213Z,81.40
2018-06-07T07:34:12.766Z,80.50
2018-06-07T07:36:41.715Z,80.00
2018-06-07T07:39:12.491Z,78.10
2018-06-07T07:41:41.771Z,77.80
2018-06-07T07:44:10.874Z,77.70
2018-06-07T07:46:41.433Z,76.90
2018-06-07T07:49:10.342Z,76.20
2018-06-07T07:51:39.727Z,75.80
2018-06-07T07:54:08.942Z,77.20
2018-06-07T07:59:06.390Z,77.10
2018-06-07T08:01:35.492Z,76.50
2018-06-07T08:04:04.611Z,76.30
2018-06-07T08:06:33.630Z,73.70
2018-06-07T08:09:02.529Z,74.60
2018-06-07T08:11:31.673Z,76.30
2018-06-07T08:14:01.053Z,74.80
2018-06-07T08:16:31.953Z,75.40
2018-06-07T08:19:00.928Z,74.50
2018-06-07T08:21:29.762Z,76.20
2018-06-07T08:23:58.993Z,76.40
2018-06-07T08:29:01.217Z,75.40
2018-06-07T08:31:30.234Z,74.70
2018-06-07T08:33:59.509Z,72.70
2018-06-07T08:36:28.530Z,74.10
2018-06-07T08:38:58.719Z,72.80
2018-06-07T08:41:27.810Z,73.70
2018-06-07T08:43:58.162Z,73.80
2018-06-07T08:46:29.047Z,72.30
2018-06-07T08:48:58.314Z,73.60
2018-06-07T08:51:27.284Z,73.10
2018-06-07T08:53:56.168Z,73.30
2018-06-07T08:56:25.398Z,74.30
2018-06-07T08:59:01.048Z,74.80
2018-06-07T09:01:31.231Z,72.00
2018-06-07T09:04:00.253Z,72.60
2018-06-07T09:06:29.348Z,70.00
2018-06-07T09:08:58.453Z,70.30
2018-06-07T09:11:27.713Z,68.60
2018-06-07T09:13:56.752Z,68.10
2018-06-07T09:16:26.334Z,69.10
2018-06-07T09:18:55.741Z,71.50
2018-06-07T09:21:25.384Z,69.20
2018-06-07T09:23:54.610Z,71.00
2018-06-07T09:26:23.706Z,71.20
2018-06-07T09:28:52.785Z,72.60
2018-06-07T09:31:21.907Z,72.10
2018-06-07T09:33:51.031Z,72.10
2018-06-07T09:36:20.098Z,73.30
2018-06-07T09:38:49.535Z,72.80
2018-06-07T09:41:19.345Z,73.30
2018-06-07T09:43:48.569Z,73.80
2018-06-07T09:46:17.698Z,75.50
2018-06-07T09:48:46.723Z,75.70
2018-06-07T09:51:17.903Z,76.30
2018-06-07T09:53:47.212Z,75.70
2018-06-07T09:56:16.396Z,75.20
2018-06-07T09:58:45.342Z,75.00
2018-06-07T10:01:20.251Z,75.80
2018-06-07T10:03:49.384Z,74.70
2018-06-07T10:06:21.610Z,75.10
2018-06-07T10:08:50.807Z,74.40
2018-06-07T10:11:20.010Z,74.60
2018-06-07T10:13:49.090Z,73.80
2018-06-07T10:16:18.043Z,73.60
2018-06-07T10:18:47.618Z,72.40
2018-06-07T10:21:18.441Z,71.30
2018-06-07T10:23:49.331Z,71.30
2018-06-07T10:28:49.988Z,71.90
2018-06-07T10:31:19.208Z,70.80
2018-06-07T10:33:50.749Z,67.60
2018-06-07T10:36:20.169Z,68.30
2018-06-07T10:38:49.407Z,67.80
2018-06-07T10:41:18.383Z,69.40
2018-06-07T10:43:49.596Z,69.50
2018-06-07T10:46:19.020Z,70.70
2018-06-07T10:48:51.323Z,70.00
2018-06-07T10:51:22.494Z,69.60
2018-06-07T10:53:51.408Z,68.80
2018-06-07T10:56:20.649Z,67.80
2018-06-07T10:58:50.554Z,69.20
2018-06-07T11:01:21.458Z,66.40
2018-06-07T11:03:50.767Z,66.10
2018-06-07T11:06:19.891Z,67.30
2018-06-07T11:08:48.800Z,68.70
2018-06-07T11:11:18.397Z,67.80
2018-06-07T11:13:49.941Z,68.20
2018-06-07T11:16:20.307Z,69.40
2018-06-07T11:18:53.078Z,70.50
2018-06-07T11:21:22.235Z,68.30
2018-06-07T11:23:52.498Z,68.40
2018-06-07T11:26:21.783Z,68.70
2018-06-07T11:28:50.809Z,67.90
2018-06-07T11:31:19.941Z,69.70
2018-06-07T11:33:49.319Z,70.10
2018-06-07T11:36:24.283Z,69.50
2018-06-07T11:38:53.387Z,68.30
2018-06-07T11:41:23.315Z,68.50
2018-06-07T11:43:55.138Z,68.40
2018-06-07T11:46:24.425Z,68.80
2018-06-07T11:48:53.916Z,69.30
2018-06-07T11:51:22.961Z,68.80
2018-06-07T11:53:51.984Z,67.20
2018-06-07T11:56:21.090Z,68.10
2018-06-07T11:58:51.648Z,65.90
2018-06-07T12:01:20.771Z,64.40
2018-06-07T12:03:49.801Z,65.10
2018-06-07T12:06:18.936Z,66.60
2018-06-07T12:11:17.774Z,65.60
2018-06-07T12:13:47.126Z,66.30
2018-06-07T12:16:16.548Z,65.40
2018-06-07T12:18:45.829Z,64.60
2018-06-07T12:21:15.465Z,64.50
2018-06-07T12:23:45.346Z,62.90
2018-06-07T12:26:15.647Z,63.90
2018-06-07T12:28:50.494Z,64.30
2018-06-07T12:31:20.371Z,63.00
2018-06-07T12:33:50.127Z,62.90
2018-06-07T12:36:19.326Z,64.00
2018-06-07T12:38:49.133Z,64.40
2018-06-07T12:41:18.315Z,63.40
2018-06-07T12:43:47.299Z,64.80
2018-06-07T12:46:17.283Z,63.60
2018-06-07T12:48:46.366Z,63.90
2018-06-07T12:51:15.671Z,62.30
2018-06-07T12:53:44.574Z,62.50
2018-06-07T12:56:15.425Z,62.00
2018-06-07T12:58:45.638Z,62.40
2018-06-07T13:01:14.984Z,61.30
2018-06-07T13:03:44.272Z,60.70
2018-06-07T13:06:13.535Z,61.70
2018-06-07T13:08:42.858Z,61.30
2018-06-07T13:11:12.834Z,62.60
2018-06-07T13:13:42.543Z,63.90
2018-06-07T13:16:12.031Z,62.80
2018-06-07T13:18:41.085Z,61.60
2018-06-07T13:21:09.999Z,62.40
2018-06-07T13:23:39.067Z,62.20
2018-06-07T13:26:08.028Z,63.60
2018-06-07T13:28:37.115Z,61.60
2018-06-07T13:31:06.619Z,62.00
2018-06-07T13:33:36.248Z,62.00
2018-06-07T13:36:05.429Z,62.90
2018-06-07T13:38:34.526Z,62.80
2018-06-07T13:41:04.348Z,63.90
2018-06-07T13:43:33.395Z,63.80
2018-06-07T13:46:03.700Z,63.70
2018-06-07T13:48:32.677Z,62.90
2018-06-07T13:51:01.963Z,62.40
2018-06-07T13:53:31.034Z,63.50
2018-06-07T13:56:00.381Z,63.20
2018-06-07T14:00:58.514Z,63.60
2018-06-07T14:03:28.281Z,63.80
2018-06-07T14:05:59.104Z,61.80
2018-06-07T14:08:29.566Z,63.30
2018-06-07T14:11:00.558Z,64.10
2018-06-07T14:13:32.235Z,62.30
2018-06-07T14:16:03.716Z,61.00
2018-06-07T14:18:40.741Z,61.40
2018-06-07T14:21:11.599Z,59.90
2018-06-07T14:23:40.610Z,59.90
2018-06-07T14:26:09.906Z,60.50
2018-06-07T14:28:39.017Z,61.40
2018-06-07T14:31:17.620Z,60.80
2018-06-07T14:33:49.779Z,61.10
2018-06-07T14:36:18.738Z,61.50
2018-06-07T14:38:47.619Z,62.00
2018-06-07T14:41:16.819Z,60.50
2018-06-07T14:43:46.602Z,62.70
2018-06-07T14:46:15.803Z,61.20
2018-06-07T14:48:45.448Z,60.50
2018-06-07T14:51:15.144Z,58.40
2018-06-07T14:53:44.553Z,58.30
2018-06-07T14:56:15.007Z,60.40
2018-06-07T14:58:44.189Z,60.30
2018-06-07T15:01:13.664Z,58.70
2018-06-07T15:03:42.795Z,60.60
2018-06-07T15:06:11.982Z,60.40
2018-06-07T15:08:41.021Z,59.40
2018-06-07T15:11:10.386Z,58.50
2018-06-07T15:13:39.310Z,58.90
2018-06-07T15:18:36.641Z,61.60
2018-06-07T15:21:05.653Z,60.40
2018-06-07T15:23:34.670Z,58.50
2018-06-07T15:26:03.618Z,57.60
2018-06-07T15:28:34.553Z,59.50
2018-06-07T15:31:03.696Z,59.70
2018-06-07T15:33:32.749Z,58.40
2018-06-07T15:36:01.689Z,58.60
2018-06-07T15:38:30.537Z,60.80
2018-06-07T15:40:59.284Z,60.80
2018-06-07T15:43:28.281Z,61.20
2018-06-07T15:45:57.102Z,60.20
2018-06-07T15:48:26.000Z,60.20
2018-06-07T15:50:54.824Z,61.10
2018-06-07T15:53:23.523Z,59.90
2018-06-07T15:55:52.437Z,59.90
2018-06-07T15:58:21.408Z,58.90
2018-06-07T16:00:50.508Z,59.20
2018-06-07T16:03:19.476Z,59.40
2018-06-07T16:05:48.408Z,59.80
2018-06-07T16:08:17.371Z,60.40
2018-06-07T16:10:46.350Z,61.40
2018-06-07T16:13:15.218Z,60.20
2018-06-07T16:15:44.026Z,61.10
2018-06-07T16:18:12.900Z,61.40
2018-06-07T16:20:41.903Z,61.80
2018-06-07T16:23:10.858Z,62.60
2018-06-07T16:28:08.040Z,60.90
2018-06-07T16:30:36.834Z,62.70
2018-06-07T16:33:05.792Z,63.50
2018-06-07T16:35:38.683Z,61.00
2018-06-07T16:40:36.247Z,62.10
2018-06-07T16:43:05.135Z,61.10
2018-06-07T16:45:34.031Z,62.10
2018-06-07T16:48:03.374Z,61.20
2018-06-07T16:50:32.737Z,61.90
2018-06-07T16:53:01.641Z,62.50
2018-06-07T16:55:30.724Z,61.90
2018-06-07T17:00:28.175Z,62.80
2018-06-07T17:02:57.028Z,61.70
2018-06-07T17:05:25.996Z,61.60
2018-06-07T17:07:54.831Z,62.10
2018-06-07T17:10:23.705Z,62.70
2018-06-07T17:12:52.625Z,61.30
2018-06-07T17:15:24.393Z,61.30
2018-06-07T17:17:53.286Z,62.70
2018-06-07T17:20:27.588Z,62.50
2018-06-07T17:22:56.474Z,62.70
2018-06-07T17:25:25.379Z,62.60
2018-06-07T17:27:54.215Z,62.30
2018-06-07T17:30:22.978Z,61.90
2018-06-07T17:32:51.777Z,62.20
2018-06-07T17:35:20.576Z,62.50
2018-06-07T17:37:49.415Z,62.30
2018-06-07T17:40:18.150Z,62.60
2018-06-07T17:42:46.879Z,62.80
2018-06-07T17:45:15.846Z,62.10
2018-06-07T17:47:44.904Z,62.00
2018-06-07T17:50:13.744Z,61.20
2018-06-07T17:52:42.541Z,62.00
2018-06-07T17:55:11.485Z,62.70
2018-06-07T17:57:40.292Z,63.50
2018-06-07T18:00:09.184Z,63.20
2018-06-07T18:02:38.105Z,62.70
2018-06-07T18:05:07.071Z,63.00
2018-06-07T18:07:35.920Z,62.10
2018-06-07T18:10:04.928Z,62.60
2018-06-07T18:12:33.697Z,62.40
2018-06-07T18:15:02.579Z,62.10
2018-06-07T18:17:31.489Z,61.40
2018-06-07T18:20:00.230Z,61.70
2018-06-07T18:22:29.112Z,62.00
2018-06-07T18:24:57.972Z,61.70
2018-06-07T18:27:26.851Z,61.30
2018-06-07T18:29:55.737Z,62.40
2018-06-07T18:32:24.567Z,63.10
2018-06-07T18:34:53.392Z,63.40
2018-06-07T18:37:22.200Z,64.30
2018-06-07T18:39:51.099Z,65.00
2018-06-07T18:42:19.944Z,66.00
2018-06-07T18:44:48.770Z,67.50
2018-06-07T18:47:17.702Z,68.20
2018-06-07T18:49:46.605Z,68.80
2018-06-07T18:52:15.369Z,69.10
2018-06-07T18:54:44.142Z,69.70
2018-06-07T18:57:13.005Z,71.80
2018-06-07T18:59:41.862Z,73.90
2018-06-07T19:02:10.745Z,74.70
2018-06-07T19:04:39.645Z,74.70
2018-06-07T19:07:12.710Z,74.90
2018-06-07T19:09:46.922Z,74.70
2018-06-07T19:12:15.880Z,75.00
2018-06-07T19:14:50.221Z,75.30
2018-06-07T19:17:19.159Z,75.70
2018-06-07T19:19:53.219Z,76.90
2018-06-07T19:22:22.302Z,81.00
2018-06-07T19:24:56.368Z,84.20
2018-06-07T19:27:25.362Z,88.40
2018-06-07T19:29:54.890Z,91.30
2018-06-07T19:32:28.986Z,92.70
2018-06-07T19:35:03.201Z,93.50
2018-06-07T19:37:32.056Z,95.30
2018-06-07T19:40:06.166Z,96.60
2018-06-07T19:42:35.170Z,97.00
2018-06-07T19:45:04.372Z,98.10
2018-06-07T19:47:33.158Z,98.90
2018-06-07T19:50:02.049Z,98.60
2018-06-07T19:52:30.843Z,98.70
2018-06-07T19:54:59.765Z,99.10
2018-06-07T19:57:28.588Z,99.90
2018-06-07T19:59:57.473Z,99.90
2018-06-07T20:02:31.403Z,99.90
2018-06-07T20:05:00.392Z,99.90
2018-06-07T20:07:29.189Z,99.90
2018-06-07T20:09:58.016Z,99.90
2018-06-07T20:12:26.848Z,99.90
2018-06-07T20:14:55.682Z,99.90
2018-06-07T20:17:24.579Z,99.90
2018-06-07T20:19:53.541Z,99.90
2018-06-07T20:22:22.472Z,99.90
2018-06-07T20:24:51.373Z,99.90
2018-06-07T20:27:20.222Z,99.90
2018-06-07T20:29:49.026Z,99.90
2018-06-07T20:32:18.005Z,99.90
2018-06-07T20:34:46.845Z,99.90
2018-06-07T20:37:15.744Z,99.90
2018-06-07T20:39:44.662Z,99.90
2018-06-07T20:42:13.610Z,99.90
2018-06-07T20:44:42.528Z,99.90
2018-06-07T20:47:11.503Z,99.90
2018-06-07T20:49:40.345Z,99.90
2018-06-07T20:52:09.308Z,99.90
2018-06-07T20:54:38.131Z,99.90
2018-06-07T20:57:06.915Z,99.90
2018-06-07T20:59:35.816Z,99.90
2018-06-07T21:02:04.718Z,99.90
2018-06-07T21:04:33.594Z,99.90
2018-06-07T21:07:02.453Z,99.90
2018-06-07T21:09:31.223Z,99.90
2018-06-07T21:12:00.034Z,99.90
2018-06-07T21:14:28.885Z,99.90
2018-06-07T21:16:57.743Z,99.90
2018-06-07T21:19:26.590Z,99.90
2018-06-07T21:21:55.365Z,99.90
2018-06-07T21:24:24.283Z,99.90
2018-06-07T21:26:53.168Z,99.90
2018-06-07T21:29:22.101Z,99.90
2018-06-07T21:31:50.990Z,99.90
2018-06-07T21:34:19.767Z,99.90
2018-06-07T21:36:48.705Z,99.90
2018-06-07T21:39:17.594Z,99.90
2018-06-07T21:41:46.335Z,99.90
2018-06-07T21:44:15.170Z,99.90
2018-06-07T21:46:43.967Z,99.90
2018-06-07T21:49:12.849Z,99.90
2018-06-07T21:51:41.655Z,99.90
2018-06-07T21:54:10.514Z,99.90
2018-06-07T21:56:39.364Z,99.90
2018-06-07T22:01:36.616Z,99.90
2018-06-07T22:04:05.512Z,99.90
2018-06-07T22:06:34.271Z,99.90
2018-06-07T22:09:03.126Z,99.90
2018-06-07T22:11:31.832Z,99.90
2018-06-07T22:14:00.570Z,99.90
2018-06-07T22:16:29.327Z,99.90
2018-06-07T22:18:58.087Z,99.90
2018-06-07T22:21:26.798Z,99.90
2018-06-07T22:23:55.537Z,99.90
2018-06-07T22:26:24.289Z,99.90
2018-06-07T22:28:53.031Z,99.90
2018-06-07T22:31:21.778Z,99.90
2018-06-07T22:33:50.490Z,99.90
2018-06-07T22:36:19.179Z,99.90
2018-06-07T22:38:47.936Z,99.90
2018-06-07T22:41:16.678Z,99.90
2018-06-07T22:43:45.364Z,99.90
2018-06-07T22:46:14.070Z,99.90
2018-06-07T22:48:42.789Z,99.90
2018-06-07T22:51:11.538Z,99.90
2018-06-07T22:53:40.259Z,99.90
2018-06-07T22:56:08.993Z,99.90
2018-06-07T22:58:37.726Z,99.90
2018-06-07T23:01:06.471Z,99.90
2018-06-07T23:03:35.204Z,99.90
2018-06-07T23:06:03.934Z,99.90
2018-06-07T23:08:32.604Z,99.90
2018-06-07T23:13:29.702Z,99.90
2018-06-07T23:16:00.585Z,99.90
2018-06-07T23:18:29.292Z,99.90
2018-06-07T23:23:26.422Z,99.90
2018-06-07T23:25:55.244Z,99.90
2018-06-07T23:28:23.930Z,99.90
2018-06-07T23:30:52.706Z,99.90
2018-06-07T23:33:21.414Z,99.90
2018-06-07T23:35:50.227Z,99.90
2018-06-07T23:38:18.971Z,99.90
2018-06-07T23:40:47.782Z,99.90
2018-06-07T23:43:16.572Z,99.90
2018-06-07T23:45:45.373Z,99.90
2018-06-07T23:50:42.586Z,99.90
2018-06-07T23:53:11.417Z,99.90
2018-06-07T23:55:40.225Z,99.90
2018-06-07T23:58:09.092Z,99.90
