createdAt,value
2024-02-02T05:05:32.220Z,99.90
2024-02-02T05:07:38.150Z,99.90
2024-02-02T05:09:41.603Z,99.90
2024-02-02T05:11:44.977Z,99.90
2024-02-02T05:13:48.356Z,99.90
2024-02-02T05:15:51.853Z,99.90
2024-02-02T05:17:55.461Z,99.90
2024-02-02T05:19:59.480Z,99.90
2024-02-02T05:22:02.926Z,99.90
2024-02-02T05:24:21.736Z,99.90
2024-02-02T05:26:31.741Z,99.90
2024-02-02T05:28:35.173Z,99.90
2024-02-02T05:30:39.189Z,99.90
2024-02-02T05:32:42.796Z,99.90
2024-02-02T05:34:45.521Z,99.90
2024-02-02T05:36:48.957Z,99.90
2024-02-02T05:38:52.440Z,99.90
2024-02-02T05:40:57.271Z,99.90
2024-02-02T05:43:01.491Z,99.90
2024-02-02T05:45:05.650Z,99.90
2024-02-02T05:47:09.396Z,99.90
2024-02-02T05:49:12.951Z,99.90
2024-02-02T05:51:16.613Z,99.90
2024-02-02T05:53:19.056Z,99.90
2024-02-02T05:55:22.616Z,99.90
2024-02-02T05:57:27.563Z,99.90
2024-02-02T05:59:30.950Z,99.90
2024-02-02T06:01:34.534Z,99.90
2024-02-02T06:03:38.075Z,99.90
2024-02-02T06:05:40.776Z,99.90
2024-02-02T06:07:44.515Z,99.90
2024-02-02T06:09:48.010Z,99.90
2024-02-02T06:11:51.537Z,99.90
2024-02-02T06:13:57.386Z,99.90
2024-02-02T06:16:00.832Z,99.90
2024-02-02T06:18:04.576Z,99.90
2024-02-02T06:20:08.334Z,99.90
2024-02-02T06:22:11.856Z,99.90
2024-02-02T06:24:15.353Z,99.90
2024-02-02T06:26:18.815Z,99.90
2024-02-02T06:28:21.337Z,99.90
2024-02-02T06:30:26.372Z,99.90
2024-02-02T06:32:29.999Z,99.90
2024-02-02T06:34:33.525Z,99.90
2024-02-02T06:36:37.141Z,99.90
2024-02-02T06:38:40.606Z,99.90
2024-02-02T06:40:44.275Z,99.90
2024-02-02T06:42:47.847Z,99.90
2024-02-02T06:44:52.615Z,99.90
2024-02-02T06:46:57.551Z,99.90
2024-02-02T06:49:01.061Z,99.90
2024-02-02T06:51:05.598Z,99.90
2024-02-02T06:53:09.255Z,99.90
2024-02-02T06:55:14.063Z,99.90
2024-02-02T06:57:17.532Z,99.90
2024-02-02T06:59:21.110Z,99.90
2024-02-02T07:01:23.719Z,99.90
2024-02-02T07:03:28.776Z,99.90
2024-02-02T07:05:32.342Z,99.90
2024-02-02T07:07:35.880Z,99.90
2024-02-02T07:09:40.057Z,99.90
2024-02-02T07:11:57.271Z,99.90
2024-02-02T07:14:02.466Z,99.90
2024-02-02T07:16:06.491Z,99.90
2024-02-02T07:18:26.010Z,99.90
2024-02-02T07:21:00.239Z,99.90
2024-02-02T07:23:05.120Z,99.90
2024-02-02T07:25:09.586Z,99.90
2024-02-02T07:27:35.882Z,99.90
2024-02-02T07:29:41.370Z,99.90
2024-02-02T07:31:49.577Z,99.90
2024-02-02T07:33:53.208Z,99.90
2024-02-02T07:35:59.008Z,99.90
2024-02-02T07:38:06.514Z,99.90
2024-02-02T07:40:41.672Z,99.90
2024-02-02T07:42:48.476Z,99.90
2024-02-02T07:44:52.335Z,99.90
2024-02-02T07:46:55.818Z,99.90
2024-02-02T07:48:59.527Z,99.90
2024-02-02T07:51:03.602Z,99.90
2024-02-02T07:53:07.253Z,99.90
2024-02-02T07:55:10.789Z,99.90
2024-02-02T07:57:14.322Z,99.90
2024-02-02T07:59:16.587Z,99.90
2024-02-02T08:01:20.310Z,99.90
2024-02-02T08:03:22.903Z,99.90
2024-02-02T08:05:26.425Z,99.90
2024-02-02T08:07:31.301Z,99.90
2024-02-02T08:09:34.990Z,99.90
2024-02-02T08:11:38.734Z,99.90
2024-02-02T08:13:42.174Z,99.90
2024-02-02T08:15:44.947Z,99.90
2024-02-02T08:17:48.856Z,99.90
2024-02-02T08:19:52.497Z,99.90
2024-02-02T08:21:57.258Z,99.90
2024-02-02T08:24:02.153Z,99.90
2024-02-02T08:26:07.233Z,99.90
2024-02-02T08:28:10.840Z,99.90
2024-02-02T08:30:15.728Z,99.90
2024-02-02T08:32:19.592Z,99.90
2024-02-02T08:34:26.384Z,99.90
2024-02-02T08:36:29.866Z,99.90
2024-02-02T08:38:33.182Z,99.90
2024-02-02T08:40:42.528Z,99.90
2024-02-02T08:42:45.622Z,99.90
2024-02-02T08:44:49.185Z,99.90
2024-02-02T08:46:53.684Z,99.90
2024-02-02T08:48:58.073Z,99.90
2024-02-02T08:51:01.342Z,99.90
2024-02-02T08:53:05.288Z,99.90
2024-02-02T08:55:33.080Z,99.90
2024-02-02T08:57:41.652Z,99.90
2024-02-02T08:59:45.131Z,99.00
2024-02-02T09:01:49.897Z,83.20
2024-02-02T09:03:54.802Z,76.20
2024-02-02T09:06:00.263Z,68.60
2024-02-02T09:08:11.707Z,65.00
2024-02-02T09:10:44.861Z,62.80
2024-02-02T09:12:53.131Z,51.80
2024-02-02T09:14:56.647Z,54.70
2024-02-02T09:17:00.024Z,57.80
2024-02-02T09:19:02.593Z,57.20
2024-02-02T09:21:08.745Z,59.10
2024-02-02T09:23:12.273Z,64.00
2024-02-02T09:25:22.740Z,59.70
2024-02-02T09:27:36.282Z,53.90
2024-02-02T09:29:46.429Z,51.70
2024-02-02T09:31:49.894Z,50.10
2024-02-02T09:33:54.174Z,51.80
2024-02-02T09:35:58.033Z,50.00
2024-02-02T09:38:01.720Z,49.00
2024-02-02T09:40:23.481Z,47.20
2024-02-02T09:43:00.170Z,47.80
2024-02-02T09:45:12.727Z,47.10
2024-02-02T09:47:40.943Z,45.50
2024-02-02T09:49:54.130Z,43.40
2024-02-02T09:52:09.284Z,45.70
2024-02-02T09:54:26.926Z,48.60
2024-02-02T09:56:42.057Z,46.20
2024-02-02T09:58:53.908Z,45.70
2024-02-02T10:01:09.038Z,44.50
2024-02-02T10:03:24.945Z,44.30
2024-02-02T10:05:40.932Z,45.70
2024-02-02T10:07:55.098Z,43.40
2024-02-02T10:10:20.749Z,42.30
2024-02-02T10:12:34.939Z,41.80
2024-02-02T10:15:18.670Z,44.60
2024-02-02T10:17:35.039Z,41.90
2024-02-02T10:20:09.645Z,40.50
2024-02-02T10:22:36.205Z,43.10
2024-02-02T10:25:09.381Z,44.80
2024-02-02T10:27:30.324Z,42.10
2024-02-02T10:29:46.169Z,41.10
2024-02-02T10:32:03.673Z,45.90
2024-02-02T10:34:24.035Z,45.20
2024-02-02T10:36:40.024Z,47.30
2024-02-02T10:38:58.357Z,48.50
2024-02-02T10:41:12.516Z,51.20
2024-02-02T10:43:30.096Z,49.60
2024-02-02T10:45:41.606Z,49.20
2024-02-02T10:47:58.289Z,46.20
2024-02-02T10:50:19.364Z,47.00
2024-02-02T10:52:33.784Z,52.20
2024-02-02T10:54:52.303Z,52.60
2024-02-02T10:57:07.519Z,51.40
2024-02-02T10:59:21.932Z,52.50
2024-02-02T11:01:39.977Z,55.10
2024-02-02T11:03:49.875Z,56.60
2024-02-02T11:06:09.783Z,58.80
2024-02-02T11:08:17.788Z,57.40
2024-02-02T11:10:26.483Z,57.60
2024-02-02T11:12:42.167Z,59.00
2024-02-02T11:14:56.899Z,60.10
2024-02-02T11:17:06.991Z,59.60
2024-02-02T11:19:20.907Z,59.90
2024-02-02T11:21:42.726Z,61.10
2024-02-02T11:23:54.320Z,61.60
2024-02-02T11:26:04.566Z,61.00
2024-02-02T11:28:18.522Z,62.70
2024-02-02T11:30:41.562Z,63.00
2024-02-02T11:33:10.647Z,62.60
2024-02-02T11:35:26.230Z,63.90
2024-02-02T11:37:36.752Z,62.00
2024-02-02T11:39:52.427Z,59.70
2024-02-02T11:41:57.455Z,60.80
2024-02-02T11:44:02.359Z,60.50
2024-02-02T11:46:08.526Z,59.80
2024-02-02T11:48:20.003Z,61.00
2024-02-02T11:50:25.496Z,59.10
2024-02-02T11:52:34.424Z,59.00
2024-02-02T11:54:42.684Z,60.80
2024-02-02T11:56:49.833Z,62.80
2024-02-02T11:59:00.589Z,62.80
2024-02-02T12:01:29.785Z,63.30
2024-02-02T12:03:47.826Z,63.20
2024-02-02T12:06:06.795Z,63.70
2024-02-02T12:08:20.659Z,66.50
2024-02-02T12:10:26.280Z,67.90
2024-02-02T12:12:35.950Z,69.90
2024-02-02T12:14:43.236Z,71.00
2024-02-02T12:16:49.105Z,71.80
2024-02-02T12:18:52.812Z,71.60
2024-02-02T12:20:56.445Z,73.70
2024-02-02T12:22:59.436Z,72.40
2024-02-02T12:25:05.707Z,71.80
2024-02-02T12:27:09.987Z,73.00
2024-02-02T12:29:13.545Z,73.80
2024-02-02T12:31:16.980Z,74.20
2024-02-02T12:33:22.984Z,73.70
2024-02-02T12:35:27.444Z,74.40
2024-02-02T12:37:30.888Z,73.80
2024-02-02T12:39:38.459Z,73.80
2024-02-02T12:41:44.935Z,73.50
2024-02-02T12:43:48.630Z,75.80
2024-02-02T12:45:51.033Z,74.20
2024-02-02T12:47:55.658Z,74.70
2024-02-02T12:49:59.160Z,77.20
2024-02-02T12:52:02.706Z,78.30
2024-02-02T12:54:07.047Z,78.50
2024-02-02T12:56:10.765Z,79.00
2024-02-02T12:58:15.838Z,80.20
2024-02-02T13:00:21.240Z,81.30
2024-02-02T13:02:27.530Z,83.80
2024-02-02T13:04:32.081Z,85.40
2024-02-02T13:06:35.801Z,85.90
2024-02-02T13:08:42.183Z,87.80
2024-02-02T13:10:46.722Z,89.60
2024-02-02T13:12:51.152Z,86.20
2024-02-02T13:14:56.507Z,88.70
2024-02-02T13:17:13.638Z,89.60
2024-02-02T13:19:43.418Z,84.80
2024-02-02T13:21:47.193Z,87.70
2024-02-02T13:23:57.184Z,90.40
2024-02-02T13:26:05.127Z,90.60
2024-02-02T13:28:16.337Z,86.50
2024-02-02T13:30:27.523Z,83.60
2024-02-02T13:32:34.981Z,82.90
2024-02-02T13:34:38.845Z,84.20
2024-02-02T13:36:45.833Z,82.50
2024-02-02T13:38:49.803Z,83.40
2024-02-02T13:40:55.962Z,82.80
2024-02-02T13:43:01.117Z,80.00
2024-02-02T13:45:10.698Z,80.20
2024-02-02T13:47:21.458Z,82.40
2024-02-02T13:49:25.687Z,85.80
2024-02-02T13:51:32.738Z,90.30
2024-02-02T13:53:36.187Z,87.40
2024-02-02T13:55:40.597Z,87.50
2024-02-02T13:57:44.988Z,89.90
2024-02-02T13:59:49.077Z,90.80
2024-02-02T14:01:53.717Z,90.00
2024-02-02T14:04:00.042Z,89.60
2024-02-02T14:06:03.785Z,86.20
2024-02-02T14:08:06.612Z,90.00
2024-02-02T14:10:10.477Z,88.70
2024-02-02T14:12:15.614Z,91.40
2024-02-02T14:14:26.260Z,92.20
2024-02-02T14:16:32.836Z,92.40
2024-02-02T14:18:37.651Z,92.40
2024-02-02T14:20:42.592Z,91.20
2024-02-02T14:22:46.157Z,94.10
2024-02-02T14:24:50.261Z,93.90
2024-02-02T14:26:55.802Z,95.10
2024-02-02T14:28:59.882Z,98.20
2024-02-02T14:31:05.353Z,99.90
2024-02-02T14:33:17.675Z,98.50
2024-02-02T14:35:27.982Z,95.40
2024-02-02T14:37:33.975Z,98.10
2024-02-02T14:39:37.890Z,99.90
2024-02-02T14:41:41.544Z,99.90
2024-02-02T14:43:44.951Z,97.60
2024-02-02T14:45:48.969Z,99.80
2024-02-02T14:47:52.294Z,99.00
2024-02-02T14:49:55.929Z,99.30
2024-02-02T14:51:59.450Z,99.10
2024-02-02T14:54:04.491Z,99.60
2024-02-02T14:56:08.808Z,99.90
2024-02-02T14:58:11.267Z,99.90
2024-02-02T15:00:21.414Z,99.90
2024-02-02T15:02:25.609Z,99.90
2024-02-02T15:04:29.136Z,99.90
2024-02-02T15:06:35.026Z,99.90
2024-02-02T15:08:39.128Z,99.90
2024-02-02T15:10:43.313Z,99.90
2024-02-02T15:12:47.018Z,99.90
2024-02-02T15:14:50.500Z,99.90
2024-02-02T15:16:53.793Z,99.90
2024-02-02T15:18:57.498Z,99.90
2024-02-02T15:21:01.033Z,99.90
2024-02-02T15:23:04.455Z,99.90
2024-02-02T15:25:09.543Z,99.90
2024-02-02T15:27:17.228Z,99.90
2024-02-02T15:29:19.604Z,99.90
2024-02-02T15:31:23.784Z,99.90
2024-02-02T15:33:27.678Z,99.90
2024-02-02T15:35:31.069Z,99.90
2024-02-02T15:37:34.722Z,99.90
2024-02-02T15:39:41.147Z,99.90
2024-02-02T15:41:44.822Z,99.90
2024-02-02T15:43:49.980Z,99.90
2024-02-02T15:45:53.926Z,99.90
2024-02-02T15:47:57.396Z,99.90
2024-02-02T15:50:00.521Z,99.90
2024-02-02T15:52:04.101Z,99.90
2024-02-02T15:54:07.322Z,99.90
2024-02-02T15:56:16.779Z,99.90
2024-02-02T15:58:20.176Z,99.90
2024-02-02T16:00:25.174Z,99.90
2024-02-02T16:02:28.681Z,99.90
2024-02-02T16:04:33.085Z,99.90
2024-02-02T16:06:36.774Z,99.90
2024-02-02T16:08:40.513Z,99.90
2024-02-02T16:10:46.778Z,99.90
2024-02-02T16:12:50.153Z,99.90
2024-02-02T16:14:53.570Z,99.90
2024-02-02T16:16:58.592Z,99.90
2024-02-02T16:19:01.076Z,99.90
2024-02-02T16:21:05.550Z,99.90
2024-02-02T16:23:07.968Z,99.90
2024-02-02T16:25:12.674Z,99.90
2024-02-02T16:27:15.154Z,99.90
2024-02-02T16:29:18.796Z,99.90
2024-02-02T16:31:22.279Z,99.90
2024-02-02T16:33:27.348Z,99.90
2024-02-02T16:35:31.652Z,99.90
2024-02-02T16:37:35.398Z,99.90
2024-02-02T16:39:38.809Z,99.90
2024-02-02T16:41:42.624Z,99.90
2024-02-02T16:43:47.485Z,99.90
2024-02-02T16:45:51.038Z,99.90
2024-02-02T16:47:55.845Z,99.90
2024-02-02T16:50:00.929Z,99.90
2024-02-02T16:52:04.908Z,99.90
2024-02-02T16:54:09.396Z,99.90
2024-02-02T16:56:18.125Z,99.90
2024-02-02T16:58:21.605Z,99.90
2024-02-02T17:00:25.109Z,99.90
2024-02-02T17:02:28.697Z,99.90
2024-02-02T17:04:32.189Z,99.90
2024-02-02T17:06:41.602Z,99.90
2024-02-02T17:08:45.029Z,99.90
2024-02-02T17:10:49.525Z,99.90
2024-02-02T17:12:52.992Z,99.90
2024-02-02T17:14:55.459Z,99.90
2024-02-02T17:16:58.793Z,99.90
2024-02-02T17:19:02.351Z,99.90
2024-02-02T17:21:06.801Z,99.90
2024-02-02T17:23:11.629Z,99.90
2024-02-02T17:25:15.070Z,99.90
2024-02-02T17:27:17.439Z,99.90
2024-02-02T17:29:21.193Z,99.90
2024-02-02T17:31:24.833Z,99.90
2024-02-02T17:33:28.321Z,99.90
2024-02-02T17:35:37.790Z,99.90
2024-02-02T17:37:44.753Z,99.90
2024-02-02T17:39:50.853Z,99.90
2024-02-02T17:41:54.281Z,99.90
2024-02-02T17:43:57.946Z,99.90
2024-02-02T17:46:06.488Z,99.90
2024-02-02T17:48:10.271Z,99.90
2024-02-02T17:50:13.978Z,99.90
2024-02-02T17:52:16.834Z,99.90
2024-02-02T17:54:20.239Z,99.90
2024-02-02T17:56:25.262Z,99.90
2024-02-02T17:58:27.770Z,99.90
2024-02-02T18:00:31.177Z,99.90
2024-02-02T18:02:34.767Z,99.90
2024-02-02T18:04:38.463Z,99.90
2024-02-02T18:06:42.058Z,99.90
2024-02-02T18:08:45.679Z,99.90
2024-02-02T18:10:49.237Z,99.90
2024-02-02T18:12:54.062Z,99.90
2024-02-02T18:14:57.850Z,99.90
2024-02-02T18:17:01.261Z,99.90
2024-02-02T18:19:04.978Z,99.90
2024-02-02T18:21:08.628Z,99.90
2024-02-02T18:23:12.649Z,99.90
2024-02-02T18:25:16.252Z,99.90
2024-02-02T18:27:19.761Z,99.90
2024-02-02T18:29:24.967Z,99.90
2024-02-02T18:31:28.425Z,99.90
2024-02-02T18:33:31.995Z,99.90
2024-02-02T18:35:35.979Z,99.90
2024-02-02T18:37:39.412Z,99.90
2024-02-02T18:39:42.032Z,99.90
2024-02-02T18:41:45.963Z,99.90
2024-02-02T18:43:49.453Z,99.90
2024-02-02T18:45:54.471Z,99.90
2024-02-02T18:47:57.949Z,99.90
2024-02-02T18:50:00.741Z,99.90
2024-02-02T18:52:04.419Z,99.90
2024-02-02T18:54:08.084Z,99.90
2024-02-02T18:56:15.176Z,99.90
2024-02-02T18:58:20.517Z,99.90
2024-02-02T19:00:25.815Z,99.90
2024-02-02T19:02:30.619Z,99.90
2024-02-02T19:04:34.526Z,99.90
2024-02-02T19:06:41.234Z,99.90
2024-02-02T19:08:43.670Z,99.90
2024-02-02T19:10:47.193Z,99.90
2024-02-02T19:12:50.665Z,99.90
2024-02-02T19:14:53.141Z,99.90
2024-02-02T19:16:56.550Z,99.90
2024-02-02T19:19:01.623Z,99.90
2024-02-02T19:21:05.589Z,99.90
2024-02-02T19:23:09.070Z,99.90
2024-02-02T19:25:12.503Z,99.90
2024-02-02T19:27:16.117Z,99.90
2024-02-02T19:29:19.632Z,99.90
2024-02-02T19:31:24.406Z,99.90
2024-02-02T19:33:29.287Z,99.90
2024-02-02T19:35:34.279Z,99.90
2024-02-02T19:37:37.703Z,99.90
2024-02-02T19:39:41.069Z,99.90
2024-02-02T19:41:44.851Z,99.90
2024-02-02T19:43:48.602Z,99.90
2024-02-02T19:45:52.023Z,99.90
2024-02-02T19:47:57.330Z,99.90
2024-02-02T19:50:01.259Z,99.90
2024-02-02T19:52:06.747Z,99.90
2024-02-02T19:54:09.380Z,99.90
2024-02-02T19:56:13.104Z,99.90
2024-02-02T19:58:16.729Z,99.90
2024-02-02T20:00:20.760Z,99.90
2024-02-02T20:02:26.386Z,99.90
2024-02-02T20:04:30.162Z,99.90
2024-02-02T20:06:33.975Z,99.90
2024-02-02T20:08:40.397Z,99.90
2024-02-02T20:10:44.047Z,99.90
2024-02-02T20:12:47.791Z,99.90
2024-02-02T20:14:51.307Z,99.90
2024-02-02T20:16:54.936Z,99.90
2024-02-02T20:18:58.583Z,99.90
2024-02-02T20:21:03.589Z,99.90
2024-02-02T20:23:07.708Z,99.90
2024-02-02T20:25:12.787Z,99.90
2024-02-02T20:27:16.273Z,99.90
2024-02-02T20:29:19.667Z,99.90
2024-02-02T20:31:23.447Z,99.90
2024-02-02T20:33:27.124Z,99.90
2024-02-02T20:35:29.887Z,99.90
2024-02-02T20:37:33.360Z,99.90
2024-02-02T20:39:37.376Z,99.90
2024-02-02T20:41:41.162Z,99.90
2024-02-02T20:43:47.022Z,99.90
2024-02-02T20:45:51.710Z,99.90
2024-02-02T20:47:55.651Z,99.90
2024-02-02T20:49:59.250Z,99.90
2024-02-02T20:52:02.684Z,99.90
2024-02-02T20:54:06.322Z,99.90
2024-02-02T20:56:09.794Z,99.90
2024-02-02T20:58:13.660Z,99.90
2024-02-02T21:00:18.622Z,99.90
2024-02-02T21:02:22.202Z,99.90
2024-02-02T21:04:25.021Z,99.90
2024-02-02T21:06:28.888Z,99.90
2024-02-02T21:08:32.410Z,99.90
2024-02-02T21:10:36.227Z,99.90
2024-02-02T21:12:39.752Z,99.90
2024-02-02T21:14:45.084Z,99.90
2024-02-02T21:16:48.529Z,99.90
2024-02-02T21:18:56.743Z,99.90
2024-02-02T21:21:00.414Z,99.90
2024-02-02T21:23:02.791Z,99.90
2024-02-02T21:25:06.997Z,99.90
2024-02-02T21:27:10.869Z,99.90
2024-02-02T21:29:14.326Z,99.90
2024-02-02T21:31:19.849Z,99.90
2024-02-02T21:33:23.396Z,99.90
2024-02-02T21:35:27.099Z,99.90
2024-02-02T21:37:30.591Z,99.90
2024-02-02T21:39:33.141Z,99.90
2024-02-02T21:41:36.627Z,99.90
2024-02-02T21:43:40.086Z,99.90
2024-02-02T21:45:43.715Z,99.90
2024-02-02T21:47:48.908Z,99.90
2024-02-02T21:49:52.561Z,99.90
2024-02-02T21:51:56.161Z,99.90
2024-02-02T21:53:59.715Z,99.90
2024-02-02T21:56:04.122Z,99.90
2024-02-02T21:58:08.865Z,99.90
2024-02-02T22:00:14.750Z,99.90
2024-02-02T22:02:18.353Z,99.90
2024-02-02T22:04:23.394Z,99.90
2024-02-02T22:06:26.979Z,99.90
2024-02-02T22:08:29.699Z,99.90
2024-02-02T22:10:34.120Z,99.90
2024-02-02T22:12:36.941Z,99.90
2024-02-02T22:14:44.015Z,99.90
2024-02-02T22:16:47.664Z,99.90
2024-02-02T22:18:51.130Z,99.90
2024-02-02T22:20:56.024Z,99.90
2024-02-02T22:22:59.998Z,99.90
2024-02-02T22:25:03.963Z,99.90
2024-02-02T22:27:08.041Z,99.90
2024-02-02T22:29:11.570Z,99.90
2024-02-02T22:31:22.381Z,99.90
2024-02-02T22:33:24.948Z,99.90
2024-02-02T22:35:28.332Z,99.90
2024-02-02T22:37:33.290Z,99.90
2024-02-02T22:39:36.699Z,99.90
2024-02-02T22:41:40.221Z,99.90
2024-02-02T22:43:43.640Z,99.90
2024-02-02T22:45:47.339Z,99.90
2024-02-02T22:47:50.967Z,99.90
2024-02-02T22:49:54.789Z,99.90
2024-02-02T22:51:58.178Z,99.90
2024-02-02T22:54:03.186Z,99.90
2024-02-02T22:56:07.700Z,99.90
2024-02-02T22:58:11.190Z,99.90
2024-02-02T23:00:19.669Z,99.90
2024-02-02T23:02:23.291Z,99.90
2024-02-02T23:04:26.802Z,99.90
2024-02-02T23:06:31.027Z,99.90
2024-02-02T23:08:34.977Z,99.90
2024-02-02T23:10:40.041Z,99.90
2024-02-02T23:12:43.925Z,99.90
2024-02-02T23:14:46.857Z,99.90
2024-02-02T23:16:50.472Z,99.90
2024-02-02T23:18:55.351Z,99.90
2024-02-02T23:21:00.410Z,99.90
2024-02-02T23:23:04.023Z,99.90
2024-02-02T23:25:07.567Z,99.90
2024-02-02T23:27:12.517Z,99.90
2024-02-02T23:29:16.114Z,99.90
2024-02-02T23:31:19.674Z,99.90
2024-02-02T23:33:23.605Z,99.90
2024-02-02T23:35:27.249Z,99.90
2024-02-02T23:37:30.701Z,99.90
2024-02-02T23:39:34.317Z,99.90
2024-02-02T23:41:38.000Z,99.90
2024-02-02T23:43:42.707Z,99.90
2024-02-02T23:45:47.423Z,99.90
2024-02-02T23:47:51.033Z,99.90
2024-02-02T23:49:54.485Z,99.90
2024-02-02T23:51:58.572Z,99.90
2024-02-02T23:54:02.186Z,99.90
2024-02-02T23:56:06.510Z,99.90
2024-02-02T23:58:09.974Z,99.90
