createdAt,value
2023-03-26T00:01:33.712Z,100680.97
2023-03-26T00:04:01.302Z,100684.31
2023-03-26T00:06:36.873Z,100681.69
2023-03-26T00:09:06.628Z,100681.63
2023-03-26T00:11:34.179Z,100680.63
2023-03-26T00:14:02.707Z,100680.63
2023-03-26T00:16:32.093Z,100677.06
2023-03-26T00:19:01.400Z,100671.09
2023-03-26T00:21:30.602Z,100670.09
2023-03-26T00:24:07.366Z,100662.22
2023-03-26T00:26:37.649Z,100667.38
2023-03-26T00:29:06.922Z,100666.44
2023-03-26T00:31:34.965Z,100656.72
2023-03-26T00:34:03.916Z,100661.84
2023-03-26T00:36:32.103Z,100653.00
2023-03-26T00:38:59.177Z,100652.88
2023-03-26T00:41:30.943Z,100638.69
2023-03-26T00:43:59.823Z,100642.09
2023-03-26T00:46:30.597Z,100631.56
2023-03-26T00:48:58.993Z,100635.13
2023-03-26T00:51:27.828Z,100635.84
2023-03-26T00:53:55.852Z,100630.63
2023-03-26T00:56:22.932Z,100620.66
2023-03-26T00:58:50.379Z,100618.88
2023-03-26T01:01:28.633Z,100604.88
2023-03-26T01:04:07.451Z,100611.75
2023-03-26T01:06:42.034Z,100615.09
2023-03-26T01:09:19.701Z,100602.94
2023-03-26T01:11:47.562Z,100596.75
2023-03-26T01:14:32.536Z,100589.03
2023-03-26T01:17:03.811Z,100589.78
2023-03-26T01:20:12.288Z,100585.44
2023-03-26T01:22:45.861Z,100579.28
2023-03-26T01:25:13.123Z,100566.13
2023-03-26T01:27:47.259Z,100566.19
2023-03-26T01:30:42.414Z,100568.81
2023-03-26T01:33:52.306Z,100558.34
2023-03-26T01:36:38.090Z,100566.22
2023-03-26T01:39:31.826Z,100567.09
2023-03-26T01:42:08.333Z,100560.16
2023-03-26T01:44:49.779Z,100555.88
2023-03-26T01:47:19.309Z,100542.00
2023-03-26T01:49:46.380Z,100542.06
2023-03-26T01:52:25.152Z,100547.34
2023-03-26T01:54:56.797Z,100536.88
2023-03-26T01:57:51.626Z,100536.97
2023-03-26T02:00:25.668Z,100539.66
2023-03-26T02:03:22.623Z,100522.97
2023-03-26T02:06:10.088Z,100530.00
2023-03-26T02:08:49.200Z,100523.09
2023-03-26T02:11:16.680Z,100528.34
2023-03-26T02:13:46.337Z,100526.59
2023-03-26T02:16:18.984Z,100521.38
2023-03-26T02:18:51.309Z,100514.53
2023-03-26T02:21:21.656Z,100512.75
2023-03-26T02:24:03.046Z,100516.25
2023-03-26T02:26:33.912Z,100506.66
2023-03-26T02:29:01.951Z,100509.34
2023-03-26T02:31:30.322Z,100502.44
2023-03-26T02:33:57.431Z,100495.59
2023-03-26T02:36:27.865Z,100492.09
2023-03-26T02:38:58.003Z,100490.38
2023-03-26T02:41:25.171Z,100490.47
2023-03-26T02:43:52.265Z,100480.78
2023-03-26T02:46:19.332Z,100476.41
2023-03-26T02:48:46.312Z,100472.91
2023-03-26T02:51:13.291Z,100467.78
2023-03-26T02:53:41.346Z,100464.38
2023-03-26T02:56:10.988Z,100463.50
2023-03-26T02:58:39.046Z,100455.78
2023-03-26T03:01:06.097Z,100457.47
2023-03-26T03:03:34.520Z,100440.91
2023-03-26T03:06:01.663Z,100446.97
2023-03-26T03:08:29.315Z,100437.38
2023-03-26T03:11:03.045Z,100443.53
2023-03-26T03:13:30.281Z,100437.47
2023-03-26T03:15:57.466Z,100437.50
2023-03-26T03:18:24.679Z,100437.47
2023-03-26T03:20:52.001Z,100425.25
2023-03-26T03:23:19.023Z,100426.16
2023-03-26T03:25:46.200Z,100412.13
2023-03-26T03:28:14.017Z,100409.53
2023-03-26T03:30:41.810Z,100406.03
2023-03-26T03:33:08.904Z,100394.59
2023-03-26T03:35:35.948Z,100391.13
2023-03-26T03:38:03.095Z,100391.16
2023-03-26T03:40:30.075Z,100371.94
2023-03-26T03:42:57.136Z,100378.88
2023-03-26T03:45:24.128Z,100372.72
2023-03-26T03:47:51.181Z,100375.31
2023-03-26T03:50:18.212Z,100367.47
2023-03-26T03:52:45.593Z,100361.34
2023-03-26T03:58:01.475Z,100342.16
2023-03-26T04:00:28.447Z,100343.91
2023-03-26T04:02:56.383Z,100350.00
2023-03-26T04:05:23.654Z,100340.41
2023-03-26T04:07:50.704Z,100336.91
2023-03-26T04:10:17.823Z,100336.03
2023-03-26T04:12:44.928Z,100330.78
2023-03-26T04:15:11.931Z,100326.41
2023-03-26T04:17:42.640Z,100321.25
2023-03-26T04:20:15.963Z,100319.44
2023-03-26T04:22:44.404Z,100307.28
2023-03-26T04:25:13.407Z,100295.09
2023-03-26T04:27:41.813Z,100290.69
2023-03-26T04:30:15.109Z,100290.72
2023-03-26T04:32:43.103Z,100285.47
2023-03-26T04:35:16.647Z,100293.31
2023-03-26T04:37:46.194Z,100297.69
2023-03-26T04:40:20.650Z,100295.97
2023-03-26T04:42:48.076Z,100281.94
2023-03-26T04:45:22.469Z,100281.97
2023-03-26T04:47:50.663Z,100271.47
2023-03-26T04:50:18.032Z,100276.72
2023-03-26T04:52:45.582Z,100268.03
2023-03-26T04:55:33.251Z,100271.50
2023-03-26T04:58:03.429Z,100268.88
2023-03-26T05:00:30.464Z,100251.44
2023-03-26T05:03:01.612Z,100245.31
2023-03-26T05:05:29.883Z,100238.31
2023-03-26T05:07:56.894Z,100227.75
2023-03-26T05:10:24.117Z,100219.88
2023-03-26T05:12:51.263Z,100215.59
2023-03-26T05:15:18.328Z,100208.53
2023-03-26T05:17:46.444Z,100207.75
2023-03-26T05:20:37.445Z,100214.69
2023-03-26T05:23:04.418Z,100206.84
2023-03-26T05:25:31.742Z,100213.78
2023-03-26T05:27:58.713Z,100207.66
2023-03-26T05:30:25.996Z,100211.16
2023-03-26T05:32:53.216Z,100205.03
2023-03-26T05:35:21.810Z,100196.31
2023-03-26T05:37:51.484Z,100197.28
2023-03-26T05:40:23.092Z,100185.88
2023-03-26T05:42:51.365Z,100180.66
2023-03-26T05:45:18.511Z,100169.28
2023-03-26T05:47:45.736Z,100167.50
2023-03-26T05:50:12.814Z,100165.75
2023-03-26T05:52:40.076Z,100171.88
2023-03-26T05:55:08.321Z,100157.91
2023-03-26T05:57:35.627Z,100156.16
2023-03-26T06:00:04.708Z,100151.78
2023-03-26T06:02:31.760Z,100156.19
2023-03-26T06:04:58.819Z,100151.81
2023-03-26T06:07:27.105Z,100148.31
2023-03-26T06:09:54.498Z,100150.16
2023-03-26T06:12:22.004Z,100148.38
2023-03-26T06:14:48.963Z,100147.47
2023-03-26T06:17:16.041Z,100159.72
2023-03-26T06:19:43.021Z,100147.44
2023-03-26T06:22:10.224Z,100158.00
2023-03-26T06:24:37.181Z,100149.22
2023-03-26T06:27:04.220Z,100156.25
2023-03-26T06:29:31.203Z,100160.59
2023-03-26T06:32:06.143Z,100150.97
2023-03-26T06:34:39.706Z,100147.47
2023-03-26T06:37:06.810Z,100145.75
2023-03-26T06:39:33.750Z,100145.75
2023-03-26T06:42:00.769Z,100150.13
2023-03-26T06:44:27.916Z,100144.84
2023-03-26T06:46:54.939Z,100149.22
2023-03-26T06:49:21.962Z,100146.63
2023-03-26T06:51:48.901Z,100140.47
2023-03-26T06:54:16.735Z,100143.16
2023-03-26T06:56:44.848Z,100153.59
2023-03-26T06:59:11.814Z,100137.91
2023-03-26T07:01:38.932Z,100143.16
2023-03-26T07:04:06.081Z,100140.50
2023-03-26T07:06:33.290Z,100141.41
2023-03-26T07:09:00.316Z,100129.19
2023-03-26T07:11:27.458Z,100130.94
2023-03-26T07:13:56.361Z,100130.94
2023-03-26T07:16:23.702Z,100124.84
2023-03-26T07:18:51.345Z,100130.94
2023-03-26T07:21:19.902Z,100123.06
2023-03-26T07:23:47.979Z,100127.47
2023-03-26T07:26:48.266Z,100125.69
2023-03-26T07:29:27.974Z,100121.34
2023-03-26T07:32:21.217Z,100122.25
2023-03-26T07:35:16.540Z,100123.09
2023-03-26T07:38:21.302Z,100121.38
2023-03-26T07:41:10.546Z,100111.78
2023-03-26T07:44:25.343Z,100118.78
2023-03-26T07:46:53.389Z,100115.31
2023-03-26T07:49:21.570Z,100117.94
2023-03-26T07:51:49.725Z,100115.34
2023-03-26T07:54:17.072Z,100113.56
2023-03-26T07:57:08.984Z,100110.09
2023-03-26T07:59:59.552Z,100103.19
2023-03-26T08:03:10.133Z,100099.69
2023-03-26T08:05:50.444Z,100105.81
2023-03-26T08:08:46.505Z,100108.44
2023-03-26T08:11:34.458Z,100105.00
2023-03-26T08:14:25.758Z,100108.50
2023-03-26T08:17:17.395Z,100098.94
2023-03-26T08:20:07.769Z,100100.69
2023-03-26T08:22:41.194Z,100100.69
2023-03-26T08:25:34.829Z,100097.22
2023-03-26T08:28:35.453Z,100105.13
2023-03-26T08:31:03.061Z,100098.97
2023-03-26T08:33:31.110Z,100098.97
2023-03-26T08:35:58.244Z,100103.28
2023-03-26T08:38:25.252Z,100104.16
2023-03-26T08:41:40.374Z,100100.72
2023-03-26T08:44:27.593Z,100093.78
2023-03-26T08:47:34.294Z,100096.47
2023-03-26T08:50:26.180Z,100102.53
2023-03-26T08:53:20.507Z,100092.03
2023-03-26T08:56:41.288Z,100096.47
2023-03-26T08:59:44.868Z,100089.41
2023-03-26T09:02:51.746Z,100094.63
2023-03-26T09:06:16.971Z,100087.69
2023-03-26T09:08:59.225Z,100091.13
2023-03-26T09:11:35.949Z,100091.19
2023-03-26T09:14:36.487Z,100090.41
2023-03-26T09:17:39.738Z,100093.94
2023-03-26T09:20:48.317Z,100093.91
2023-03-26T09:23:29.058Z,100092.22
2023-03-26T09:26:15.037Z,100095.69
2023-03-26T09:28:44.989Z,100086.09
2023-03-26T09:31:48.545Z,100087.00
2023-03-26T09:34:43.309Z,100088.81
2023-03-26T09:37:56.140Z,100089.69
2023-03-26T09:41:13.603Z,100091.41
2023-03-26T09:44:38.650Z,100095.78
2023-03-26T09:47:57.694Z,100094.06
2023-03-26T09:50:52.600Z,100103.66
2023-03-26T09:53:19.686Z,100094.03
2023-03-26T09:56:23.543Z,100099.28
2023-03-26T09:59:16.883Z,100102.78
2023-03-26T10:02:46.264Z,100107.13
2023-03-26T10:05:45.130Z,100105.44
2023-03-26T10:08:35.418Z,100110.63
2023-03-26T10:11:26.973Z,100110.63
2023-03-26T10:14:21.471Z,100113.25
2023-03-26T10:17:28.461Z,100108.06
2023-03-26T10:20:33.589Z,100112.31
2023-03-26T10:23:06.616Z,100096.56
2023-03-26T10:26:06.006Z,100112.44
2023-03-26T10:28:52.205Z,100112.44
2023-03-26T10:31:43.080Z,100116.81
2023-03-26T10:35:15.705Z,100109.81
2023-03-26T10:38:32.838Z,100113.31
2023-03-26T10:41:24.296Z,100122.16
2023-03-26T10:44:37.576Z,100125.72
2023-03-26T10:47:48.444Z,100127.56
2023-03-26T10:50:49.578Z,100134.56
2023-03-26T10:53:33.838Z,100131.09
2023-03-26T10:56:40.874Z,100135.44
2023-03-26T10:59:13.013Z,100142.47
2023-03-26T11:01:57.954Z,100139.88
2023-03-26T11:04:30.672Z,100139.06
2023-03-26T11:07:29.283Z,100153.94
2023-03-26T11:10:42.058Z,100147.81
2023-03-26T11:13:58.487Z,100149.59
2023-03-26T11:16:47.173Z,100148.75
2023-03-26T11:19:31.170Z,100156.59
2023-03-26T11:22:33.828Z,100144.38
2023-03-26T11:25:36.083Z,100161.06
2023-03-26T11:28:27.381Z,100158.50
2023-03-26T11:31:07.435Z,100152.44
2023-03-26T11:34:37.043Z,100160.38
2023-03-26T11:36:39.532Z,100156.94
2023-03-26T11:39:19.282Z,100164.97
2023-03-26T11:41:47.699Z,100168.34
2023-03-26T11:44:24.530Z,100170.97
2023-03-26T11:47:04.072Z,100171.88
2023-03-26T11:49:31.904Z,100178.03
2023-03-26T11:51:59.278Z,100172.78
2023-03-26T11:54:26.380Z,100189.34
2023-03-26T11:57:14.147Z,100186.81
2023-03-26T12:00:17.430Z,100180.63
2023-03-26T12:02:47.088Z,100181.47
2023-03-26T12:05:26.673Z,100184.19
2023-03-26T12:08:03.215Z,100185.13
2023-03-26T12:10:39.308Z,100190.38
2023-03-26T12:13:21.272Z,100185.19
2023-03-26T12:15:50.026Z,100200.06
2023-03-26T12:18:28.320Z,100188.72
2023-03-26T12:21:08.722Z,100200.91
2023-03-26T12:24:03.675Z,100201.81
2023-03-26T12:26:45.016Z,100203.72
2023-03-26T12:29:19.200Z,100204.59
2023-03-26T12:32:14.234Z,100204.59
2023-03-26T12:34:41.783Z,100200.22
2023-03-26T12:37:37.589Z,100209.91
2023-03-26T12:40:25.695Z,100203.75
2023-03-26T12:44:48.637Z,100206.34
2023-03-26T12:47:54.190Z,100208.22
2023-03-26T12:48:42.890Z,100214.38
2023-03-26T12:51:31.644Z,100217.81
2023-03-26T12:54:27.116Z,100218.66
2023-03-26T12:57:20.717Z,100219.50
2023-03-26T13:00:11.993Z,100223.03
2023-03-26T13:02:59.113Z,100223.16
2023-03-26T13:05:34.321Z,100220.41
2023-03-26T13:08:47.266Z,100238.00
2023-03-26T13:11:56.044Z,100225.78
2023-03-26T13:15:13.133Z,100234.56
2023-03-26T13:18:12.209Z,100229.16
2023-03-26T13:21:18.515Z,100233.69
2023-03-26T13:24:21.484Z,100244.19
2023-03-26T13:27:32.516Z,100249.44
2023-03-26T13:30:39.631Z,100244.09
2023-03-26T13:33:37.274Z,100238.84
2023-03-26T13:36:26.722Z,100247.53
2023-03-26T13:39:21.302Z,100252.75
2023-03-26T13:42:03.541Z,100257.97
2023-03-26T13:44:30.399Z,100260.66
2023-03-26T13:47:11.752Z,100257.16
2023-03-26T13:49:46.773Z,100269.44
2023-03-26T13:53:09.863Z,100276.47
2023-03-26T13:56:00.759Z,100277.91
2023-03-26T13:59:01.684Z,100280.72
2023-03-26T14:01:41.172Z,100294.56
2023-03-26T14:04:26.013Z,100299.00
2023-03-26T14:07:11.202Z,100291.94
2023-03-26T14:09:58.811Z,100297.22
2023-03-26T14:13:04.270Z,100303.38
2023-03-26T14:15:46.734Z,100308.50
2023-03-26T14:18:40.271Z,100325.16
2023-03-26T14:21:36.638Z,100329.44
2023-03-26T14:24:25.453Z,100322.34
2023-03-26T14:27:13.325Z,100333.94
2023-03-26T14:30:07.956Z,100339.75
2023-03-26T14:32:58.600Z,100345.69
2023-03-26T14:35:57.565Z,100342.25
2023-03-26T14:38:44.053Z,100351.13
2023-03-26T14:41:38.490Z,100357.06
2023-03-26T14:44:47.777Z,100364.09
2023-03-26T14:47:19.279Z,100361.63
2023-03-26T14:50:15.468Z,100368.56
2023-03-26T14:53:01.218Z,100378.28
2023-03-26T14:55:48.713Z,100373.13
2023-03-26T14:58:37.076Z,100390.56
2023-03-26T15:01:26.723Z,100392.34
2023-03-26T15:04:12.016Z,100406.31
2023-03-26T15:07:19.751Z,100400.16
2023-03-26T15:09:52.215Z,100405.31
2023-03-26T15:13:01.062Z,100417.56
2023-03-26T15:16:00.619Z,100415.03
2023-03-26T15:18:51.037Z,100421.16
2023-03-26T15:21:21.015Z,100427.94
2023-03-26T15:24:22.222Z,100439.47
2023-03-26T15:27:32.555Z,100444.63
2023-03-26T15:30:11.744Z,100452.41
2023-03-26T15:33:12.841Z,100455.53
2023-03-26T15:36:09.292Z,100461.13
2023-03-26T15:39:21.359Z,100454.19
2023-03-26T15:42:18.854Z,100468.09
2023-03-26T15:44:54.529Z,100452.75
2023-03-26T15:47:34.299Z,100459.41
2023-03-26T15:50:56.189Z,100475.84
2023-03-26T15:53:44.913Z,100473.28
2023-03-26T15:56:53.170Z,100482.84
2023-03-26T15:59:57.618Z,100484.59
2023-03-26T16:02:53.725Z,100491.41
2023-03-26T16:05:33.177Z,100502.75
2023-03-26T16:08:30.742Z,100509.81
2023-03-26T16:11:00.022Z,100506.47
2023-03-26T16:13:32.895Z,100512.28
2023-03-26T16:16:02.701Z,100508.84
2023-03-26T16:18:46.596Z,100529.06
2023-03-26T16:21:32.853Z,100538.47
2023-03-26T16:24:02.781Z,100540.25
2023-03-26T16:27:09.010Z,100550.03
2023-03-26T16:30:00.457Z,100556.41
2023-03-26T16:32:35.491Z,100566.41
2023-03-26T16:35:14.570Z,100567.28
2023-03-26T16:37:52.697Z,100560.28
2023-03-26T16:40:20.842Z,100573.19
2023-03-26T16:43:15.514Z,100578.66
2023-03-26T16:46:26.401Z,100591.56
2023-03-26T16:49:17.047Z,100598.50
2023-03-26T16:52:08.039Z,100597.44
2023-03-26T16:54:48.946Z,100607.06
2023-03-26T16:57:47.847Z,100621.97
2023-03-26T17:01:08.947Z,100636.81
2023-03-26T17:04:01.658Z,100634.00
2023-03-26T17:06:53.780Z,100651.56
2023-03-26T17:09:46.650Z,100661.03
2023-03-26T17:12:37.008Z,100671.69
2023-03-26T17:15:28.124Z,100670.06
2023-03-26T17:18:29.068Z,100678.63
2023-03-26T17:21:19.602Z,100676.88
2023-03-26T17:24:29.451Z,100695.31
2023-03-26T17:27:21.023Z,100703.75
2023-03-26T17:30:22.180Z,100703.13
2023-03-26T17:33:39.005Z,100712.31
2023-03-26T17:36:12.488Z,100722.03
2023-03-26T17:38:39.541Z,100715.69
2023-03-26T17:41:11.670Z,100730.03
2023-03-26T17:43:50.079Z,100738.47
2023-03-26T17:46:42.258Z,100741.06
2023-03-26T17:49:12.487Z,100751.22
2023-03-26T17:51:50.415Z,100748.00
2023-03-26T17:55:00.751Z,100759.25
2023-03-26T17:58:05.221Z,100754.59
2023-03-26T18:00:45.690Z,100768.53
2023-03-26T18:03:29.556Z,100788.78
2023-03-26T18:06:09.826Z,100779.91
2023-03-26T18:09:05.993Z,100788.88
2023-03-26T18:12:06.877Z,100797.38
2023-03-26T18:14:55.772Z,100797.53
2023-03-26T18:17:25.468Z,100812.31
2023-03-26T18:20:02.262Z,100812.56
2023-03-26T18:22:30.855Z,100825.13
2023-03-26T18:25:03.808Z,100827.91
2023-03-26T18:27:39.256Z,100840.97
2023-03-26T18:30:23.544Z,100843.03
2023-03-26T18:33:15.873Z,100848.16
2023-03-26T18:35:54.387Z,100858.63
2023-03-26T18:38:35.414Z,100864.56
2023-03-26T18:41:08.104Z,100865.44
2023-03-26T18:43:44.574Z,100870.97
2023-03-26T18:46:14.525Z,100876.16
2023-03-26T18:48:42.372Z,100894.31
2023-03-26T18:51:09.935Z,100889.47
2023-03-26T18:53:49.168Z,100911.50
2023-03-26T18:56:35.617Z,100914.69
2023-03-26T18:59:06.990Z,100917.13
2023-03-26T19:01:37.422Z,100926.25
2023-03-26T19:04:07.992Z,100929.31
2023-03-26T19:06:40.001Z,100926.13
2023-03-26T19:09:24.214Z,100941.97
2023-03-26T19:12:14.456Z,100938.72
2023-03-26T19:15:02.102Z,100940.84
2023-03-26T19:17:38.458Z,100942.22
2023-03-26T19:20:12.621Z,100953.53
2023-03-26T19:22:42.333Z,100957.25
2023-03-26T19:25:36.812Z,100959.38
2023-03-26T19:28:05.334Z,100977.97
2023-03-26T19:30:39.238Z,100984.75
2023-03-26T19:33:20.697Z,100979.56
2023-03-26T19:36:15.070Z,100988.72
2023-03-26T19:38:54.999Z,100999.03
2023-03-26T19:41:37.654Z,100997.28
2023-03-26T19:44:30.593Z,101009.66
2023-03-26T19:47:17.737Z,101006.94
2023-03-26T19:49:51.146Z,101005.72
2023-03-26T19:52:47.413Z,101007.84
2023-03-26T19:55:27.116Z,101017.28
2023-03-26T19:57:54.128Z,101020.75
2023-03-26T20:00:21.971Z,101015.56
2023-03-26T20:02:49.645Z,101019.06
2023-03-26T20:05:23.106Z,101024.28
2023-03-26T20:07:50.830Z,101034.59
2023-03-26T20:10:18.343Z,101038.06
2023-03-26T20:12:45.584Z,101045.94
2023-03-26T20:15:22.321Z,101040.50
2023-03-26T20:17:52.408Z,101060.72
2023-03-26T20:20:19.795Z,101054.22
2023-03-26T20:22:47.506Z,101066.97
2023-03-26T20:25:21.691Z,101068.84
2023-03-26T20:27:48.959Z,101080.66
2023-03-26T20:30:22.273Z,101090.75
2023-03-26T20:33:12.772Z,101103.94
2023-03-26T20:35:41.555Z,101104.72
2023-03-26T20:38:12.028Z,101108.19
2023-03-26T20:40:40.209Z,101114.50
2023-03-26T20:43:13.438Z,101113.66
2023-03-26T20:45:41.106Z,101125.44
2023-03-26T20:48:10.406Z,101127.06
2023-03-26T20:50:50.393Z,101143.91
2023-03-26T20:53:19.056Z,101149.25
2023-03-26T20:55:47.665Z,101161.59
2023-03-26T20:58:31.042Z,101161.63
2023-03-26T21:01:01.924Z,101166.06
2023-03-26T21:03:29.465Z,101176.69
2023-03-26T21:06:01.693Z,101171.28
2023-03-26T21:08:35.565Z,101184.78
2023-03-26T21:11:05.892Z,101180.78
2023-03-26T21:13:58.098Z,101187.25
2023-03-26T21:16:25.716Z,101196.22
2023-03-26T21:18:53.434Z,101193.91
2023-03-26T21:21:41.884Z,101201.19
2023-03-26T21:24:33.265Z,101197.41
2023-03-26T21:27:09.703Z,101197.72
2023-03-26T21:29:37.582Z,101215.34
2023-03-26T21:32:05.808Z,101206.09
2023-03-26T21:34:33.595Z,101204.53
2023-03-26T21:37:02.032Z,101221.09
2023-03-26T21:39:29.956Z,101225.34
2023-03-26T21:42:04.909Z,101233.50
2023-03-26T21:44:34.294Z,101234.22
2023-03-26T21:47:01.786Z,101242.41
2023-03-26T21:49:29.365Z,101256.06
2023-03-26T21:51:56.844Z,101258.69
2023-03-26T21:54:30.856Z,101255.34
2023-03-26T21:57:19.894Z,101265.72
2023-03-26T22:00:16.361Z,101260.28
2023-03-26T22:06:10.576Z,101263.47
2023-03-26T22:08:41.454Z,101267.94
2023-03-26T22:11:11.258Z,101278.84
2023-03-26T22:13:38.983Z,101291.56
2023-03-26T22:16:08.571Z,101293.59
2023-03-26T22:18:35.574Z,101296.91
2023-03-26T22:21:03.043Z,101300.22
2023-03-26T22:23:36.338Z,101311.34
2023-03-26T22:26:05.906Z,101314.00
2023-03-26T22:28:33.187Z,101319.22
2023-03-26T22:31:07.238Z,101325.16
2023-03-26T22:33:36.064Z,101339.91
2023-03-26T22:36:03.217Z,101339.78
2023-03-26T22:38:30.727Z,101338.94
2023-03-26T22:40:58.443Z,101333.94
2023-03-26T22:43:26.164Z,101341.75
2023-03-26T22:45:54.739Z,101348.44
2023-03-26T22:48:24.079Z,101359.81
2023-03-26T22:51:03.264Z,101370.97
2023-03-26T22:53:31.706Z,101385.97
2023-03-26T22:56:00.034Z,101379.63
2023-03-26T22:58:28.205Z,101386.81
2023-03-26T23:01:10.617Z,101390.06
2023-03-26T23:03:39.331Z,101383.03
2023-03-26T23:06:10.669Z,101395.00
2023-03-26T23:08:38.568Z,101397.75
2023-03-26T23:11:14.185Z,101404.19
2023-03-26T23:13:42.643Z,101405.84
2023-03-26T23:16:11.359Z,101408.44
2023-03-26T23:18:39.447Z,101414.50
2023-03-26T23:21:12.717Z,101430.28
2023-03-26T23:23:39.953Z,101422.31
2023-03-26T23:26:07.317Z,101437.78
2023-03-26T23:28:35.438Z,101440.72
2023-03-26T23:31:06.284Z,101447.78
2023-03-26T23:33:36.396Z,101449.50
2023-03-26T23:36:08.790Z,101445.09
2023-03-26T23:38:43.688Z,101454.03
2023-03-26T23:41:15.116Z,101452.19
2023-03-26T23:43:53.811Z,101460.06
2023-03-26T23:46:33.170Z,101462.56
2023-03-26T23:49:03.398Z,101473.06
2023-03-26T23:51:31.450Z,101478.28
2023-03-26T23:53:59.727Z,101473.06
2023-03-26T23:56:32.699Z,101480.94
2023-03-26T23:59:00.545Z,101491.03
