createdAt,value
2017-10-10T00:00:54.250Z,10.40
2017-10-10T00:03:21.018Z,10.40
2017-10-10T00:05:48.439Z,10.30
2017-10-10T00:08:14.884Z,10.30
2017-10-10T00:10:41.962Z,10.30
2017-10-10T00:13:09.898Z,10.30
2017-10-10T00:15:36.267Z,10.10
2017-10-10T00:18:02.952Z,10.00
2017-10-10T00:20:31.017Z,10.10
2017-10-10T00:22:57.732Z,10.10
2017-10-10T00:25:26.532Z,10.10
2017-10-10T00:27:53.267Z,10.10
2017-10-10T00:30:20.269Z,10.10
2017-10-10T00:32:46.487Z,10.10
2017-10-10T00:35:12.682Z,10.20
2017-10-10T00:37:39.256Z,10.20
2017-10-10T00:40:06.058Z,10.30
2017-10-10T00:42:32.497Z,10.30
2017-10-10T00:44:58.767Z,10.30
2017-10-10T00:47:27.208Z,10.30
2017-10-10T00:49:53.783Z,10.30
2017-10-10T00:52:20.130Z,10.30
2017-10-10T00:54:47.423Z,10.30
2017-10-10T00:57:14.469Z,10.30
2017-10-10T00:59:41.211Z,10.30
2017-10-10T01:02:07.460Z,10.30
2017-10-10T01:04:34.199Z,10.30
2017-10-10T01:07:00.424Z,10.40
2017-10-10T01:09:26.882Z,10.40
2017-10-10T01:11:53.870Z,10.40
2017-10-10T01:14:20.065Z,10.40
2017-10-10T01:16:47.452Z,10.40
2017-10-10T01:19:15.796Z,10.40
2017-10-10T01:21:42.580Z,10.40
2017-10-10T01:24:11.907Z,10.40
2017-10-10T01:26:39.603Z,10.50
2017-10-10T01:29:05.919Z,10.50
2017-10-10T01:31:32.145Z,10.40
2017-10-10T01:33:58.652Z,10.50
2017-10-10T01:36:26.140Z,10.50
2017-10-10T01:38:53.256Z,10.50
2017-10-10T01:41:20.458Z,10.50
2017-10-10T01:43:47.434Z,10.50
2017-10-10T01:46:13.915Z,10.50
2017-10-10T01:48:40.933Z,10.50
2017-10-10T01:51:07.415Z,10.50
2017-10-10T01:53:35.530Z,10.50
2017-10-10T01:56:01.763Z,10.50
2017-10-10T01:58:28.922Z,10.60
2017-10-10T02:00:55.740Z,10.50
2017-10-10T02:03:22.016Z,10.50
2017-10-10T02:05:48.264Z,10.50
2017-10-10T02:08:15.581Z,10.40
2017-10-10T02:10:42.948Z,10.50
2017-10-10T02:13:10.907Z,10.40
2017-10-10T02:15:37.729Z,10.50
2017-10-10T02:18:03.967Z,10.40
2017-10-10T02:20:30.989Z,10.50
2017-10-10T02:22:58.276Z,10.50
2017-10-10T02:25:25.069Z,10.50
2017-10-10T02:27:51.720Z,10.50
2017-10-10T02:30:18.863Z,10.40
2017-10-10T02:32:45.053Z,10.40
2017-10-10T02:35:11.577Z,10.50
2017-10-10T02:37:38.336Z,10.50
2017-10-10T02:40:04.543Z,10.50
2017-10-10T02:42:31.149Z,10.50
2017-10-10T02:44:57.797Z,10.50
2017-10-10T02:47:24.249Z,10.50
2017-10-10T02:49:50.919Z,10.50
2017-10-10T02:52:19.132Z,10.40
2017-10-10T02:54:46.672Z,10.40
2017-10-10T02:57:13.058Z,10.40
2017-10-10T02:59:40.080Z,10.50
2017-10-10T03:02:07.650Z,10.50
2017-10-10T03:04:34.172Z,10.50
2017-10-10T03:07:01.238Z,10.40
2017-10-10T03:09:28.711Z,10.50
2017-10-10T03:11:55.777Z,10.50
2017-10-10T03:14:23.090Z,10.50
2017-10-10T03:16:51.002Z,10.50
2017-10-10T03:19:18.089Z,10.40
2017-10-10T03:21:44.323Z,10.40
2017-10-10T03:24:10.915Z,10.40
2017-10-10T03:26:39.200Z,10.40
2017-10-10T03:29:06.688Z,10.30
2017-10-10T03:31:33.418Z,10.30
2017-10-10T03:34:00.849Z,10.40
2017-10-10T03:36:27.920Z,10.40
2017-10-10T03:38:54.126Z,10.40
2017-10-10T03:41:20.512Z,10.40
2017-10-10T03:43:48.235Z,10.30
2017-10-10T03:46:14.506Z,10.30
2017-10-10T03:48:40.767Z,10.40
2017-10-10T03:51:08.274Z,10.40
2017-10-10T03:53:34.497Z,10.40
2017-10-10T03:56:00.927Z,10.50
2017-10-10T03:58:29.101Z,10.50
2017-10-10T04:00:56.465Z,10.50
2017-10-10T04:03:22.753Z,10.40
2017-10-10T04:05:49.899Z,10.50
2017-10-10T04:08:16.674Z,10.50
2017-10-10T04:10:43.943Z,10.50
2017-10-10T04:13:11.549Z,10.40
2017-10-10T04:15:37.755Z,10.40
2017-10-10T04:18:04.332Z,10.50
2017-10-10T04:20:30.602Z,10.50
2017-10-10T04:22:57.404Z,10.40
2017-10-10T04:25:23.617Z,10.40
2017-10-10T04:27:49.853Z,10.50
2017-10-10T04:30:17.258Z,10.40
2017-10-10T04:32:44.912Z,10.40
2017-10-10T04:35:11.153Z,10.40
2017-10-10T04:37:37.375Z,10.40
2017-10-10T04:40:04.464Z,10.40
2017-10-10T04:42:30.735Z,10.40
2017-10-10T04:44:57.279Z,10.40
2017-10-10T04:47:23.843Z,10.20
2017-10-10T04:49:50.411Z,10.20
2017-10-10T04:52:17.210Z,10.10
2017-10-10T04:54:44.181Z,10.10
2017-10-10T04:57:10.910Z,10.10
2017-10-10T04:59:38.071Z,10.20
2017-10-10T05:02:04.622Z,10.20
2017-10-10T05:04:31.838Z,10.20
2017-10-10T05:06:59.381Z,10.30
2017-10-10T05:09:26.374Z,10.30
2017-10-10T05:11:53.881Z,10.40
2017-10-10T05:14:20.879Z,10.40
2017-10-10T05:16:47.632Z,10.40
2017-10-10T05:19:14.919Z,10.50
2017-10-10T05:21:42.423Z,10.50
2017-10-10T05:24:09.474Z,10.60
2017-10-10T05:26:35.921Z,10.50
2017-10-10T05:29:03.211Z,10.60
2017-10-10T05:31:29.649Z,10.60
2017-10-10T05:33:56.888Z,10.70
2017-10-10T05:36:24.146Z,10.70
2017-10-10T05:38:52.697Z,10.70
2017-10-10T05:41:20.299Z,10.70
2017-10-10T05:43:46.537Z,10.60
2017-10-10T05:46:14.182Z,10.70
2017-10-10T05:48:40.702Z,10.60
2017-10-10T05:51:09.082Z,10.70
2017-10-10T05:53:36.905Z,10.60
2017-10-10T05:56:03.917Z,10.60
2017-10-10T05:58:31.389Z,10.60
2017-10-10T06:00:58.878Z,10.70
2017-10-10T06:03:25.680Z,10.60
2017-10-10T06:05:53.273Z,10.70
2017-10-10T06:08:20.307Z,10.70
2017-10-10T06:10:48.026Z,10.70
2017-10-10T06:13:14.642Z,10.70
2017-10-10T06:15:41.649Z,10.70
2017-10-10T06:18:08.415Z,10.60
2017-10-10T06:20:36.052Z,10.70
2017-10-10T06:23:02.860Z,10.60
2017-10-10T06:25:29.112Z,10.60
2017-10-10T06:27:56.082Z,10.70
2017-10-10T06:30:22.310Z,10.70
2017-10-10T06:32:48.687Z,10.70
2017-10-10T06:35:15.719Z,10.70
2017-10-10T06:37:41.922Z,10.70
2017-10-10T06:40:08.684Z,10.80
2017-10-10T06:42:35.123Z,10.80
2017-10-10T06:45:01.752Z,10.90
2017-10-10T06:47:29.915Z,11.00
2017-10-10T06:49:56.906Z,11.10
2017-10-10T06:52:24.498Z,11.10
2017-10-10T06:54:50.935Z,11.00
2017-10-10T06:57:17.684Z,11.10
2017-10-10T06:59:44.402Z,11.10
2017-10-10T07:02:10.598Z,11.20
2017-10-10T07:04:36.785Z,11.20
2017-10-10T07:07:03.099Z,11.20
2017-10-10T07:09:30.180Z,11.20
2017-10-10T07:11:57.856Z,11.30
2017-10-10T07:14:25.649Z,11.30
2017-10-10T07:16:52.699Z,11.30
2017-10-10T07:19:18.919Z,11.20
2017-10-10T07:21:45.943Z,11.30
2017-10-10T07:24:14.019Z,11.20
2017-10-10T07:26:40.606Z,11.30
2017-10-10T07:29:09.222Z,11.30
2017-10-10T07:31:38.417Z,11.30
2017-10-10T07:34:04.991Z,11.30
2017-10-10T07:36:32.072Z,11.40
2017-10-10T07:38:59.225Z,11.40
2017-10-10T07:41:25.637Z,11.40
2017-10-10T07:43:52.758Z,11.60
2017-10-10T07:46:20.352Z,11.50
2017-10-10T07:48:47.196Z,11.50
2017-10-10T07:51:14.060Z,11.50
2017-10-10T07:53:41.328Z,11.40
2017-10-10T07:56:07.912Z,11.40
2017-10-10T07:58:35.566Z,11.50
2017-10-10T08:01:02.451Z,11.60
2017-10-10T08:03:29.827Z,11.50
2017-10-10T08:05:57.171Z,11.40
2017-10-10T08:08:23.390Z,11.40
2017-10-10T08:10:49.594Z,11.50
2017-10-10T08:13:16.714Z,11.50
2017-10-10T08:15:44.274Z,11.50
2017-10-10T08:18:11.907Z,11.50
2017-10-10T08:20:40.050Z,11.50
2017-10-10T08:23:08.259Z,11.60
2017-10-10T08:25:35.243Z,11.60
2017-10-10T08:28:02.540Z,11.70
2017-10-10T08:30:28.800Z,11.80
2017-10-10T08:32:55.748Z,11.70
2017-10-10T08:35:23.097Z,11.70
2017-10-10T08:37:50.761Z,11.70
2017-10-10T08:40:18.522Z,11.70
2017-10-10T08:42:45.806Z,11.70
2017-10-10T08:45:14.261Z,11.70
2017-10-10T08:47:41.205Z,11.80
2017-10-10T08:50:08.445Z,11.80
2017-10-10T08:52:35.421Z,11.70
2017-10-10T08:55:02.460Z,11.70
2017-10-10T08:57:30.396Z,11.70
2017-10-10T08:59:58.203Z,11.70
2017-10-10T09:02:25.200Z,11.70
2017-10-10T09:04:51.475Z,11.70
2017-10-10T09:07:17.698Z,11.70
2017-10-10T09:09:44.804Z,11.80
2017-10-10T09:12:11.826Z,11.90
2017-10-10T09:14:38.054Z,11.90
2017-10-10T09:17:05.167Z,11.90
2017-10-10T09:19:31.880Z,12.00
2017-10-10T09:21:59.092Z,12.10
2017-10-10T09:24:25.320Z,12.10
2017-10-10T09:26:51.544Z,12.10
2017-10-10T09:29:17.775Z,12.10
2017-10-10T09:31:44.914Z,12.10
2017-10-10T09:34:11.929Z,12.30
2017-10-10T09:36:39.873Z,12.40
2017-10-10T09:39:07.093Z,12.30
2017-10-10T09:41:33.648Z,12.40
2017-10-10T09:44:01.125Z,12.60
2017-10-10T09:46:28.858Z,12.60
2017-10-10T09:48:56.550Z,12.60
2017-10-10T09:51:23.540Z,12.70
2017-10-10T09:53:50.724Z,12.70
2017-10-10T09:56:17.140Z,12.80
2017-10-10T09:58:44.355Z,12.80
2017-10-10T10:01:10.589Z,12.80
2017-10-10T10:03:37.118Z,12.80
2017-10-10T10:06:04.979Z,12.90
2017-10-10T10:08:32.276Z,12.90
2017-10-10T10:10:58.679Z,12.90
2017-10-10T10:13:25.659Z,13.00
2017-10-10T10:15:52.768Z,13.00
2017-10-10T10:18:19.754Z,13.30
2017-10-10T10:20:46.264Z,13.20
2017-10-10T10:23:14.486Z,13.30
2017-10-10T10:25:41.925Z,13.40
2017-10-10T10:28:09.444Z,13.40
2017-10-10T10:30:36.637Z,13.40
2017-10-10T10:33:03.496Z,13.40
2017-10-10T10:35:31.190Z,13.60
2017-10-10T10:37:57.467Z,13.60
2017-10-10T10:40:24.600Z,13.70
2017-10-10T10:42:51.423Z,13.60
2017-10-10T10:45:17.850Z,13.70
2017-10-10T10:47:45.100Z,13.70
2017-10-10T10:50:11.517Z,13.60
2017-10-10T10:52:39.583Z,13.70
2017-10-10T10:55:05.830Z,13.60
2017-10-10T10:57:32.497Z,13.80
2017-10-10T10:59:59.509Z,13.90
2017-10-10T11:02:26.222Z,13.90
2017-10-10T11:04:53.281Z,13.90
2017-10-10T11:07:20.442Z,13.90
2017-10-10T11:09:47.704Z,14.20
2017-10-10T11:12:14.782Z,14.40
2017-10-10T11:14:41.054Z,14.40
2017-10-10T11:17:08.385Z,14.40
2017-10-10T11:19:34.582Z,14.40
2017-10-10T11:22:01.127Z,14.40
2017-10-10T11:24:30.484Z,14.10
2017-10-10T11:26:57.894Z,14.20
2017-10-10T11:29:25.029Z,14.40
2017-10-10T11:31:52.068Z,14.50
2017-10-10T11:34:18.358Z,14.40
2017-10-10T11:36:46.271Z,14.60
2017-10-10T11:39:14.311Z,14.70
2017-10-10T11:41:41.155Z,14.70
2017-10-10T11:44:07.434Z,14.60
2017-10-10T11:46:33.857Z,14.60
2017-10-10T11:49:00.763Z,14.60
2017-10-10T11:51:27.499Z,14.60
2017-10-10T11:53:54.044Z,14.60
2017-10-10T11:56:21.766Z,14.50
2017-10-10T11:58:49.757Z,14.40
2017-10-10T12:01:17.119Z,14.40
2017-10-10T12:03:44.162Z,14.30
2017-10-10T12:06:10.954Z,14.30
2017-10-10T12:08:37.162Z,14.20
2017-10-10T12:11:03.397Z,14.10
2017-10-10T12:13:31.019Z,14.20
2017-10-10T12:15:58.272Z,14.20
2017-10-10T12:18:25.329Z,14.20
2017-10-10T12:20:51.901Z,14.20
2017-10-10T12:23:19.203Z,14.20
2017-10-10T12:25:45.915Z,14.20
2017-10-10T12:28:13.308Z,14.30
2017-10-10T12:30:40.977Z,14.20
2017-10-10T12:33:07.283Z,14.10
2017-10-10T12:35:34.273Z,13.80
2017-10-10T12:38:01.312Z,13.60
2017-10-10T12:40:27.575Z,13.50
2017-10-10T12:42:54.066Z,13.60
2017-10-10T12:45:21.860Z,13.70
2017-10-10T12:47:52.001Z,13.70
2017-10-10T12:50:19.544Z,13.60
2017-10-10T12:52:45.827Z,13.60
2017-10-10T12:55:12.522Z,13.60
2017-10-10T12:57:39.250Z,13.60
2017-10-10T13:00:05.554Z,13.70
2017-10-10T13:02:31.829Z,13.80
2017-10-10T13:04:59.017Z,14.00
2017-10-10T13:07:25.439Z,13.90
2017-10-10T13:09:51.653Z,14.00
2017-10-10T13:12:18.578Z,14.00
2017-10-10T13:14:45.616Z,14.20
2017-10-10T13:17:12.957Z,14.20
2017-10-10T13:19:40.322Z,14.20
2017-10-10T13:22:06.763Z,14.10
2017-10-10T13:24:33.537Z,14.20
2017-10-10T13:26:59.986Z,14.10
2017-10-10T13:29:26.877Z,14.20
2017-10-10T13:31:53.877Z,14.30
2017-10-10T13:34:20.548Z,14.30
2017-10-10T13:36:47.294Z,14.40
2017-10-10T13:39:14.098Z,14.30
2017-10-10T13:41:40.332Z,14.50
2017-10-10T13:44:06.560Z,14.50
2017-10-10T13:46:33.403Z,14.60
2017-10-10T13:49:00.317Z,14.60
2017-10-10T13:51:26.742Z,14.70
2017-10-10T13:53:53.098Z,14.70
2017-10-10T13:56:20.668Z,14.80
2017-10-10T13:58:47.543Z,14.80
2017-10-10T14:01:15.494Z,14.90
2017-10-10T14:03:42.868Z,14.80
2017-10-10T14:06:09.086Z,14.80
2017-10-10T14:08:35.895Z,14.80
2017-10-10T14:11:02.227Z,14.80
2017-10-10T14:13:30.084Z,14.80
2017-10-10T14:15:57.366Z,14.80
2017-10-10T14:18:24.238Z,14.80
2017-10-10T14:20:51.620Z,14.80
2017-10-10T14:23:17.922Z,14.70
2017-10-10T14:25:45.742Z,14.70
2017-10-10T14:28:11.947Z,14.70
2017-10-10T14:30:38.801Z,14.70
2017-10-10T14:33:05.439Z,14.70
2017-10-10T14:35:32.889Z,14.60
2017-10-10T14:37:59.579Z,14.60
2017-10-10T14:40:27.504Z,14.60
2017-10-10T14:42:54.372Z,14.50
2017-10-10T14:45:21.135Z,14.40
2017-10-10T14:47:47.884Z,14.40
2017-10-10T14:50:14.836Z,14.20
2017-10-10T14:52:41.813Z,14.10
2017-10-10T14:55:08.758Z,14.10
2017-10-10T14:57:35.084Z,14.00
2017-10-10T15:00:01.635Z,14.00
2017-10-10T15:02:28.066Z,13.90
2017-10-10T15:04:55.202Z,13.90
2017-10-10T15:07:22.192Z,13.90
2017-10-10T15:09:48.520Z,13.90
2017-10-10T15:12:14.763Z,13.80
2017-10-10T15:14:41.868Z,13.70
2017-10-10T15:17:08.413Z,13.70
2017-10-10T15:19:35.258Z,13.60
2017-10-10T15:22:01.482Z,13.60
2017-10-10T15:24:28.003Z,13.50
2017-10-10T15:26:54.286Z,13.50
2017-10-10T15:29:21.067Z,13.40
2017-10-10T15:31:48.140Z,13.40
2017-10-10T15:34:14.757Z,13.40
2017-10-10T15:36:41.172Z,13.30
2017-10-10T15:39:09.124Z,13.30
2017-10-10T15:41:36.003Z,13.30
2017-10-10T15:44:02.577Z,13.30
2017-10-10T15:46:28.873Z,13.30
2017-10-10T15:48:55.292Z,13.20
2017-10-10T15:51:21.544Z,13.20
2017-10-10T15:53:48.505Z,13.20
2017-10-10T15:56:16.227Z,13.30
2017-10-10T15:58:43.075Z,13.20
2017-10-10T16:03:43.284Z,13.30
2017-10-10T16:06:10.185Z,13.30
2017-10-10T16:08:37.040Z,13.30
2017-10-10T16:11:03.556Z,13.40
2017-10-10T16:13:30.354Z,13.30
2017-10-10T16:15:56.579Z,13.20
2017-10-10T16:18:24.668Z,13.10
2017-10-10T16:20:50.945Z,13.10
2017-10-10T16:23:18.177Z,13.00
2017-10-10T16:25:44.852Z,12.90
2017-10-10T16:28:11.827Z,12.90
2017-10-10T16:33:10.885Z,12.90
2017-10-10T16:35:38.034Z,12.80
2017-10-10T16:38:04.288Z,12.80
2017-10-10T16:40:31.251Z,12.80
2017-10-10T16:42:57.481Z,12.80
2017-10-10T16:45:24.715Z,12.80
2017-10-10T16:47:52.244Z,12.70
2017-10-10T16:50:18.510Z,12.70
2017-10-10T16:52:45.465Z,12.70
2017-10-10T16:55:11.740Z,12.60
2017-10-10T16:57:37.977Z,12.40
2017-10-10T17:00:04.191Z,12.40
2017-10-10T17:02:30.849Z,12.40
2017-10-10T17:04:58.865Z,12.40
2017-10-10T17:07:25.743Z,12.40
2017-10-10T17:09:53.020Z,12.30
2017-10-10T17:12:19.994Z,12.40
2017-10-10T17:14:47.096Z,12.40
2017-10-10T17:17:14.190Z,12.30
2017-10-10T17:19:40.788Z,12.20
2017-10-10T17:22:07.115Z,12.40
2017-10-10T17:24:34.435Z,12.40
2017-10-10T17:27:00.689Z,12.50
2017-10-10T17:29:28.022Z,12.40
2017-10-10T17:31:55.655Z,12.60
2017-10-10T17:34:22.026Z,12.50
2017-10-10T17:36:48.406Z,12.50
2017-10-10T17:39:14.671Z,12.50
2017-10-10T17:41:41.574Z,12.50
2017-10-10T17:44:07.826Z,12.50
2017-10-10T17:46:34.047Z,12.50
2017-10-10T17:49:01.827Z,12.50
2017-10-10T17:51:29.026Z,12.60
2017-10-10T17:53:55.341Z,12.60
2017-10-10T17:56:22.734Z,12.60
2017-10-10T17:58:49.797Z,12.60
2017-10-10T18:01:16.225Z,12.60
2017-10-10T18:03:43.106Z,12.60
2017-10-10T18:06:09.406Z,12.60
2017-10-10T18:08:36.416Z,12.60
2017-10-10T18:11:03.895Z,12.60
2017-10-10T18:13:31.150Z,12.60
2017-10-10T18:15:57.404Z,12.60
2017-10-10T18:18:23.713Z,12.60
2017-10-10T18:20:49.994Z,12.70
2017-10-10T18:23:16.289Z,12.70
2017-10-10T18:25:42.515Z,12.60
2017-10-10T18:28:10.252Z,12.60
2017-10-10T18:30:37.623Z,12.60
2017-10-10T18:33:05.612Z,12.60
2017-10-10T18:35:31.994Z,12.60
2017-10-10T18:37:59.849Z,12.60
2017-10-10T18:40:27.538Z,12.60
2017-10-10T18:42:55.280Z,12.60
2017-10-10T18:45:23.069Z,12.70
2017-10-10T18:47:49.372Z,12.60
2017-10-10T18:50:16.992Z,12.60
2017-10-10T18:52:43.287Z,12.60
2017-10-10T18:55:09.526Z,12.70
2017-10-10T18:57:37.022Z,12.70
2017-10-10T19:00:03.550Z,12.80
2017-10-10T19:02:29.840Z,12.70
2017-10-10T19:04:58.424Z,12.70
2017-10-10T19:07:25.205Z,12.70
2017-10-10T19:09:51.955Z,12.70
2017-10-10T19:12:18.580Z,12.70
2017-10-10T19:14:45.868Z,12.70
2017-10-10T19:17:13.219Z,12.70
2017-10-10T19:19:39.578Z,12.70
2017-10-10T19:22:05.820Z,12.60
2017-10-10T19:24:32.053Z,12.60
2017-10-10T19:26:58.923Z,12.50
2017-10-10T19:29:25.738Z,12.50
2017-10-10T19:31:52.739Z,12.50
2017-10-10T19:34:19.832Z,12.50
2017-10-10T19:36:47.361Z,12.50
2017-10-10T19:39:15.261Z,12.50
2017-10-10T19:41:41.996Z,12.60
2017-10-10T19:44:08.867Z,12.50
2017-10-10T19:46:36.192Z,12.60
2017-10-10T19:49:03.411Z,12.60
2017-10-10T19:51:29.761Z,12.60
2017-10-10T19:53:56.306Z,12.60
2017-10-10T19:56:22.661Z,12.60
2017-10-10T19:58:49.540Z,12.60
2017-10-10T20:01:17.134Z,12.60
2017-10-10T20:03:44.502Z,12.60
2017-10-10T20:06:11.482Z,12.60
2017-10-10T20:08:38.263Z,12.60
2017-10-10T20:11:04.534Z,12.60
2017-10-10T20:13:30.786Z,12.60
2017-10-10T20:15:58.393Z,12.60
2017-10-10T20:18:25.648Z,12.60
2017-10-10T20:20:52.423Z,12.60
2017-10-10T20:23:18.752Z,12.60
2017-10-10T20:25:46.121Z,12.60
2017-10-10T20:28:13.527Z,12.70
2017-10-10T20:30:40.033Z,12.70
2017-10-10T20:33:08.360Z,12.70
2017-10-10T20:35:35.158Z,12.70
2017-10-10T20:38:01.392Z,12.60
2017-10-10T20:40:27.841Z,12.60
2017-10-10T20:42:54.218Z,12.60
2017-10-10T20:45:21.437Z,12.60
2017-10-10T20:47:47.695Z,12.60
2017-10-10T20:50:13.996Z,12.60
2017-10-10T20:52:40.447Z,12.50
2017-10-10T20:55:07.542Z,12.50
2017-10-10T20:57:33.758Z,12.50
2017-10-10T21:00:01.137Z,12.60
2017-10-10T21:02:28.192Z,12.60
2017-10-10T21:04:55.748Z,12.60
2017-10-10T21:07:22.917Z,12.60
2017-10-10T21:09:50.518Z,12.60
2017-10-10T21:12:17.464Z,12.70
2017-10-10T21:14:44.017Z,12.70
2017-10-10T21:17:10.227Z,12.70
2017-10-10T21:19:37.233Z,12.60
2017-10-10T21:22:04.268Z,12.60
2017-10-10T21:24:31.670Z,12.60
2017-10-10T21:26:58.697Z,12.60
2017-10-10T21:29:25.069Z,12.60
2017-10-10T21:31:51.313Z,12.60
2017-10-10T21:34:18.542Z,12.70
2017-10-10T21:36:44.806Z,12.70
2017-10-10T21:39:11.247Z,12.70
2017-10-10T21:41:39.119Z,12.70
2017-10-10T21:44:06.085Z,12.70
2017-10-10T21:46:33.601Z,12.80
2017-10-10T21:49:00.842Z,12.70
2017-10-10T21:51:27.540Z,12.70
2017-10-10T21:53:54.586Z,12.70
2017-10-10T21:56:20.869Z,12.70
2017-10-10T21:58:48.687Z,12.70
2017-10-10T22:01:15.672Z,12.70
2017-10-10T22:03:41.892Z,12.70
2017-10-10T22:06:09.067Z,12.70
2017-10-10T22:08:35.707Z,12.70
2017-10-10T22:11:02.753Z,12.70
2017-10-10T22:13:30.167Z,12.70
2017-10-10T22:15:57.653Z,12.70
2017-10-10T22:18:24.252Z,12.70
2017-10-10T22:20:51.228Z,12.70
2017-10-10T22:23:18.464Z,12.70
2017-10-10T22:25:44.714Z,12.70
2017-10-10T22:28:11.665Z,12.60
2017-10-10T22:30:38.565Z,12.60
2017-10-10T22:33:06.509Z,12.60
2017-10-10T22:35:32.758Z,12.60
2017-10-10T22:37:59.950Z,12.70
2017-10-10T22:40:26.212Z,12.70
2017-10-10T22:42:52.569Z,12.70
2017-10-10T22:45:19.551Z,12.70
2017-10-10T22:47:46.284Z,12.70
2017-10-10T22:50:13.528Z,12.70
2017-10-10T22:52:40.281Z,12.70
2017-10-10T22:55:06.689Z,12.70
2017-10-10T22:57:34.706Z,12.70
2017-10-10T23:00:01.064Z,12.70
2017-10-10T23:02:28.274Z,12.70
2017-10-10T23:04:54.555Z,12.70
2017-10-10T23:07:21.708Z,12.70
2017-10-10T23:09:49.416Z,12.70
2017-10-10T23:12:16.688Z,12.70
2017-10-10T23:14:42.893Z,12.70
2017-10-10T23:17:09.105Z,12.70
2017-10-10T23:19:35.334Z,12.80
2017-10-10T23:22:01.520Z,12.80
2017-10-10T23:24:28.242Z,12.80
2017-10-10T23:26:55.211Z,12.80
2017-10-10T23:29:22.887Z,12.80
2017-10-10T23:31:50.847Z,12.80
2017-10-10T23:34:17.797Z,12.80
2017-10-10T23:36:45.931Z,12.80
2017-10-10T23:39:14.532Z,12.80
2017-10-10T23:41:42.048Z,12.80
2017-10-10T23:44:08.280Z,12.80
2017-10-10T23:46:35.152Z,12.80
2017-10-10T23:49:01.944Z,12.80
2017-10-10T23:51:28.734Z,12.80
2017-10-10T23:53:55.898Z,12.80
2017-10-10T23:56:22.879Z,12.80
2017-10-10T23:58:49.231Z,12.80
