createdAt,value
2017-12-20T00:00:31.177Z,27.03
2017-12-20T00:03:00.257Z,21.13
2017-12-20T00:05:28.561Z,23.63
2017-12-20T00:07:56.887Z,33.37
2017-12-20T00:10:25.196Z,20.23
2017-12-20T00:12:53.514Z,18.37
2017-12-20T00:15:21.871Z,27.23
2017-12-20T00:17:50.183Z,18.23
2017-12-20T00:20:18.501Z,19.77
2017-12-20T00:22:46.809Z,25.10
2017-12-20T00:25:15.123Z,21.50
2017-12-20T00:27:44.198Z,20.60
2017-12-20T00:30:12.505Z,20.93
2017-12-20T00:32:41.582Z,25.50
2017-12-20T00:35:10.683Z,22.63
2017-12-20T00:37:40.610Z,25.57
2017-12-20T00:40:09.001Z,19.80
2017-12-20T00:42:38.125Z,26.20
2017-12-20T00:45:06.423Z,22.43
2017-12-20T00:47:34.732Z,29.50
2017-12-20T00:50:03.057Z,20.73
2017-12-20T00:52:31.369Z,29.17
2017-12-20T00:54:59.695Z,25.27
2017-12-20T00:57:28.776Z,20.60
2017-12-20T00:59:57.078Z,24.30
2017-12-20T01:02:26.183Z,21.70
2017-12-20T01:04:55.278Z,24.17
2017-12-20T01:07:24.351Z,19.13
2017-12-20T01:09:52.669Z,23.20
2017-12-20T01:12:20.991Z,22.87
2017-12-20T01:14:49.311Z,25.37
2017-12-20T01:17:17.618Z,22.07
2017-12-20T01:19:45.926Z,29.63
2017-12-20T01:22:14.953Z,26.33
2017-12-20T01:24:43.265Z,20.93
2017-12-20T01:27:12.358Z,23.40
2017-12-20T01:29:41.437Z,24.77
2017-12-20T01:32:09.755Z,29.00
2017-12-20T01:34:38.848Z,22.87
2017-12-20T01:37:07.167Z,24.17
2017-12-20T01:39:35.494Z,35.73
2017-12-20T01:42:27.123Z,28.80
2017-12-20T01:44:56.209Z,38.27
2017-12-20T01:47:24.531Z,26.90
2017-12-20T01:49:53.542Z,35.07
2017-12-20T01:52:21.834Z,27.80
2017-12-20T01:54:50.149Z,27.93
2017-12-20T01:57:18.466Z,24.93
2017-12-20T01:59:46.785Z,27.23
2017-12-20T02:02:15.140Z,40.73
2017-12-20T02:04:43.457Z,24.93
2017-12-20T02:07:11.778Z,33.50
2017-12-20T02:09:41.715Z,36.90
2017-12-20T02:12:10.043Z,31.80
2017-12-20T02:14:38.355Z,29.47
2017-12-20T02:17:06.713Z,27.90
2017-12-20T02:19:35.032Z,30.03
2017-12-20T02:22:04.182Z,29.97
2017-12-20T02:24:32.482Z,27.17
2017-12-20T02:27:00.783Z,38.03
2017-12-20T02:29:29.852Z,31.10
2017-12-20T02:31:58.167Z,26.60
2017-12-20T02:34:26.485Z,31.90
2017-12-20T02:36:54.860Z,33.07
2017-12-20T02:39:23.201Z,34.00
2017-12-20T02:41:51.504Z,32.47
2017-12-20T02:44:19.814Z,37.03
2017-12-20T02:46:48.112Z,28.43
2017-12-20T02:49:16.434Z,27.63
2017-12-20T02:51:45.510Z,36.30
2017-12-20T02:54:14.627Z,33.63
2017-12-20T02:56:43.711Z,26.13
2017-12-20T02:59:12.035Z,31.90
2017-12-20T03:01:40.349Z,32.90
2017-12-20T03:04:08.710Z,25.80
2017-12-20T03:06:37.019Z,33.67
2017-12-20T03:09:06.090Z,32.77
2017-12-20T03:11:34.413Z,33.00
2017-12-20T03:14:02.730Z,29.80
2017-12-20T03:16:31.824Z,35.37
2017-12-20T03:19:00.896Z,33.60
2017-12-20T03:21:29.210Z,40.97
2017-12-20T03:23:58.284Z,35.40
2017-12-20T03:26:26.623Z,33.93
2017-12-20T03:28:54.934Z,33.87
2017-12-20T03:31:23.253Z,45.60
2017-12-20T03:33:52.340Z,37.90
2017-12-20T03:36:20.660Z,42.67
2017-12-20T03:38:48.995Z,49.23
2017-12-20T03:41:17.300Z,64.43
2017-12-20T03:43:46.381Z,56.53
2017-12-20T03:46:14.699Z,48.13
2017-12-20T03:48:43.002Z,61.37
2017-12-20T03:51:11.319Z,69.30
2017-12-20T03:53:39.630Z,75.70
2017-12-20T03:56:32.051Z,64.90
2017-12-20T03:59:01.900Z,66.73
2017-12-20T04:01:30.214Z,68.47
2017-12-20T04:04:21.947Z,63.87
2017-12-20T04:06:50.258Z,54.67
2017-12-20T04:09:19.346Z,56.23
2017-12-20T04:11:48.432Z,58.03
2017-12-20T04:14:16.760Z,58.83
2017-12-20T04:16:45.073Z,64.07
2017-12-20T04:19:13.422Z,67.50
2017-12-20T04:21:41.757Z,60.73
2017-12-20T04:24:10.098Z,51.67
2017-12-20T04:27:01.858Z,61.07
2017-12-20T04:29:30.183Z,59.07
2017-12-20T04:31:58.495Z,57.97
2017-12-20T04:34:26.812Z,57.67
2017-12-20T04:36:55.886Z,53.87
2017-12-20T04:39:24.181Z,53.50
2017-12-20T04:41:52.498Z,54.07
2017-12-20T04:44:20.808Z,61.70
2017-12-20T04:46:49.146Z,58.10
2017-12-20T04:49:18.244Z,64.00
2017-12-20T04:51:47.310Z,71.13
2017-12-20T04:54:15.616Z,69.53
2017-12-20T04:56:44.684Z,73.70
2017-12-20T04:59:13.048Z,78.53
2017-12-20T05:01:41.356Z,78.90
2017-12-20T05:04:09.666Z,90.27
2017-12-20T05:06:38.760Z,82.20
2017-12-20T05:09:07.839Z,82.93
2017-12-20T05:11:36.157Z,96.93
2017-12-20T05:14:05.242Z,88.83
2017-12-20T05:16:34.328Z,98.40
2017-12-20T05:19:02.639Z,87.40
2017-12-20T05:21:30.983Z,84.57
2017-12-20T05:23:59.315Z,86.97
2017-12-20T05:26:28.501Z,73.37
2017-12-20T05:28:56.860Z,70.23
2017-12-20T05:31:25.178Z,69.20
2017-12-20T05:33:53.519Z,70.87
2017-12-20T05:36:21.840Z,67.47
2017-12-20T05:38:50.152Z,69.23
2017-12-20T05:41:18.478Z,68.17
2017-12-20T05:43:47.568Z,84.83
2017-12-20T05:46:15.892Z,91.63
2017-12-20T05:48:44.209Z,61.60
2017-12-20T05:51:12.538Z,70.20
2017-12-20T05:53:40.866Z,68.23
2017-12-20T05:56:09.208Z,62.40
2017-12-20T05:58:37.520Z,71.93
2017-12-20T06:01:05.832Z,66.60
2017-12-20T06:03:34.135Z,66.67
2017-12-20T06:06:03.211Z,69.97
2017-12-20T06:08:31.519Z,68.80
2017-12-20T06:11:00.627Z,69.70
2017-12-20T06:13:29.721Z,74.13
2017-12-20T06:15:58.826Z,84.83
2017-12-20T06:18:27.911Z,80.33
2017-12-20T06:20:56.995Z,90.03
2017-12-20T06:23:25.315Z,92.13
2017-12-20T06:25:53.670Z,94.50
2017-12-20T06:28:22.752Z,90.23
2017-12-20T06:30:51.074Z,91.13
2017-12-20T06:33:19.405Z,91.70
2017-12-20T06:35:47.717Z,90.60
2017-12-20T06:38:16.030Z,86.23
2017-12-20T06:40:44.348Z,96.60
2017-12-20T06:43:12.654Z,98.90
2017-12-20T06:45:40.972Z,82.53
2017-12-20T06:48:09.278Z,68.10
2017-12-20T06:50:37.589Z,75.20
2017-12-20T06:53:05.895Z,67.43
2017-12-20T06:55:34.962Z,63.20
2017-12-20T06:58:03.275Z,66.17
2017-12-20T07:00:32.353Z,70.90
2017-12-20T07:03:00.661Z,68.73
2017-12-20T07:05:29.737Z,67.37
2017-12-20T07:07:58.086Z,62.77
2017-12-20T07:10:26.391Z,67.50
2017-12-20T07:12:54.697Z,65.37
2017-12-20T07:15:23.653Z,69.60
2017-12-20T07:17:52.719Z,94.73
2017-12-20T07:20:21.027Z,80.87
2017-12-20T07:22:49.354Z,61.90
2017-12-20T07:25:18.441Z,74.37
2017-12-20T07:27:46.775Z,67.67
2017-12-20T07:30:15.104Z,63.10
2017-12-20T07:32:44.207Z,65.90
2017-12-20T07:35:12.518Z,65.40
2017-12-20T07:37:40.843Z,64.90
2017-12-20T07:40:09.168Z,73.10
2017-12-20T07:42:38.257Z,68.67
2017-12-20T07:45:06.573Z,71.43
2017-12-20T07:47:34.882Z,64.50
2017-12-20T07:50:03.221Z,65.03
2017-12-20T07:52:31.551Z,67.83
2017-12-20T07:55:00.778Z,63.17
2017-12-20T07:57:29.089Z,66.70
2017-12-20T07:59:58.146Z,92.00
2017-12-20T08:02:26.471Z,71.17
2017-12-20T08:04:55.586Z,70.30
2017-12-20T08:07:23.887Z,66.53
2017-12-20T08:09:52.201Z,75.23
2017-12-20T08:12:20.504Z,68.77
2017-12-20T08:14:49.608Z,72.30
2017-12-20T08:17:18.679Z,72.07
2017-12-20T08:19:46.974Z,72.60
2017-12-20T08:22:16.059Z,60.17
2017-12-20T08:24:44.373Z,56.77
2017-12-20T08:27:13.491Z,67.83
2017-12-20T08:29:41.843Z,63.90
2017-12-20T08:32:10.920Z,61.50
2017-12-20T08:34:39.236Z,65.50
2017-12-20T08:37:08.312Z,58.70
2017-12-20T08:39:36.663Z,62.77
2017-12-20T08:42:04.996Z,67.40
2017-12-20T08:44:33.322Z,71.33
2017-12-20T08:47:01.659Z,66.83
2017-12-20T08:49:30.772Z,58.57
2017-12-20T08:51:59.095Z,67.50
2017-12-20T08:54:27.429Z,52.73
2017-12-20T08:56:56.546Z,66.50
2017-12-20T08:59:24.876Z,65.93
2017-12-20T09:01:53.215Z,70.60
2017-12-20T09:04:21.537Z,70.90
2017-12-20T09:06:49.853Z,74.17
2017-12-20T09:09:18.944Z,69.90
2017-12-20T09:11:48.025Z,64.50
2017-12-20T09:14:16.347Z,73.97
2017-12-20T09:16:44.681Z,66.53
2017-12-20T09:19:12.989Z,65.53
2017-12-20T09:21:42.051Z,68.93
2017-12-20T09:24:10.361Z,67.97
2017-12-20T09:26:38.668Z,68.63
2017-12-20T09:29:07.027Z,73.80
2017-12-20T09:31:35.327Z,76.37
2017-12-20T09:34:04.401Z,65.97
2017-12-20T09:36:32.743Z,70.77
2017-12-20T09:39:01.044Z,78.83
2017-12-20T09:41:29.497Z,113.97
2017-12-20T09:43:57.839Z,79.27
2017-12-20T09:46:26.958Z,74.43
2017-12-20T09:48:55.295Z,69.37
2017-12-20T09:51:23.619Z,74.97
2017-12-20T09:53:52.788Z,78.10
2017-12-20T09:56:21.087Z,76.60
2017-12-20T09:58:50.177Z,79.00
2017-12-20T10:01:18.500Z,82.47
2017-12-20T10:03:46.838Z,68.80
2017-12-20T10:06:15.157Z,85.83
2017-12-20T10:08:43.545Z,71.60
2017-12-20T10:11:11.878Z,68.50
2017-12-20T10:13:40.201Z,71.77
2017-12-20T10:16:08.513Z,71.53
2017-12-20T10:18:36.891Z,68.80
2017-12-20T10:21:05.203Z,79.20
2017-12-20T10:23:33.531Z,76.70
2017-12-20T10:26:02.028Z,78.33
2017-12-20T10:28:30.352Z,62.60
2017-12-20T10:30:58.678Z,62.83
2017-12-20T10:33:26.995Z,57.87
2017-12-20T10:35:55.313Z,63.37
2017-12-20T10:38:23.630Z,66.87
2017-12-20T10:40:52.130Z,85.37
2017-12-20T10:43:20.509Z,53.93
2017-12-20T10:45:48.858Z,57.03
2017-12-20T10:48:17.988Z,71.77
2017-12-20T10:50:46.370Z,58.07
2017-12-20T10:53:14.673Z,58.03
2017-12-20T10:55:42.994Z,58.67
2017-12-20T10:58:11.308Z,53.40
2017-12-20T11:00:39.608Z,69.23
2017-12-20T11:03:07.919Z,60.63
2017-12-20T11:05:36.249Z,60.03
2017-12-20T11:08:04.640Z,63.40
2017-12-20T11:10:33.009Z,57.10
2017-12-20T11:13:01.313Z,51.00
2017-12-20T11:15:29.681Z,57.53
2017-12-20T11:17:58.048Z,54.77
2017-12-20T11:20:27.139Z,46.40
2017-12-20T11:22:56.221Z,50.40
2017-12-20T11:25:24.550Z,54.27
2017-12-20T11:27:52.858Z,57.10
2017-12-20T11:30:21.186Z,54.53
2017-12-20T11:32:50.274Z,61.80
2017-12-20T11:35:18.637Z,56.40
2017-12-20T11:37:46.962Z,56.67
2017-12-20T11:40:15.280Z,60.30
2017-12-20T11:42:44.404Z,70.47
2017-12-20T11:45:12.740Z,68.97
2017-12-20T11:47:41.073Z,67.37
2017-12-20T11:50:09.390Z,68.30
2017-12-20T11:52:38.504Z,89.50
2017-12-20T11:55:06.858Z,72.67
2017-12-20T11:57:35.949Z,90.30
2017-12-20T12:00:04.265Z,70.03
2017-12-20T12:02:32.599Z,73.37
2017-12-20T12:05:00.917Z,81.23
2017-12-20T12:07:29.257Z,67.00
2017-12-20T12:09:57.573Z,76.43
2017-12-20T12:12:26.672Z,82.07
2017-12-20T12:14:55.770Z,72.17
2017-12-20T12:17:24.864Z,76.67
2017-12-20T12:19:53.937Z,63.10
2017-12-20T12:22:22.277Z,65.27
2017-12-20T12:24:50.606Z,64.47
2017-12-20T12:27:18.941Z,70.37
2017-12-20T12:29:47.276Z,75.20
2017-12-20T12:32:15.648Z,60.97
2017-12-20T12:34:43.966Z,67.80
2017-12-20T12:37:13.087Z,72.37
2017-12-20T12:39:41.830Z,82.67
2017-12-20T12:42:10.153Z,109.63
2017-12-20T12:44:38.486Z,74.57
2017-12-20T12:47:06.795Z,130.53
2017-12-20T12:49:35.878Z,92.57
2017-12-20T12:52:04.201Z,87.03
2017-12-20T12:54:32.596Z,94.30
2017-12-20T12:57:00.926Z,75.17
2017-12-20T12:59:31.614Z,65.30
2017-12-20T13:01:59.964Z,64.50
2017-12-20T13:04:29.064Z,68.97
2017-12-20T13:06:58.741Z,61.70
2017-12-20T13:09:27.070Z,75.33
2017-12-20T13:11:55.496Z,85.70
2017-12-20T13:14:23.846Z,153.80
2017-12-20T13:16:52.182Z,89.00
2017-12-20T13:19:20.506Z,66.37
2017-12-20T13:21:48.956Z,115.90
2017-12-20T13:24:17.288Z,78.53
2017-12-20T13:26:45.632Z,151.33
2017-12-20T13:29:14.764Z,94.40
2017-12-20T13:31:43.102Z,113.97
2017-12-20T13:34:11.433Z,107.17
2017-12-20T13:36:39.757Z,84.33
2017-12-20T13:39:08.100Z,59.10
2017-12-20T13:41:36.450Z,68.77
2017-12-20T13:44:05.518Z,83.10
2017-12-20T13:46:33.825Z,73.00
2017-12-20T13:49:02.938Z,63.37
2017-12-20T13:51:31.278Z,65.37
2017-12-20T13:53:59.603Z,76.70
2017-12-20T13:56:28.710Z,71.27
2017-12-20T13:58:57.038Z,71.93
2017-12-20T14:01:25.453Z,68.67
2017-12-20T14:03:54.554Z,69.40
2017-12-20T14:06:23.660Z,73.43
2017-12-20T14:08:52.048Z,75.73
2017-12-20T14:11:20.380Z,89.10
2017-12-20T14:13:48.811Z,71.90
2017-12-20T14:16:17.132Z,62.07
2017-12-20T14:18:45.478Z,67.30
2017-12-20T14:21:13.878Z,67.60
2017-12-20T14:23:42.211Z,79.50
2017-12-20T14:26:10.535Z,87.60
2017-12-20T14:28:38.869Z,113.10
2017-12-20T14:31:07.237Z,58.73
2017-12-20T14:33:35.556Z,49.13
2017-12-20T14:36:03.870Z,73.87
2017-12-20T14:38:32.195Z,65.37
2017-12-20T14:41:00.656Z,53.93
2017-12-20T14:43:28.978Z,45.73
2017-12-20T14:45:58.098Z,43.73
2017-12-20T14:48:27.220Z,40.57
2017-12-20T14:50:55.712Z,49.37
2017-12-20T14:53:24.015Z,53.53
2017-12-20T14:55:52.372Z,57.07
2017-12-20T14:58:20.704Z,42.50
2017-12-20T15:00:49.016Z,50.63
2017-12-20T15:03:18.096Z,49.57
2017-12-20T15:05:47.182Z,43.20
2017-12-20T15:08:15.514Z,40.33
2017-12-20T15:10:43.815Z,38.33
2017-12-20T15:13:12.162Z,37.23
2017-12-20T15:15:41.263Z,51.03
2017-12-20T15:18:09.592Z,40.23
2017-12-20T15:20:37.912Z,40.60
2017-12-20T15:23:06.998Z,39.70
2017-12-20T15:25:35.326Z,44.10
2017-12-20T15:28:04.132Z,47.77
2017-12-20T15:30:32.452Z,36.77
2017-12-20T15:33:00.874Z,34.43
2017-12-20T15:35:29.206Z,32.60
2017-12-20T15:37:57.528Z,50.07
2017-12-20T15:40:25.875Z,37.90
2017-12-20T15:42:54.211Z,38.00
2017-12-20T15:45:22.545Z,34.00
2017-12-20T15:47:50.858Z,30.10
2017-12-20T15:50:19.211Z,34.40
2017-12-20T15:52:47.548Z,40.07
2017-12-20T15:55:15.863Z,43.83
2017-12-20T15:57:44.196Z,34.27
2017-12-20T16:00:12.491Z,36.27
2017-12-20T16:02:40.826Z,37.07
2017-12-20T16:05:09.921Z,37.63
2017-12-20T16:07:38.259Z,34.40
2017-12-20T16:10:07.393Z,40.30
2017-12-20T16:12:35.732Z,39.47
2017-12-20T16:15:04.063Z,37.10
2017-12-20T16:17:32.375Z,33.27
2017-12-20T16:20:00.691Z,32.37
2017-12-20T16:22:28.997Z,30.53
2017-12-20T16:24:57.337Z,28.63
2017-12-20T16:27:25.678Z,24.80
2017-12-20T16:29:54.104Z,24.57
2017-12-20T16:32:22.474Z,22.90
2017-12-20T16:34:50.815Z,23.50
2017-12-20T16:37:19.149Z,23.20
2017-12-20T16:39:47.473Z,25.60
2017-12-20T16:42:15.792Z,23.27
2017-12-20T16:44:44.139Z,23.07
2017-12-20T16:47:12.501Z,17.00
2017-12-20T16:49:40.809Z,21.27
2017-12-20T16:52:09.143Z,21.20
2017-12-20T16:54:37.459Z,17.50
2017-12-20T16:57:05.784Z,15.80
2017-12-20T16:59:34.882Z,16.17
2017-12-20T17:02:03.291Z,17.50
2017-12-20T17:04:31.680Z,18.43
2017-12-20T17:07:00.002Z,16.40
2017-12-20T17:09:28.339Z,15.57
2017-12-20T17:11:56.652Z,13.27
2017-12-20T17:14:25.001Z,14.40
2017-12-20T17:16:53.300Z,15.40
2017-12-20T17:19:21.726Z,15.73
2017-12-20T17:21:50.047Z,12.83
2017-12-20T17:24:18.443Z,10.43
2017-12-20T17:26:46.798Z,12.23
2017-12-20T17:29:15.131Z,12.20
2017-12-20T17:31:43.439Z,9.90
2017-12-20T17:34:11.759Z,17.27
2017-12-20T17:36:40.143Z,14.57
2017-12-20T17:39:08.441Z,16.63
2017-12-20T17:41:36.765Z,12.27
2017-12-20T17:44:05.855Z,10.47
2017-12-20T17:46:34.183Z,14.53
2017-12-20T17:49:02.484Z,10.10
2017-12-20T17:51:30.807Z,8.03
2017-12-20T17:53:59.116Z,10.03
2017-12-20T17:56:28.194Z,10.90
2017-12-20T17:58:56.520Z,19.13
2017-12-20T18:01:24.846Z,11.73
2017-12-20T18:03:53.167Z,88.23
2017-12-20T18:06:21.472Z,13.37
2017-12-20T18:08:49.902Z,9.80
2017-12-20T18:11:18.220Z,12.63
2017-12-20T18:13:46.544Z,13.30
2017-12-20T18:16:14.887Z,15.70
2017-12-20T18:18:43.209Z,14.00
2017-12-20T18:21:11.531Z,32.50
2017-12-20T18:23:40.684Z,38.97
2017-12-20T18:26:09.008Z,17.00
2017-12-20T18:28:38.112Z,14.20
2017-12-20T18:31:07.221Z,15.10
2017-12-20T18:33:35.576Z,19.23
2017-12-20T18:36:03.915Z,42.90
2017-12-20T18:38:32.225Z,18.70
2017-12-20T18:41:00.560Z,20.23
2017-12-20T18:43:29.102Z,16.53
2017-12-20T18:45:58.199Z,25.20
2017-12-20T18:48:26.526Z,16.53
2017-12-20T18:50:54.853Z,13.00
2017-12-20T18:53:23.261Z,16.03
2017-12-20T18:55:52.937Z,15.00
2017-12-20T18:58:21.239Z,15.17
2017-12-20T19:00:49.629Z,16.97
2017-12-20T19:03:17.943Z,17.17
2017-12-20T19:05:46.253Z,15.80
2017-12-20T19:08:14.574Z,24.37
2017-12-20T19:10:42.928Z,14.10
2017-12-20T19:13:11.294Z,14.40
2017-12-20T19:15:39.665Z,17.00
2017-12-20T19:18:08.107Z,14.50
2017-12-20T19:20:37.402Z,14.60
2017-12-20T19:23:06.522Z,14.87
2017-12-20T19:25:34.895Z,21.33
2017-12-20T19:28:03.219Z,17.60
2017-12-20T19:30:31.560Z,15.90
2017-12-20T19:33:00.663Z,16.13
2017-12-20T19:35:28.964Z,18.50
2017-12-20T19:37:57.277Z,15.50
2017-12-20T19:40:25.669Z,16.90
2017-12-20T19:42:53.990Z,16.93
2017-12-20T19:45:22.372Z,16.03
2017-12-20T19:47:50.688Z,15.30
2017-12-20T19:50:18.998Z,16.63
2017-12-20T19:52:47.306Z,18.30
2017-12-20T19:55:15.630Z,16.30
2017-12-20T19:57:43.967Z,20.97
2017-12-20T20:00:12.303Z,27.37
2017-12-20T20:02:40.611Z,20.83
2017-12-20T20:05:08.953Z,22.53
2017-12-20T20:07:37.271Z,17.87
2017-12-20T20:10:05.598Z,19.20
2017-12-20T20:12:34.779Z,16.47
2017-12-20T20:15:03.137Z,15.77
2017-12-20T20:17:31.480Z,17.30
2017-12-20T20:19:59.794Z,17.83
2017-12-20T20:22:28.215Z,16.37
2017-12-20T20:24:57.326Z,19.90
2017-12-20T20:27:26.454Z,15.33
2017-12-20T20:29:54.806Z,14.53
2017-12-20T20:32:23.905Z,16.53
2017-12-20T20:34:52.250Z,17.90
2017-12-20T20:37:20.571Z,15.40
2017-12-20T20:39:49.646Z,13.07
2017-12-20T20:42:18.079Z,17.90
2017-12-20T20:44:46.544Z,16.83
2017-12-20T20:47:14.869Z,15.87
2017-12-20T20:49:43.171Z,16.93
2017-12-20T20:52:11.489Z,16.87
2017-12-20T20:54:40.594Z,21.70
2017-12-20T20:57:09.801Z,16.93
2017-12-20T20:59:38.120Z,18.93
2017-12-20T21:02:06.441Z,18.60
2017-12-20T21:04:34.830Z,19.93
2017-12-20T21:07:03.947Z,17.30
2017-12-20T21:09:32.281Z,19.37
2017-12-20T21:12:00.595Z,20.37
2017-12-20T21:14:29.678Z,21.20
2017-12-20T21:16:58.215Z,20.23
2017-12-20T21:19:26.552Z,16.97
2017-12-20T21:21:54.861Z,20.83
2017-12-20T21:24:23.970Z,20.83
2017-12-20T21:26:52.286Z,22.53
2017-12-20T21:29:21.400Z,21.27
2017-12-20T21:31:49.718Z,22.27
2017-12-20T21:34:18.791Z,18.03
2017-12-20T21:36:47.321Z,23.40
2017-12-20T21:39:15.647Z,20.60
2017-12-20T21:41:44.061Z,21.17
2017-12-20T21:44:13.148Z,21.73
2017-12-20T21:46:42.240Z,23.90
2017-12-20T21:49:10.555Z,22.20
2017-12-20T21:51:39.728Z,23.07
2017-12-20T21:54:08.044Z,21.83
2017-12-20T21:56:36.356Z,22.57
2017-12-20T21:59:04.665Z,25.63
2017-12-20T22:01:33.058Z,26.63
2017-12-20T22:04:01.403Z,26.57
2017-12-20T22:06:29.770Z,26.83
2017-12-20T22:08:58.089Z,30.90
2017-12-20T22:11:26.398Z,30.40
2017-12-20T22:13:55.478Z,28.07
2017-12-20T22:16:23.779Z,29.53
2017-12-20T22:18:52.884Z,29.93
2017-12-20T22:21:22.818Z,29.80
2017-12-20T22:23:52.362Z,33.97
2017-12-20T22:26:20.760Z,29.20
2017-12-20T22:28:49.070Z,29.43
2017-12-20T22:31:17.464Z,30.87
2017-12-20T22:33:46.562Z,28.50
2017-12-20T22:36:15.682Z,30.90
2017-12-20T22:38:43.985Z,27.57
2017-12-20T22:41:12.294Z,26.23
2017-12-20T22:43:40.644Z,25.13
2017-12-20T22:46:08.954Z,29.73
2017-12-20T22:48:37.262Z,26.93
2017-12-20T22:51:05.565Z,28.27
2017-12-20T22:53:33.866Z,28.30
2017-12-20T22:56:02.184Z,26.27
2017-12-20T22:58:30.488Z,27.90
2017-12-20T23:00:59.557Z,31.17
2017-12-20T23:03:27.887Z,29.80
2017-12-20T23:05:56.940Z,25.37
2017-12-20T23:08:25.255Z,27.20
2017-12-20T23:10:54.328Z,31.00
2017-12-20T23:13:22.644Z,27.77
2017-12-20T23:15:51.760Z,34.27
2017-12-20T23:18:20.065Z,33.07
2017-12-20T23:20:49.142Z,35.60
2017-12-20T23:23:17.464Z,36.50
2017-12-20T23:25:45.770Z,38.07
2017-12-20T23:28:14.088Z,43.40
2017-12-20T23:30:42.394Z,31.13
2017-12-20T23:33:10.710Z,35.97
2017-12-20T23:35:39.018Z,31.97
2017-12-20T23:38:08.114Z,31.90
2017-12-20T23:40:37.188Z,36.77
2017-12-20T23:43:05.491Z,35.50
2017-12-20T23:45:34.557Z,35.43
2017-12-20T23:48:02.868Z,33.50
2017-12-20T23:50:31.953Z,40.47
2017-12-20T23:53:00.264Z,37.10
2017-12-20T23:55:28.564Z,36.47
2017-12-20T23:57:56.869Z,46.23
