createdAt,value
2023-05-06T00:00:34.500Z,2.70
2023-05-06T00:03:02.696Z,3.23
2023-05-06T00:05:30.686Z,3.37
2023-05-06T00:07:59.952Z,3.60
2023-05-06T00:10:27.850Z,3.03
2023-05-06T00:12:55.773Z,2.50
2023-05-06T00:15:23.851Z,2.70
2023-05-06T00:17:51.903Z,2.83
2023-05-06T00:20:19.832Z,2.60
2023-05-06T00:22:47.716Z,2.90
2023-05-06T00:25:20.505Z,2.60
2023-05-06T00:27:48.454Z,2.30
2023-05-06T00:30:16.457Z,2.70
2023-05-06T00:32:44.311Z,2.40
2023-05-06T00:35:12.996Z,1.93
2023-05-06T00:37:41.026Z,2.20
2023-05-06T00:40:10.717Z,1.90
2023-05-06T00:42:39.981Z,2.33
2023-05-06T00:45:08.829Z,2.57
2023-05-06T00:47:36.922Z,2.30
2023-05-06T00:50:05.507Z,2.30
2023-05-06T00:52:33.491Z,2.33
2023-05-06T00:55:01.381Z,2.40
2023-05-06T00:57:29.298Z,2.40
2023-05-06T00:59:58.570Z,2.10
2023-05-06T01:02:36.226Z,2.70
2023-05-06T01:05:12.254Z,2.40
2023-05-06T01:07:47.265Z,2.40
2023-05-06T01:10:21.676Z,2.70
2023-05-06T01:12:59.087Z,2.40
2023-05-06T01:15:35.757Z,2.17
2023-05-06T01:18:09.869Z,1.97
2023-05-06T01:20:39.355Z,2.10
2023-05-06T01:23:13.312Z,1.87
2023-05-06T01:25:42.088Z,1.90
2023-05-06T01:28:11.619Z,2.20
2023-05-06T01:30:45.741Z,2.10
2023-05-06T01:33:19.745Z,2.17
2023-05-06T01:35:57.698Z,2.23
2023-05-06T01:38:35.314Z,2.30
2023-05-06T01:41:03.787Z,1.90
2023-05-06T01:43:41.605Z,1.93
2023-05-06T01:46:14.661Z,1.90
2023-05-06T01:48:44.009Z,2.20
2023-05-06T01:51:12.504Z,2.20
2023-05-06T01:53:42.482Z,1.90
2023-05-06T01:56:10.597Z,2.20
2023-05-06T01:58:39.362Z,2.17
2023-05-06T02:01:07.357Z,2.03
2023-05-06T02:03:35.303Z,1.93
2023-05-06T02:06:03.509Z,2.13
2023-05-06T02:08:36.260Z,2.17
2023-05-06T02:11:06.687Z,2.30
2023-05-06T02:13:35.124Z,2.20
2023-05-06T02:16:03.419Z,2.30
2023-05-06T02:18:33.011Z,2.40
2023-05-06T02:21:00.974Z,2.67
2023-05-06T02:23:28.890Z,2.30
2023-05-06T02:25:57.995Z,2.27
2023-05-06T02:28:27.471Z,2.20
2023-05-06T02:30:58.967Z,2.10
2023-05-06T02:33:27.038Z,2.20
2023-05-06T02:35:54.939Z,2.37
2023-05-06T02:38:22.997Z,2.37
2023-05-06T02:40:50.863Z,2.10
2023-05-06T02:43:18.776Z,2.20
2023-05-06T02:45:48.014Z,2.30
2023-05-06T02:52:08.753Z,2.43
2023-05-06T02:54:36.711Z,2.20
2023-05-06T02:57:04.735Z,2.50
2023-05-06T02:59:32.698Z,2.20
2023-05-06T03:02:01.948Z,2.80
2023-05-06T03:04:29.956Z,2.97
2023-05-06T03:06:57.950Z,2.53
2023-05-06T03:09:26.199Z,2.67
2023-05-06T03:11:54.331Z,2.67
2023-05-06T03:14:22.288Z,2.60
2023-05-06T03:16:51.156Z,2.73
2023-05-06T03:19:20.988Z,2.40
2023-05-06T03:21:49.715Z,2.50
2023-05-06T03:24:19.063Z,2.73
2023-05-06T03:26:47.081Z,2.37
2023-05-06T03:29:15.252Z,2.80
2023-05-06T03:31:45.921Z,2.60
2023-05-06T03:34:14.413Z,2.70
2023-05-06T03:36:43.602Z,2.60
2023-05-06T03:39:11.671Z,2.60
2023-05-06T03:41:40.564Z,3.37
2023-05-06T03:44:09.271Z,3.10
2023-05-06T03:46:38.965Z,3.17
2023-05-06T03:49:07.778Z,2.80
2023-05-06T03:51:36.376Z,3.03
2023-05-06T03:54:05.881Z,3.27
2023-05-06T03:56:36.858Z,3.00
2023-05-06T03:59:06.628Z,3.20
2023-05-06T04:01:35.222Z,3.30
2023-05-06T04:04:03.306Z,3.20
2023-05-06T04:06:31.505Z,3.10
2023-05-06T04:08:59.413Z,3.40
2023-05-06T04:11:29.877Z,3.37
2023-05-06T04:13:59.221Z,3.30
2023-05-06T04:16:27.627Z,3.40
2023-05-06T04:18:56.240Z,3.10
2023-05-06T04:21:24.516Z,3.50
2023-05-06T04:23:59.091Z,3.37
2023-05-06T04:26:35.291Z,3.33
2023-05-06T04:29:03.637Z,3.77
2023-05-06T04:31:34.413Z,3.17
2023-05-06T04:34:05.310Z,2.70
2023-05-06T04:36:34.249Z,3.10
2023-05-06T04:39:16.277Z,2.97
2023-05-06T04:41:46.099Z,2.70
2023-05-06T04:44:19.528Z,3.13
2023-05-06T04:46:48.476Z,2.93
2023-05-06T04:49:17.442Z,2.80
2023-05-06T04:51:46.090Z,2.50
2023-05-06T04:54:14.934Z,3.23
2023-05-06T04:56:42.800Z,2.80
2023-05-06T04:59:16.353Z,3.10
2023-05-06T05:01:45.996Z,2.93
2023-05-06T05:04:14.060Z,3.00
2023-05-06T05:06:42.116Z,2.70
2023-05-06T05:09:10.576Z,2.93
2023-05-06T05:11:41.172Z,2.60
2023-05-06T05:14:09.771Z,2.37
2023-05-06T05:16:39.951Z,2.30
2023-05-06T05:19:09.385Z,2.60
2023-05-06T05:21:38.049Z,2.80
2023-05-06T05:24:07.687Z,2.30
2023-05-06T05:26:36.357Z,2.60
2023-05-06T05:29:04.583Z,2.50
2023-05-06T05:31:33.925Z,2.70
2023-05-06T05:34:03.365Z,2.80
2023-05-06T05:36:31.410Z,2.60
2023-05-06T05:39:01.113Z,3.00
2023-05-06T05:41:31.447Z,2.60
2023-05-06T05:44:00.513Z,2.80
2023-05-06T05:46:28.540Z,2.60
2023-05-06T05:48:57.961Z,3.27
2023-05-06T05:51:28.095Z,2.83
2023-05-06T05:53:58.469Z,2.60
2023-05-06T05:56:28.008Z,2.20
2023-05-06T05:58:55.997Z,2.40
2023-05-06T06:01:24.562Z,2.17
2023-05-06T06:03:54.282Z,2.00
2023-05-06T06:06:23.582Z,2.40
2023-05-06T06:08:52.954Z,2.23
2023-05-06T06:11:22.385Z,2.10
2023-05-06T06:13:50.718Z,1.87
2023-05-06T06:16:18.934Z,2.10
2023-05-06T06:18:46.930Z,1.77
2023-05-06T06:21:14.836Z,2.10
2023-05-06T06:23:42.745Z,2.10
2023-05-06T06:26:13.092Z,1.70
2023-05-06T06:28:41.869Z,2.00
2023-05-06T06:31:10.010Z,2.20
2023-05-06T06:33:38.464Z,1.83
2023-05-06T06:36:06.889Z,1.50
2023-05-06T06:38:34.906Z,2.03
2023-05-06T06:41:02.909Z,1.70
2023-05-06T06:43:32.123Z,1.93
2023-05-06T06:46:02.378Z,2.07
2023-05-06T06:48:30.459Z,1.87
2023-05-06T06:50:58.333Z,1.97
2023-05-06T06:53:26.398Z,1.80
2023-05-06T06:55:54.437Z,1.63
2023-05-06T06:58:22.385Z,1.70
2023-05-06T07:00:51.663Z,2.00
2023-05-06T07:03:19.798Z,2.03
2023-05-06T07:05:47.779Z,1.90
2023-05-06T07:08:16.961Z,1.73
2023-05-06T07:10:44.895Z,1.63
2023-05-06T07:13:12.852Z,2.33
2023-05-06T07:15:40.843Z,2.10
2023-05-06T07:18:10.981Z,2.10
2023-05-06T07:20:38.931Z,2.30
2023-05-06T07:23:07.313Z,2.00
2023-05-06T07:25:35.411Z,2.00
2023-05-06T07:28:03.458Z,2.10
2023-05-06T07:30:31.403Z,1.90
2023-05-06T07:32:59.566Z,2.17
2023-05-06T07:35:28.991Z,2.13
2023-05-06T07:37:56.875Z,2.40
2023-05-06T07:40:24.914Z,1.80
2023-05-06T07:42:52.910Z,1.90
2023-05-06T07:45:23.379Z,2.30
2023-05-06T07:47:51.641Z,1.80
2023-05-06T07:50:19.689Z,1.90
2023-05-06T07:52:48.882Z,1.67
2023-05-06T07:55:16.869Z,1.80
2023-05-06T07:57:44.907Z,1.70
2023-05-06T08:00:13.467Z,1.10
2023-05-06T08:02:44.945Z,1.60
2023-05-06T08:05:13.449Z,1.60
2023-05-06T08:07:42.033Z,1.37
2023-05-06T08:10:11.939Z,2.83
2023-05-06T08:12:39.900Z,1.90
2023-05-06T08:15:09.313Z,1.50
2023-05-06T08:17:37.496Z,1.50
2023-05-06T08:20:06.106Z,1.70
2023-05-06T08:22:34.023Z,1.50
2023-05-06T08:25:02.181Z,1.47
2023-05-06T08:27:31.479Z,1.50
2023-05-06T08:29:59.372Z,2.47
2023-05-06T08:32:27.307Z,1.40
2023-05-06T08:34:55.216Z,1.80
2023-05-06T08:37:23.160Z,1.73
2023-05-06T08:39:51.055Z,1.37
2023-05-06T08:42:19.001Z,1.33
2023-05-06T08:44:48.826Z,1.60
2023-05-06T08:47:16.789Z,1.70
2023-05-06T08:49:44.693Z,1.50
2023-05-06T08:52:13.290Z,1.30
2023-05-06T08:54:42.289Z,1.20
2023-05-06T08:57:13.156Z,1.30
2023-05-06T08:59:42.381Z,1.30
2023-05-06T09:02:12.138Z,1.70
2023-05-06T09:04:41.076Z,1.40
2023-05-06T09:07:09.626Z,1.37
2023-05-06T09:09:37.665Z,1.60
2023-05-06T09:12:11.115Z,1.33
2023-05-06T09:14:39.107Z,1.50
2023-05-06T09:17:17.849Z,1.13
2023-05-06T09:19:47.918Z,1.10
2023-05-06T09:22:16.052Z,0.97
2023-05-06T09:24:44.054Z,0.93
2023-05-06T09:27:15.114Z,1.00
2023-05-06T09:30:01.288Z,1.30
2023-05-06T09:32:29.551Z,1.20
2023-05-06T09:34:58.992Z,1.27
2023-05-06T09:37:27.309Z,1.20
2023-05-06T09:39:57.039Z,1.20
2023-05-06T09:42:26.418Z,1.30
2023-05-06T09:44:55.702Z,1.20
2023-05-06T09:47:24.920Z,1.23
2023-05-06T09:49:56.941Z,1.10
2023-05-06T09:52:28.100Z,1.10
2023-05-06T09:54:56.671Z,1.10
2023-05-06T09:57:25.276Z,1.10
2023-05-06T09:59:54.360Z,1.50
2023-05-06T10:02:24.528Z,1.13
2023-05-06T10:04:57.228Z,1.20
2023-05-06T10:07:29.958Z,1.30
2023-05-06T10:10:01.213Z,1.20
2023-05-06T10:12:30.233Z,1.60
2023-05-06T10:14:58.373Z,1.20
2023-05-06T10:17:27.018Z,1.10
2023-05-06T10:19:58.622Z,1.20
2023-05-06T10:22:35.397Z,1.20
2023-05-06T10:25:07.046Z,1.13
2023-05-06T10:27:40.739Z,1.17
2023-05-06T10:30:11.584Z,1.20
2023-05-06T10:32:43.640Z,1.10
2023-05-06T10:35:19.452Z,1.20
2023-05-06T10:37:51.757Z,1.43
2023-05-06T10:40:20.488Z,1.20
2023-05-06T10:42:48.546Z,1.20
2023-05-06T10:45:16.689Z,1.10
2023-05-06T10:48:12.992Z,1.30
2023-05-06T10:50:41.030Z,1.13
2023-05-06T10:53:10.410Z,1.47
2023-05-06T10:55:38.669Z,1.20
2023-05-06T10:58:14.705Z,1.67
2023-05-06T11:00:43.215Z,1.20
2023-05-06T11:03:14.244Z,1.20
2023-05-06T11:05:49.010Z,1.03
2023-05-06T11:08:23.711Z,1.00
2023-05-06T11:10:51.742Z,1.23
2023-05-06T11:13:26.251Z,2.30
2023-05-06T11:15:55.441Z,1.10
2023-05-06T11:18:42.422Z,1.20
2023-05-06T11:21:41.582Z,1.00
2023-05-06T11:24:13.151Z,1.13
2023-05-06T11:26:42.985Z,1.35
2023-05-06T11:29:11.323Z,1.15
2023-05-06T11:31:41.457Z,1.10
2023-05-06T11:34:11.475Z,1.40
2023-05-06T11:36:47.851Z,1.20
2023-05-06T11:39:17.218Z,1.15
2023-05-06T11:41:45.232Z,1.40
2023-05-06T11:44:14.727Z,1.40
2023-05-06T11:46:45.003Z,1.40
2023-05-06T11:49:15.028Z,2.20
2023-05-06T11:51:42.970Z,1.70
2023-05-06T11:54:12.173Z,3.00
2023-05-06T11:56:52.278Z,1.23
2023-05-06T11:59:28.733Z,1.10
2023-05-06T12:01:59.246Z,0.90
2023-05-06T12:04:27.439Z,1.02
2023-05-06T12:06:57.167Z,1.40
2023-05-06T12:09:26.109Z,1.30
2023-05-06T12:11:56.179Z,1.30
2023-05-06T12:14:24.520Z,1.13
2023-05-06T12:16:55.462Z,1.20
2023-05-06T12:19:24.164Z,1.30
2023-05-06T12:21:52.350Z,1.10
2023-05-06T12:24:28.799Z,1.30
2023-05-06T12:26:58.272Z,1.20
2023-05-06T12:29:26.308Z,1.20
2023-05-06T12:32:09.120Z,1.30
2023-05-06T12:34:38.289Z,1.27
2023-05-06T12:37:06.770Z,1.13
2023-05-06T12:39:36.404Z,1.40
2023-05-06T12:42:06.737Z,1.10
2023-05-06T12:44:37.116Z,1.38
2023-05-06T12:47:07.733Z,1.60
2023-05-06T12:49:49.573Z,1.30
2023-05-06T12:52:18.258Z,1.67
2023-05-06T12:54:46.848Z,1.40
2023-05-06T12:57:17.009Z,1.47
2023-05-06T12:59:45.782Z,1.48
2023-05-06T13:02:14.710Z,1.40
2023-05-06T13:04:43.117Z,1.55
2023-05-06T13:07:11.131Z,1.60
2023-05-06T13:09:39.206Z,1.40
2023-05-06T13:12:07.852Z,1.27
2023-05-06T13:14:39.904Z,1.33
2023-05-06T13:17:08.930Z,1.67
2023-05-06T13:19:37.156Z,1.67
2023-05-06T13:22:05.323Z,1.30
2023-05-06T13:24:33.348Z,1.58
2023-05-06T13:27:02.088Z,1.40
2023-05-06T13:29:30.462Z,1.40
2023-05-06T13:32:00.672Z,1.50
2023-05-06T13:34:29.239Z,1.30
2023-05-06T13:36:57.561Z,1.23
2023-05-06T13:39:26.253Z,1.27
2023-05-06T13:41:54.385Z,1.40
2023-05-06T13:44:24.484Z,1.25
2023-05-06T13:46:52.562Z,1.05
2023-05-06T13:49:21.959Z,1.30
2023-05-06T13:51:49.925Z,1.40
2023-05-06T13:54:18.361Z,1.33
2023-05-06T13:56:46.299Z,1.48
2023-05-06T13:59:14.317Z,1.30
2023-05-06T14:01:43.187Z,1.30
2023-05-06T14:04:11.191Z,1.00
2023-05-06T14:06:40.600Z,1.38
2023-05-06T14:09:09.036Z,1.00
2023-05-06T14:11:37.031Z,1.10
2023-05-06T14:14:06.530Z,1.25
2023-05-06T14:16:34.593Z,1.08
2023-05-06T14:19:02.795Z,1.00
2023-05-06T14:21:30.808Z,1.48
2023-05-06T14:24:00.215Z,1.30
2023-05-06T14:26:28.367Z,1.20
2023-05-06T14:28:56.338Z,1.13
2023-05-06T14:31:24.382Z,1.10
2023-05-06T14:33:52.294Z,1.25
2023-05-06T14:36:20.646Z,0.90
2023-05-06T14:38:48.652Z,1.13
2023-05-06T14:41:17.942Z,1.00
2023-05-06T14:43:46.456Z,1.00
2023-05-06T14:46:15.903Z,0.98
2023-05-06T14:48:45.372Z,1.00
2023-05-06T14:51:13.451Z,0.90
2023-05-06T14:53:41.425Z,1.08
2023-05-06T14:56:11.507Z,1.00
2023-05-06T14:58:41.317Z,1.20
2023-05-06T15:01:09.303Z,1.10
2023-05-06T15:03:37.278Z,1.10
2023-05-06T15:06:06.059Z,1.27
2023-05-06T15:08:34.116Z,1.00
2023-05-06T15:11:04.030Z,1.10
2023-05-06T15:13:32.298Z,1.25
2023-05-06T15:16:01.539Z,1.20
2023-05-06T15:18:29.420Z,1.10
2023-05-06T15:20:58.626Z,1.35
2023-05-06T15:23:26.655Z,0.90
2023-05-06T15:25:54.569Z,1.38
2023-05-06T15:28:24.433Z,1.27
2023-05-06T15:30:52.635Z,1.08
2023-05-06T15:33:21.885Z,1.33
2023-05-06T15:35:50.312Z,1.70
2023-05-06T15:38:18.238Z,1.10
2023-05-06T15:40:51.923Z,0.90
2023-05-06T15:43:23.703Z,1.10
2023-05-06T15:45:52.283Z,1.05
2023-05-06T15:48:21.589Z,1.10
2023-05-06T15:50:49.453Z,1.00
2023-05-06T15:53:19.645Z,1.00
2023-05-06T15:55:54.573Z,1.00
2023-05-06T15:58:25.794Z,1.10
2023-05-06T16:00:53.662Z,1.17
2023-05-06T16:03:23.110Z,1.08
2023-05-06T16:05:51.244Z,1.35
2023-05-06T16:08:19.092Z,1.30
2023-05-06T16:10:47.007Z,1.15
2023-05-06T16:13:15.054Z,1.38
2023-05-06T16:15:43.091Z,1.05
2023-05-06T16:18:11.863Z,1.08
2023-05-06T16:20:41.323Z,0.98
2023-05-06T16:23:09.215Z,1.40
2023-05-06T16:25:38.282Z,1.20
2023-05-06T16:28:06.876Z,1.30
2023-05-06T16:30:34.795Z,0.95
2023-05-06T16:33:03.871Z,0.95
2023-05-06T16:35:32.327Z,1.30
2023-05-06T16:38:01.477Z,0.80
2023-05-06T16:40:31.012Z,1.10
2023-05-06T16:42:58.882Z,1.45
2023-05-06T16:45:26.957Z,0.90
2023-05-06T16:47:55.175Z,1.00
2023-05-06T16:50:23.259Z,1.00
2023-05-06T16:52:51.122Z,1.20
2023-05-06T16:55:21.838Z,1.00
2023-05-06T16:57:50.082Z,1.30
2023-05-06T17:00:18.817Z,1.25
2023-05-06T17:02:46.717Z,1.30
2023-05-06T17:05:14.878Z,1.30
2023-05-06T17:07:42.845Z,1.30
2023-05-06T17:10:12.073Z,1.23
2023-05-06T17:12:42.128Z,1.10
2023-05-06T17:15:10.871Z,1.10
2023-05-06T17:17:39.592Z,1.30
2023-05-06T17:20:09.712Z,1.20
2023-05-06T17:22:37.844Z,1.33
2023-05-06T17:25:06.544Z,1.10
2023-05-06T17:27:34.756Z,1.30
2023-05-06T17:30:04.541Z,1.30
2023-05-06T17:32:32.572Z,1.10
2023-05-06T17:35:01.073Z,1.20
2023-05-06T17:37:28.925Z,1.47
2023-05-06T17:39:57.003Z,1.40
2023-05-06T17:42:25.248Z,6.40
2023-05-06T17:44:53.147Z,1.50
2023-05-06T17:47:22.822Z,1.60
2023-05-06T17:49:53.920Z,1.40
2023-05-06T17:52:22.154Z,1.50
2023-05-06T17:55:01.524Z,1.80
2023-05-06T17:57:38.456Z,1.87
2023-05-06T18:00:07.882Z,1.50
2023-05-06T18:02:41.273Z,1.43
2023-05-06T18:05:10.178Z,1.87
2023-05-06T18:07:38.350Z,1.50
2023-05-06T18:10:07.273Z,1.20
2023-05-06T18:12:35.909Z,1.00
2023-05-06T18:15:04.115Z,1.10
2023-05-06T18:17:32.056Z,1.80
2023-05-06T18:20:01.291Z,2.00
2023-05-06T18:22:29.913Z,1.40
2023-05-06T18:24:57.847Z,1.67
2023-05-06T18:27:26.005Z,1.30
2023-05-06T18:29:54.230Z,1.60
2023-05-06T18:32:22.338Z,1.70
2023-05-06T18:34:50.290Z,2.37
2023-05-06T18:37:19.645Z,1.67
2023-05-06T18:39:48.649Z,2.03
2023-05-06T18:42:16.924Z,2.40
2023-05-06T18:44:44.907Z,1.90
2023-05-06T18:47:13.119Z,1.70
2023-05-06T18:49:40.984Z,2.60
2023-05-06T18:52:09.102Z,2.97
2023-05-06T18:54:39.515Z,2.93
2023-05-06T18:57:07.517Z,2.60
2023-05-06T18:59:35.941Z,2.50
2023-05-06T19:02:05.254Z,2.67
2023-05-06T19:04:33.855Z,3.17
2023-05-06T19:07:01.977Z,3.13
2023-05-06T19:09:29.921Z,3.03
2023-05-06T19:11:59.289Z,2.70
2023-05-06T19:14:27.357Z,2.60
2023-05-06T19:16:55.336Z,2.30
2023-05-06T19:19:23.282Z,2.70
2023-05-06T19:21:51.485Z,2.80
2023-05-06T19:24:19.341Z,2.53
2023-05-06T19:26:47.259Z,2.23
2023-05-06T19:29:16.508Z,2.53
2023-05-06T19:31:44.358Z,3.33
2023-05-06T19:34:12.231Z,3.20
2023-05-06T19:36:40.208Z,2.50
2023-05-06T19:39:08.146Z,2.67
2023-05-06T19:41:36.410Z,2.20
2023-05-06T19:44:04.377Z,1.90
2023-05-06T19:46:33.673Z,2.60
2023-05-06T19:49:01.732Z,2.33
2023-05-06T19:51:29.684Z,2.17
2023-05-06T19:53:57.561Z,2.37
2023-05-06T19:56:25.487Z,3.00
2023-05-06T19:58:53.394Z,1.90
2023-05-06T20:01:23.773Z,2.03
2023-05-06T20:03:53.236Z,1.83
2023-05-06T20:06:21.213Z,1.80
2023-05-06T20:08:49.055Z,2.97
2023-05-06T20:11:16.972Z,3.07
2023-05-06T20:13:45.213Z,2.70
2023-05-06T20:16:13.207Z,3.13
2023-05-06T20:18:42.732Z,3.30
2023-05-06T20:21:11.994Z,3.40
2023-05-06T20:23:39.910Z,2.87
2023-05-06T20:26:07.810Z,2.20
2023-05-06T20:28:38.998Z,2.40
2023-05-06T20:31:07.214Z,2.30
2023-05-06T20:33:35.155Z,2.60
2023-05-06T20:36:03.862Z,2.90
2023-05-06T20:38:33.097Z,2.57
2023-05-06T20:41:02.754Z,2.60
2023-05-06T20:43:31.649Z,2.30
2023-05-06T20:45:59.557Z,2.93
2023-05-06T20:48:27.787Z,3.33
2023-05-06T20:50:57.472Z,3.20
2023-05-06T20:53:27.167Z,3.60
2023-05-06T20:55:56.459Z,4.27
2023-05-06T20:58:24.385Z,4.53
2023-05-06T21:00:52.405Z,3.10
2023-05-06T21:03:20.379Z,2.93
2023-05-06T21:05:48.361Z,2.40
2023-05-06T21:08:16.233Z,2.33
2023-05-06T21:10:44.163Z,2.70
2023-05-06T21:13:13.435Z,2.30
2023-05-06T21:15:41.427Z,2.20
2023-05-06T21:18:10.119Z,3.97
2023-05-06T21:20:38.074Z,2.53
2023-05-06T21:23:06.059Z,2.60
2023-05-06T21:25:34.014Z,2.80
2023-05-06T21:28:04.788Z,3.60
2023-05-06T21:30:36.399Z,2.73
2023-05-06T21:33:04.966Z,2.67
2023-05-06T21:35:32.963Z,2.77
2023-05-06T21:38:01.178Z,2.30
2023-05-06T21:40:29.053Z,2.60
2023-05-06T21:42:58.193Z,2.13
2023-05-06T21:45:26.425Z,5.13
2023-05-06T21:47:55.787Z,2.87
2023-05-06T21:50:23.959Z,2.83
2023-05-06T21:52:51.799Z,2.97
2023-05-06T21:55:19.638Z,3.00
2023-05-06T21:57:47.496Z,3.30
2023-05-06T22:00:16.120Z,3.30
2023-05-06T22:02:44.708Z,3.37
2023-05-06T22:05:13.986Z,3.50
2023-05-06T22:07:41.894Z,2.90
2023-05-06T22:10:10.852Z,3.20
2023-05-06T22:12:38.838Z,5.63
2023-05-06T22:15:08.800Z,5.90
2023-05-06T22:17:37.965Z,4.60
2023-05-06T22:20:06.940Z,3.60
2023-05-06T22:22:36.658Z,3.13
2023-05-06T22:25:04.595Z,3.10
2023-05-06T22:27:32.948Z,3.27
2023-05-06T22:30:01.063Z,4.10
2023-05-06T22:32:28.986Z,4.70
2023-05-06T22:34:56.862Z,6.30
2023-05-06T22:37:24.807Z,6.23
2023-05-06T22:39:56.788Z,5.47
2023-05-06T22:42:25.372Z,6.80
2023-05-06T22:44:53.276Z,5.80
2023-05-06T22:47:21.370Z,4.03
2023-05-06T22:49:49.330Z,3.40
2023-05-06T22:52:18.949Z,3.23
2023-05-06T22:54:47.066Z,3.03
2023-05-06T22:57:16.374Z,2.90
2023-05-06T22:59:44.369Z,3.03
2023-05-06T23:02:12.529Z,2.97
2023-05-06T23:04:40.501Z,2.93
2023-05-06T23:07:08.412Z,2.80
2023-05-06T23:09:36.377Z,2.33
2023-05-06T23:12:04.521Z,2.67
2023-05-06T23:14:34.079Z,2.80
2023-05-06T23:17:02.047Z,2.30
2023-05-06T23:19:29.943Z,3.10
2023-05-06T23:21:57.894Z,3.00
2023-05-06T23:24:25.806Z,3.10
2023-05-06T23:26:54.280Z,2.90
2023-05-06T23:29:22.142Z,3.07
2023-05-06T23:31:51.339Z,2.67
2023-05-06T23:34:19.254Z,2.80
2023-05-06T23:36:47.223Z,3.47
2023-05-06T23:39:15.349Z,2.90
2023-05-06T23:41:43.194Z,2.90
2023-05-06T23:44:11.113Z,2.50
2023-05-06T23:46:39.050Z,2.93
2023-05-06T23:49:08.552Z,2.80
2023-05-06T23:51:36.600Z,2.90
2023-05-06T23:54:04.547Z,2.50
2023-05-06T23:56:32.456Z,2.97
2023-05-06T23:59:00.292Z,2.83
