createdAt,value
2023-03-06T21:06:02.871Z,24.90
2023-03-06T21:07:02.813Z,24.40
2023-03-06T21:08:02.742Z,25.90
2023-03-06T21:09:02.711Z,27.70
2023-03-06T21:10:02.671Z,25.70
2023-03-06T21:11:02.599Z,25.80
2023-03-06T21:12:02.510Z,25.60
2023-03-06T21:13:02.465Z,25.90
2023-03-06T21:14:02.391Z,23.80
2023-03-06T21:15:02.395Z,24.60
2023-03-06T21:16:02.304Z,23.80
2023-03-06T21:17:02.218Z,23.00
2023-03-06T21:18:02.138Z,23.80
2023-03-06T21:19:02.068Z,24.30
2023-03-06T21:20:02.028Z,23.60
2023-03-06T21:21:01.944Z,23.60
2023-03-06T21:22:01.873Z,24.70
2023-03-06T21:23:01.818Z,24.80
2023-03-06T21:24:01.768Z,25.60
2023-03-06T21:25:01.681Z,25.20
2023-03-06T21:26:01.598Z,26.10
2023-03-06T21:27:01.564Z,26.00
2023-03-06T21:28:01.462Z,22.60
2023-03-06T21:29:01.393Z,22.80
2023-03-06T21:30:01.333Z,22.40
2023-03-06T21:31:01.287Z,22.60
2023-03-06T21:32:01.269Z,23.30
2023-03-06T21:33:01.123Z,22.60
2023-03-06T21:34:03.091Z,23.00
2023-03-06T21:35:01.024Z,24.80
2023-03-06T21:36:00.982Z,21.60
2023-03-06T21:37:00.892Z,22.40
2023-03-06T21:38:00.811Z,21.50
2023-03-06T21:39:00.702Z,23.30
2023-03-06T21:40:00.642Z,23.70
2023-03-06T21:41:00.556Z,23.20
2023-03-06T21:42:00.498Z,22.30
2023-03-06T21:43:00.409Z,22.60
2023-03-06T21:44:00.355Z,21.80
2023-03-06T21:45:00.340Z,23.50
2023-03-06T21:46:00.236Z,22.40
2023-03-06T21:47:00.144Z,22.90
2023-03-06T21:48:00.082Z,23.20
2023-03-06T21:49:00.005Z,21.40
2023-03-06T21:49:59.968Z,21.10
2023-03-06T21:50:59.881Z,21.90
2023-03-06T21:51:59.808Z,22.80
2023-03-06T21:52:59.753Z,20.70
2023-03-06T21:53:59.680Z,22.10
2023-03-06T21:54:59.631Z,22.00
2023-03-06T21:55:59.562Z,21.00
2023-03-06T21:56:59.454Z,22.80
2023-03-06T21:57:59.423Z,23.80
2023-03-06T21:58:59.324Z,22.60
2023-03-06T21:59:59.309Z,22.30
2023-03-06T22:00:59.216Z,23.40
2023-03-06T22:01:59.115Z,22.80
2023-03-06T22:02:59.034Z,22.60
2023-03-06T22:03:59.017Z,22.10
2023-03-06T22:04:58.906Z,22.00
2023-03-06T22:05:58.852Z,21.40
2023-03-06T22:06:58.743Z,21.80
2023-03-06T22:07:58.673Z,21.00
2023-03-06T22:08:58.599Z,21.70
2023-03-06T22:09:58.562Z,21.30
2023-03-06T22:10:58.455Z,21.40
2023-03-06T22:11:58.397Z,21.80
2023-03-06T22:12:58.328Z,22.50
2023-03-06T22:13:58.281Z,20.90
2023-03-06T22:14:58.189Z,22.10
2023-03-06T22:15:58.123Z,22.90
2023-03-06T22:16:58.042Z,24.60
2023-03-06T22:17:57.970Z,26.70
2023-03-06T22:18:57.892Z,23.20
2023-03-06T22:19:57.827Z,23.50
2023-03-06T22:20:57.782Z,24.40
2023-03-06T22:21:57.691Z,24.10
2023-03-06T22:22:57.623Z,24.30
2023-03-06T22:23:57.612Z,21.00
2023-03-06T22:24:57.489Z,22.50
2023-03-06T22:25:57.436Z,22.60
2023-03-06T22:26:57.350Z,22.90
2023-03-06T22:27:57.256Z,23.80
2023-03-06T22:28:57.189Z,22.50
2023-03-06T22:29:57.109Z,23.30
2023-03-06T22:30:57.016Z,24.20
2023-03-06T22:31:56.997Z,25.50
2023-03-06T22:32:56.930Z,24.80
2023-03-06T22:33:56.808Z,25.70
2023-03-06T22:34:56.724Z,24.10
2023-03-06T22:35:56.690Z,19.90
2023-03-06T22:36:56.573Z,24.70
2023-03-06T22:37:56.509Z,22.70
2023-03-06T22:38:56.443Z,24.70
2023-03-06T22:39:56.385Z,28.60
2023-03-06T22:40:56.307Z,29.90
2023-03-06T22:41:56.244Z,33.40
2023-03-06T22:42:56.171Z,25.50
2023-03-06T22:43:56.105Z,22.60
2023-03-06T22:44:56.088Z,21.00
2023-03-06T22:45:55.988Z,22.20
2023-03-06T22:46:55.919Z,26.40
2023-03-06T22:48:05.625Z,24.10
2023-03-06T22:48:56.762Z,27.40
2023-03-06T22:49:55.706Z,25.10
2023-03-06T22:50:55.618Z,21.90
2023-03-06T22:51:55.554Z,21.70
2023-03-06T22:52:55.470Z,21.90
2023-03-06T22:53:55.413Z,22.00
2023-03-06T22:54:55.335Z,21.80
2023-03-06T22:55:55.228Z,21.80
2023-03-06T22:56:55.143Z,21.90
2023-03-06T22:57:55.137Z,22.80
2023-03-06T22:58:55.033Z,21.50
2023-03-06T22:59:54.948Z,22.70
2023-03-06T23:00:54.848Z,23.80
2023-03-06T23:01:54.777Z,22.10
2023-03-06T23:02:54.711Z,21.10
2023-03-06T23:03:54.638Z,22.30
2023-03-06T23:04:54.568Z,22.20
2023-03-06T23:05:54.529Z,22.00
2023-03-06T23:06:54.407Z,20.20
2023-03-06T23:07:54.328Z,22.30
2023-03-06T23:08:54.261Z,21.80
2023-03-06T23:09:54.185Z,22.10
2023-03-06T23:10:54.109Z,23.40
2023-03-06T23:11:54.030Z,23.00
2023-03-06T23:12:53.958Z,22.60
2023-03-06T23:13:53.872Z,22.00
2023-03-06T23:14:53.844Z,21.40
2023-03-06T23:15:53.768Z,21.90
2023-03-06T23:16:53.644Z,21.70
2023-03-06T23:17:53.576Z,22.70
2023-03-06T23:18:53.516Z,21.50
2023-03-06T23:19:53.460Z,23.10
2023-03-06T23:20:53.358Z,21.90
2023-03-06T23:21:53.280Z,21.50
2023-03-06T23:22:53.211Z,22.50
2023-03-06T23:23:53.135Z,22.60
2023-03-06T23:24:53.047Z,22.70
2023-03-06T23:25:52.979Z,21.40
2023-03-06T23:26:52.884Z,21.50
2023-03-06T23:27:52.811Z,22.30
2023-03-06T23:28:52.730Z,22.20
2023-03-06T23:29:52.663Z,22.50
2023-03-06T23:30:52.597Z,23.10
2023-03-06T23:31:52.507Z,23.00
2023-03-06T23:32:52.429Z,22.40
2023-03-06T23:33:52.410Z,22.50
2023-03-06T23:34:52.288Z,23.60
2023-03-06T23:35:52.256Z,23.90
