createdAt,value
2019-03-10T00:00:34.157Z,4.40
2019-03-10T00:03:24.026Z,6.30
2019-03-10T00:06:14.097Z,10.80
2019-03-10T00:09:04.837Z,12.40
2019-03-10T00:11:56.023Z,7.50
2019-03-10T00:14:47.941Z,6.90
2019-03-10T00:17:37.933Z,3.93
2019-03-10T00:20:28.635Z,2.70
2019-03-10T00:23:18.587Z,5.63
2019-03-10T00:26:08.417Z,3.00
2019-03-10T00:28:58.721Z,5.20
2019-03-10T00:31:48.710Z,6.57
2019-03-10T00:34:38.874Z,5.37
2019-03-10T00:37:29.193Z,9.40
2019-03-10T00:41:06.618Z,5.60
2019-03-10T00:44:37.501Z,3.40
2019-03-10T00:48:18.993Z,6.10
2019-03-10T00:51:58.907Z,14.83
2019-03-10T00:54:48.959Z,2.17
2019-03-10T00:57:38.640Z,7.90
2019-03-10T01:00:28.526Z,4.43
2019-03-10T01:03:18.397Z,4.77
2019-03-10T01:06:08.754Z,9.27
2019-03-10T01:08:58.699Z,6.17
2019-03-10T01:11:49.077Z,9.33
2019-03-10T01:14:38.765Z,5.23
2019-03-10T01:17:29.674Z,4.03
2019-03-10T01:20:19.471Z,12.30
2019-03-10T01:23:09.399Z,4.07
2019-03-10T01:25:59.495Z,7.70
2019-03-10T01:28:49.291Z,9.33
2019-03-10T01:32:11.437Z,15.97
2019-03-10T01:35:06.991Z,9.60
2019-03-10T01:37:56.949Z,5.33
2019-03-10T01:40:47.024Z,6.63
2019-03-10T01:43:36.821Z,14.53
2019-03-10T01:46:26.630Z,5.17
2019-03-10T01:49:17.771Z,12.17
2019-03-10T01:52:07.669Z,9.53
2019-03-10T01:54:57.649Z,7.90
2019-03-10T01:57:47.950Z,11.53
2019-03-10T02:00:37.935Z,13.43
2019-03-10T02:03:27.961Z,8.37
2019-03-10T02:06:19.304Z,14.30
2019-03-10T02:09:09.395Z,10.00
2019-03-10T02:12:00.898Z,6.40
2019-03-10T02:14:50.431Z,9.80
2019-03-10T02:17:40.039Z,5.77
2019-03-10T02:20:30.154Z,11.90
2019-03-10T02:23:20.322Z,6.37
2019-03-10T02:26:10.139Z,13.93
2019-03-10T02:29:00.226Z,6.47
2019-03-10T02:31:50.050Z,7.90
2019-03-10T02:34:40.359Z,8.93
2019-03-10T02:37:29.977Z,8.93
2019-03-10T02:40:20.067Z,10.93
2019-03-10T02:43:09.538Z,14.77
2019-03-10T02:45:59.488Z,11.20
2019-03-10T02:48:49.471Z,17.33
2019-03-10T02:51:39.544Z,11.13
2019-03-10T02:54:29.529Z,11.80
2019-03-10T02:57:19.452Z,8.87
2019-03-10T03:00:11.724Z,10.03
2019-03-10T03:03:01.307Z,9.03
2019-03-10T03:05:51.411Z,6.90
2019-03-10T03:08:41.367Z,10.00
2019-03-10T03:11:31.066Z,14.60
2019-03-10T03:14:20.553Z,13.37
2019-03-10T03:17:10.558Z,16.33
2019-03-10T03:20:00.596Z,11.97
2019-03-10T03:22:51.313Z,12.97
2019-03-10T03:25:41.542Z,11.83
2019-03-10T03:28:31.559Z,14.17
2019-03-10T03:31:21.588Z,15.23
2019-03-10T03:34:11.150Z,8.13
2019-03-10T03:37:01.430Z,13.07
2019-03-10T03:39:54.009Z,17.10
2019-03-10T03:42:44.009Z,19.83
2019-03-10T03:45:34.115Z,8.03
2019-03-10T03:48:24.065Z,9.90
2019-03-10T03:51:14.601Z,16.67
2019-03-10T03:54:05.392Z,8.10
2019-03-10T03:56:55.308Z,10.97
2019-03-10T03:59:45.323Z,14.50
2019-03-10T04:02:38.180Z,19.80
2019-03-10T04:05:28.021Z,11.77
2019-03-10T04:08:18.404Z,12.43
2019-03-10T04:11:08.713Z,12.33
2019-03-10T04:13:59.763Z,11.27
2019-03-10T04:16:49.234Z,10.50
2019-03-10T04:19:39.002Z,12.63
2019-03-10T04:22:28.649Z,20.03
2019-03-10T04:25:20.016Z,11.83
2019-03-10T04:28:10.218Z,5.70
2019-03-10T04:31:00.054Z,8.30
2019-03-10T04:33:50.136Z,11.77
2019-03-10T04:36:39.957Z,8.60
2019-03-10T04:39:29.451Z,10.90
2019-03-10T04:42:19.315Z,18.73
2019-03-10T04:45:10.188Z,12.03
2019-03-10T04:48:00.484Z,13.50
2019-03-10T04:50:50.399Z,14.70
2019-03-10T04:53:41.713Z,21.50
2019-03-10T04:56:56.326Z,11.90
2019-03-10T04:59:46.052Z,13.10
2019-03-10T05:02:36.001Z,11.23
2019-03-10T05:05:25.907Z,7.30
2019-03-10T05:08:15.586Z,17.00
2019-03-10T05:11:05.696Z,9.33
2019-03-10T05:13:54.813Z,4.30
2019-03-10T05:16:44.825Z,12.53
2019-03-10T05:19:34.389Z,9.10
2019-03-10T05:22:24.391Z,6.83
2019-03-10T05:25:14.907Z,16.77
2019-03-10T05:28:05.038Z,13.90
2019-03-10T05:30:55.083Z,10.87
2019-03-10T05:33:45.312Z,20.73
2019-03-10T05:36:34.818Z,11.70
2019-03-10T05:39:24.770Z,26.13
2019-03-10T05:42:14.354Z,17.40
2019-03-10T05:45:04.553Z,17.97
2019-03-10T05:47:54.681Z,11.03
2019-03-10T05:50:44.509Z,18.00
2019-03-10T05:53:34.306Z,13.27
2019-03-10T05:56:24.410Z,11.93
2019-03-10T05:59:14.262Z,11.37
2019-03-10T06:02:04.075Z,17.63
2019-03-10T06:04:53.878Z,14.77
2019-03-10T06:07:44.126Z,15.93
2019-03-10T06:10:34.001Z,13.50
2019-03-10T06:13:24.203Z,17.13
2019-03-10T06:16:13.998Z,15.17
2019-03-10T06:19:04.002Z,8.53
2019-03-10T06:21:54.196Z,14.57
2019-03-10T06:24:44.069Z,16.30
2019-03-10T06:27:34.361Z,21.07
2019-03-10T06:30:24.281Z,13.03
2019-03-10T06:33:14.287Z,16.57
2019-03-10T06:36:03.996Z,7.60
2019-03-10T06:38:55.201Z,12.20
2019-03-10T06:41:45.080Z,28.87
2019-03-10T06:44:34.761Z,24.33
2019-03-10T06:47:24.130Z,18.40
2019-03-10T06:50:13.993Z,14.73
2019-03-10T06:53:04.025Z,12.07
2019-03-10T06:55:53.859Z,15.53
2019-03-10T06:58:44.071Z,12.70
2019-03-10T07:01:34.017Z,15.57
2019-03-10T07:04:23.663Z,20.00
2019-03-10T07:07:13.434Z,10.13
2019-03-10T07:10:03.470Z,17.87
2019-03-10T07:12:53.301Z,13.30
2019-03-10T07:15:43.756Z,18.60
2019-03-10T07:18:33.873Z,11.73
2019-03-10T07:21:24.171Z,13.30
2019-03-10T07:24:14.272Z,21.13
2019-03-10T07:27:04.244Z,15.43
2019-03-10T07:30:03.929Z,15.33
2019-03-10T07:33:28.169Z,17.20
2019-03-10T07:36:27.657Z,14.57
2019-03-10T07:39:30.533Z,16.00
2019-03-10T07:42:32.894Z,18.63
2019-03-10T07:45:34.974Z,17.53
2019-03-10T07:48:45.232Z,14.53
2019-03-10T07:51:50.678Z,10.63
2019-03-10T07:55:00.431Z,19.00
2019-03-10T07:58:06.706Z,14.03
2019-03-10T08:01:18.484Z,18.17
2019-03-10T08:04:27.029Z,13.57
2019-03-10T08:07:28.364Z,9.00
2019-03-10T08:10:36.508Z,17.40
2019-03-10T08:13:41.711Z,24.57
2019-03-10T08:16:56.497Z,26.63
2019-03-10T08:20:04.695Z,19.17
2019-03-10T08:23:00.612Z,20.90
2019-03-10T08:26:08.842Z,18.63
2019-03-10T08:29:26.542Z,16.10
2019-03-10T08:32:33.886Z,16.20
2019-03-10T08:35:41.039Z,23.77
2019-03-10T08:38:52.776Z,22.20
2019-03-10T08:41:48.853Z,19.83
2019-03-10T08:44:45.348Z,14.97
2019-03-10T08:47:54.830Z,16.87
2019-03-10T08:50:51.064Z,18.20
2019-03-10T08:53:54.786Z,20.83
2019-03-10T08:56:56.529Z,13.20
2019-03-10T09:00:05.681Z,19.07
2019-03-10T09:03:13.876Z,15.80
2019-03-10T09:06:32.240Z,15.03
2019-03-10T09:09:45.973Z,20.13
2019-03-10T09:12:51.911Z,16.10
2019-03-10T09:16:04.260Z,17.67
2019-03-10T09:19:22.199Z,15.53
2019-03-10T09:22:34.108Z,11.20
2019-03-10T09:26:02.670Z,14.17
2019-03-10T09:29:09.963Z,12.83
2019-03-10T09:32:11.001Z,19.40
2019-03-10T09:35:06.328Z,15.20
2019-03-10T09:38:05.600Z,25.13
2019-03-10T09:41:05.128Z,12.43
2019-03-10T09:44:03.877Z,18.93
2019-03-10T09:47:21.941Z,10.70
2019-03-10T09:50:28.329Z,17.90
2019-03-10T09:53:37.333Z,18.70
2019-03-10T09:56:55.944Z,15.60
2019-03-10T10:00:03.486Z,22.83
2019-03-10T10:03:12.182Z,13.73
2019-03-10T10:06:16.340Z,15.87
2019-03-10T10:09:25.494Z,9.33
2019-03-10T10:12:32.072Z,19.07
2019-03-10T10:15:44.281Z,19.13
2019-03-10T10:18:51.682Z,13.73
2019-03-10T10:21:50.348Z,19.50
2019-03-10T10:24:58.917Z,16.30
2019-03-10T10:27:57.038Z,15.30
2019-03-10T10:31:01.975Z,10.63
2019-03-10T10:34:06.071Z,9.77
2019-03-10T10:37:14.914Z,10.00
2019-03-10T10:40:18.894Z,14.50
2019-03-10T10:43:30.451Z,8.73
2019-03-10T10:46:43.937Z,15.00
2019-03-10T10:49:51.622Z,14.90
2019-03-10T10:53:01.896Z,16.87
2019-03-10T10:56:03.464Z,10.07
2019-03-10T10:59:05.321Z,11.63
2019-03-10T11:02:03.514Z,12.40
2019-03-10T11:05:18.874Z,9.00
2019-03-10T11:08:20.424Z,13.80
2019-03-10T11:11:28.201Z,6.47
2019-03-10T11:14:40.730Z,13.10
2019-03-10T11:17:44.760Z,13.03
2019-03-10T11:20:44.066Z,12.90
2019-03-10T11:24:02.050Z,13.10
2019-03-10T11:27:04.256Z,10.00
2019-03-10T11:30:03.042Z,10.00
2019-03-10T11:33:01.538Z,11.70
2019-03-10T11:36:05.039Z,14.40
2019-03-10T11:39:11.097Z,15.07
2019-03-10T11:42:28.142Z,12.47
2019-03-10T11:45:35.856Z,13.57
2019-03-10T11:48:44.562Z,18.43
2019-03-10T11:51:45.184Z,12.60
2019-03-10T11:54:52.472Z,12.27
2019-03-10T11:57:47.279Z,16.80
2019-03-10T12:00:42.068Z,9.70
2019-03-10T12:03:53.102Z,12.03
2019-03-10T12:07:00.948Z,13.33
2019-03-10T12:09:50.582Z,11.70
2019-03-10T12:12:40.705Z,9.90
2019-03-10T12:15:30.642Z,15.40
2019-03-10T12:18:20.417Z,15.00
2019-03-10T12:21:10.244Z,5.27
2019-03-10T12:24:00.388Z,9.60
2019-03-10T12:26:50.656Z,9.03
2019-03-10T12:29:42.146Z,17.20
2019-03-10T12:32:32.013Z,9.00
2019-03-10T12:35:22.015Z,14.70
2019-03-10T12:38:11.642Z,7.70
2019-03-10T12:41:01.688Z,16.83
2019-03-10T12:43:52.499Z,11.20
2019-03-10T12:46:42.085Z,8.70
2019-03-10T12:49:31.640Z,9.07
2019-03-10T12:52:21.847Z,11.27
2019-03-10T12:55:11.793Z,9.90
2019-03-10T12:58:01.509Z,4.40
2019-03-10T13:00:51.529Z,8.97
2019-03-10T13:03:41.527Z,11.40
2019-03-10T13:06:31.656Z,4.20
2019-03-10T13:09:21.436Z,6.53
2019-03-10T13:12:11.378Z,8.37
2019-03-10T13:15:01.528Z,12.93
2019-03-10T13:17:51.763Z,7.00
2019-03-10T13:20:41.691Z,10.40
2019-03-10T13:23:31.445Z,9.63
2019-03-10T13:26:21.812Z,9.10
2019-03-10T13:29:12.056Z,5.53
2019-03-10T13:32:02.133Z,7.50
2019-03-10T13:34:52.190Z,6.10
2019-03-10T13:37:41.551Z,5.73
2019-03-10T13:40:31.685Z,12.83
2019-03-10T13:43:21.490Z,13.13
2019-03-10T13:46:11.191Z,7.53
2019-03-10T13:49:00.740Z,13.50
2019-03-10T13:51:50.457Z,11.47
2019-03-10T13:54:40.395Z,9.63
2019-03-10T13:57:30.516Z,10.07
2019-03-10T14:00:22.548Z,13.00
2019-03-10T14:03:12.223Z,7.70
2019-03-10T14:06:02.372Z,7.80
2019-03-10T14:08:52.932Z,9.13
2019-03-10T14:11:42.692Z,13.23
2019-03-10T14:14:32.335Z,9.27
2019-03-10T14:17:22.374Z,11.60
2019-03-10T14:20:12.405Z,8.17
2019-03-10T14:23:02.192Z,6.67
2019-03-10T14:25:52.127Z,10.37
2019-03-10T14:28:43.280Z,8.60
2019-03-10T14:31:33.620Z,9.53
2019-03-10T14:34:24.045Z,8.00
2019-03-10T14:37:13.288Z,8.80
2019-03-10T14:40:02.964Z,9.23
2019-03-10T14:42:53.324Z,8.30
2019-03-10T14:45:43.002Z,8.10
2019-03-10T14:48:32.933Z,7.50
2019-03-10T14:51:22.551Z,6.67
2019-03-10T14:54:12.496Z,7.20
2019-03-10T14:57:02.973Z,7.23
2019-03-10T14:59:53.028Z,7.40
2019-03-10T15:02:43.110Z,9.83
2019-03-10T15:05:32.860Z,7.47
2019-03-10T15:08:22.758Z,7.87
2019-03-10T15:11:12.636Z,5.17
2019-03-10T15:14:02.439Z,6.80
2019-03-10T15:16:52.630Z,3.97
2019-03-10T15:19:42.574Z,6.30
2019-03-10T15:22:32.222Z,10.50
2019-03-10T15:25:24.778Z,7.23
2019-03-10T15:28:13.896Z,7.57
2019-03-10T15:31:03.664Z,6.20
2019-03-10T15:33:53.628Z,6.33
2019-03-10T15:36:43.144Z,4.23
2019-03-10T15:39:32.805Z,9.03
2019-03-10T15:42:22.755Z,4.60
2019-03-10T15:45:13.322Z,10.40
2019-03-10T15:48:03.479Z,6.73
2019-03-10T15:50:53.387Z,5.70
2019-03-10T15:53:43.446Z,5.97
2019-03-10T15:56:33.606Z,2.47
2019-03-10T15:59:23.282Z,9.47
2019-03-10T16:02:13.203Z,3.50
2019-03-10T16:05:03.669Z,5.67
2019-03-10T16:07:53.753Z,4.80
2019-03-10T16:10:44.956Z,6.73
2019-03-10T16:13:35.130Z,5.53
2019-03-10T16:16:25.335Z,2.30
2019-03-10T16:19:15.090Z,4.17
2019-03-10T16:22:04.913Z,7.40
2019-03-10T16:24:55.248Z,4.60
2019-03-10T16:27:45.428Z,6.33
2019-03-10T16:30:35.380Z,5.70
2019-03-10T16:33:25.634Z,5.97
2019-03-10T16:36:15.831Z,10.37
2019-03-10T16:39:09.048Z,3.13
2019-03-10T16:41:58.982Z,2.57
2019-03-10T16:44:48.334Z,5.73
2019-03-10T16:47:38.248Z,5.00
2019-03-10T16:50:28.236Z,8.13
2019-03-10T16:53:27.197Z,4.43
2019-03-10T16:56:17.033Z,7.67
2019-03-10T16:59:06.610Z,8.40
2019-03-10T17:01:56.310Z,13.67
2019-03-10T17:04:45.780Z,6.63
2019-03-10T17:07:35.808Z,4.37
2019-03-10T17:10:26.269Z,4.60
2019-03-10T17:13:15.972Z,7.60
2019-03-10T17:16:06.128Z,6.50
2019-03-10T17:18:56.219Z,9.90
2019-03-10T17:21:46.264Z,3.23
2019-03-10T17:24:36.477Z,2.40
2019-03-10T17:27:26.392Z,4.53
2019-03-10T17:30:18.896Z,5.57
2019-03-10T17:33:10.285Z,4.23
2019-03-10T17:36:00.409Z,5.97
2019-03-10T17:38:49.977Z,9.50
2019-03-10T17:41:40.360Z,4.80
2019-03-10T17:44:40.362Z,4.70
2019-03-10T17:47:22.021Z,4.10
2019-03-10T17:50:13.298Z,2.83
2019-03-10T17:53:03.477Z,4.30
2019-03-10T17:55:53.255Z,3.40
2019-03-10T17:58:43.448Z,3.00
2019-03-10T18:01:33.888Z,5.37
2019-03-10T18:04:24.030Z,2.03
2019-03-10T18:07:14.189Z,6.40
2019-03-10T18:10:04.799Z,2.03
2019-03-10T18:12:54.896Z,10.93
2019-03-10T18:15:45.042Z,16.17
2019-03-10T18:18:35.102Z,1.70
2019-03-10T18:21:26.029Z,5.73
2019-03-10T18:24:16.026Z,2.17
2019-03-10T18:27:06.403Z,1.70
2019-03-10T18:29:55.873Z,1.73
2019-03-10T18:32:46.437Z,4.60
2019-03-10T18:35:36.278Z,4.07
2019-03-10T18:38:26.230Z,3.73
2019-03-10T18:41:16.403Z,4.00
2019-03-10T18:44:05.865Z,7.37
2019-03-10T18:46:54.827Z,1.70
2019-03-10T18:49:44.570Z,2.50
2019-03-10T18:52:34.443Z,3.87
2019-03-10T18:55:23.820Z,2.70
2019-03-10T18:58:19.750Z,6.60
2019-03-10T19:01:09.681Z,5.10
2019-03-10T19:03:59.513Z,2.57
2019-03-10T19:06:49.849Z,2.90
2019-03-10T19:09:39.519Z,5.23
2019-03-10T19:12:29.019Z,4.60
2019-03-10T19:15:18.881Z,3.07
2019-03-10T19:18:08.596Z,2.30
2019-03-10T19:20:59.258Z,5.73
2019-03-10T19:23:50.225Z,6.60
2019-03-10T19:26:40.137Z,3.33
2019-03-10T19:29:30.213Z,2.20
2019-03-10T19:32:19.543Z,8.13
2019-03-10T19:35:10.022Z,1.67
2019-03-10T19:38:00.107Z,10.83
2019-03-10T19:40:49.585Z,1.10
2019-03-10T19:43:39.815Z,4.77
2019-03-10T19:46:30.219Z,5.30
2019-03-10T19:49:20.095Z,0.90
2019-03-10T19:52:09.956Z,2.80
2019-03-10T19:54:59.888Z,3.67
2019-03-10T19:57:49.940Z,4.80
2019-03-10T20:00:40.187Z,1.40
2019-03-10T20:03:30.032Z,1.53
2019-03-10T20:06:20.205Z,0.80
2019-03-10T20:09:10.582Z,0.97
2019-03-10T20:12:02.420Z,2.03
2019-03-10T20:14:51.663Z,1.20
2019-03-10T20:17:41.226Z,0.80
2019-03-10T20:20:32.232Z,0.77
2019-03-10T20:23:22.400Z,2.33
2019-03-10T20:26:12.660Z,0.70
2019-03-10T20:29:02.358Z,0.80
2019-03-10T20:31:52.779Z,0.90
2019-03-10T20:34:42.655Z,1.10
2019-03-10T20:37:34.259Z,0.93
2019-03-10T20:40:24.033Z,0.80
2019-03-10T20:43:13.530Z,1.20
2019-03-10T20:46:03.389Z,4.20
2019-03-10T20:48:52.830Z,2.63
2019-03-10T20:51:42.673Z,1.20
2019-03-10T20:54:32.621Z,3.33
2019-03-10T20:57:22.153Z,1.37
2019-03-10T21:00:16.366Z,0.80
2019-03-10T21:03:07.476Z,0.80
2019-03-10T21:05:57.600Z,1.00
2019-03-10T21:08:47.115Z,1.00
2019-03-10T21:11:37.189Z,0.90
2019-03-10T21:14:27.547Z,1.00
2019-03-10T21:17:17.840Z,1.63
2019-03-10T21:20:10.071Z,1.20
2019-03-10T21:22:59.833Z,1.20
2019-03-10T21:25:50.108Z,1.57
2019-03-10T21:28:56.490Z,4.53
2019-03-10T21:32:01.819Z,2.50
2019-03-10T21:34:55.525Z,3.13
2019-03-10T21:37:51.072Z,2.90
2019-03-10T21:40:41.892Z,5.33
2019-03-10T21:43:31.619Z,2.50
2019-03-10T21:46:21.101Z,5.37
2019-03-10T21:49:10.808Z,2.70
2019-03-10T21:52:00.660Z,2.40
2019-03-10T21:54:50.545Z,2.60
2019-03-10T21:57:40.403Z,3.43
2019-03-10T22:00:30.696Z,1.73
2019-03-10T22:03:20.564Z,5.70
2019-03-10T22:06:10.077Z,3.23
2019-03-10T22:09:00.906Z,1.63
2019-03-10T22:11:52.362Z,2.23
2019-03-10T22:14:42.169Z,1.40
2019-03-10T22:17:35.300Z,1.10
2019-03-10T22:20:25.728Z,1.00
2019-03-10T22:23:15.563Z,1.20
2019-03-10T22:26:05.749Z,2.90
2019-03-10T22:28:55.781Z,2.70
2019-03-10T22:31:45.912Z,2.73
2019-03-10T22:34:35.809Z,1.50
2019-03-10T22:37:25.755Z,2.00
2019-03-10T22:40:15.780Z,1.50
2019-03-10T22:43:05.547Z,1.00
2019-03-10T22:45:55.281Z,0.80
2019-03-10T22:48:44.897Z,1.20
2019-03-10T22:51:34.724Z,1.00
2019-03-10T22:54:24.783Z,0.90
2019-03-10T22:57:15.041Z,1.00
2019-03-10T23:00:11.445Z,1.00
2019-03-10T23:03:02.874Z,1.07
2019-03-10T23:05:53.092Z,1.00
2019-03-10T23:08:55.550Z,2.33
2019-03-10T23:11:45.320Z,1.90
2019-03-10T23:14:34.867Z,2.30
2019-03-10T23:17:24.987Z,1.40
2019-03-10T23:20:14.955Z,2.23
2019-03-10T23:23:04.628Z,1.53
2019-03-10T23:25:54.932Z,2.20
2019-03-10T23:28:44.509Z,1.93
2019-03-10T23:31:34.593Z,2.63
2019-03-10T23:34:24.361Z,1.10
2019-03-10T23:37:14.478Z,3.17
2019-03-10T23:40:04.766Z,2.13
2019-03-10T23:42:55.248Z,1.00
2019-03-10T23:45:45.309Z,1.73
2019-03-10T23:48:35.477Z,1.20
2019-03-10T23:51:25.510Z,1.50
2019-03-10T23:54:15.664Z,1.10
2019-03-10T23:57:05.406Z,1.27
2019-03-10T23:59:54.959Z,1.00
