createdAt,value
2023-05-10T00:00:34.434Z,24.50
2023-05-10T00:01:34.403Z,24.51
2023-05-10T00:02:34.391Z,24.51
2023-05-10T00:03:34.346Z,24.50
2023-05-10T00:04:34.221Z,24.50
2023-05-10T00:05:34.186Z,24.50
2023-05-10T00:06:34.126Z,24.50
2023-05-10T00:07:34.070Z,24.50
2023-05-10T00:08:34.027Z,24.51
2023-05-10T00:09:33.976Z,24.50
2023-05-10T00:10:33.930Z,24.50
2023-05-10T00:11:33.875Z,24.50
2023-05-10T00:12:33.814Z,24.50
2023-05-10T00:13:33.770Z,24.50
2023-05-10T00:14:33.701Z,24.50
2023-05-10T00:15:33.650Z,24.50
2023-05-10T00:16:33.685Z,24.50
2023-05-10T00:17:33.582Z,24.50
2023-05-10T00:18:33.504Z,24.50
2023-05-10T00:19:33.461Z,24.50
2023-05-10T00:20:33.401Z,24.49
2023-05-10T00:21:33.357Z,24.49
2023-05-10T00:22:33.318Z,24.49
2023-05-10T00:23:33.271Z,24.49
2023-05-10T00:24:33.208Z,24.50
2023-05-10T00:25:33.163Z,24.49
2023-05-10T00:26:33.116Z,24.49
2023-05-10T00:27:33.059Z,24.50
2023-05-10T00:28:33.033Z,24.49
2023-05-10T00:29:32.969Z,24.50
2023-05-10T00:30:32.923Z,24.49
2023-05-10T00:31:32.893Z,24.49
2023-05-10T00:32:32.914Z,24.49
2023-05-10T00:33:32.767Z,24.50
2023-05-10T00:34:32.720Z,24.49
2023-05-10T00:35:32.665Z,24.49
2023-05-10T00:36:32.623Z,24.48
2023-05-10T00:37:32.572Z,24.49
2023-05-10T00:38:32.518Z,24.49
2023-05-10T00:39:32.477Z,24.49
2023-05-10T00:40:32.429Z,24.48
2023-05-10T00:41:32.380Z,24.49
2023-05-10T00:42:32.335Z,24.48
2023-05-10T00:43:32.283Z,24.49
2023-05-10T00:44:32.256Z,24.49
2023-05-10T00:45:32.199Z,24.49
2023-05-10T00:46:32.169Z,24.48
2023-05-10T00:47:32.117Z,24.48
2023-05-10T00:48:32.068Z,24.48
2023-05-10T00:49:32.018Z,24.48
2023-05-10T00:50:31.979Z,24.48
2023-05-10T00:51:31.911Z,24.48
2023-05-10T00:52:31.863Z,24.48
2023-05-10T00:53:31.809Z,24.48
2023-05-10T00:54:31.747Z,24.48
2023-05-10T00:55:31.700Z,24.48
2023-05-10T00:56:31.659Z,24.48
2023-05-10T00:57:31.607Z,24.48
2023-05-10T00:58:31.558Z,24.48
2023-05-10T00:59:31.499Z,24.49
2023-05-10T01:00:31.471Z,24.48
2023-05-10T01:01:31.529Z,24.47
2023-05-10T01:02:31.404Z,24.48
2023-05-10T01:03:31.348Z,24.48
2023-05-10T01:04:31.270Z,24.48
2023-05-10T01:05:31.218Z,24.47
2023-05-10T01:06:31.174Z,24.48
2023-05-10T01:07:31.119Z,24.47
2023-05-10T01:08:31.176Z,24.47
2023-05-10T01:09:31.029Z,24.48
2023-05-10T01:10:30.977Z,24.47
2023-05-10T01:11:30.936Z,24.47
2023-05-10T01:12:30.924Z,24.47
2023-05-10T01:13:31.000Z,24.47
2023-05-10T01:14:30.773Z,24.47
2023-05-10T01:15:30.727Z,24.47
2023-05-10T01:16:30.771Z,24.46
2023-05-10T01:17:30.668Z,24.47
2023-05-10T01:18:30.588Z,24.46
2023-05-10T01:19:30.529Z,24.46
2023-05-10T01:20:30.471Z,24.47
2023-05-10T01:21:30.417Z,24.47
2023-05-10T01:22:30.375Z,24.46
2023-05-10T01:23:30.334Z,24.46
2023-05-10T01:24:30.288Z,24.46
2023-05-10T01:25:30.238Z,24.47
2023-05-10T01:26:30.201Z,24.46
2023-05-10T01:27:30.174Z,24.46
2023-05-10T01:28:30.127Z,24.46
2023-05-10T01:29:30.072Z,24.45
2023-05-10T01:30:30.031Z,24.46
2023-05-10T01:31:30.100Z,24.46
2023-05-10T01:32:29.969Z,24.46
2023-05-10T01:33:29.902Z,24.45
2023-05-10T01:34:29.851Z,24.46
2023-05-10T01:35:29.830Z,24.45
2023-05-10T01:36:29.756Z,24.45
2023-05-10T01:37:29.702Z,24.45
2023-05-10T01:38:29.681Z,24.45
2023-05-10T01:39:29.606Z,24.45
2023-05-10T01:40:29.548Z,24.46
2023-05-10T01:41:29.501Z,24.45
2023-05-10T01:42:29.435Z,24.46
2023-05-10T01:43:29.394Z,24.45
2023-05-10T01:44:29.349Z,24.45
2023-05-10T01:45:29.286Z,24.45
2023-05-10T01:46:29.262Z,24.45
2023-05-10T01:47:29.254Z,24.45
2023-05-10T01:48:29.127Z,24.45
2023-05-10T01:49:29.071Z,24.45
2023-05-10T01:50:29.045Z,24.45
2023-05-10T01:51:28.969Z,24.44
2023-05-10T01:52:28.929Z,24.45
2023-05-10T01:53:28.877Z,24.45
2023-05-10T01:54:28.823Z,24.44
2023-05-10T01:55:28.765Z,24.44
2023-05-10T01:56:28.710Z,24.44
2023-05-10T01:57:28.668Z,24.44
2023-05-10T01:58:28.607Z,24.44
2023-05-10T01:59:28.561Z,24.44
2023-05-10T02:00:28.554Z,24.44
2023-05-10T02:01:28.456Z,24.44
2023-05-10T02:02:28.428Z,24.44
2023-05-10T02:03:28.443Z,24.43
2023-05-10T02:04:28.365Z,24.44
2023-05-10T02:05:28.278Z,24.43
2023-05-10T02:06:28.217Z,24.43
2023-05-10T02:07:28.167Z,24.43
2023-05-10T02:08:28.144Z,24.44
2023-05-10T02:09:28.124Z,24.44
2023-05-10T02:10:28.039Z,24.43
2023-05-10T02:11:27.986Z,24.43
2023-05-10T02:12:27.945Z,24.44
2023-05-10T02:13:27.978Z,24.43
2023-05-10T02:14:27.873Z,24.44
2023-05-10T02:15:27.860Z,24.43
2023-05-10T02:16:27.797Z,24.43
2023-05-10T02:17:27.768Z,24.43
2023-05-10T02:18:27.697Z,24.43
2023-05-10T02:19:27.648Z,24.43
2023-05-10T02:20:27.593Z,24.43
2023-05-10T02:21:27.551Z,24.42
2023-05-10T02:22:27.503Z,24.43
2023-05-10T02:23:27.469Z,24.43
2023-05-10T02:24:27.427Z,24.43
2023-05-10T02:25:27.380Z,24.42
2023-05-10T02:26:27.336Z,24.42
2023-05-10T02:27:27.290Z,24.43
2023-05-10T02:28:27.259Z,24.42
2023-05-10T02:29:27.211Z,24.42
2023-05-10T02:30:27.163Z,24.43
2023-05-10T02:31:27.162Z,24.42
2023-05-10T02:32:27.094Z,24.42
2023-05-10T02:33:27.041Z,24.43
2023-05-10T02:34:27.005Z,24.43
2023-05-10T02:35:26.954Z,24.43
2023-05-10T02:36:26.907Z,24.42
2023-05-10T02:37:26.866Z,24.42
2023-05-10T02:38:26.834Z,24.42
2023-05-10T02:39:26.797Z,24.42
2023-05-10T02:40:28.663Z,24.42
2023-05-10T02:41:26.696Z,24.42
2023-05-10T02:42:26.649Z,24.41
2023-05-10T02:43:26.611Z,24.42
2023-05-10T02:44:26.577Z,24.41
2023-05-10T02:45:26.526Z,24.41
2023-05-10T02:46:26.524Z,24.41
2023-05-10T02:47:26.443Z,24.41
2023-05-10T02:48:26.399Z,24.41
2023-05-10T02:49:26.373Z,24.42
2023-05-10T02:50:26.331Z,24.40
2023-05-10T02:51:26.284Z,24.41
2023-05-10T02:52:26.243Z,24.41
2023-05-10T02:53:26.211Z,24.40
2023-05-10T02:54:26.176Z,24.41
2023-05-10T02:55:26.129Z,24.41
2023-05-10T02:56:26.081Z,24.41
2023-05-10T02:57:26.047Z,24.40
2023-05-10T02:58:25.998Z,24.40
2023-05-10T02:59:26.337Z,24.40
2023-05-10T03:00:25.930Z,24.40
2023-05-10T03:01:25.911Z,24.41
2023-05-10T03:02:25.836Z,24.40
2023-05-10T03:03:25.777Z,24.40
2023-05-10T03:04:25.761Z,24.40
2023-05-10T03:05:25.716Z,24.39
2023-05-10T03:06:25.649Z,24.39
2023-05-10T03:07:25.596Z,24.40
2023-05-10T03:08:25.546Z,24.39
2023-05-10T03:09:25.506Z,24.40
2023-05-10T03:10:25.472Z,24.40
2023-05-10T03:11:25.425Z,24.40
2023-05-10T03:12:25.384Z,24.39
2023-05-10T03:13:25.370Z,24.38
2023-05-10T03:14:25.307Z,24.39
2023-05-10T03:15:25.276Z,24.39
2023-05-10T03:16:25.280Z,24.39
2023-05-10T03:17:25.211Z,24.38
2023-05-10T03:18:25.137Z,24.39
2023-05-10T03:19:25.111Z,24.38
2023-05-10T03:20:25.068Z,24.38
2023-05-10T03:21:25.021Z,24.39
2023-05-10T03:22:24.985Z,24.39
2023-05-10T03:23:24.940Z,24.39
2023-05-10T03:24:24.902Z,24.39
2023-05-10T03:25:24.867Z,24.38
2023-05-10T03:26:24.820Z,24.38
2023-05-10T03:27:24.770Z,24.39
2023-05-10T03:28:24.736Z,24.38
2023-05-10T03:29:24.689Z,24.38
2023-05-10T03:30:24.657Z,24.38
2023-05-10T03:31:24.648Z,24.38
2023-05-10T03:32:24.679Z,24.38
2023-05-10T03:33:24.541Z,24.38
2023-05-10T03:34:24.543Z,24.37
2023-05-10T03:35:24.446Z,24.38
2023-05-10T03:36:24.385Z,24.38
2023-05-10T03:37:24.357Z,24.38
2023-05-10T03:38:24.308Z,24.37
2023-05-10T03:39:24.261Z,24.38
2023-05-10T03:40:24.228Z,24.38
2023-05-10T03:41:24.178Z,24.38
2023-05-10T03:42:24.128Z,24.37
2023-05-10T03:43:24.088Z,24.37
2023-05-10T03:44:24.057Z,24.37
2023-05-10T03:45:24.015Z,24.37
2023-05-10T03:46:24.040Z,24.37
2023-05-10T03:47:23.927Z,24.37
2023-05-10T03:48:23.891Z,24.37
2023-05-10T03:49:23.862Z,24.37
2023-05-10T03:50:23.816Z,24.37
2023-05-10T03:51:23.803Z,24.37
2023-05-10T03:52:23.752Z,24.36
2023-05-10T03:53:23.707Z,24.36
2023-05-10T03:54:23.668Z,24.37
2023-05-10T03:55:23.633Z,24.36
2023-05-10T03:56:23.596Z,24.37
2023-05-10T03:57:23.554Z,24.36
2023-05-10T03:58:23.520Z,24.36
2023-05-10T03:59:23.481Z,24.36
2023-05-10T04:00:23.436Z,24.36
2023-05-10T04:01:23.403Z,24.36
2023-05-10T04:02:23.428Z,24.36
2023-05-10T04:03:23.387Z,24.36
2023-05-10T04:04:23.288Z,24.35
2023-05-10T04:05:23.244Z,24.35
2023-05-10T04:06:23.253Z,24.36
2023-05-10T04:07:23.158Z,24.36
2023-05-10T04:08:23.116Z,24.36
2023-05-10T04:09:23.099Z,24.36
2023-05-10T04:10:23.042Z,24.35
2023-05-10T04:11:23.043Z,24.36
2023-05-10T04:12:22.982Z,24.36
2023-05-10T04:13:23.098Z,24.35
2023-05-10T04:14:22.908Z,24.36
2023-05-10T04:15:22.864Z,24.36
2023-05-10T04:16:22.884Z,24.36
2023-05-10T04:17:22.824Z,24.35
2023-05-10T04:18:22.761Z,24.35
2023-05-10T04:19:22.732Z,24.35
2023-05-10T04:20:22.688Z,24.35
2023-05-10T04:21:22.656Z,24.35
2023-05-10T04:22:22.619Z,24.35
2023-05-10T04:23:22.580Z,24.35
2023-05-10T04:24:22.538Z,24.35
2023-05-10T04:25:22.502Z,24.35
2023-05-10T04:26:22.464Z,24.36
2023-05-10T04:27:22.429Z,24.35
2023-05-10T04:28:22.392Z,24.35
2023-05-10T04:29:22.355Z,24.35
2023-05-10T04:30:22.317Z,24.35
2023-05-10T04:31:22.362Z,24.35
2023-05-10T04:32:22.294Z,24.36
2023-05-10T04:33:22.224Z,24.35
2023-05-10T04:34:22.170Z,24.34
2023-05-10T04:35:22.133Z,24.34
2023-05-10T04:36:22.096Z,24.34
2023-05-10T04:37:22.061Z,24.34
2023-05-10T04:38:22.019Z,24.35
2023-05-10T04:39:21.976Z,24.34
2023-05-10T04:40:21.929Z,24.34
2023-05-10T04:41:21.886Z,24.34
2023-05-10T04:42:21.841Z,24.35
2023-05-10T04:43:21.812Z,24.35
2023-05-10T04:44:21.773Z,24.34
2023-05-10T04:45:21.736Z,24.34
2023-05-10T04:46:21.701Z,24.34
2023-05-10T04:47:21.699Z,24.34
2023-05-10T04:48:21.627Z,24.34
2023-05-10T04:49:21.654Z,24.34
2023-05-10T04:50:21.557Z,24.35
2023-05-10T04:51:21.518Z,24.34
2023-05-10T04:52:21.477Z,24.34
2023-05-10T04:53:21.431Z,24.33
2023-05-10T04:54:21.390Z,24.34
2023-05-10T04:55:21.370Z,24.33
2023-05-10T04:56:21.329Z,24.33
2023-05-10T04:57:21.300Z,24.34
2023-05-10T04:58:21.276Z,24.33
2023-05-10T04:59:21.228Z,24.34
2023-05-10T05:00:21.191Z,24.33
2023-05-10T05:01:21.152Z,24.33
2023-05-10T05:02:21.133Z,24.34
2023-05-10T05:03:21.214Z,24.34
2023-05-10T05:04:21.023Z,24.33
2023-05-10T05:05:21.000Z,24.34
2023-05-10T05:06:20.964Z,24.34
2023-05-10T05:07:20.926Z,24.33
2023-05-10T05:08:20.889Z,24.34
2023-05-10T05:09:20.897Z,24.33
2023-05-10T05:10:20.816Z,24.33
2023-05-10T05:11:20.786Z,24.33
2023-05-10T05:12:20.732Z,24.34
2023-05-10T05:13:20.722Z,24.33
2023-05-10T05:14:20.650Z,24.34
2023-05-10T05:15:20.622Z,24.33
2023-05-10T05:16:20.600Z,24.34
2023-05-10T05:17:20.539Z,24.33
2023-05-10T05:18:20.506Z,24.33
2023-05-10T05:19:20.461Z,24.33
2023-05-10T05:20:20.413Z,24.33
2023-05-10T05:21:20.375Z,24.33
2023-05-10T05:22:20.364Z,24.33
2023-05-10T05:23:20.305Z,24.33
2023-05-10T05:24:20.265Z,24.33
2023-05-10T05:25:20.226Z,24.33
2023-05-10T05:26:20.189Z,24.34
2023-05-10T05:27:20.145Z,24.34
2023-05-10T05:28:20.117Z,24.35
2023-05-10T05:29:20.057Z,24.35
2023-05-10T05:30:20.041Z,24.36
2023-05-10T05:31:20.036Z,24.37
2023-05-10T05:32:19.923Z,24.38
2023-05-10T05:33:19.956Z,24.38
2023-05-10T05:34:19.890Z,24.39
2023-05-10T05:35:19.833Z,24.39
2023-05-10T05:36:19.781Z,24.40
2023-05-10T05:37:19.735Z,24.40
2023-05-10T05:38:19.717Z,24.40
2023-05-10T05:39:19.670Z,24.41
2023-05-10T05:40:20.404Z,24.41
2023-05-10T05:41:19.589Z,24.41
2023-05-10T05:42:19.566Z,24.41
2023-05-10T05:43:19.525Z,24.42
2023-05-10T05:44:19.470Z,24.41
2023-05-10T05:45:19.688Z,24.42
2023-05-10T05:46:19.453Z,24.42
2023-05-10T05:47:19.360Z,24.42
2023-05-10T05:48:19.315Z,24.42
2023-05-10T05:49:19.279Z,24.42
2023-05-10T05:50:19.238Z,24.42
2023-05-10T05:51:19.203Z,24.42
2023-05-10T05:52:19.182Z,24.42
2023-05-10T05:53:19.152Z,24.42
2023-05-10T05:54:19.087Z,24.42
2023-05-10T05:55:19.172Z,24.42
2023-05-10T05:56:19.075Z,24.42
2023-05-10T05:57:18.956Z,24.42
2023-05-10T05:58:18.920Z,24.42
2023-05-10T05:59:18.886Z,24.41
2023-05-10T06:00:18.846Z,24.42
2023-05-10T06:01:18.811Z,24.42
2023-05-10T06:02:18.780Z,24.42
2023-05-10T06:03:18.903Z,24.42
2023-05-10T06:04:18.732Z,24.42
2023-05-10T06:05:18.778Z,24.42
2023-05-10T06:06:18.647Z,24.43
2023-05-10T06:07:18.579Z,24.43
2023-05-10T06:08:18.534Z,24.43
2023-05-10T06:09:18.525Z,24.43
2023-05-10T06:10:18.440Z,24.43
2023-05-10T06:11:18.400Z,24.43
2023-05-10T06:12:18.364Z,24.43
2023-05-10T06:13:18.419Z,24.43
2023-05-10T06:14:18.328Z,24.43
2023-05-10T06:15:18.377Z,24.43
2023-05-10T06:16:18.198Z,24.44
2023-05-10T06:17:18.133Z,24.44
2023-05-10T06:18:18.080Z,24.44
2023-05-10T06:19:18.021Z,24.44
2023-05-10T06:20:17.967Z,24.45
2023-05-10T06:21:17.922Z,24.44
2023-05-10T06:22:17.873Z,24.45
2023-05-10T06:23:17.831Z,24.46
2023-05-10T06:24:18.375Z,24.46
2023-05-10T06:25:17.951Z,24.46
2023-05-10T06:26:17.710Z,24.47
2023-05-10T06:27:17.651Z,24.50
2023-05-10T06:28:17.608Z,24.53
2023-05-10T06:29:17.567Z,24.57
2023-05-10T06:30:17.515Z,24.61
2023-05-10T06:31:17.439Z,24.66
2023-05-10T06:32:17.356Z,24.69
2023-05-10T06:33:17.285Z,24.73
2023-05-10T06:34:17.219Z,24.77
2023-05-10T06:35:17.499Z,24.80
2023-05-10T06:36:17.039Z,24.81
2023-05-10T06:37:16.975Z,24.83
2023-05-10T06:38:16.886Z,24.84
2023-05-10T06:39:16.845Z,24.87
2023-05-10T06:40:16.741Z,24.89
2023-05-10T06:41:16.645Z,24.90
2023-05-10T06:42:16.563Z,24.91
2023-05-10T06:43:16.477Z,24.93
2023-05-10T06:44:16.392Z,24.94
2023-05-10T06:45:16.594Z,24.96
2023-05-10T06:46:16.214Z,24.97
2023-05-10T06:47:16.103Z,24.98
2023-05-10T06:48:16.053Z,25.00
2023-05-10T06:49:15.916Z,25.00
2023-05-10T06:50:15.821Z,25.02
2023-05-10T06:51:15.728Z,25.03
2023-05-10T06:52:15.634Z,25.03
2023-05-10T06:53:15.530Z,25.06
2023-05-10T06:54:15.433Z,25.07
2023-05-10T06:55:15.450Z,25.08
2023-05-10T06:56:15.236Z,25.09
2023-05-10T06:57:27.648Z,25.11
2023-05-10T06:58:16.021Z,25.12
2023-05-10T06:59:14.933Z,25.13
2023-05-10T07:00:14.966Z,25.14
2023-05-10T07:01:14.814Z,25.16
2023-05-10T07:02:14.641Z,25.17
2023-05-10T07:03:14.467Z,25.19
2023-05-10T07:04:14.545Z,25.19
2023-05-10T07:05:14.293Z,25.22
2023-05-10T07:06:25.447Z,25.23
2023-05-10T07:07:14.996Z,25.22
2023-05-10T07:08:13.875Z,25.23
2023-05-10T07:09:13.762Z,25.24
2023-05-10T07:10:13.700Z,25.24
2023-05-10T07:11:13.532Z,25.26
2023-05-10T07:12:15.241Z,25.27
2023-05-10T07:13:13.348Z,25.29
2023-05-10T07:14:13.189Z,25.29
2023-05-10T07:15:13.056Z,25.31
2023-05-10T07:16:12.942Z,25.33
2023-05-10T07:17:12.843Z,25.34
2023-05-10T07:18:12.734Z,25.34
2023-05-10T07:19:12.612Z,25.34
2023-05-10T07:20:12.484Z,25.33
2023-05-10T07:21:12.407Z,25.32
2023-05-10T07:22:12.405Z,25.32
2023-05-10T07:23:12.201Z,25.31
2023-05-10T07:24:12.078Z,25.30
2023-05-10T07:25:11.984Z,25.30
2023-05-10T07:26:11.886Z,25.29
2023-05-10T07:27:11.760Z,25.29
2023-05-10T07:28:11.648Z,25.26
2023-05-10T07:29:11.540Z,25.24
2023-05-10T07:30:11.423Z,25.24
2023-05-10T07:31:11.321Z,25.22
2023-05-10T07:32:11.266Z,25.20
2023-05-10T07:33:11.187Z,25.19
2023-05-10T07:34:11.043Z,25.18
2023-05-10T07:35:10.929Z,25.17
2023-05-10T07:36:10.822Z,25.15
2023-05-10T07:37:10.734Z,25.15
2023-05-10T07:38:10.635Z,25.13
2023-05-10T07:39:11.504Z,25.12
2023-05-10T07:40:10.502Z,25.11
2023-05-10T07:41:10.353Z,25.10
2023-05-10T07:42:10.269Z,25.09
2023-05-10T07:43:10.174Z,25.09
2023-05-10T07:44:10.082Z,25.08
2023-05-10T07:45:09.996Z,25.07
2023-05-10T07:46:10.002Z,25.05
2023-05-10T07:47:09.817Z,25.05
2023-05-10T07:48:09.819Z,25.04
2023-05-10T07:49:09.642Z,25.03
2023-05-10T07:50:09.600Z,25.02
2023-05-10T07:51:09.497Z,25.01
2023-05-10T07:52:09.379Z,25.00
2023-05-10T07:53:09.296Z,25.00
2023-05-10T07:54:09.200Z,24.99
2023-05-10T07:55:09.106Z,24.99
2023-05-10T07:56:09.010Z,24.98
2023-05-10T07:57:08.921Z,24.98
2023-05-10T07:58:08.848Z,24.97
2023-05-10T07:59:10.713Z,24.97
2023-05-10T08:00:08.655Z,24.96
2023-05-10T08:01:08.525Z,24.95
2023-05-10T08:02:08.453Z,24.95
2023-05-10T08:03:08.499Z,24.95
2023-05-10T08:04:08.299Z,24.94
2023-05-10T08:05:08.081Z,24.94
2023-05-10T08:06:07.961Z,24.94
2023-05-10T08:07:07.836Z,24.92
2023-05-10T08:08:07.725Z,24.92
2023-05-10T08:09:07.608Z,24.91
2023-05-10T08:10:07.481Z,24.91
2023-05-10T08:11:07.380Z,24.91
2023-05-10T08:12:07.285Z,24.90
2023-05-10T08:13:07.165Z,24.86
2023-05-10T08:14:07.055Z,24.82
2023-05-10T08:15:06.958Z,24.77
2023-05-10T08:16:06.846Z,24.70
2023-05-10T08:17:06.741Z,24.63
2023-05-10T08:18:06.679Z,24.53
2023-05-10T08:19:06.568Z,24.42
2023-05-10T08:20:06.653Z,24.34
2023-05-10T08:21:06.319Z,24.24
2023-05-10T08:22:06.229Z,24.10
2023-05-10T08:23:06.141Z,24.00
2023-05-10T08:24:06.057Z,23.95
2023-05-10T08:25:05.940Z,23.89
2023-05-10T08:26:05.858Z,23.84
2023-05-10T08:27:05.753Z,23.80
2023-05-10T08:28:05.656Z,23.78
2023-05-10T08:29:05.575Z,23.79
2023-05-10T08:30:05.467Z,23.81
2023-05-10T08:31:05.398Z,23.85
2023-05-10T08:32:05.284Z,23.89
2023-05-10T08:33:05.214Z,23.93
2023-05-10T08:34:05.058Z,24.00
2023-05-10T08:35:04.948Z,24.05
2023-05-10T08:36:04.902Z,24.13
2023-05-10T08:37:04.729Z,24.18
2023-05-10T08:38:04.636Z,24.25
2023-05-10T08:39:04.512Z,24.32
2023-05-10T08:40:04.389Z,24.38
2023-05-10T08:41:04.286Z,24.44
2023-05-10T08:42:04.169Z,24.50
2023-05-10T08:43:04.073Z,24.56
2023-05-10T08:44:03.948Z,24.60
2023-05-10T08:45:03.837Z,24.66
2023-05-10T08:46:03.772Z,24.71
2023-05-10T08:47:03.666Z,24.75
2023-05-10T08:48:03.613Z,24.80
2023-05-10T08:49:03.399Z,24.84
2023-05-10T08:50:03.278Z,24.87
2023-05-10T08:51:03.165Z,24.93
2023-05-10T08:52:03.096Z,24.96
2023-05-10T08:53:02.967Z,24.99
2023-05-10T08:54:02.831Z,25.01
2023-05-10T08:55:02.717Z,25.05
2023-05-10T08:56:02.599Z,25.09
2023-05-10T08:57:02.500Z,25.12
2023-05-10T08:58:02.375Z,25.15
2023-05-10T08:59:02.275Z,25.18
2023-05-10T09:00:02.177Z,25.20
2023-05-10T09:01:02.196Z,25.23
2023-05-10T09:02:01.921Z,25.25
2023-05-10T09:03:01.837Z,25.26
2023-05-10T09:04:01.807Z,25.29
2023-05-10T09:05:01.721Z,25.30
2023-05-10T09:06:01.622Z,25.33
2023-05-10T09:07:01.566Z,25.35
2023-05-10T09:08:01.532Z,25.37
2023-05-10T09:09:01.481Z,25.38
2023-05-10T09:10:01.426Z,25.42
2023-05-10T09:11:01.374Z,25.43
2023-05-10T09:12:01.325Z,25.45
2023-05-10T09:13:01.273Z,25.46
2023-05-10T09:14:01.236Z,25.48
2023-05-10T09:15:01.221Z,25.50
2023-05-10T09:16:09.870Z,25.50
2023-05-10T09:17:02.118Z,25.51
2023-05-10T09:18:00.920Z,25.50
2023-05-10T09:19:00.831Z,25.48
2023-05-10T09:20:00.657Z,25.46
2023-05-10T09:21:00.553Z,25.43
2023-05-10T09:22:00.433Z,25.40
2023-05-10T09:23:00.326Z,25.37
2023-05-10T09:24:00.216Z,25.37
2023-05-10T09:25:00.142Z,25.39
2023-05-10T09:26:00.002Z,25.41
2023-05-10T09:26:59.887Z,25.42
2023-05-10T09:27:59.761Z,25.43
2023-05-10T09:28:59.654Z,25.44
2023-05-10T09:29:59.574Z,25.46
2023-05-10T09:30:59.536Z,25.48
2023-05-10T09:31:59.460Z,25.50
2023-05-10T09:32:59.496Z,25.52
2023-05-10T09:33:59.381Z,25.53
2023-05-10T09:34:59.323Z,25.54
2023-05-10T09:35:59.263Z,25.56
2023-05-10T09:36:59.194Z,25.58
2023-05-10T09:37:59.168Z,25.60
2023-05-10T09:38:59.095Z,25.62
2023-05-10T09:39:59.047Z,25.63
2023-05-10T09:40:58.965Z,25.64
2023-05-10T09:41:58.931Z,25.66
2023-05-10T09:42:58.828Z,25.67
2023-05-10T09:43:58.758Z,25.69
2023-05-10T09:44:58.672Z,25.69
2023-05-10T09:45:58.638Z,25.71
2023-05-10T09:46:58.540Z,25.72
2023-05-10T09:47:58.525Z,25.73
2023-05-10T09:48:58.411Z,25.74
2023-05-10T09:49:58.333Z,25.75
2023-05-10T09:50:58.273Z,25.77
2023-05-10T09:51:58.178Z,25.78
2023-05-10T09:52:58.107Z,25.79
2023-05-10T09:53:58.036Z,25.79
2023-05-10T09:54:57.947Z,25.81
2023-05-10T09:55:57.867Z,25.81
2023-05-10T09:56:57.774Z,25.81
2023-05-10T09:57:57.696Z,25.82
2023-05-10T09:58:57.613Z,25.84
2023-05-10T09:59:57.680Z,25.84
2023-05-10T10:00:57.449Z,25.85
2023-05-10T10:01:57.407Z,25.85
2023-05-10T10:02:57.338Z,25.86
2023-05-10T10:03:57.164Z,25.87
2023-05-10T10:04:57.125Z,25.88
2023-05-10T10:05:57.005Z,25.89
2023-05-10T10:06:56.889Z,25.88
2023-05-10T10:07:56.797Z,25.89
2023-05-10T10:08:56.854Z,25.90
2023-05-10T10:09:57.519Z,25.91
2023-05-10T10:10:56.528Z,25.91
2023-05-10T10:11:56.423Z,25.93
2023-05-10T10:12:56.328Z,25.92
2023-05-10T10:13:56.237Z,25.93
2023-05-10T10:14:56.143Z,25.93
2023-05-10T10:15:56.081Z,25.93
2023-05-10T10:17:07.234Z,25.92
2023-05-10T10:17:56.877Z,25.91
2023-05-10T10:18:55.755Z,25.89
2023-05-10T10:19:55.589Z,25.89
2023-05-10T10:20:55.473Z,25.88
2023-05-10T10:21:55.351Z,25.86
2023-05-10T10:22:55.272Z,25.85
2023-05-10T10:23:55.113Z,25.84
2023-05-10T10:24:55.027Z,25.83
2023-05-10T10:25:54.863Z,25.82
2023-05-10T10:26:54.760Z,25.80
2023-05-10T10:27:54.712Z,25.79
2023-05-10T10:28:54.597Z,25.77
2023-05-10T10:29:54.552Z,25.75
2023-05-10T10:30:54.501Z,25.73
2023-05-10T10:31:54.607Z,25.73
2023-05-10T10:32:54.441Z,25.71
2023-05-10T10:33:54.332Z,25.69
2023-05-10T10:34:54.347Z,25.68
2023-05-10T10:35:54.256Z,25.67
2023-05-10T10:36:54.196Z,25.66
2023-05-10T10:37:54.162Z,25.64
2023-05-10T10:38:54.094Z,25.63
2023-05-10T10:39:54.061Z,25.61
2023-05-10T10:40:54.005Z,25.60
2023-05-10T10:41:53.931Z,25.58
2023-05-10T10:42:53.834Z,25.58
2023-05-10T10:43:53.755Z,25.56
2023-05-10T10:44:53.668Z,25.55
2023-05-10T10:45:53.571Z,25.54
2023-05-10T10:46:53.515Z,25.53
2023-05-10T10:47:53.463Z,25.52
2023-05-10T10:48:53.370Z,25.50
2023-05-10T10:49:53.274Z,25.49
2023-05-10T10:50:53.202Z,25.48
2023-05-10T10:51:53.148Z,25.47
2023-05-10T10:52:53.121Z,25.46
2023-05-10T10:53:53.031Z,25.46
2023-05-10T10:54:52.969Z,25.44
2023-05-10T10:55:52.903Z,25.43
2023-05-10T10:56:52.850Z,25.43
2023-05-10T10:57:52.856Z,25.42
2023-05-10T10:58:52.711Z,25.41
2023-05-10T10:59:52.646Z,25.39
2023-05-10T11:00:52.561Z,25.38
2023-05-10T11:01:52.456Z,25.38
2023-05-10T11:02:52.428Z,25.37
2023-05-10T11:03:52.250Z,25.35
2023-05-10T11:04:52.124Z,25.31
2023-05-10T11:05:52.021Z,25.31
2023-05-10T11:06:51.912Z,25.30
2023-05-10T11:07:51.805Z,25.31
2023-05-10T11:08:51.713Z,25.31
2023-05-10T11:09:51.593Z,25.31
2023-05-10T11:10:51.494Z,25.29
2023-05-10T11:11:51.381Z,25.27
2023-05-10T11:12:51.281Z,25.25
2023-05-10T11:13:51.799Z,25.23
2023-05-10T11:14:51.105Z,25.20
2023-05-10T11:15:51.045Z,25.18
2023-05-10T11:16:51.029Z,25.15
2023-05-10T11:17:50.887Z,25.12
2023-05-10T11:18:50.819Z,25.11
2023-05-10T11:19:50.729Z,25.10
2023-05-10T11:20:50.665Z,25.09
2023-05-10T11:21:50.591Z,25.08
2023-05-10T11:22:50.507Z,25.07
2023-05-10T11:23:50.453Z,25.06
2023-05-10T11:24:50.365Z,25.04
2023-05-10T11:25:50.275Z,25.05
2023-05-10T11:26:50.212Z,25.03
2023-05-10T11:27:50.134Z,25.02
2023-05-10T11:28:50.097Z,25.01
2023-05-10T11:29:49.998Z,25.00
2023-05-10T11:30:49.968Z,24.96
2023-05-10T11:31:49.882Z,24.91
2023-05-10T11:32:49.870Z,24.85
2023-05-10T11:33:49.796Z,24.81
2023-05-10T11:34:49.740Z,24.77
2023-05-10T11:35:49.722Z,24.72
2023-05-10T11:36:49.657Z,24.70
2023-05-10T11:37:49.556Z,24.65
2023-05-10T11:38:49.457Z,24.62
2023-05-10T11:39:49.345Z,24.61
2023-05-10T11:40:49.265Z,24.60
2023-05-10T11:41:49.159Z,24.60
2023-05-10T11:42:49.050Z,24.59
2023-05-10T11:43:48.995Z,24.57
2023-05-10T11:44:48.897Z,24.56
2023-05-10T11:45:48.873Z,24.55
2023-05-10T11:46:48.845Z,24.54
2023-05-10T11:47:48.674Z,24.52
2023-05-10T11:48:48.567Z,24.52
2023-05-10T11:49:48.465Z,24.50
2023-05-10T11:50:48.384Z,24.49
2023-05-10T11:51:48.281Z,24.48
2023-05-10T11:52:48.298Z,24.47
2023-05-10T11:53:48.192Z,24.46
2023-05-10T11:54:48.100Z,24.46
2023-05-10T11:55:48.063Z,24.44
2023-05-10T11:56:47.920Z,24.43
2023-05-10T11:57:47.820Z,24.43
2023-05-10T11:58:47.803Z,24.43
2023-05-10T11:59:47.813Z,24.43
2023-05-10T12:00:47.804Z,24.42
2023-05-10T12:01:47.789Z,24.44
2023-05-10T12:02:47.895Z,24.45
2023-05-10T12:03:47.803Z,24.50
2023-05-10T12:04:47.717Z,24.53
2023-05-10T12:05:47.615Z,24.57
2023-05-10T12:06:47.573Z,24.62
2023-05-10T12:07:47.508Z,24.67
2023-05-10T12:08:47.473Z,24.72
2023-05-10T12:09:47.413Z,24.78
2023-05-10T12:10:47.339Z,24.82
2023-05-10T12:11:47.291Z,24.85
2023-05-10T12:12:47.198Z,24.90
2023-05-10T12:13:47.096Z,24.95
2023-05-10T12:14:47.017Z,24.99
2023-05-10T12:15:46.924Z,25.02
2023-05-10T12:16:46.963Z,25.06
2023-05-10T12:17:46.807Z,25.09
2023-05-10T12:18:46.671Z,25.13
2023-05-10T12:19:46.550Z,25.15
2023-05-10T12:20:46.450Z,25.19
2023-05-10T12:21:46.341Z,25.21
2023-05-10T12:22:46.238Z,25.24
2023-05-10T12:23:46.136Z,25.27
2023-05-10T12:24:46.029Z,25.29
2023-05-10T12:25:45.909Z,25.31
2023-05-10T12:26:45.799Z,25.32
2023-05-10T12:27:45.683Z,25.34
2023-05-10T12:28:45.611Z,25.36
2023-05-10T12:29:45.486Z,25.38
2023-05-10T12:30:45.359Z,25.39
2023-05-10T12:31:45.271Z,25.42
2023-05-10T12:32:45.289Z,25.44
2023-05-10T12:33:45.075Z,25.45
2023-05-10T12:34:44.968Z,25.46
2023-05-10T12:35:44.880Z,25.48
2023-05-10T12:36:44.784Z,25.49
2023-05-10T12:37:44.672Z,25.51
2023-05-10T12:38:44.620Z,25.52
2023-05-10T12:39:44.651Z,25.54
2023-05-10T12:40:44.524Z,25.54
2023-05-10T12:41:44.448Z,25.54
2023-05-10T12:42:44.415Z,25.54
2023-05-10T12:43:44.302Z,25.52
2023-05-10T12:44:44.240Z,25.52
2023-05-10T12:45:44.194Z,25.51
2023-05-10T12:46:44.093Z,25.51
2023-05-10T12:47:44.266Z,25.49
2023-05-10T12:48:43.980Z,25.49
2023-05-10T12:49:43.857Z,25.47
2023-05-10T12:50:43.757Z,25.46
2023-05-10T12:51:43.643Z,25.44