createdAt,value
2019-03-30T00:01:09.991Z,10.53
2019-03-30T00:03:39.724Z,12.67
2019-03-30T00:06:09.495Z,14.73
2019-03-30T00:08:39.376Z,12.73
2019-03-30T00:11:09.106Z,11.27
2019-03-30T00:13:39.000Z,20.23
2019-03-30T00:16:08.967Z,14.10
2019-03-30T00:18:41.382Z,10.67
2019-03-30T00:21:10.521Z,13.50
2019-03-30T00:23:40.364Z,11.77
2019-03-30T00:26:10.137Z,11.67
2019-03-30T00:28:40.155Z,14.03
2019-03-30T00:31:09.968Z,16.73
2019-03-30T00:33:39.690Z,12.13
2019-03-30T00:36:09.695Z,18.03
2019-03-30T00:38:39.527Z,7.47
2019-03-30T00:41:09.257Z,15.33
2019-03-30T00:43:39.343Z,13.50
2019-03-30T00:46:09.123Z,12.53
2019-03-30T00:48:38.859Z,11.70
2019-03-30T00:51:08.982Z,16.13
2019-03-30T00:53:38.775Z,17.30
2019-03-30T00:56:08.503Z,13.37
2019-03-30T00:58:38.513Z,14.33
2019-03-30T01:01:08.300Z,11.53
2019-03-30T01:03:38.045Z,14.80
2019-03-30T01:06:08.051Z,22.27
2019-03-30T01:08:37.834Z,21.03
2019-03-30T01:11:07.715Z,13.37
2019-03-30T01:13:37.691Z,14.47
2019-03-30T01:16:07.474Z,15.97
2019-03-30T01:18:37.201Z,15.80
2019-03-30T01:21:07.040Z,15.00
2019-03-30T01:23:36.922Z,12.00
2019-03-30T01:26:06.664Z,15.10
2019-03-30T01:28:36.677Z,14.67
2019-03-30T01:31:06.469Z,15.87
2019-03-30T01:33:36.206Z,15.07
2019-03-30T01:36:06.434Z,19.13
2019-03-30T01:38:36.200Z,14.87
2019-03-30T01:41:06.044Z,15.13
2019-03-30T01:43:35.946Z,10.90
2019-03-30T01:46:05.724Z,15.60
2019-03-30T01:48:35.499Z,15.67
2019-03-30T01:51:05.496Z,20.93
2019-03-30T01:53:35.372Z,22.30
2019-03-30T01:56:05.164Z,13.33
2019-03-30T01:58:35.129Z,19.50
2019-03-30T02:01:04.907Z,17.77
2019-03-30T02:03:34.639Z,17.07
2019-03-30T02:06:04.493Z,13.80
2019-03-30T02:08:34.358Z,17.67
2019-03-30T02:11:04.089Z,14.30
2019-03-30T02:13:34.019Z,16.70
2019-03-30T02:16:03.838Z,15.77
2019-03-30T02:18:33.606Z,17.30
2019-03-30T02:21:03.459Z,15.67
2019-03-30T02:23:33.455Z,15.33
2019-03-30T02:26:03.344Z,14.10
2019-03-30T02:28:33.080Z,11.97
2019-03-30T02:31:03.093Z,15.63
2019-03-30T02:33:32.941Z,18.93
2019-03-30T02:36:02.671Z,16.47
2019-03-30T02:38:32.636Z,16.07
2019-03-30T02:41:02.660Z,17.73
2019-03-30T02:43:32.466Z,19.27
2019-03-30T02:46:02.672Z,16.63
2019-03-30T02:48:32.768Z,15.47
2019-03-30T02:51:02.573Z,15.40
2019-03-30T02:53:32.637Z,13.00
2019-03-30T02:56:02.572Z,19.10
2019-03-30T02:58:32.301Z,10.27
2019-03-30T03:01:02.166Z,18.07
2019-03-30T03:03:31.934Z,20.43
2019-03-30T03:06:01.655Z,14.47
2019-03-30T03:08:31.718Z,7.37
2019-03-30T03:11:01.751Z,14.80
2019-03-30T03:13:31.483Z,17.13
2019-03-30T03:16:01.285Z,17.77
2019-03-30T03:18:31.261Z,16.60
2019-03-30T03:21:07.800Z,17.23
2019-03-30T03:23:32.760Z,13.43
2019-03-30T03:26:02.759Z,22.83
2019-03-30T03:28:32.551Z,11.37
2019-03-30T03:31:02.365Z,15.93
2019-03-30T03:33:32.380Z,11.57
2019-03-30T03:36:02.236Z,14.53
2019-03-30T03:38:32.038Z,13.20
2019-03-30T03:41:01.945Z,15.33
2019-03-30T03:43:31.694Z,16.53
2019-03-30T03:46:01.814Z,17.03
2019-03-30T03:48:31.766Z,14.97
2019-03-30T03:51:04.655Z,18.37
2019-03-30T03:53:36.000Z,16.93
2019-03-30T03:56:06.672Z,21.50
2019-03-30T03:58:37.820Z,9.97
2019-03-30T04:01:07.596Z,21.73
2019-03-30T04:03:37.549Z,13.77
2019-03-30T04:06:07.423Z,11.93
2019-03-30T04:08:39.221Z,17.83
2019-03-30T04:11:10.627Z,16.97
2019-03-30T04:13:42.985Z,17.50
2019-03-30T04:16:12.855Z,14.27
2019-03-30T04:18:42.609Z,19.17
2019-03-30T04:21:12.311Z,20.60
2019-03-30T04:23:42.204Z,20.23
2019-03-30T04:26:11.942Z,20.33
2019-03-30T04:28:41.669Z,18.77
2019-03-30T04:31:11.586Z,18.77
2019-03-30T04:33:41.325Z,14.53
2019-03-30T04:36:11.045Z,13.53
2019-03-30T04:38:40.910Z,22.63
2019-03-30T04:41:10.662Z,18.40
2019-03-30T04:43:40.469Z,18.13
2019-03-30T04:46:10.547Z,18.97
2019-03-30T04:48:40.418Z,23.03
2019-03-30T04:51:10.147Z,22.50
2019-03-30T04:53:40.185Z,18.10
2019-03-30T04:56:09.944Z,14.00
2019-03-30T04:58:39.677Z,13.90
2019-03-30T05:01:09.601Z,16.90
2019-03-30T05:03:39.335Z,18.47
2019-03-30T05:06:09.096Z,18.63
2019-03-30T05:08:39.012Z,14.73
2019-03-30T05:11:08.842Z,12.70
2019-03-30T05:13:38.782Z,13.23
2019-03-30T05:16:08.900Z,12.00
2019-03-30T05:18:38.711Z,13.33
2019-03-30T05:21:08.458Z,11.00
2019-03-30T05:23:38.330Z,14.57
2019-03-30T05:26:08.100Z,13.80
2019-03-30T05:28:37.828Z,10.80
2019-03-30T05:31:07.742Z,17.83
2019-03-30T05:33:37.477Z,22.13
2019-03-30T05:36:07.220Z,12.97
2019-03-30T05:38:37.312Z,17.03
2019-03-30T05:41:07.050Z,14.97
2019-03-30T05:43:36.765Z,13.03
2019-03-30T05:46:06.715Z,10.17
2019-03-30T05:48:36.461Z,16.77
2019-03-30T05:51:06.298Z,15.60
2019-03-30T05:53:36.282Z,11.80
2019-03-30T05:56:06.008Z,17.43
2019-03-30T05:58:35.782Z,17.20
2019-03-30T06:01:05.654Z,16.33
2019-03-30T06:03:35.415Z,15.60
2019-03-30T06:06:05.156Z,15.13
2019-03-30T06:08:35.021Z,13.97
2019-03-30T06:11:04.769Z,12.53
2019-03-30T06:13:34.502Z,15.80
2019-03-30T06:16:04.378Z,14.03
2019-03-30T06:18:36.032Z,11.97
2019-03-30T06:21:07.135Z,12.63
2019-03-30T06:23:36.860Z,10.77
2019-03-30T06:26:06.648Z,14.33
2019-03-30T06:28:36.621Z,10.93
2019-03-30T06:31:06.363Z,14.17
2019-03-30T06:33:36.095Z,9.37
2019-03-30T06:36:08.051Z,13.63
2019-03-30T06:38:37.510Z,14.97
2019-03-30T06:41:07.526Z,16.87
2019-03-30T06:43:37.334Z,16.47
2019-03-30T06:46:07.081Z,17.17
2019-03-30T06:48:37.648Z,13.07
2019-03-30T06:51:07.409Z,11.60
2019-03-30T06:53:37.257Z,9.50
2019-03-30T06:56:07.221Z,14.97
2019-03-30T06:58:37.037Z,12.67
2019-03-30T07:01:06.771Z,11.30
2019-03-30T07:03:37.029Z,12.97
2019-03-30T07:06:08.490Z,10.77
2019-03-30T07:08:40.455Z,13.97
2019-03-30T07:11:21.009Z,9.20
2019-03-30T07:13:45.295Z,14.77
2019-03-30T07:16:17.335Z,14.70
2019-03-30T07:18:47.808Z,14.87
2019-03-30T07:21:17.594Z,12.87
2019-03-30T07:23:47.325Z,17.93
2019-03-30T07:26:17.342Z,12.03
2019-03-30T07:28:48.592Z,11.53
2019-03-30T07:31:18.505Z,9.77
2019-03-30T07:33:48.263Z,10.10
2019-03-30T07:36:18.027Z,10.90
2019-03-30T07:38:47.942Z,11.77
2019-03-30T07:41:17.705Z,16.53
2019-03-30T07:43:47.586Z,11.97
2019-03-30T07:46:19.637Z,9.47
2019-03-30T07:48:49.245Z,13.73
2019-03-30T07:51:19.177Z,13.07
2019-03-30T07:53:48.959Z,9.77
2019-03-30T07:56:18.858Z,9.73
2019-03-30T07:58:48.844Z,9.87
2019-03-30T08:01:18.742Z,10.90
2019-03-30T08:03:48.532Z,13.20
2019-03-30T08:06:18.400Z,9.13
2019-03-30T08:08:48.139Z,8.13
2019-03-30T08:11:17.873Z,9.73
2019-03-30T08:13:47.823Z,11.83
2019-03-30T08:16:17.938Z,6.50
2019-03-30T08:18:47.673Z,8.50
2019-03-30T08:21:18.453Z,12.97
2019-03-30T08:23:48.194Z,9.97
2019-03-30T08:26:17.926Z,7.63
2019-03-30T08:28:47.805Z,13.10
2019-03-30T08:31:17.636Z,15.07
2019-03-30T08:33:47.528Z,8.40
2019-03-30T08:36:17.334Z,12.67
2019-03-30T08:38:47.185Z,6.50
2019-03-30T08:41:16.970Z,10.17
2019-03-30T08:43:46.768Z,10.83
2019-03-30T08:46:16.690Z,7.57
2019-03-30T08:48:46.469Z,10.50
2019-03-30T08:51:16.475Z,5.27
2019-03-30T08:53:54.511Z,8.37
2019-03-30T08:56:17.982Z,10.10
2019-03-30T08:58:47.977Z,10.10
2019-03-30T09:01:17.854Z,10.00
2019-03-30T09:03:47.682Z,7.03
2019-03-30T09:06:17.708Z,3.30
2019-03-30T09:08:47.478Z,9.00
2019-03-30T09:11:17.212Z,9.93
2019-03-30T09:13:47.190Z,12.73
2019-03-30T09:16:17.007Z,8.33
2019-03-30T09:18:46.750Z,10.30
2019-03-30T09:21:16.937Z,7.70
2019-03-30T09:23:46.661Z,11.93
2019-03-30T09:26:16.880Z,9.73
2019-03-30T09:28:46.834Z,5.53
2019-03-30T09:31:16.574Z,6.53
2019-03-30T09:33:46.321Z,9.40
2019-03-30T09:36:16.269Z,4.37
2019-03-30T09:38:45.997Z,10.40
2019-03-30T09:41:15.831Z,7.77
2019-03-30T09:43:45.710Z,4.40
2019-03-30T09:46:15.435Z,7.60
2019-03-30T09:48:45.281Z,6.95
2019-03-30T09:51:15.351Z,8.75
2019-03-30T09:53:45.082Z,5.05
2019-03-30T09:56:14.825Z,7.73
2019-03-30T09:58:44.982Z,6.73
2019-03-30T10:01:14.811Z,18.43
2019-03-30T10:03:44.637Z,10.20
2019-03-30T10:06:14.507Z,6.50
2019-03-30T10:08:44.386Z,10.60
2019-03-30T10:11:14.107Z,8.30
2019-03-30T10:13:44.166Z,7.33
2019-03-30T10:16:13.959Z,7.73
2019-03-30T10:18:43.714Z,6.80
2019-03-30T10:21:13.811Z,5.83
2019-03-30T10:23:43.555Z,7.13
2019-03-30T10:26:13.296Z,6.63
2019-03-30T10:28:43.152Z,7.30
2019-03-30T10:31:12.895Z,6.77
2019-03-30T10:33:42.634Z,5.77
2019-03-30T10:36:12.679Z,6.60
2019-03-30T10:38:42.440Z,6.65
2019-03-30T10:41:12.159Z,7.87
2019-03-30T10:43:42.099Z,6.25
2019-03-30T10:46:11.881Z,6.12
2019-03-30T10:48:41.734Z,3.80
2019-03-30T10:51:11.627Z,9.88
2019-03-30T10:53:41.409Z,7.15
2019-03-30T10:56:11.229Z,7.20
2019-03-30T10:58:41.208Z,8.18
2019-03-30T11:01:11.058Z,5.70
2019-03-30T11:03:41.120Z,6.60
2019-03-30T11:06:11.038Z,9.93
2019-03-30T11:08:40.836Z,7.28
2019-03-30T11:11:10.712Z,7.63
2019-03-30T11:13:40.687Z,4.90
2019-03-30T11:16:10.443Z,7.43
2019-03-30T11:18:40.220Z,10.33
2019-03-30T11:21:10.214Z,9.97
2019-03-30T11:23:39.950Z,8.73
2019-03-30T11:26:09.665Z,7.97
2019-03-30T11:28:39.657Z,7.87
2019-03-30T11:31:09.405Z,8.88
2019-03-30T11:33:39.171Z,6.70
2019-03-30T11:36:09.144Z,7.35
2019-03-30T11:38:38.860Z,6.08
2019-03-30T11:41:08.619Z,6.83
2019-03-30T11:43:38.522Z,8.48
2019-03-30T11:46:08.269Z,6.70
2019-03-30T11:48:38.098Z,6.37
2019-03-30T11:51:07.987Z,6.08
2019-03-30T11:53:37.735Z,7.58
2019-03-30T11:56:07.590Z,6.47
2019-03-30T11:58:37.549Z,7.03
2019-03-30T12:01:07.286Z,5.53
2019-03-30T12:03:37.360Z,3.05
2019-03-30T12:06:08.525Z,3.62
2019-03-30T12:08:38.254Z,5.85
2019-03-30T12:11:08.036Z,4.03
2019-03-30T12:13:37.914Z,5.47
2019-03-30T12:16:07.708Z,7.00
2019-03-30T12:18:37.517Z,3.60
2019-03-30T12:21:07.280Z,5.13
2019-03-30T12:23:37.019Z,4.72
2019-03-30T12:26:06.936Z,10.63
2019-03-30T12:28:36.799Z,5.80
2019-03-30T12:31:06.527Z,9.25
2019-03-30T12:33:36.497Z,4.95
2019-03-30T12:36:06.691Z,4.08
2019-03-30T12:38:36.522Z,6.83
2019-03-30T12:41:06.429Z,4.03
2019-03-30T12:43:39.047Z,7.33
2019-03-30T12:46:08.010Z,5.30
2019-03-30T12:48:37.753Z,7.65
2019-03-30T12:51:07.519Z,4.80
2019-03-30T12:53:49.490Z,5.30
2019-03-30T12:56:09.567Z,5.78
2019-03-30T12:58:39.662Z,5.03
2019-03-30T13:01:09.379Z,4.22
2019-03-30T13:03:39.212Z,3.98
2019-03-30T13:06:09.124Z,6.25
2019-03-30T13:08:39.045Z,7.92
2019-03-30T13:11:08.858Z,8.33
2019-03-30T13:13:38.942Z,3.65
2019-03-30T13:16:08.672Z,7.03
2019-03-30T13:18:38.399Z,5.72
2019-03-30T13:21:08.304Z,5.53
2019-03-30T13:23:38.047Z,6.23
2019-03-30T13:26:07.903Z,4.80
2019-03-30T13:28:37.779Z,7.47
2019-03-30T13:31:08.093Z,8.13
2019-03-30T13:33:37.992Z,5.83
2019-03-30T13:36:10.813Z,6.53
2019-03-30T13:38:41.033Z,6.10
2019-03-30T13:41:13.977Z,7.20
2019-03-30T13:43:42.462Z,4.60
2019-03-30T13:46:12.202Z,5.30
2019-03-30T13:48:41.939Z,9.73
2019-03-30T13:51:11.806Z,10.83
2019-03-30T13:53:41.535Z,5.97
2019-03-30T13:56:17.217Z,4.87
2019-03-30T13:58:42.989Z,10.00
2019-03-30T14:01:12.722Z,6.55
2019-03-30T14:03:42.471Z,5.15
2019-03-30T14:06:12.383Z,10.08
2019-03-30T14:08:42.133Z,9.83
2019-03-30T14:11:11.976Z,7.10
2019-03-30T14:13:41.827Z,4.87
2019-03-30T14:16:11.603Z,6.33
2019-03-30T14:18:41.334Z,4.90
2019-03-30T14:21:11.418Z,4.85
2019-03-30T14:23:43.493Z,6.00
2019-03-30T14:26:12.709Z,6.30
2019-03-30T14:28:42.973Z,6.78
2019-03-30T14:31:12.810Z,6.92
2019-03-30T14:33:42.750Z,2.08
2019-03-30T14:36:12.627Z,6.55
2019-03-30T14:38:43.711Z,4.45
2019-03-30T14:41:13.471Z,5.45
2019-03-30T14:43:43.325Z,9.13
2019-03-30T14:46:13.259Z,6.03
2019-03-30T14:48:43.039Z,8.08
2019-03-30T14:51:12.806Z,5.50
2019-03-30T14:53:42.691Z,4.80
2019-03-30T14:56:12.466Z,5.60
2019-03-30T14:58:42.254Z,3.55
2019-03-30T15:01:12.197Z,7.35
2019-03-30T15:03:41.917Z,3.15
2019-03-30T15:06:11.704Z,5.55
2019-03-30T15:08:41.737Z,6.62
2019-03-30T15:11:11.561Z,4.83
2019-03-30T15:13:41.502Z,6.53
2019-03-30T15:16:11.323Z,6.90
2019-03-30T15:18:41.130Z,7.77
2019-03-30T15:21:10.873Z,4.70
2019-03-30T15:23:40.915Z,5.90
2019-03-30T15:26:10.646Z,5.37
2019-03-30T15:28:42.774Z,5.37
2019-03-30T15:31:12.078Z,6.10
2019-03-30T15:33:41.858Z,6.03
2019-03-30T15:36:12.021Z,9.90
2019-03-30T15:38:42.129Z,10.27
2019-03-30T15:41:11.897Z,6.63
2019-03-30T15:43:41.717Z,5.03
2019-03-30T15:46:14.231Z,6.37
2019-03-30T15:48:43.056Z,9.93
2019-03-30T15:51:13.229Z,7.30
2019-03-30T15:53:43.001Z,4.80
2019-03-30T15:56:13.235Z,4.43
2019-03-30T15:58:43.357Z,7.40
2019-03-30T16:01:13.099Z,8.83
2019-03-30T16:03:42.977Z,5.93
2019-03-30T16:06:13.022Z,3.67
2019-03-30T16:08:42.798Z,10.63
2019-03-30T16:11:12.655Z,3.80
2019-03-30T16:13:42.631Z,5.47
2019-03-30T16:16:12.552Z,6.20
2019-03-30T16:18:42.336Z,4.63
2019-03-30T16:21:12.516Z,7.23
2019-03-30T16:23:42.347Z,5.83
2019-03-30T16:26:12.208Z,8.87
2019-03-30T16:28:42.160Z,4.83
2019-03-30T16:31:11.968Z,6.97
2019-03-30T16:33:41.768Z,6.10
2019-03-30T16:36:11.779Z,4.97
2019-03-30T16:38:41.546Z,6.63
2019-03-30T16:41:11.360Z,7.93
2019-03-30T16:43:41.332Z,6.33
2019-03-30T16:46:11.123Z,9.63
2019-03-30T16:48:41.133Z,7.23
2019-03-30T16:51:11.134Z,11.43
2019-03-30T16:53:40.947Z,6.47
2019-03-30T16:56:10.732Z,6.90
2019-03-30T16:58:40.605Z,8.47
2019-03-30T17:01:10.660Z,9.53
2019-03-30T17:03:40.447Z,19.03
2019-03-30T17:06:10.772Z,5.43
2019-03-30T17:08:40.535Z,7.97
2019-03-30T17:11:10.419Z,9.07
2019-03-30T17:13:40.339Z,3.90
2019-03-30T17:16:10.217Z,4.17
2019-03-30T17:18:40.174Z,9.40
2019-03-30T17:21:10.073Z,12.50
2019-03-30T17:23:39.862Z,6.53
2019-03-30T17:26:09.628Z,7.13
2019-03-30T17:28:39.591Z,8.47
2019-03-30T17:31:09.707Z,7.53
2019-03-30T17:33:39.613Z,7.83
2019-03-30T17:36:09.565Z,10.73
2019-03-30T17:38:41.992Z,7.37
2019-03-30T17:41:11.826Z,9.10
2019-03-30T17:43:41.606Z,6.30
2019-03-30T17:46:11.338Z,8.70
2019-03-30T17:48:41.771Z,7.17
2019-03-30T17:51:11.617Z,4.00
2019-03-30T17:53:41.393Z,8.67
2019-03-30T17:56:11.257Z,7.53
2019-03-30T17:58:41.118Z,10.37
2019-03-30T18:01:10.869Z,7.27
2019-03-30T18:03:40.775Z,5.87
2019-03-30T18:06:10.679Z,8.07
2019-03-30T18:08:42.129Z,8.93
2019-03-30T18:11:11.976Z,9.60
2019-03-30T18:13:41.926Z,7.63
2019-03-30T18:16:11.890Z,3.23
2019-03-30T18:18:41.656Z,6.17
2019-03-30T18:21:11.599Z,6.67
2019-03-30T18:23:41.465Z,7.77
2019-03-30T18:26:11.195Z,6.07
2019-03-30T18:28:41.108Z,4.77
2019-03-30T18:31:11.355Z,7.73
2019-03-30T18:33:41.246Z,8.23
2019-03-30T18:36:13.038Z,8.57
2019-03-30T18:38:43.797Z,10.60
2019-03-30T18:41:13.758Z,6.37
2019-03-30T18:43:43.782Z,9.70
2019-03-30T18:46:13.609Z,9.20
2019-03-30T18:48:43.420Z,5.30
2019-03-30T18:51:13.953Z,6.17
2019-03-30T18:53:44.339Z,6.90
2019-03-30T18:56:14.126Z,8.63
2019-03-30T18:58:44.313Z,8.03
2019-03-30T19:01:14.108Z,7.30
2019-03-30T19:03:43.858Z,10.10
2019-03-30T19:06:13.926Z,6.30
2019-03-30T19:08:43.735Z,5.37
2019-03-30T19:11:13.514Z,11.17
2019-03-30T19:13:43.483Z,6.87
2019-03-30T19:16:13.224Z,5.80
2019-03-30T19:18:43.043Z,10.57
2019-03-30T19:21:13.101Z,9.53
2019-03-30T19:23:42.959Z,12.30
2019-03-30T19:26:12.782Z,9.90
2019-03-30T19:28:55.634Z,10.80
2019-03-30T19:31:14.294Z,10.63
2019-03-30T19:33:44.337Z,13.40
2019-03-30T19:36:14.214Z,7.23
2019-03-30T19:38:43.990Z,7.63
2019-03-30T19:41:13.880Z,12.57
2019-03-30T19:43:43.794Z,12.60
2019-03-30T19:46:13.637Z,7.00
2019-03-30T19:48:43.822Z,12.40
2019-03-30T19:51:13.677Z,12.27
2019-03-30T19:53:43.416Z,8.20
2019-03-30T19:56:13.571Z,12.37
2019-03-30T19:58:43.362Z,11.37
2019-03-30T20:01:13.133Z,10.77
2019-03-30T20:03:43.308Z,12.93
2019-03-30T20:06:13.085Z,16.30
2019-03-30T20:08:42.858Z,12.23
2019-03-30T20:11:13.057Z,12.03
2019-03-30T20:13:42.843Z,14.97
2019-03-30T20:16:12.606Z,10.07
2019-03-30T20:18:42.490Z,17.70
2019-03-30T20:21:12.269Z,17.23
2019-03-30T20:23:42.049Z,12.00
2019-03-30T20:26:12.304Z,19.33
2019-03-30T20:28:42.152Z,13.90
2019-03-30T20:31:11.873Z,12.00
2019-03-30T20:33:41.875Z,17.57
2019-03-30T20:36:11.684Z,14.93
2019-03-30T20:38:41.480Z,12.50
2019-03-30T20:41:11.413Z,17.57
2019-03-30T20:43:41.211Z,17.67
2019-03-30T20:46:11.003Z,17.03
2019-03-30T20:48:40.966Z,15.07
2019-03-30T20:51:10.761Z,16.53
2019-03-30T20:53:40.534Z,19.23
2019-03-30T20:56:10.418Z,17.13
2019-03-30T20:58:40.269Z,17.10
2019-03-30T21:01:10.052Z,21.97
2019-03-30T21:03:39.904Z,17.77
2019-03-30T21:06:09.732Z,16.33
2019-03-30T21:08:39.623Z,17.70
2019-03-30T21:11:09.484Z,19.93
2019-03-30T21:13:39.332Z,16.90
2019-03-30T21:16:09.112Z,21.97
2019-03-30T21:18:39.394Z,13.73
2019-03-30T21:21:09.418Z,19.37
2019-03-30T21:23:39.238Z,14.00
2019-03-30T21:26:09.048Z,20.57
2019-03-30T21:28:39.001Z,16.83
2019-03-30T21:31:08.807Z,14.10
2019-03-30T21:33:38.781Z,19.73
2019-03-30T21:36:08.559Z,18.77
2019-03-30T21:38:38.282Z,21.40
2019-03-30T21:41:08.219Z,15.37
2019-03-30T21:43:38.033Z,23.37
2019-03-30T21:46:10.133Z,23.27
2019-03-30T21:48:40.054Z,25.40
2019-03-30T21:51:09.831Z,22.83
2019-03-30T21:53:39.635Z,21.93
2019-03-30T21:56:09.606Z,23.43
2019-03-30T21:58:39.383Z,19.13
2019-03-30T22:01:09.161Z,16.13
2019-03-30T22:03:39.190Z,26.10
2019-03-30T22:06:09.373Z,23.23
2019-03-30T22:08:39.437Z,25.43
2019-03-30T22:11:09.432Z,13.67
2019-03-30T22:13:39.289Z,15.97
2019-03-30T22:16:09.474Z,16.67
2019-03-30T22:18:39.382Z,14.63
2019-03-30T22:21:09.189Z,13.33
2019-03-30T22:23:39.014Z,18.67
2019-03-30T22:26:08.839Z,13.53
2019-03-30T22:28:38.619Z,11.63
2019-03-30T22:31:08.464Z,8.87
2019-03-30T22:33:38.664Z,15.20
2019-03-30T22:36:08.443Z,11.10
2019-03-30T22:38:38.277Z,13.23
2019-03-30T22:41:08.196Z,10.63
2019-03-30T22:43:37.967Z,10.63
2019-03-30T22:46:07.921Z,14.27
2019-03-30T22:48:37.990Z,14.50
2019-03-30T22:51:07.834Z,12.80
2019-03-30T22:53:37.646Z,13.37
2019-03-30T22:56:07.475Z,10.90
2019-03-30T22:58:37.321Z,14.63
2019-03-30T23:01:09.052Z,10.80
2019-03-30T23:03:38.862Z,8.83
2019-03-30T23:06:08.680Z,7.77
2019-03-30T23:08:38.600Z,8.63
2019-03-30T23:11:08.391Z,10.67
2019-03-30T23:13:38.145Z,10.07
2019-03-30T23:16:08.045Z,9.20
2019-03-30T23:18:37.846Z,12.43
2019-03-30T23:21:07.689Z,7.97
2019-03-30T23:23:37.508Z,7.17
2019-03-30T23:26:07.302Z,9.50
2019-03-30T23:28:37.045Z,6.63
2019-03-30T23:31:06.991Z,6.17
2019-03-30T23:33:36.893Z,5.27
2019-03-30T23:36:06.647Z,3.33
2019-03-30T23:38:36.845Z,5.80
2019-03-30T23:41:06.594Z,4.27
2019-03-30T23:43:36.390Z,2.87
2019-03-30T23:46:06.225Z,3.37
2019-03-30T23:48:35.981Z,2.90
2019-03-30T23:51:05.763Z,5.97
2019-03-30T23:53:35.702Z,5.03
2019-03-30T23:56:18.658Z,5.63
2019-03-30T23:58:48.747Z,4.67
