createdAt,value
2019-04-27T00:00:43.365Z,72.78
2019-04-27T00:01:47.002Z,73.09
2019-04-27T00:02:44.103Z,73.81
2019-04-27T00:03:44.738Z,74.43
2019-04-27T00:04:43.090Z,73.50
2019-04-27T00:05:43.447Z,72.68
2019-04-27T00:06:46.395Z,73.26
2019-04-27T00:07:43.908Z,73.26
2019-04-27T00:08:43.176Z,72.64
2019-04-27T00:09:50.062Z,72.03
2019-04-27T00:10:44.101Z,72.13
2019-04-27T00:11:45.423Z,71.03
2019-04-27T00:12:42.981Z,71.75
2019-04-27T00:13:43.958Z,71.96
2019-04-27T00:14:43.906Z,71.86
2019-04-27T00:15:43.940Z,72.16
2019-04-27T00:16:47.692Z,72.47
2019-04-27T00:17:48.621Z,72.16
2019-04-27T00:18:45.515Z,71.86
2019-04-27T00:19:43.968Z,71.44
2019-04-27T00:20:43.427Z,71.75
2019-04-27T00:21:43.085Z,71.34
2019-04-27T00:22:43.584Z,71.55
2019-04-27T00:23:42.984Z,71.75
2019-04-27T00:24:44.199Z,71.44
2019-04-27T00:25:43.812Z,71.55
2019-04-27T00:26:43.366Z,71.65
2019-04-27T00:27:43.640Z,71.75
2019-04-27T00:28:43.405Z,71.75
2019-04-27T00:29:43.260Z,71.96
2019-04-27T00:30:43.884Z,72.58
2019-04-27T00:31:43.499Z,71.55
2019-04-27T00:32:43.358Z,71.34
2019-04-27T00:33:43.449Z,71.14
2019-04-27T00:34:43.200Z,71.24
2019-04-27T00:35:43.824Z,71.34
2019-04-27T00:36:43.518Z,71.55
2019-04-27T00:37:44.797Z,71.65
2019-04-27T00:38:43.563Z,71.34
2019-04-27T00:39:43.325Z,71.24
2019-04-27T00:40:43.648Z,71.24
2019-04-27T00:41:43.049Z,70.83
2019-04-27T00:42:44.107Z,70.83
2019-04-27T00:43:42.807Z,70.52
2019-04-27T00:44:43.056Z,70.42
2019-04-27T00:45:43.672Z,70.72
2019-04-27T00:46:43.120Z,70.93
2019-04-27T00:47:54.643Z,70.31
2019-04-27T00:48:43.552Z,70.21
2019-04-27T00:49:44.360Z,70.31
2019-04-27T00:50:43.874Z,70.31
2019-04-27T00:51:43.278Z,70.31
2019-04-27T00:52:42.918Z,70.00
2019-04-27T00:53:43.530Z,70.21
2019-04-27T00:54:44.024Z,70.72
2019-04-27T00:55:43.499Z,70.21
2019-04-27T00:56:42.970Z,70.76
2019-04-27T00:57:43.532Z,70.45
2019-04-27T00:58:43.022Z,70.45
2019-04-27T00:59:43.166Z,71.06
2019-04-27T01:00:44.002Z,71.89
2019-04-27T01:01:43.593Z,71.06
2019-04-27T01:02:43.527Z,70.96
2019-04-27T01:03:43.069Z,71.17
2019-04-27T01:04:42.857Z,71.06
2019-04-27T01:05:43.058Z,71.27
2019-04-27T01:06:43.737Z,71.37
2019-04-27T01:07:43.475Z,71.58
2019-04-27T01:08:42.797Z,71.27
2019-04-27T01:09:42.776Z,71.37
2019-04-27T01:10:43.528Z,71.27
2019-04-27T01:11:43.439Z,71.99
2019-04-27T01:12:42.969Z,71.99
2019-04-27T01:13:43.464Z,71.99
2019-04-27T01:14:42.765Z,72.23
2019-04-27T01:15:43.009Z,72.54
2019-04-27T01:16:51.377Z,72.64
2019-04-27T01:17:42.248Z,72.33
2019-04-27T01:18:42.239Z,72.33
2019-04-27T01:19:42.218Z,73.05
2019-04-27T01:20:42.227Z,73.47
2019-04-27T01:21:42.229Z,73.36
2019-04-27T01:22:42.188Z,73.68
2019-04-27T01:23:42.191Z,74.08
2019-04-27T01:24:42.168Z,74.40
2019-04-27T01:25:42.169Z,74.22
2019-04-27T01:26:42.179Z,74.84
2019-04-27T01:27:42.155Z,74.74
2019-04-27T01:28:42.120Z,74.84
2019-04-27T01:29:42.137Z,74.53
2019-04-27T01:30:42.108Z,75.26
2019-04-27T01:31:42.131Z,74.53
2019-04-27T01:32:42.086Z,74.53
2019-04-27T01:33:42.070Z,75.15
2019-04-27T01:34:42.088Z,75.05
2019-04-27T01:35:42.050Z,75.26
2019-04-27T01:36:42.050Z,75.56
2019-04-27T01:37:42.020Z,75.77
2019-04-27T01:38:42.027Z,76.01
2019-04-27T01:39:42.026Z,76.42
2019-04-27T01:40:42.004Z,76.73
2019-04-27T01:41:41.999Z,76.84
2019-04-27T01:42:41.977Z,77.35
2019-04-27T01:43:41.978Z,77.66
2019-04-27T01:44:41.946Z,77.87
2019-04-27T01:45:41.967Z,77.76
2019-04-27T01:46:41.955Z,78.18
2019-04-27T01:47:41.959Z,78.28
2019-04-27T01:48:41.935Z,78.08
2019-04-27T01:49:42.006Z,77.97
2019-04-27T01:50:41.876Z,78.28
2019-04-27T01:51:41.887Z,78.08
2019-04-27T01:52:41.898Z,78.59
2019-04-27T01:53:41.856Z,78.28
2019-04-27T01:54:41.837Z,78.69
2019-04-27T01:55:41.827Z,79.31
2019-04-27T01:56:41.817Z,80.14
2019-04-27T01:57:41.823Z,80.04
2019-04-27T01:58:41.801Z,79.11
2019-04-27T01:59:41.837Z,78.90
2019-04-27T02:00:41.778Z,79.41
2019-04-27T02:01:41.829Z,78.90
2019-04-27T02:02:41.771Z,79.31
2019-04-27T02:03:41.765Z,79.93
2019-04-27T02:04:41.742Z,78.38
2019-04-27T02:05:41.751Z,78.49
2019-04-27T02:06:41.702Z,78.69
2019-04-27T02:07:41.691Z,79.11
2019-04-27T02:08:41.707Z,78.90
2019-04-27T02:09:41.676Z,79.21
2019-04-27T02:10:41.673Z,79.62
2019-04-27T02:11:41.702Z,79.11
2019-04-27T02:12:43.942Z,79.55
2019-04-27T02:13:41.718Z,79.66
2019-04-27T02:14:41.653Z,80.48
2019-04-27T02:15:41.667Z,80.18
2019-04-27T02:16:41.597Z,80.07
2019-04-27T02:17:41.575Z,80.07
2019-04-27T02:18:41.584Z,80.18
2019-04-27T02:19:41.558Z,80.58
2019-04-27T02:20:44.328Z,80.38
2019-04-27T02:21:41.539Z,80.58
2019-04-27T02:22:41.524Z,80.79
2019-04-27T02:23:41.536Z,81.41
2019-04-27T02:24:41.504Z,81.31
2019-04-27T02:25:41.497Z,81.21
2019-04-27T02:26:41.475Z,81.41
2019-04-27T02:27:41.477Z,81.82
2019-04-27T02:28:41.473Z,81.00
2019-04-27T02:29:41.472Z,81.31
2019-04-27T02:30:41.446Z,81.31
2019-04-27T02:31:41.432Z,81.72
2019-04-27T02:32:41.412Z,80.90
2019-04-27T02:33:41.425Z,81.31
2019-04-27T02:34:42.974Z,81.82
2019-04-27T02:35:42.004Z,81.41
2019-04-27T02:36:41.364Z,80.79
2019-04-27T02:37:41.354Z,80.79
2019-04-27T02:38:41.363Z,80.90
2019-04-27T02:39:41.351Z,81.31
2019-04-27T02:40:42.657Z,82.03
2019-04-27T02:41:41.322Z,82.24
2019-04-27T02:42:42.239Z,82.03
2019-04-27T02:43:41.313Z,81.82
2019-04-27T02:44:41.296Z,81.93
2019-04-27T02:45:41.334Z,82.03
2019-04-27T02:46:41.267Z,82.34
2019-04-27T02:47:41.249Z,82.96
2019-04-27T02:48:55.422Z,82.24
2019-04-27T02:49:42.254Z,81.82
2019-04-27T02:50:41.292Z,81.82
2019-04-27T02:51:42.886Z,82.14
2019-04-27T02:52:41.213Z,82.45
2019-04-27T02:53:41.190Z,82.65
2019-04-27T02:54:41.172Z,82.96
2019-04-27T02:55:41.194Z,83.17
2019-04-27T02:56:41.142Z,82.65
2019-04-27T02:57:41.133Z,82.75
2019-04-27T02:58:41.130Z,82.86
2019-04-27T02:59:41.112Z,82.96
2019-04-27T03:00:41.137Z,82.65
2019-04-27T03:01:46.489Z,82.75
2019-04-27T03:02:42.074Z,82.86
2019-04-27T03:03:41.348Z,83.17
2019-04-27T03:04:41.073Z,83.27
2019-04-27T03:05:42.609Z,84.27
2019-04-27T03:06:41.042Z,83.23
2019-04-27T03:07:42.858Z,82.55
2019-04-27T03:08:42.684Z,82.96
2019-04-27T03:09:41.005Z,83.23
2019-04-27T03:10:41.039Z,83.44
2019-04-27T03:11:40.983Z,82.20
2019-04-27T03:12:42.376Z,82.30
2019-04-27T03:13:40.957Z,82.10
2019-04-27T03:14:40.941Z,82.40
2019-04-27T03:15:40.979Z,83.03
2019-04-27T03:16:40.938Z,82.40
2019-04-27T03:17:40.927Z,82.20
2019-04-27T03:18:40.920Z,82.82
2019-04-27T03:19:40.890Z,83.23
2019-04-27T03:20:40.902Z,83.33
2019-04-27T03:21:40.889Z,83.13
2019-04-27T03:22:40.850Z,83.85
2019-04-27T03:23:41.329Z,83.23
2019-04-27T03:24:40.841Z,83.75
2019-04-27T03:25:40.818Z,83.33
2019-04-27T03:26:41.868Z,82.82
2019-04-27T03:27:40.820Z,82.10
2019-04-27T03:28:40.808Z,83.03
2019-04-27T03:29:40.823Z,83.03
2019-04-27T03:30:42.470Z,82.30
2019-04-27T03:31:42.578Z,81.99
2019-04-27T03:32:42.856Z,82.61
2019-04-27T03:33:42.790Z,82.82
2019-04-27T03:34:41.817Z,83.03
2019-04-27T03:35:43.178Z,83.13
2019-04-27T03:36:40.717Z,83.54
2019-04-27T03:37:40.686Z,83.03
2019-04-27T03:38:40.687Z,82.51
2019-04-27T03:39:40.668Z,81.99
2019-04-27T03:40:40.656Z,82.30
2019-04-27T03:41:41.255Z,81.27
2019-04-27T03:42:40.667Z,81.79
2019-04-27T03:43:40.626Z,82.40
2019-04-27T03:44:40.625Z,83.03
2019-04-27T03:45:40.617Z,83.23
2019-04-27T03:46:40.589Z,83.23
2019-04-27T03:47:41.055Z,82.82
2019-04-27T03:48:40.959Z,83.95
2019-04-27T03:49:41.539Z,83.95
2019-04-27T03:50:42.907Z,83.44
2019-04-27T03:51:40.546Z,83.75
2019-04-27T03:52:40.551Z,83.03
2019-04-27T03:53:40.516Z,83.54
2019-04-27T03:54:40.517Z,83.23
2019-04-27T03:55:42.862Z,83.64
2019-04-27T03:56:40.486Z,83.75
2019-04-27T03:57:40.524Z,84.06
2019-04-27T03:58:40.476Z,84.47
2019-04-27T03:59:40.666Z,84.16
2019-04-27T04:00:40.435Z,83.64
2019-04-27T04:01:40.447Z,83.54
2019-04-27T04:02:40.701Z,83.64
2019-04-27T04:03:40.455Z,84.06
2019-04-27T04:04:40.701Z,83.95
2019-04-27T04:05:40.407Z,83.64
2019-04-27T04:06:40.377Z,84.16
2019-04-27T04:07:40.514Z,83.85
2019-04-27T04:08:40.370Z,83.54
2019-04-27T04:09:40.516Z,83.85
2019-04-27T04:10:41.790Z,83.85
2019-04-27T04:11:40.330Z,83.85
2019-04-27T04:12:40.328Z,83.85
2019-04-27T04:13:40.317Z,84.06
2019-04-27T04:14:42.824Z,84.06
2019-04-27T04:15:40.289Z,84.06
2019-04-27T04:16:40.253Z,84.36
2019-04-27T04:17:40.486Z,84.06
2019-04-27T04:18:40.247Z,83.85
2019-04-27T04:19:51.214Z,84.16
2019-04-27T04:20:41.211Z,84.16
2019-04-27T04:21:40.364Z,83.85
2019-04-27T04:22:40.501Z,83.85
2019-04-27T04:23:40.351Z,83.44
2019-04-27T04:24:40.194Z,84.47
2019-04-27T04:25:40.999Z,84.57
2019-04-27T04:26:40.424Z,84.16
2019-04-27T04:27:42.640Z,84.88
2019-04-27T04:28:40.143Z,84.67
2019-04-27T04:29:40.131Z,83.44
2019-04-27T04:30:40.407Z,83.85
2019-04-27T04:31:40.640Z,84.06
2019-04-27T04:32:40.079Z,84.88
2019-04-27T04:33:40.458Z,85.30
2019-04-27T04:34:40.390Z,85.30
2019-04-27T04:35:40.154Z,84.88
2019-04-27T04:36:42.544Z,84.67
2019-04-27T04:37:40.032Z,84.36
2019-04-27T04:38:40.287Z,83.95
2019-04-27T04:39:40.608Z,84.67
2019-04-27T04:40:40.157Z,84.57
2019-04-27T04:41:43.162Z,84.78
2019-04-27T04:42:39.960Z,84.99
2019-04-27T04:43:40.112Z,85.30
2019-04-27T04:44:40.234Z,84.78
2019-04-27T04:45:39.931Z,84.27
2019-04-27T04:46:40.125Z,84.27
2019-04-27T04:47:40.686Z,84.27
2019-04-27T04:48:40.516Z,84.27
2019-04-27T04:49:39.985Z,83.95
2019-04-27T04:50:39.992Z,84.78
2019-04-27T04:51:40.281Z,84.88
2019-04-27T04:52:42.461Z,84.78
2019-04-27T04:53:40.556Z,84.47
2019-04-27T04:54:40.842Z,84.27
2019-04-27T04:55:39.846Z,84.27
2019-04-27T04:56:39.818Z,84.47
2019-04-27T04:57:40.118Z,84.47
2019-04-27T04:58:41.439Z,85.09
2019-04-27T04:59:39.798Z,85.19
2019-04-27T05:00:40.202Z,84.06
2019-04-27T05:01:40.011Z,83.91
2019-04-27T05:02:39.935Z,84.22
2019-04-27T05:03:39.739Z,83.91
2019-04-27T05:04:39.722Z,84.22
2019-04-27T05:05:41.393Z,83.71
2019-04-27T05:06:39.699Z,83.75
2019-04-27T05:07:39.689Z,84.16
2019-04-27T05:08:39.686Z,84.33
2019-04-27T05:09:39.681Z,84.53
2019-04-27T05:10:39.691Z,84.84
2019-04-27T05:11:39.714Z,84.74
2019-04-27T05:12:39.648Z,85.15
2019-04-27T05:13:39.617Z,84.64
2019-04-27T05:14:39.668Z,85.05
2019-04-27T05:15:39.635Z,84.84
2019-04-27T05:16:39.614Z,84.01
2019-04-27T05:17:39.963Z,83.50
2019-04-27T05:18:39.567Z,82.98
2019-04-27T05:19:39.555Z,83.29
2019-04-27T05:20:39.767Z,83.09
2019-04-27T05:21:39.536Z,83.29
2019-04-27T05:22:39.592Z,82.98
2019-04-27T05:23:39.554Z,83.29
2019-04-27T05:24:39.496Z,84.22
2019-04-27T05:25:39.506Z,84.39
2019-04-27T05:26:39.812Z,83.98
2019-04-27T05:27:40.755Z,84.59
2019-04-27T05:28:40.853Z,84.29
2019-04-27T05:29:39.466Z,83.77
2019-04-27T05:30:39.427Z,84.49
2019-04-27T05:31:39.445Z,83.98
2019-04-27T05:32:39.468Z,84.08
2019-04-27T05:33:39.408Z,84.59
2019-04-27T05:34:39.535Z,84.39
2019-04-27T05:35:41.140Z,84.29
2019-04-27T05:36:41.693Z,83.56
2019-04-27T05:37:40.359Z,83.47
2019-04-27T05:38:45.525Z,83.15
2019-04-27T05:39:40.374Z,83.56
2019-04-27T05:40:39.837Z,84.19
2019-04-27T05:41:41.493Z,83.94
2019-04-27T05:42:39.706Z,83.63
2019-04-27T05:43:39.327Z,83.84
2019-04-27T05:44:45.494Z,83.22
2019-04-27T05:45:40.290Z,82.70
2019-04-27T05:46:39.747Z,82.91
2019-04-27T05:47:39.336Z,82.40
2019-04-27T05:48:39.243Z,82.40
2019-04-27T05:49:41.121Z,82.60
2019-04-27T05:50:45.630Z,82.40
2019-04-27T05:51:41.980Z,82.70
2019-04-27T05:52:40.920Z,83.18
2019-04-27T05:53:39.623Z,82.77
2019-04-27T05:54:39.187Z,82.15
2019-04-27T05:55:39.332Z,81.63
2019-04-27T05:56:39.158Z,81.12
2019-04-27T05:57:39.151Z,81.43
2019-04-27T05:58:39.368Z,81.12
2019-04-27T05:59:39.813Z,80.51
2019-04-27T06:00:39.413Z,80.91
2019-04-27T06:01:39.220Z,81.12
2019-04-27T06:02:39.829Z,81.19
2019-04-27T06:03:39.671Z,81.29
2019-04-27T06:04:41.274Z,80.98
2019-04-27T06:05:39.239Z,81.09
2019-04-27T06:06:39.906Z,80.57
2019-04-27T06:07:39.631Z,80.67
2019-04-27T06:08:39.403Z,81.29
2019-04-27T06:09:39.196Z,81.74
2019-04-27T06:10:38.983Z,82.97
2019-04-27T06:11:39.960Z,83.49
2019-04-27T06:12:39.606Z,84.00
2019-04-27T06:13:39.303Z,84.72
2019-04-27T06:14:39.364Z,84.62
2019-04-27T06:15:39.015Z,84.93
2019-04-27T06:16:39.445Z,84.21
2019-04-27T06:17:38.942Z,84.21
2019-04-27T06:18:39.288Z,84.45
2019-04-27T06:19:39.126Z,85.07
2019-04-27T06:20:50.362Z,85.28
2019-04-27T06:21:40.276Z,85.07
2019-04-27T06:22:39.126Z,85.28
2019-04-27T06:23:39.132Z,85.69
2019-04-27T06:24:39.728Z,85.28
2019-04-27T06:25:39.375Z,85.07
2019-04-27T06:26:39.965Z,85.89
2019-04-27T06:27:39.674Z,86.10
2019-04-27T06:28:39.829Z,86.00
2019-04-27T06:29:39.179Z,86.27
2019-04-27T06:30:39.235Z,86.27
2019-04-27T06:31:39.688Z,85.65
2019-04-27T06:32:39.539Z,86.06
2019-04-27T06:33:39.223Z,85.55
2019-04-27T06:34:39.135Z,85.44
2019-04-27T06:35:39.939Z,85.41
2019-04-27T06:36:38.837Z,86.33
2019-04-27T06:37:38.977Z,85.10
2019-04-27T06:38:39.341Z,84.79
2019-04-27T06:39:38.765Z,84.79
2019-04-27T06:40:39.133Z,84.69
2019-04-27T06:41:40.068Z,84.99
2019-04-27T06:42:39.836Z,85.41
2019-04-27T06:43:40.438Z,85.71
2019-04-27T06:44:39.502Z,85.41
2019-04-27T06:45:38.871Z,84.54
2019-04-27T06:46:40.345Z,84.34
2019-04-27T06:47:39.714Z,84.23
2019-04-27T06:48:39.457Z,84.85
2019-04-27T06:49:39.570Z,84.34
2019-04-27T06:50:39.040Z,84.34
2019-04-27T06:51:40.057Z,84.44
2019-04-27T06:52:39.028Z,84.54
2019-04-27T06:53:39.483Z,83.68
2019-04-27T06:54:38.949Z,83.68
2019-04-27T06:55:39.185Z,84.09
2019-04-27T06:56:39.049Z,83.68
2019-04-27T06:57:39.411Z,83.68
2019-04-27T06:58:40.484Z,83.27
2019-04-27T06:59:40.026Z,83.06
2019-04-27T07:00:39.514Z,83.89
2019-04-27T07:01:39.048Z,83.99
2019-04-27T07:02:39.213Z,83.58
2019-04-27T07:03:39.561Z,83.48
2019-04-27T07:04:39.097Z,83.58
2019-04-27T07:05:38.873Z,82.82
2019-04-27T07:06:52.275Z,81.59
2019-04-27T07:07:39.603Z,82.10
2019-04-27T07:08:40.130Z,82.62
2019-04-27T07:09:39.276Z,82.92
2019-04-27T07:10:39.181Z,83.29
2019-04-27T07:11:39.466Z,82.68
2019-04-27T07:12:38.744Z,81.96
2019-04-27T07:13:39.065Z,81.55
2019-04-27T07:14:51.762Z,82.17
2019-04-27T07:15:39.279Z,82.37
2019-04-27T07:16:39.229Z,81.14
2019-04-27T07:17:38.853Z,82.37
2019-04-27T07:18:39.710Z,81.14
2019-04-27T07:19:39.701Z,80.83
2019-04-27T07:20:38.847Z,81.14
2019-04-27T07:21:40.020Z,81.24
2019-04-27T07:22:39.708Z,82.06
2019-04-27T07:23:38.855Z,81.55
2019-04-27T07:24:38.814Z,81.10
2019-04-27T07:25:38.904Z,82.43
2019-04-27T07:26:39.074Z,80.58
2019-04-27T07:27:39.476Z,80.58
2019-04-27T07:28:39.258Z,80.28
2019-04-27T07:29:40.311Z,80.28
2019-04-27T07:30:39.117Z,80.58
2019-04-27T07:31:40.016Z,79.77
2019-04-27T07:32:39.090Z,79.77
2019-04-27T07:33:39.566Z,80.79
2019-04-27T07:34:38.801Z,81.51
2019-04-27T07:35:39.270Z,80.45
2019-04-27T07:36:39.334Z,80.55
2019-04-27T07:37:39.305Z,80.65
2019-04-27T07:38:39.476Z,80.76
2019-04-27T07:39:39.112Z,80.10
2019-04-27T07:40:40.009Z,79.49
2019-04-27T07:41:38.741Z,78.46
2019-04-27T07:42:40.880Z,79.38
2019-04-27T07:43:39.645Z,79.90
2019-04-27T07:44:39.073Z,80.62
2019-04-27T07:45:39.502Z,79.35
2019-04-27T07:46:38.542Z,78.12
2019-04-27T07:47:39.358Z,77.29
2019-04-27T07:48:39.484Z,79.00
2019-04-27T07:49:39.079Z,77.67
2019-04-27T07:50:39.040Z,76.85
2019-04-27T07:51:39.300Z,76.85
2019-04-27T07:52:38.789Z,77.12
2019-04-27T07:53:38.985Z,77.23
2019-04-27T07:54:38.444Z,76.51
2019-04-27T07:55:39.456Z,76.17
2019-04-27T07:56:38.993Z,77.39
2019-04-27T07:57:37.797Z,76.47
2019-04-27T07:58:39.512Z,76.03
2019-04-27T07:59:41.657Z,75.52
2019-04-27T08:00:39.394Z,75.52
2019-04-27T08:01:39.335Z,74.80
2019-04-27T08:02:39.025Z,75.82
2019-04-27T08:03:39.018Z,75.82
2019-04-27T08:04:37.754Z,74.26
2019-04-27T08:05:39.140Z,75.27
2019-04-27T08:06:38.785Z,75.38
2019-04-27T08:07:39.130Z,74.56
2019-04-27T08:08:39.548Z,73.71
2019-04-27T08:09:39.618Z,73.61
2019-04-27T08:10:39.219Z,72.07
2019-04-27T08:11:39.199Z,73.16
2019-04-27T08:12:38.636Z,72.86
2019-04-27T08:13:38.995Z,71.22
2019-04-27T08:14:38.463Z,71.39
2019-04-27T08:15:39.475Z,70.47
2019-04-27T08:16:38.812Z,70.06
2019-04-27T08:17:37.584Z,68.53
2019-04-27T08:18:39.494Z,68.23
2019-04-27T08:19:39.307Z,67.68
2019-04-27T08:20:39.088Z,68.50
2019-04-27T08:21:44.357Z,67.89
2019-04-27T08:22:38.986Z,67.65
2019-04-27T08:23:39.319Z,66.94
2019-04-27T08:24:39.400Z,66.42
2019-04-27T08:25:39.177Z,66.91
2019-04-27T08:26:37.493Z,66.50
2019-04-27T08:27:39.304Z,67.72
2019-04-27T08:28:38.653Z,67.79
2019-04-27T08:29:39.309Z,65.55
2019-04-27T08:30:39.255Z,64.73
2019-04-27T08:31:38.701Z,64.12
2019-04-27T08:32:39.026Z,65.34
2019-04-27T08:33:38.911Z,64.84
2019-04-27T08:34:37.397Z,64.46
2019-04-27T08:35:38.874Z,64.97
2019-04-27T08:36:38.868Z,64.15
2019-04-27T08:37:38.634Z,65.78
2019-04-27T08:38:38.965Z,66.39
2019-04-27T08:39:37.336Z,66.06
2019-04-27T08:40:39.215Z,65.14
2019-04-27T08:41:37.346Z,65.01
2019-04-27T08:42:38.977Z,63.28
2019-04-27T08:43:39.075Z,62.26
2019-04-27T08:44:37.278Z,62.56
2019-04-27T08:45:39.046Z,61.65
2019-04-27T08:46:38.573Z,61.85
2019-04-27T08:47:39.111Z,61.72
2019-04-27T08:48:39.328Z,61.93
2019-04-27T08:49:39.252Z,60.91
2019-04-27T08:50:39.782Z,61.93
2019-04-27T08:51:37.217Z,61.82
2019-04-27T08:52:39.070Z,61.82
2019-04-27T08:53:37.188Z,61.00
2019-04-27T08:54:37.203Z,61.99
2019-04-27T08:55:37.145Z,61.29
2019-04-27T08:56:37.157Z,59.45
2019-04-27T08:57:38.716Z,61.08
2019-04-27T08:58:38.624Z,60.68
2019-04-27T08:59:37.106Z,61.00
2019-04-27T09:00:38.976Z,60.68
2019-04-27T09:01:37.113Z,60.27
2019-04-27T09:02:44.365Z,61.90
2019-04-27T09:03:39.489Z,60.77
2019-04-27T09:04:37.054Z,60.88
2019-04-27T09:05:38.861Z,61.11
2019-04-27T09:06:39.326Z,62.23
2019-04-27T09:07:37.040Z,61.61
2019-04-27T09:08:40.916Z,62.43
2019-04-27T09:09:37.016Z,61.31
2019-04-27T09:10:38.673Z,59.89
2019-04-27T09:11:36.977Z,60.09
2019-04-27T09:12:36.976Z,60.02
2019-04-27T09:13:36.946Z,60.32
2019-04-27T09:14:36.946Z,59.99
2019-04-27T09:15:36.925Z,59.17
2019-04-27T09:16:38.833Z,59.17
2019-04-27T09:17:36.916Z,58.67
2019-04-27T09:18:36.886Z,58.05
2019-04-27T09:19:36.884Z,57.34
2019-04-27T09:20:38.850Z,58.33
2019-04-27T09:21:36.878Z,57.62
2019-04-27T09:22:36.918Z,56.20
2019-04-27T09:23:38.659Z,58.10
2019-04-27T09:24:36.827Z,57.46
2019-04-27T09:25:36.874Z,57.23
2019-04-27T09:26:36.806Z,57.64
2019-04-27T09:27:36.793Z,54.57
2019-04-27T09:28:38.704Z,53.72
2019-04-27T09:29:36.779Z,53.32
2019-04-27T09:30:36.766Z,54.94
2019-04-27T09:31:36.765Z,52.81
2019-04-27T09:32:38.431Z,54.33
2019-04-27T09:33:36.759Z,53.63
2019-04-27T09:34:36.742Z,52.20
2019-04-27T09:35:36.696Z,51.72
2019-04-27T09:36:37.527Z,52.53
2019-04-27T09:37:36.725Z,53.17
2019-04-27T09:38:36.685Z,54.18
2019-04-27T09:39:36.673Z,53.57
2019-04-27T09:40:36.700Z,53.37
2019-04-27T09:41:36.677Z,52.76
2019-04-27T09:42:38.351Z,53.70
2019-04-27T09:43:36.827Z,54.00
2019-04-27T09:44:37.227Z,53.70
2019-04-27T09:45:37.162Z,54.44
2019-04-27T09:46:36.586Z,55.35
2019-04-27T09:47:39.022Z,55.99
2019-04-27T09:48:36.586Z,56.29
2019-04-27T09:49:38.335Z,58.67
2019-04-27T09:50:36.557Z,59.38
2019-04-27T09:51:36.546Z,59.38
2019-04-27T09:52:36.551Z,60.09
2019-04-27T09:53:36.610Z,60.63
2019-04-27T09:54:36.682Z,60.73
2019-04-27T09:55:36.970Z,60.45
2019-04-27T09:56:36.482Z,61.91
2019-04-27T09:57:36.558Z,61.60
2019-04-27T09:58:36.650Z,61.60
2019-04-27T09:59:37.742Z,62.21
2019-04-27T10:00:36.545Z,61.94
2019-04-27T10:01:36.418Z,61.53
2019-04-27T10:02:36.677Z,62.32
2019-04-27T10:03:36.419Z,60.89
2019-04-27T10:04:36.377Z,61.30
2019-04-27T10:05:36.822Z,60.07
2019-04-27T10:06:36.401Z,60.48
2019-04-27T10:07:36.365Z,60.99
2019-04-27T10:08:36.738Z,61.37
2019-04-27T10:09:36.804Z,60.63
2019-04-27T10:10:37.146Z,59.71
2019-04-27T10:11:36.321Z,58.80
2019-04-27T10:12:36.862Z,59.51
2019-04-27T10:13:36.546Z,59.48
2019-04-27T10:14:36.291Z,59.25
2019-04-27T10:15:36.276Z,58.44
2019-04-27T10:16:36.659Z,59.32
2019-04-27T10:17:36.243Z,56.98
2019-04-27T10:18:36.782Z,56.55
2019-04-27T10:19:36.640Z,53.80
2019-04-27T10:20:40.681Z,53.47
2019-04-27T10:21:36.618Z,51.62
2019-04-27T10:22:41.290Z,50.40
2019-04-27T10:23:38.430Z,49.16
2019-04-27T10:24:36.159Z,48.04
2019-04-27T10:25:37.500Z,48.32
2019-04-27T10:26:36.280Z,48.11
2019-04-27T10:27:36.119Z,49.13
2019-04-27T10:28:37.295Z,50.23
2019-04-27T10:29:36.129Z,49.11
2019-04-27T10:30:36.106Z,48.80
2019-04-27T10:31:36.110Z,48.68
2019-04-27T10:32:36.233Z,48.78
2019-04-27T10:33:36.079Z,47.67
2019-04-27T10:34:36.062Z,47.44
2019-04-27T10:35:36.436Z,47.16
2019-04-27T10:36:36.832Z,48.07
2019-04-27T10:37:36.021Z,47.67
2019-04-27T10:38:36.160Z,47.06
2019-04-27T10:39:36.211Z,48.60
2019-04-27T10:40:35.982Z,48.30
2019-04-27T10:41:36.921Z,49.31
2019-04-27T10:42:35.988Z,49.31
2019-04-27T10:43:35.979Z,49.31
2019-04-27T10:44:35.955Z,48.52
2019-04-27T10:45:37.841Z,48.52
2019-04-27T10:46:35.921Z,49.13
2019-04-27T10:47:36.088Z,48.83
2019-04-27T10:48:36.734Z,48.42
2019-04-27T10:49:35.911Z,48.63
2019-04-27T10:50:36.596Z,48.11
2019-04-27T10:51:36.425Z,48.02
2019-04-27T10:52:35.872Z,48.75
2019-04-27T10:53:38.732Z,49.33
2019-04-27T10:54:35.841Z,49.13
2019-04-27T10:55:36.295Z,49.44
2019-04-27T10:56:36.207Z,48.72
2019-04-27T10:57:35.821Z,49.03
2019-04-27T10:58:35.801Z,48.63
2019-04-27T10:59:36.161Z,48.22
2019-04-27T11:00:36.801Z,46.49
2019-04-27T11:01:35.997Z,43.44
2019-04-27T11:02:35.736Z,43.44
2019-04-27T11:03:35.745Z,44.67
2019-04-27T11:04:36.043Z,44.85
2019-04-27T11:05:35.931Z,46.57
2019-04-27T11:06:35.691Z,44.95
2019-04-27T11:07:36.310Z,44.85
2019-04-27T11:08:35.674Z,44.85
2019-04-27T11:09:35.701Z,45.46
2019-04-27T11:10:36.116Z,46.17
2019-04-27T11:11:36.307Z,45.66
2019-04-27T11:12:35.633Z,46.06
2019-04-27T11:13:35.925Z,46.47
2019-04-27T11:14:35.662Z,46.98
2019-04-27T11:15:37.122Z,46.78
2019-04-27T11:16:37.762Z,47.10
2019-04-27T11:17:37.083Z,45.98
2019-04-27T11:18:36.051Z,45.90
2019-04-27T11:19:35.808Z,46.21
2019-04-27T11:20:36.289Z,45.93
2019-04-27T11:21:35.658Z,46.74
2019-04-27T11:22:36.312Z,46.53
2019-04-27T11:23:35.955Z,46.64
2019-04-27T11:24:35.526Z,46.74
2019-04-27T11:25:36.513Z,46.74
2019-04-27T11:26:36.369Z,46.64
2019-04-27T11:27:35.463Z,46.13
2019-04-27T11:28:35.956Z,46.74
2019-04-27T11:29:36.089Z,47.35
2019-04-27T11:30:35.458Z,46.84
2019-04-27T11:31:36.378Z,47.05
2019-04-27T11:32:35.404Z,48.57
2019-04-27T11:33:36.345Z,48.04
2019-04-27T11:34:38.139Z,47.43
2019-04-27T11:35:35.818Z,45.60
2019-04-27T11:36:35.636Z,45.29
2019-04-27T11:37:37.208Z,46.11
2019-04-27T11:38:36.569Z,45.78
2019-04-27T11:39:35.962Z,45.66
2019-04-27T11:40:36.685Z,45.66
2019-04-27T11:41:35.307Z,45.64
2019-04-27T11:42:35.294Z,44.82
2019-04-27T11:43:36.092Z,44.73
2019-04-27T11:44:35.941Z,44.42
2019-04-27T11:45:36.750Z,44.50
2019-04-27T11:46:35.275Z,45.31
2019-04-27T11:47:36.467Z,46.04
2019-04-27T11:48:36.164Z,46.35
2019-04-27T11:49:35.967Z,46.35
2019-04-27T11:50:35.823Z,47.87
2019-04-27T11:51:36.598Z,48.35
2019-04-27T11:52:35.184Z,46.91
2019-04-27T11:53:35.971Z,45.47
2019-04-27T11:54:35.630Z,44.68
2019-04-27T11:55:35.186Z,45.59
2019-04-27T11:56:36.198Z,45.19
2019-04-27T11:57:35.773Z,44.99
2019-04-27T11:58:35.179Z,45.59
2019-04-27T11:59:35.108Z,45.21
2019-04-27T12:00:36.457Z,43.89
2019-04-27T12:01:35.823Z,43.30
2019-04-27T12:02:35.783Z,44.60
2019-04-27T12:03:35.054Z,44.07
2019-04-27T12:04:36.415Z,42.66
2019-04-27T12:05:36.272Z,42.55
2019-04-27T12:06:35.843Z,43.67
2019-04-27T12:07:35.004Z,42.66
2019-04-27T12:08:36.570Z,42.35
2019-04-27T12:09:34.997Z,42.55
2019-04-27T12:10:36.335Z,42.98
2019-04-27T12:11:36.290Z,43.29
2019-04-27T12:12:36.321Z,43.08
2019-04-27T12:13:35.922Z,43.10
2019-04-27T12:14:34.936Z,43.69
2019-04-27T12:15:36.208Z,43.69
2019-04-27T12:16:36.049Z,43.79
2019-04-27T12:17:35.889Z,43.47
2019-04-27T12:18:34.887Z,43.67
2019-04-27T12:19:35.619Z,43.77
2019-04-27T12:20:35.884Z,44.06
2019-04-27T12:21:36.158Z,43.75
2019-04-27T12:22:34.877Z,43.75
2019-04-27T12:23:39.452Z,44.38
2019-04-27T12:24:35.824Z,45.31
2019-04-27T12:25:36.987Z,46.12
2019-04-27T12:26:36.285Z,46.86
2019-04-27T12:27:35.854Z,46.86
2019-04-27T12:28:35.575Z,47.28
2019-04-27T12:29:34.765Z,48.02
2019-04-27T12:30:34.760Z,49.03
2019-04-27T12:31:35.883Z,49.11
2019-04-27T12:32:36.029Z,48.80
2019-04-27T12:33:35.823Z,48.63
2019-04-27T12:34:36.160Z,48.72
2019-04-27T12:35:34.696Z,49.36
2019-04-27T12:36:35.890Z,49.48
2019-04-27T12:37:35.625Z,50.60
2019-04-27T12:38:36.353Z,50.70
2019-04-27T12:39:34.679Z,50.90
2019-04-27T12:40:36.546Z,51.51
2019-04-27T12:41:35.418Z,50.40
2019-04-27T12:42:36.415Z,51.31
2019-04-27T12:43:35.591Z,50.27
2019-04-27T12:44:40.472Z,49.99
2019-04-27T12:45:36.705Z,50.09
2019-04-27T12:46:34.577Z,50.81
2019-04-27T12:47:36.296Z,51.62
2019-04-27T12:48:37.196Z,51.11
2019-04-27T12:49:36.186Z,50.98
2019-04-27T12:50:36.136Z,51.62
2019-04-27T12:51:35.595Z,51.39
2019-04-27T12:52:36.048Z,51.18