createdAt,value
2023-05-22T00:00:07.279Z,15.36
2023-05-22T00:01:07.261Z,15.33
2023-05-22T00:02:07.278Z,15.36
2023-05-22T00:03:07.293Z,15.36
2023-05-22T00:04:07.236Z,15.35
2023-05-22T00:05:07.333Z,15.36
2023-05-22T00:06:07.199Z,15.36
2023-05-22T00:07:07.213Z,15.39
2023-05-22T00:08:07.164Z,15.38
2023-05-22T00:09:07.163Z,15.35
2023-05-22T00:10:07.152Z,15.35
2023-05-22T00:11:07.149Z,15.31
2023-05-22T00:12:07.134Z,15.31
2023-05-22T00:13:07.106Z,15.31
2023-05-22T00:14:07.102Z,15.28
2023-05-22T00:15:07.089Z,15.28
2023-05-22T00:16:07.088Z,15.28
2023-05-22T00:17:07.101Z,15.35
2023-05-22T00:18:07.082Z,15.33
2023-05-22T00:19:07.054Z,15.31
2023-05-22T00:20:07.323Z,15.33
2023-05-22T00:21:07.031Z,15.28
2023-05-22T00:22:06.980Z,15.28
2023-05-22T00:23:06.969Z,15.26
2023-05-22T00:24:06.978Z,15.27
2023-05-22T00:25:06.963Z,15.24
2023-05-22T00:26:06.947Z,15.24
2023-05-22T00:27:06.932Z,15.23
2023-05-22T00:28:06.922Z,15.26
2023-05-22T00:29:06.926Z,15.24
2023-05-22T00:30:06.895Z,15.24
2023-05-22T00:31:06.877Z,15.20
2023-05-22T00:32:06.862Z,15.19
2023-05-22T00:33:06.900Z,15.13
2023-05-22T00:34:06.897Z,15.13
2023-05-22T00:35:06.841Z,15.09
2023-05-22T00:36:06.818Z,15.11
2023-05-22T00:37:06.806Z,15.11
2023-05-22T00:38:06.800Z,15.09
2023-05-22T00:39:06.774Z,15.08
2023-05-22T00:40:06.772Z,15.05
2023-05-22T00:41:06.746Z,15.03
2023-05-22T00:42:06.738Z,15.05
2023-05-22T00:43:06.721Z,15.03
2023-05-22T00:44:13.732Z,15.02
2023-05-22T00:45:06.696Z,14.99
2023-05-22T00:46:06.707Z,15.01
2023-05-22T00:47:06.660Z,14.99
2023-05-22T00:48:06.728Z,14.95
2023-05-22T00:49:06.665Z,14.95
2023-05-22T00:50:06.635Z,14.93
2023-05-22T00:51:06.614Z,14.90
2023-05-22T00:52:06.603Z,14.88
2023-05-22T00:53:06.589Z,14.88
2023-05-22T00:54:06.590Z,14.87
2023-05-22T00:55:06.561Z,14.86
2023-05-22T00:56:06.572Z,14.84
2023-05-22T00:57:06.539Z,14.81
2023-05-22T00:58:06.534Z,14.81
2023-05-22T00:59:06.517Z,14.81
2023-05-22T01:00:06.509Z,14.80
2023-05-22T01:01:06.473Z,14.78
2023-05-22T01:02:06.570Z,14.78
2023-05-22T01:03:06.637Z,14.80
2023-05-22T01:04:06.534Z,14.74
2023-05-22T01:05:06.453Z,14.72
2023-05-22T01:06:06.424Z,14.69
2023-05-22T01:07:06.423Z,14.69
2023-05-22T01:08:06.403Z,14.69
2023-05-22T01:09:06.425Z,14.67
2023-05-22T01:10:06.449Z,14.64
2023-05-22T01:11:06.380Z,14.64
2023-05-22T01:12:06.363Z,14.62
2023-05-22T01:13:06.341Z,14.65
2023-05-22T01:14:06.348Z,14.64
2023-05-22T01:15:06.311Z,14.61
2023-05-22T01:16:06.361Z,14.62
2023-05-22T01:17:06.285Z,14.64
2023-05-22T01:18:06.285Z,14.62
2023-05-22T01:19:06.305Z,14.65
2023-05-22T01:20:06.263Z,14.65
2023-05-22T01:21:06.224Z,14.65
2023-05-22T01:22:06.228Z,14.60
2023-05-22T01:23:06.198Z,14.62
2023-05-22T01:24:06.187Z,14.62
2023-05-22T01:25:06.165Z,14.61
2023-05-22T01:26:06.181Z,14.57
2023-05-22T01:27:06.164Z,14.60
2023-05-22T01:28:06.133Z,14.56
2023-05-22T01:29:06.127Z,14.57
2023-05-22T01:30:06.114Z,14.56
2023-05-22T01:31:06.105Z,14.56
2023-05-22T01:32:06.088Z,14.56
2023-05-22T01:33:06.122Z,14.53
2023-05-22T01:34:06.197Z,14.52
2023-05-22T01:35:06.053Z,14.54
2023-05-22T01:36:06.043Z,14.57
2023-05-22T01:37:06.017Z,14.56
2023-05-22T01:38:06.020Z,14.56
2023-05-22T01:39:06.042Z,14.56
2023-05-22T01:40:05.989Z,14.57
2023-05-22T01:41:05.979Z,14.57
2023-05-22T01:42:05.977Z,14.61
2023-05-22T01:43:05.950Z,14.56
2023-05-22T01:44:05.951Z,14.53
2023-05-22T01:45:05.926Z,14.52
2023-05-22T01:46:05.939Z,14.54
2023-05-22T01:47:05.890Z,14.50
2023-05-22T01:48:05.880Z,14.47
2023-05-22T01:49:05.874Z,14.47
2023-05-22T01:50:05.873Z,14.49
2023-05-22T01:51:05.835Z,14.49
2023-05-22T01:52:05.838Z,14.46
2023-05-22T01:53:05.803Z,14.44
2023-05-22T01:54:05.811Z,14.46
2023-05-22T01:55:05.814Z,14.46
2023-05-22T01:56:05.782Z,14.49
2023-05-22T01:57:05.765Z,14.50
2023-05-22T01:58:05.744Z,14.52
2023-05-22T01:59:05.747Z,14.50
2023-05-22T02:00:05.728Z,14.50
2023-05-22T02:01:05.728Z,14.53
2023-05-22T02:02:05.751Z,14.53
2023-05-22T02:03:05.713Z,14.52
2023-05-22T02:04:05.683Z,14.52
2023-05-22T02:05:05.655Z,14.53
2023-05-22T02:06:05.636Z,14.54
2023-05-22T02:07:05.630Z,14.53
2023-05-22T02:08:05.624Z,14.52
2023-05-22T02:09:05.615Z,14.50
2023-05-22T02:10:05.594Z,14.52
2023-05-22T02:11:05.582Z,14.53
2023-05-22T02:12:05.581Z,14.53
2023-05-22T02:13:05.555Z,14.52
2023-05-22T02:14:05.542Z,14.49
2023-05-22T02:15:05.543Z,14.49
2023-05-22T02:16:05.537Z,14.44
2023-05-22T02:17:05.499Z,14.43
2023-05-22T02:18:05.548Z,14.44
2023-05-22T02:19:05.528Z,14.46
2023-05-22T02:20:05.473Z,14.44
2023-05-22T02:21:05.443Z,14.42
2023-05-22T02:22:05.443Z,14.42
2023-05-22T02:23:05.428Z,14.46
2023-05-22T02:24:05.407Z,14.43
2023-05-22T02:25:05.393Z,14.44
2023-05-22T02:26:05.382Z,14.47
2023-05-22T02:27:05.376Z,14.49
2023-05-22T02:28:05.378Z,14.49
2023-05-22T02:29:05.354Z,14.52
2023-05-22T02:30:05.340Z,14.50
2023-05-22T02:31:05.353Z,14.50
2023-05-22T02:32:05.338Z,14.50
2023-05-22T02:33:05.351Z,14.52
2023-05-22T02:34:05.320Z,14.50
2023-05-22T02:35:05.265Z,14.49
2023-05-22T02:36:05.259Z,14.50
2023-05-22T02:37:05.267Z,14.52
2023-05-22T02:38:05.237Z,14.49
2023-05-22T02:39:05.209Z,14.52
2023-05-22T02:40:05.223Z,14.50
2023-05-22T02:41:05.183Z,14.50
2023-05-22T02:42:05.184Z,14.47
2023-05-22T02:43:05.158Z,14.43
2023-05-22T02:44:05.171Z,14.39
2023-05-22T02:45:05.128Z,14.38
2023-05-22T02:46:05.175Z,14.35
2023-05-22T02:47:05.102Z,14.32
2023-05-22T02:48:05.137Z,14.29
2023-05-22T02:49:05.082Z,14.28
2023-05-22T02:50:05.072Z,14.24
2023-05-22T02:51:05.067Z,14.21
2023-05-22T02:52:05.042Z,14.20
2023-05-22T02:53:05.030Z,14.19
2023-05-22T02:54:05.029Z,14.14
2023-05-22T02:55:05.081Z,14.14
2023-05-22T02:56:05.006Z,14.13
2023-05-22T02:57:04.993Z,14.10
2023-05-22T02:58:04.964Z,14.09
2023-05-22T02:59:04.956Z,14.06
2023-05-22T03:00:04.946Z,14.02
2023-05-22T03:01:04.927Z,14.02
2023-05-22T03:02:05.056Z,14.01
2023-05-22T03:03:04.958Z,14.01
2023-05-22T03:04:05.032Z,13.96
2023-05-22T03:05:04.874Z,13.95
2023-05-22T03:06:04.880Z,13.92
2023-05-22T03:07:04.843Z,13.92
2023-05-22T03:08:04.828Z,13.89
2023-05-22T03:09:04.830Z,13.88
2023-05-22T03:10:04.814Z,13.84
2023-05-22T03:11:04.794Z,13.84
2023-05-22T03:12:04.786Z,13.84
2023-05-22T03:13:04.764Z,13.84
2023-05-22T03:14:04.765Z,13.80
2023-05-22T03:15:04.737Z,13.77
2023-05-22T03:16:04.845Z,13.76
2023-05-22T03:17:05.418Z,13.77
2023-05-22T03:18:04.746Z,13.77
2023-05-22T03:19:04.754Z,13.79
2023-05-22T03:20:04.683Z,13.77
2023-05-22T03:21:04.654Z,13.73
2023-05-22T03:22:04.643Z,13.71
2023-05-22T03:23:04.641Z,13.63
2023-05-22T03:24:04.642Z,13.62
2023-05-22T03:25:04.630Z,13.61
2023-05-22T03:26:04.598Z,13.59
2023-05-22T03:27:04.581Z,13.59
2023-05-22T03:28:04.587Z,13.58
2023-05-22T03:29:04.633Z,13.55
2023-05-22T03:30:04.550Z,13.52
2023-05-22T03:31:04.534Z,13.52
2023-05-22T03:32:04.520Z,13.49
2023-05-22T03:33:04.595Z,13.46
2023-05-22T03:34:04.527Z,13.44
2023-05-22T03:35:04.484Z,13.40
2023-05-22T03:36:04.472Z,13.41
2023-05-22T03:37:04.470Z,13.41
2023-05-22T03:38:04.451Z,13.41
2023-05-22T03:39:04.435Z,13.41
2023-05-22T03:40:04.415Z,13.40
2023-05-22T03:41:04.402Z,13.38
2023-05-22T03:42:04.394Z,13.40
2023-05-22T03:43:04.374Z,13.40
2023-05-22T03:44:04.369Z,13.44
2023-05-22T03:45:04.359Z,13.47
2023-05-22T03:46:04.365Z,13.47
2023-05-22T03:47:04.330Z,13.51
2023-05-22T03:48:04.370Z,13.52
2023-05-22T03:49:04.296Z,13.55
2023-05-22T04:02:35.148Z,13.58
2023-05-22T04:03:35.086Z,13.62
2023-05-22T04:04:35.054Z,13.63
2023-05-22T04:05:35.243Z,13.65
2023-05-22T04:06:35.018Z,13.67
2023-05-22T04:07:34.999Z,13.69
2023-05-22T04:08:34.975Z,13.71
2023-05-22T04:09:34.980Z,13.73
2023-05-22T04:10:34.964Z,13.76
2023-05-22T04:11:34.954Z,13.77
2023-05-22T04:12:34.926Z,13.79
2023-05-22T04:13:34.933Z,13.80
2023-05-22T04:14:34.901Z,13.81
2023-05-22T04:15:34.939Z,13.83
2023-05-22T04:16:34.882Z,13.84
2023-05-22T04:17:34.908Z,13.88
2023-05-22T04:18:34.854Z,13.91
2023-05-22T04:19:34.993Z,13.92
2023-05-22T04:20:34.845Z,13.94
2023-05-22T04:21:34.832Z,13.94
2023-05-22T04:22:34.805Z,13.94
2023-05-22T04:23:34.801Z,13.92
2023-05-22T04:24:34.797Z,13.95
2023-05-22T04:25:34.785Z,13.96
2023-05-22T04:26:34.796Z,13.96
2023-05-22T04:27:34.774Z,13.96
2023-05-22T04:28:34.726Z,13.94
2023-05-22T04:29:34.728Z,13.92
2023-05-22T04:30:34.703Z,13.92
2023-05-22T04:31:34.810Z,13.89
2023-05-22T04:32:34.711Z,13.88
2023-05-22T04:33:34.752Z,13.88
2023-05-22T04:34:34.663Z,13.88
2023-05-22T04:35:34.647Z,13.89
2023-05-22T04:36:34.634Z,13.94
2023-05-22T04:37:34.627Z,13.98
2023-05-22T04:38:34.606Z,14.01
2023-05-22T04:39:34.590Z,14.06
2023-05-22T04:40:34.594Z,14.07
2023-05-22T04:41:34.584Z,14.09
2023-05-22T04:42:34.574Z,14.10
2023-05-22T04:43:34.551Z,14.12
2023-05-22T04:44:34.537Z,14.10
2023-05-22T04:45:34.516Z,14.10
2023-05-22T04:46:34.643Z,14.12
2023-05-22T04:47:34.523Z,14.12
2023-05-22T04:48:34.475Z,14.12
2023-05-22T04:49:34.462Z,14.13
2023-05-22T04:50:34.446Z,14.14
2023-05-22T04:51:34.435Z,14.14
2023-05-22T04:52:34.426Z,14.17
2023-05-22T04:53:34.419Z,14.19
2023-05-22T04:54:34.398Z,14.20
2023-05-22T04:55:34.385Z,14.20
2023-05-22T04:56:36.733Z,14.21
2023-05-22T04:57:34.358Z,14.24
2023-05-22T04:58:34.340Z,14.24
2023-05-22T04:59:34.327Z,14.25
2023-05-22T05:00:34.329Z,14.28
2023-05-22T05:01:34.345Z,14.28
2023-05-22T05:02:34.339Z,14.29
2023-05-22T05:03:34.304Z,14.31
2023-05-22T05:04:34.260Z,14.31
2023-05-22T05:05:34.251Z,14.32
2023-05-22T05:06:34.240Z,14.35
2023-05-22T05:07:34.217Z,14.34
2023-05-22T05:08:34.203Z,14.37
2023-05-22T05:09:34.187Z,14.38
2023-05-22T05:10:34.178Z,14.39
2023-05-22T05:11:34.176Z,14.44
2023-05-22T05:12:34.145Z,14.46
2023-05-22T05:13:34.158Z,14.50
2023-05-22T05:14:34.122Z,14.50
2023-05-22T05:15:34.130Z,14.52
2023-05-22T05:16:34.146Z,14.54
2023-05-22T05:17:34.168Z,14.57
2023-05-22T05:18:34.070Z,14.60
2023-05-22T05:19:35.472Z,14.61
2023-05-22T05:20:34.060Z,14.64
2023-05-22T05:21:34.051Z,14.68
2023-05-22T05:22:34.029Z,14.69
2023-05-22T05:23:34.010Z,14.72
2023-05-22T05:24:34.003Z,14.75
2023-05-22T05:25:33.983Z,14.80
2023-05-22T05:26:33.963Z,14.83
2023-05-22T05:27:33.945Z,14.84
2023-05-22T05:28:33.943Z,14.87
2023-05-22T05:29:33.922Z,14.90
2023-05-22T05:30:33.927Z,14.93
2023-05-22T05:31:33.919Z,14.94
2023-05-22T05:32:33.915Z,14.99
2023-05-22T05:33:33.864Z,15.01
2023-05-22T05:34:33.872Z,15.03
2023-05-22T05:35:33.858Z,15.08
2023-05-22T05:36:33.833Z,15.09
2023-05-22T05:37:33.821Z,15.12
2023-05-22T05:38:33.789Z,15.17
2023-05-22T05:39:33.803Z,15.20
2023-05-22T05:40:33.787Z,15.23
2023-05-22T05:41:33.757Z,15.26
2023-05-22T05:42:33.750Z,15.27
2023-05-22T05:43:33.779Z,15.33
2023-05-22T05:44:33.727Z,15.36
2023-05-22T05:45:33.718Z,15.41
2023-05-22T05:46:33.759Z,15.42
2023-05-22T05:47:33.744Z,15.45
2023-05-22T05:48:33.690Z,15.48
2023-05-22T05:49:35.668Z,15.51
2023-05-22T05:50:33.646Z,15.56
2023-05-22T05:51:33.632Z,15.60
2023-05-22T05:52:33.616Z,15.64
2023-05-22T05:53:33.629Z,15.67
2023-05-22T05:54:33.601Z,15.68
2023-05-22T05:55:34.657Z,15.74
2023-05-22T05:56:33.563Z,15.78
2023-05-22T05:57:33.568Z,15.82
2023-05-22T05:58:33.550Z,15.86
2023-05-22T05:59:33.535Z,15.89
2023-05-22T06:00:33.513Z,15.94
2023-05-22T06:01:33.500Z,16.00
2023-05-22T06:02:33.572Z,16.03
2023-05-22T06:03:33.621Z,16.06
2023-05-22T06:04:33.450Z,16.11
2023-05-22T06:05:33.483Z,16.14
2023-05-22T06:06:33.419Z,16.18
2023-05-22T06:07:33.435Z,16.23
2023-05-22T06:08:33.418Z,16.26
2023-05-22T06:09:33.414Z,16.33
2023-05-22T06:10:33.387Z,16.37
2023-05-22T06:11:33.398Z,16.40
2023-05-22T06:12:33.367Z,16.44
2023-05-22T06:13:33.356Z,16.49
2023-05-22T06:14:33.355Z,16.53
2023-05-22T06:15:33.311Z,16.58
2023-05-22T06:16:33.354Z,16.60
2023-05-22T06:17:33.313Z,16.65
2023-05-22T06:18:33.285Z,16.70
2023-05-22T06:19:33.325Z,16.75
2023-05-22T06:20:33.250Z,16.81
2023-05-22T06:21:33.243Z,16.85
2023-05-22T06:22:33.248Z,16.90
2023-05-22T06:23:33.234Z,16.96
2023-05-22T06:24:33.192Z,17.03
2023-05-22T06:25:33.181Z,17.06
2023-05-22T06:26:33.167Z,17.10
2023-05-22T06:27:33.167Z,17.14
2023-05-22T06:28:33.123Z,17.18
2023-05-22T06:29:33.139Z,17.25
2023-05-22T06:31:34.109Z,17.33
2023-05-22T06:32:33.306Z,17.40
2023-05-22T06:33:33.173Z,17.44
2023-05-22T06:34:33.062Z,17.47
2023-05-22T06:35:33.057Z,17.54
2023-05-22T06:36:33.040Z,17.59
2023-05-22T06:37:33.027Z,17.66
2023-05-22T06:38:33.003Z,17.70
2023-05-22T06:39:33.002Z,17.76
2023-05-22T06:40:32.989Z,17.79
2023-05-22T06:41:32.965Z,17.82
2023-05-22T06:42:32.958Z,17.88
2023-05-22T06:43:32.947Z,17.94
2023-05-22T06:44:32.938Z,17.99
2023-05-22T06:45:32.968Z,18.03
2023-05-22T06:46:33.007Z,18.07
2023-05-22T06:47:32.936Z,18.12
2023-05-22T06:48:32.874Z,18.15
2023-05-22T06:49:32.873Z,18.22
2023-05-22T06:50:32.868Z,18.27
2023-05-22T06:51:32.848Z,18.34
2023-05-22T06:52:32.818Z,18.39
2023-05-22T06:53:32.819Z,18.44
2023-05-22T06:54:32.802Z,18.50
2023-05-22T06:55:32.820Z,18.57
2023-05-22T06:56:32.770Z,18.61
2023-05-22T06:57:32.759Z,18.65
2023-05-22T06:58:32.746Z,18.67
2023-05-22T06:59:32.737Z,18.72
2023-05-22T07:00:32.725Z,18.77
2023-05-22T07:01:32.767Z,18.80
2023-05-22T07:02:32.733Z,18.83
2023-05-22T07:03:32.672Z,18.87
2023-05-22T07:04:32.677Z,18.92
2023-05-22T07:05:32.716Z,18.97
2023-05-22T07:06:32.644Z,18.99
2023-05-22T07:07:32.626Z,19.05
2023-05-22T07:08:32.612Z,19.10
2023-05-22T07:09:32.695Z,19.14
2023-05-22T07:10:32.599Z,19.17
2023-05-22T07:11:32.576Z,19.23
2023-05-22T07:12:32.643Z,19.25
2023-05-22T07:13:32.566Z,19.31
2023-05-22T07:14:32.544Z,19.35
2023-05-22T07:15:32.527Z,19.39
2023-05-22T07:16:32.542Z,19.42
2023-05-22T07:17:32.528Z,19.48
2023-05-22T07:18:32.482Z,19.51
2023-05-22T07:19:32.556Z,19.54
2023-05-22T07:20:32.452Z,19.60
2023-05-22T07:21:32.440Z,19.68
2023-05-22T07:22:32.428Z,19.70
2023-05-22T07:23:32.409Z,19.76
2023-05-22T07:24:32.407Z,19.79
2023-05-22T07:25:32.384Z,19.84
2023-05-22T07:26:32.371Z,19.86
2023-05-22T07:27:32.357Z,19.90
2023-05-22T07:28:32.370Z,19.93
2023-05-22T07:29:32.338Z,19.94
2023-05-22T07:30:32.332Z,19.97
2023-05-22T07:31:32.342Z,20.00
2023-05-22T07:32:32.381Z,20.03
2023-05-22T07:33:32.286Z,20.09
2023-05-22T07:34:32.272Z,20.12
2023-05-22T07:35:32.256Z,20.15
2023-05-22T07:36:32.239Z,20.20
2023-05-22T07:37:32.267Z,20.24
2023-05-22T07:38:32.235Z,20.30
2023-05-22T07:39:32.203Z,20.31
2023-05-22T07:40:32.196Z,20.38
2023-05-22T07:41:32.177Z,20.39
2023-05-22T07:42:32.170Z,20.42
2023-05-22T07:43:32.156Z,20.47
2023-05-22T07:44:32.142Z,20.49
2023-05-22T07:45:32.119Z,20.53
2023-05-22T07:46:32.130Z,20.59
2023-05-22T07:47:32.131Z,20.65
2023-05-22T07:48:32.088Z,20.66
2023-05-22T07:49:32.063Z,20.72
2023-05-22T07:50:32.053Z,20.77
2023-05-22T07:51:32.054Z,20.81
2023-05-22T07:52:32.036Z,20.87
2023-05-22T07:53:32.029Z,20.89
2023-05-22T07:54:32.020Z,20.96
2023-05-22T07:55:31.979Z,20.99
2023-05-22T07:56:31.981Z,21.04
2023-05-22T07:57:31.969Z,21.08
2023-05-22T07:58:31.957Z,21.11
2023-05-22T07:59:31.934Z,21.14
2023-05-22T08:00:31.936Z,21.17
2023-05-22T08:01:31.948Z,21.20
2023-05-22T08:02:32.018Z,21.26
2023-05-22T08:03:32.080Z,21.27
2023-05-22T08:04:32.040Z,21.32
2023-05-22T08:05:31.860Z,21.36
2023-05-22T08:06:31.872Z,21.38
2023-05-22T08:07:31.844Z,21.42
2023-05-22T08:08:32.161Z,21.42
2023-05-22T08:09:31.820Z,21.45
2023-05-22T08:10:46.400Z,21.48
2023-05-22T08:11:32.812Z,21.54
2023-05-22T08:12:31.778Z,21.57
2023-05-22T08:13:31.760Z,21.60
2023-05-22T08:14:31.745Z,21.64
2023-05-22T08:15:31.724Z,21.66
2023-05-22T08:16:31.751Z,21.71
2023-05-22T08:17:31.738Z,21.74
2023-05-22T08:18:31.701Z,21.76
2023-05-22T08:19:31.774Z,21.81
2023-05-22T08:20:31.709Z,21.83
2023-05-22T08:21:31.670Z,21.88
2023-05-22T08:22:31.648Z,21.92
2023-05-22T08:23:31.629Z,21.97
2023-05-22T08:24:31.623Z,21.99
2023-05-22T08:25:31.630Z,22.04
2023-05-22T08:26:32.288Z,22.09
2023-05-22T08:27:31.603Z,22.13
2023-05-22T08:28:31.592Z,22.17
2023-05-22T08:29:31.550Z,22.22
2023-05-22T08:30:31.578Z,22.25
2023-05-22T08:31:31.546Z,22.28
2023-05-22T08:32:31.791Z,22.31
2023-05-22T08:33:31.510Z,22.35
2023-05-22T08:34:31.501Z,22.39
2023-05-22T08:35:31.487Z,22.44
2023-05-22T08:36:31.493Z,22.52
2023-05-22T08:37:31.440Z,22.54
2023-05-22T08:38:31.447Z,22.62
2023-05-22T08:39:31.426Z,22.67
2023-05-22T08:40:31.413Z,22.69
2023-05-22T08:41:31.402Z,22.74
2023-05-22T08:42:31.384Z,22.78
2023-05-22T08:43:31.369Z,22.82
2023-05-22T08:44:31.385Z,22.86
2023-05-22T08:45:31.348Z,22.89
2023-05-22T08:46:31.344Z,22.93
2023-05-22T08:47:31.360Z,22.97
2023-05-22T08:48:31.305Z,23.02
2023-05-22T08:49:31.306Z,23.09
2023-05-22T08:50:31.283Z,23.14
2023-05-22T08:51:31.260Z,23.17
2023-05-22T08:52:31.241Z,23.23
2023-05-22T08:53:31.240Z,23.29
2023-05-22T08:54:31.232Z,23.35
2023-05-22T08:55:31.195Z,23.39
2023-05-22T08:56:32.124Z,23.43
2023-05-22T08:57:31.168Z,23.47
2023-05-22T08:58:31.184Z,23.52
2023-05-22T08:59:31.159Z,23.57
2023-05-22T09:00:31.133Z,23.64
2023-05-22T09:01:31.171Z,23.68
2023-05-22T09:02:31.120Z,23.75
2023-05-22T09:03:31.171Z,23.79
2023-05-22T09:04:31.090Z,23.83
2023-05-22T09:05:31.073Z,23.90
2023-05-22T09:06:31.058Z,23.95
2023-05-22T09:07:31.068Z,24.00
2023-05-22T09:08:31.056Z,24.07
2023-05-22T09:09:31.025Z,24.12
2023-05-22T09:10:31.010Z,24.20
2023-05-22T09:11:31.001Z,24.26
2023-05-22T09:12:30.996Z,24.31
2023-05-22T09:13:31.017Z,24.35
2023-05-22T09:14:30.968Z,24.41
2023-05-22T09:15:30.955Z,24.44
2023-05-22T09:16:30.975Z,24.49
2023-05-22T09:17:30.942Z,24.54
2023-05-22T09:18:30.924Z,24.59
2023-05-22T09:19:30.979Z,24.64
2023-05-22T09:20:30.883Z,24.71
2023-05-22T09:21:30.991Z,24.77
2023-05-22T09:22:30.883Z,24.85
2023-05-22T09:23:30.841Z,24.91
2023-05-22T09:24:30.836Z,24.97
2023-05-22T09:25:30.836Z,25.02
2023-05-22T09:26:30.856Z,25.07
2023-05-22T09:27:30.793Z,25.12
2023-05-22T09:28:30.779Z,25.17
2023-05-22T09:29:30.779Z,25.24
2023-05-22T09:30:30.761Z,25.30
2023-05-22T09:31:30.849Z,25.37
2023-05-22T09:32:30.827Z,25.38
2023-05-22T09:33:30.734Z,25.38
2023-05-22T09:34:30.714Z,25.38
2023-05-22T09:35:30.693Z,25.43
2023-05-22T09:36:30.694Z,25.49
2023-05-22T09:37:30.654Z,25.54
2023-05-22T09:38:30.662Z,25.59
2023-05-22T09:39:30.647Z,25.67
2023-05-22T09:40:30.659Z,25.72
2023-05-22T09:41:30.617Z,25.79
2023-05-22T09:42:30.616Z,25.84
2023-05-22T09:43:30.584Z,25.87
2023-05-22T09:44:30.589Z,25.93
2023-05-22T09:45:30.568Z,25.98
2023-05-22T09:46:30.574Z,26.01
2023-05-22T10:02:55.699Z,26.79
2023-05-22T10:03:55.682Z,26.84
2023-05-22T10:04:55.701Z,26.89
2023-05-22T10:05:55.628Z,26.94
2023-05-22T10:06:55.613Z,26.98
2023-05-22T10:07:55.592Z,26.99
2023-05-22T10:08:55.580Z,27.02
2023-05-22T10:09:55.568Z,27.06
2023-05-22T10:10:55.567Z,27.11
2023-05-22T10:11:55.541Z,27.16
2023-05-22T10:12:55.520Z,27.21
2023-05-22T10:13:55.514Z,27.28
2023-05-22T10:14:55.504Z,27.32
2023-05-22T10:15:55.515Z,27.38
2023-05-22T10:16:55.469Z,27.39
2023-05-22T10:17:55.564Z,27.46
2023-05-22T10:18:55.451Z,27.53
2023-05-22T10:19:55.434Z,27.59
2023-05-22T10:20:55.419Z,27.62
2023-05-22T10:21:55.406Z,27.69
2023-05-22T10:22:55.403Z,27.77
2023-05-22T10:23:55.386Z,27.82
2023-05-22T10:24:55.360Z,27.89
2023-05-22T10:25:55.345Z,27.91
2023-05-22T10:26:55.333Z,27.96
2023-05-22T10:27:55.356Z,27.99
2023-05-22T10:28:55.299Z,28.03
2023-05-22T10:29:55.299Z,28.07
2023-05-22T10:30:55.286Z,28.07
2023-05-22T10:31:55.289Z,28.11
2023-05-22T10:32:55.320Z,28.13
2023-05-22T10:33:55.296Z,28.13
2023-05-22T10:34:55.222Z,28.14
2023-05-22T10:35:55.237Z,28.16
2023-05-22T10:37:00.451Z,28.19
2023-05-22T10:37:56.199Z,28.22
2023-05-22T10:38:55.178Z,28.25
2023-05-22T10:39:55.181Z,28.28
2023-05-22T10:40:55.160Z,28.31
2023-05-22T10:41:55.158Z,28.33
2023-05-22T10:42:55.129Z,28.41
2023-05-22T10:43:55.126Z,28.44
2023-05-22T10:44:55.114Z,28.48
2023-05-22T10:45:55.139Z,28.50
2023-05-22T10:46:55.098Z,28.51
2023-05-22T10:47:55.109Z,28.53
2023-05-22T10:48:55.064Z,28.56
2023-05-22T10:49:55.053Z,28.60
2023-05-22T10:50:55.058Z,28.66
2023-05-22T10:51:55.026Z,28.69
2023-05-22T10:52:55.009Z,28.75
2023-05-22T10:53:55.018Z,28.81
2023-05-22T10:54:55.003Z,28.84
2023-05-22T10:55:55.000Z,28.87
2023-05-22T10:56:54.951Z,28.95
2023-05-22T10:57:54.967Z,28.96
2023-05-22T10:58:54.935Z,29.01
2023-05-22T10:59:54.935Z,29.04
2023-05-22T11:00:54.909Z,29.08
2023-05-22T11:01:54.935Z,29.16
2023-05-22T11:03:54.922Z,29.16
2023-05-22T11:04:54.910Z,28.96
2023-05-22T11:05:54.858Z,28.81
2023-05-22T11:06:54.830Z,28.84
2023-05-22T11:07:54.824Z,28.93
2023-05-22T11:08:54.803Z,29.01
2023-05-22T11:09:54.794Z,29.06
2023-05-22T11:10:54.777Z,29.11
2023-05-22T11:11:54.763Z,29.18
2023-05-22T11:12:54.745Z,29.28
2023-05-22T11:13:54.731Z,29.35
2023-05-22T11:14:54.739Z,29.41
2023-05-22T11:15:54.699Z,29.53
2023-05-22T11:16:54.749Z,29.63
2023-05-22T11:17:54.736Z,29.71
2023-05-22T11:18:55.052Z,29.78
2023-05-22T11:19:54.685Z,29.87
2023-05-22T11:20:54.650Z,29.93
2023-05-22T11:21:54.651Z,30.00
2023-05-22T11:22:54.621Z,30.08
2023-05-22T11:23:54.610Z,30.15
2023-05-22T11:24:54.623Z,30.11
2023-05-22T11:25:54.573Z,30.12
2023-05-22T11:26:54.571Z,30.21
2023-05-22T11:27:54.554Z,30.27
2023-05-22T11:28:54.547Z,30.36
2023-05-22T11:29:54.525Z,30.27
2023-05-22T11:30:54.564Z,30.11
2023-05-22T11:31:54.501Z,30.02
2023-05-22T11:32:54.514Z,29.97
2023-05-22T11:33:54.471Z,29.94
2023-05-22T11:34:54.467Z,29.78
2023-05-22T11:35:54.454Z,29.59
2023-05-22T11:36:54.427Z,29.40
2023-05-22T11:37:54.424Z,29.20
2023-05-22T11:38:54.406Z,29.01
2023-05-22T11:39:54.385Z,28.82
2023-05-22T11:40:54.393Z,28.62
2023-05-22T11:41:54.360Z,28.40
2023-05-22T11:42:54.490Z,28.25
2023-05-22T11:43:54.338Z,28.09
2023-05-22T11:44:54.474Z,27.98
2023-05-22T11:45:54.310Z,27.88
2023-05-22T11:46:54.360Z,27.76
2023-05-22T11:47:54.354Z,27.67
2023-05-22T11:48:54.312Z,27.57
2023-05-22T11:49:54.269Z,27.50
2023-05-22T11:50:54.288Z,27.61
2023-05-22T11:51:54.230Z,27.85
2023-05-22T11:52:54.263Z,27.96
2023-05-22T11:53:54.214Z,27.96
2023-05-22T11:54:54.205Z,27.95
2023-05-22T11:55:54.192Z,27.98
2023-05-22T11:56:54.173Z,27.96
2023-05-22T11:57:54.169Z,28.16
2023-05-22T11:58:54.148Z,28.40
2023-05-22T11:59:54.166Z,28.62
2023-05-22T12:00:54.175Z,28.80
2023-05-22T12:01:54.117Z,29.01
2023-05-22T12:02:54.210Z,29.26
2023-05-22T12:03:54.163Z,29.53
2023-05-22T12:04:54.079Z,29.77
2023-05-22T12:05:54.099Z,29.99
2023-05-22T12:06:54.106Z,30.21
2023-05-22T12:07:54.035Z,30.45
2023-05-22T12:08:54.051Z,30.62
2023-05-22T12:09:54.008Z,30.78
2023-05-22T12:10:54.012Z,30.75
2023-05-22T12:11:53.995Z,30.56
2023-05-22T12:12:54.002Z,30.43
2023-05-22T12:13:53.960Z,30.23
2023-05-22T12:14:53.954Z,30.08
2023-05-22T12:15:54.107Z,29.89
2023-05-22T12:16:53.985Z,29.72
2023-05-22T12:17:53.939Z,29.52
2023-05-22T12:18:53.954Z,29.34
2023-05-22T12:19:53.867Z,29.22
2023-05-22T12:20:53.879Z,29.04
2023-05-22T12:21:53.850Z,28.87
2023-05-22T12:22:53.828Z,28.70
2023-05-22T12:23:53.815Z,28.53
2023-05-22T12:24:53.820Z,28.40
2023-05-22T12:25:53.796Z,28.28
2023-05-22T12:26:53.809Z,28.35
2023-05-22T12:27:53.767Z,28.53
2023-05-22T12:28:53.763Z,28.65
2023-05-22T12:29:53.756Z,28.85
2023-05-22T12:30:53.749Z,29.03
2023-05-22T12:31:53.727Z,29.28
2023-05-22T12:32:53.750Z,29.37
2023-05-22T12:33:53.698Z,29.49
2023-05-22T12:34:53.694Z,29.40
2023-05-22T12:35:53.665Z,29.26
2023-05-22T12:36:53.653Z,29.15
2023-05-22T12:37:53.630Z,29.07
2023-05-22T12:38:53.638Z,28.93
2023-05-22T12:39:53.610Z,28.82
2023-05-22T12:40:53.616Z,28.70
2023-05-22T12:41:53.578Z,28.62
2023-05-22T12:42:53.580Z,28.53
2023-05-22T12:43:53.557Z,28.50
2023-05-22T12:44:53.549Z,28.44
2023-05-22T12:45:53.569Z,28.46
2023-05-22T12:46:53.640Z,28.58
2023-05-22T12:47:53.633Z,28.82
2023-05-22T12:48:53.505Z,29.10
2023-05-22T12:49:53.520Z,29.38
2023-05-22T12:50:53.470Z,29.66
2023-05-22T12:51:53.449Z,29.92
2023-05-22T12:52:53.459Z,30.12
2023-05-22T12:53:53.449Z,30.36
2023-05-22T12:54:53.419Z,30.59
2023-05-22T12:55:53.402Z,30.64
2023-05-22T12:56:53.386Z,30.56
2023-05-22T12:57:53.396Z,30.46
2023-05-22T12:58:53.374Z,30.31
2023-05-22T12:59:53.338Z,30.18
2023-05-22T13:00:53.332Z,30.00
2023-05-22T13:01:53.463Z,29.84
2023-05-22T13:02:53.330Z,29.68
2023-05-22T13:03:53.300Z,29.55
2023-05-22T13:04:53.521Z,29.40
2023-05-22T13:05:53.267Z,29.28
2023-05-22T13:06:53.265Z,29.13
2023-05-22T13:07:53.249Z,29.01
2023-05-22T13:08:53.228Z,28.85
2023-05-22T13:09:53.212Z,28.73
2023-05-22T13:10:53.204Z,28.58
2023-05-22T13:11:53.253Z,28.50
2023-05-22T13:12:53.201Z,28.51
2023-05-22T13:13:53.152Z,28.51
2023-05-22T13:14:53.146Z,28.75
2023-05-22T13:15:53.142Z,29.01
2023-05-22T13:16:53.140Z,29.29
2023-05-22T13:17:53.129Z,29.59
2023-05-22T13:18:53.116Z,29.89
2023-05-22T13:19:53.075Z,30.19
2023-05-22T13:20:53.071Z,30.47
2023-05-22T13:21:53.060Z,30.68