createdAt,value
2017-05-06T00:00:36.704Z,0
2017-05-06T00:01:37.348Z,0
2017-05-06T00:02:37.997Z,0
2017-05-06T00:03:38.642Z,0
2017-05-06T00:04:39.285Z,0
2017-05-06T00:05:39.931Z,0
2017-05-06T00:06:40.877Z,0
2017-05-06T00:07:41.518Z,0
2017-05-06T00:08:42.164Z,0
2017-05-06T00:09:42.813Z,0
2017-05-06T00:10:43.452Z,0
2017-05-06T00:11:44.092Z,0
2017-05-06T00:12:44.733Z,0
2017-05-06T00:13:45.374Z,0
2017-05-06T00:14:46.218Z,0
2017-05-06T00:15:46.859Z,0
2017-05-06T00:16:47.498Z,0
2017-05-06T00:17:48.137Z,0
2017-05-06T00:18:48.782Z,0
2017-05-06T00:19:49.422Z,0
2017-05-06T00:20:50.063Z,0
2017-05-06T00:21:50.703Z,0
2017-05-06T00:22:51.695Z,0
2017-05-06T00:23:52.335Z,0
2017-05-06T00:24:52.978Z,0
2017-05-06T00:25:53.675Z,0
2017-05-06T00:26:54.318Z,0
2017-05-06T00:27:54.959Z,0
2017-05-06T00:28:55.599Z,0
2017-05-06T00:29:56.241Z,0
2017-05-06T00:30:57.085Z,0
2017-05-06T00:31:57.725Z,0
2017-05-06T00:32:58.365Z,0
2017-05-06T00:33:59.005Z,0
2017-05-06T00:34:59.646Z,0
2017-05-06T00:36:00.290Z,0
2017-05-06T00:37:00.929Z,0
2017-05-06T00:38:01.572Z,0
2017-05-06T00:39:02.409Z,0
2017-05-06T00:40:03.047Z,0
2017-05-06T00:41:03.684Z,0
2017-05-06T00:42:04.323Z,0
2017-05-06T00:43:04.963Z,0
2017-05-06T00:44:05.604Z,0
2017-05-06T00:45:06.246Z,0
2017-05-06T00:46:06.888Z,0
2017-05-06T00:47:07.529Z,0
2017-05-06T00:48:08.317Z,0
2017-05-06T00:49:08.962Z,0
2017-05-06T00:50:09.606Z,0
2017-05-06T00:51:10.240Z,0
2017-05-06T00:52:10.882Z,0
2017-05-06T00:53:11.523Z,0
2017-05-06T00:54:12.164Z,0
2017-05-06T00:55:12.805Z,0
2017-05-06T00:56:13.646Z,0
2017-05-06T00:57:14.287Z,0
2017-05-06T00:58:14.928Z,0
2017-05-06T00:59:15.570Z,0
2017-05-06T01:00:16.212Z,0
2017-05-06T01:01:16.806Z,0
2017-05-06T01:02:17.447Z,0
2017-05-06T01:03:18.088Z,0
2017-05-06T01:04:18.921Z,0
2017-05-06T01:05:19.564Z,0
2017-05-06T01:06:20.203Z,0
2017-05-06T01:07:20.843Z,0
2017-05-06T01:08:21.484Z,0
2017-05-06T01:09:22.124Z,0
2017-05-06T01:10:22.769Z,0
2017-05-06T01:11:23.407Z,0
2017-05-06T01:12:24.248Z,0
2017-05-06T01:13:24.888Z,0
2017-05-06T01:14:25.528Z,0
2017-05-06T01:15:26.172Z,0
2017-05-06T01:16:26.812Z,0
2017-05-06T01:17:27.452Z,0
2017-05-06T01:18:28.091Z,0
2017-05-06T01:19:28.733Z,0
2017-05-06T01:20:29.375Z,0
2017-05-06T01:21:30.214Z,0
2017-05-06T01:22:30.854Z,0
2017-05-06T01:23:31.494Z,0
2017-05-06T01:24:32.138Z,0
2017-05-06T01:25:32.776Z,0
2017-05-06T01:26:33.422Z,0
2017-05-06T01:27:34.061Z,0
2017-05-06T01:28:34.705Z,0
2017-05-06T01:29:35.795Z,0
2017-05-06T01:30:36.437Z,0
2017-05-06T01:31:37.080Z,0
2017-05-06T01:32:37.722Z,0
2017-05-06T01:33:38.361Z,0
2017-05-06T01:34:39.000Z,0
2017-05-06T01:35:39.646Z,0
2017-05-06T01:36:40.282Z,0
2017-05-06T01:37:41.125Z,0
2017-05-06T01:38:41.762Z,0
2017-05-06T01:39:42.401Z,0
2017-05-06T01:40:43.043Z,0
2017-05-06T01:41:43.682Z,0
2017-05-06T01:42:44.327Z,0
2017-05-06T01:43:44.968Z,0
2017-05-06T01:44:45.610Z,0
2017-05-06T01:45:46.401Z,0
2017-05-06T01:46:47.045Z,0
2017-05-06T01:47:47.686Z,0
2017-05-06T01:48:48.328Z,0
2017-05-06T01:49:48.963Z,0
2017-05-06T01:50:49.603Z,0
2017-05-06T01:51:50.241Z,0
2017-05-06T01:52:50.881Z,0
2017-05-06T01:53:51.725Z,0
2017-05-06T01:54:52.367Z,0
2017-05-06T01:55:53.010Z,0
2017-05-06T01:56:53.648Z,0
2017-05-06T01:57:54.290Z,0
2017-05-06T01:58:54.934Z,0
2017-05-06T01:59:55.578Z,0
2017-05-06T02:00:56.212Z,0
2017-05-06T02:01:56.853Z,0
2017-05-06T02:02:57.693Z,0
2017-05-06T02:03:58.336Z,0
2017-05-06T02:04:58.979Z,0
2017-05-06T02:05:59.619Z,0
2017-05-06T02:07:00.261Z,0
2017-05-06T02:08:00.902Z,0
2017-05-06T02:09:01.542Z,0
2017-05-06T02:10:02.184Z,0
2017-05-06T02:11:02.974Z,0
2017-05-06T02:12:03.617Z,0
2017-05-06T02:13:04.252Z,0
2017-05-06T02:14:04.897Z,0
2017-05-06T02:15:05.538Z,0
2017-05-06T02:16:06.179Z,0
2017-05-06T02:17:06.816Z,0
2017-05-06T02:18:07.457Z,0
2017-05-06T02:19:08.303Z,0
2017-05-06T02:20:08.942Z,0
2017-05-06T02:21:09.574Z,0
2017-05-06T02:22:10.215Z,0
2017-05-06T02:23:10.855Z,0
2017-05-06T02:24:11.497Z,0
2017-05-06T02:25:12.139Z,0
2017-05-06T02:26:12.780Z,0
2017-05-06T02:27:13.570Z,0
2017-05-06T02:28:14.212Z,0
2017-05-06T02:29:14.905Z,0
2017-05-06T02:30:15.547Z,0
2017-05-06T02:31:16.183Z,0
2017-05-06T02:32:16.826Z,0
2017-05-06T02:33:17.463Z,0
2017-05-06T02:34:18.106Z,0
2017-05-06T02:35:18.747Z,0
2017-05-06T02:36:19.590Z,0
2017-05-06T02:37:20.229Z,0
2017-05-06T02:38:20.868Z,0
2017-05-06T02:39:21.511Z,0
2017-05-06T02:40:22.155Z,0
2017-05-06T02:41:22.790Z,0
2017-05-06T02:42:23.431Z,0
2017-05-06T02:43:24.076Z,0
2017-05-06T02:44:24.913Z,0
2017-05-06T02:45:25.556Z,0
2017-05-06T02:46:26.200Z,0
2017-05-06T02:47:26.837Z,0
2017-05-06T02:48:27.478Z,0
2017-05-06T02:49:28.118Z,0
2017-05-06T02:50:28.760Z,0
2017-05-06T02:51:29.398Z,0
2017-05-06T02:52:30.186Z,0
2017-05-06T02:53:30.835Z,0
2017-05-06T02:54:31.474Z,0
2017-05-06T02:55:32.118Z,0
2017-05-06T02:56:32.753Z,0
2017-05-06T02:57:33.394Z,0
2017-05-06T02:58:34.038Z,0
2017-05-06T02:59:34.680Z,0
2017-05-06T03:00:35.520Z,0
2017-05-06T03:01:36.160Z,0
2017-05-06T03:02:36.803Z,0
2017-05-06T03:03:37.438Z,0
2017-05-06T03:04:38.080Z,0
2017-05-06T03:05:38.719Z,0
2017-05-06T03:06:39.362Z,0
2017-05-06T03:07:40.001Z,0
2017-05-06T03:08:40.840Z,0
2017-05-06T03:09:41.480Z,0
2017-05-06T03:10:42.120Z,0
2017-05-06T03:11:42.764Z,0
2017-05-06T03:12:43.401Z,0
2017-05-06T03:13:44.042Z,0
2017-05-06T03:14:44.686Z,0
2017-05-06T03:15:45.327Z,0
2017-05-06T03:16:45.967Z,0
2017-05-06T03:17:46.809Z,0
2017-05-06T03:18:47.448Z,0
2017-05-06T03:19:48.088Z,0
2017-05-06T03:20:48.730Z,0
2017-05-06T03:21:49.370Z,0
2017-05-06T03:22:50.004Z,0
2017-05-06T03:23:50.656Z,0
2017-05-06T03:24:51.294Z,0
2017-05-06T03:25:52.087Z,0
2017-05-06T03:26:52.726Z,0
2017-05-06T03:27:53.366Z,0
2017-05-06T03:28:54.004Z,0
2017-05-06T03:29:54.647Z,0
2017-05-06T03:30:55.288Z,0
2017-05-06T03:31:55.930Z,0
2017-05-06T03:32:56.568Z,0
2017-05-06T03:33:57.411Z,0
2017-05-06T03:34:58.052Z,0
2017-05-06T03:35:58.690Z,0
2017-05-06T03:36:59.331Z,0
2017-05-06T03:37:59.970Z,0
2017-05-06T03:39:00.611Z,0
2017-05-06T03:40:01.252Z,0
2017-05-06T03:41:01.895Z,0
2017-05-06T03:42:02.735Z,0
2017-05-06T03:43:03.377Z,0
2017-05-06T03:44:04.017Z,0
2017-05-06T03:45:04.655Z,0
2017-05-06T03:46:05.353Z,0
2017-05-06T03:47:05.992Z,0
2017-05-06T03:48:06.632Z,0
2017-05-06T03:49:07.276Z,0
2017-05-06T03:50:07.912Z,0
2017-05-06T03:51:08.753Z,0
2017-05-06T03:52:09.390Z,0
2017-05-06T03:53:10.033Z,0
2017-05-06T03:54:10.674Z,0
2017-05-06T03:55:11.319Z,0
2017-05-06T03:56:11.949Z,0
2017-05-06T03:57:12.592Z,0
2017-05-06T03:58:13.231Z,0
2017-05-06T03:59:14.022Z,0
2017-05-06T04:00:14.664Z,0
2017-05-06T04:01:15.303Z,0
2017-05-06T04:02:15.941Z,0
2017-05-06T04:03:16.582Z,0
2017-05-06T04:04:17.224Z,0
2017-05-06T04:05:17.865Z,0
2017-05-06T04:06:18.506Z,0
2017-05-06T04:07:19.349Z,0
2017-05-06T04:08:19.989Z,0
2017-05-06T04:09:20.633Z,0
2017-05-06T04:10:21.271Z,0
2017-05-06T04:11:21.912Z,0
2017-05-06T04:12:22.552Z,0
2017-05-06T04:13:23.191Z,0
2017-05-06T04:14:23.833Z,0
2017-05-06T04:15:24.677Z,0
2017-05-06T04:16:25.312Z,0
2017-05-06T04:17:25.952Z,0
2017-05-06T04:18:26.592Z,0
2017-05-06T04:19:27.235Z,0
2017-05-06T04:20:27.875Z,0
2017-05-06T04:21:28.516Z,0
2017-05-06T04:22:29.157Z,0
2017-05-06T04:23:29.996Z,0
2017-05-06T04:24:30.638Z,0
2017-05-06T04:25:31.280Z,0
2017-05-06T04:26:31.922Z,0
2017-05-06T04:27:32.561Z,0
2017-05-06T04:28:33.201Z,0
2017-05-06T04:29:33.840Z,0
2017-05-06T04:30:34.480Z,0
2017-05-06T04:31:35.120Z,0
2017-05-06T04:32:35.964Z,0
2017-05-06T04:33:36.604Z,0
2017-05-06T04:34:37.245Z,0
2017-05-06T04:35:37.887Z,0
2017-05-06T04:36:38.527Z,0
2017-05-06T04:37:39.174Z,0
2017-05-06T04:38:39.811Z,0
2017-05-06T04:39:40.451Z,0
2017-05-06T04:40:41.293Z,0
2017-05-06T04:41:41.934Z,0
2017-05-06T04:42:42.575Z,0
2017-05-06T04:43:43.218Z,0
2017-05-06T04:44:43.857Z,0
2017-05-06T04:45:44.497Z,0
2017-05-06T04:46:45.139Z,0
2017-05-06T04:47:45.777Z,0
2017-05-06T04:48:46.570Z,0
2017-05-06T04:49:47.210Z,0
2017-05-06T04:50:47.853Z,0
2017-05-06T04:51:48.494Z,0
2017-05-06T04:52:49.134Z,0
2017-05-06T04:53:49.778Z,0
2017-05-06T04:54:50.413Z,0
2017-05-06T04:55:51.055Z,0
2017-05-06T04:56:51.991Z,0
2017-05-06T04:57:52.630Z,0
2017-05-06T04:58:53.270Z,0
2017-05-06T04:59:53.908Z,0
2017-05-06T05:00:54.549Z,0
2017-05-06T05:01:55.188Z,0
2017-05-06T05:02:55.829Z,0
2017-05-06T05:03:56.470Z,0
2017-05-06T05:04:57.113Z,0
2017-05-06T05:05:57.954Z,0
2017-05-06T05:06:58.592Z,0
2017-05-06T05:07:59.233Z,0
2017-05-06T05:08:59.872Z,0
2017-05-06T05:10:00.512Z,0
2017-05-06T05:11:01.152Z,0
2017-05-06T05:12:01.792Z,0
2017-05-06T05:13:02.431Z,0
2017-05-06T05:14:03.272Z,0
2017-05-06T05:15:03.915Z,0
2017-05-06T05:16:04.557Z,0
2017-05-06T05:17:05.196Z,0
2017-05-06T05:18:05.835Z,0
2017-05-06T05:19:06.477Z,0
2017-05-06T05:20:07.117Z,0
2017-05-06T05:21:07.756Z,0
2017-05-06T05:22:08.598Z,0
2017-05-06T05:23:09.234Z,0
2017-05-06T05:24:09.882Z,0
2017-05-06T05:25:10.575Z,0
2017-05-06T05:26:11.215Z,0
2017-05-06T05:27:11.859Z,0
2017-05-06T05:28:12.499Z,0
2017-05-06T05:29:13.136Z,0
2017-05-06T05:30:13.977Z,0
2017-05-06T05:31:14.620Z,0
2017-05-06T05:32:15.258Z,0
2017-05-06T05:33:15.899Z,0
2017-05-06T05:34:16.546Z,0
2017-05-06T05:35:17.182Z,0
2017-05-06T05:36:17.822Z,0
2017-05-06T05:37:18.461Z,0
2017-05-06T05:38:19.502Z,0
2017-05-06T05:39:20.141Z,0
2017-05-06T05:40:20.781Z,0
2017-05-06T05:41:21.421Z,0
2017-05-06T05:42:22.061Z,0
2017-05-06T05:43:22.703Z,0
2017-05-06T05:44:23.343Z,0
2017-05-06T05:45:24.034Z,0
2017-05-06T05:46:24.675Z,0
2017-05-06T05:47:25.564Z,0
2017-05-06T05:48:26.205Z,0
2017-05-06T05:49:26.846Z,0
2017-05-06T05:50:27.487Z,0
2017-05-06T05:51:28.127Z,0
2017-05-06T05:52:28.765Z,0
2017-05-06T05:53:29.404Z,0
2017-05-06T05:54:30.045Z,0
2017-05-06T05:55:31.134Z,0
2017-05-06T05:56:31.774Z,0
2017-05-06T05:57:32.414Z,0
2017-05-06T05:58:33.056Z,0
2017-05-06T05:59:33.694Z,0
2017-05-06T06:00:34.338Z,0
2017-05-06T06:01:34.978Z,0
2017-05-06T06:02:35.620Z,0
2017-05-06T06:03:36.461Z,0
2017-05-06T06:04:37.100Z,0
2017-05-06T06:05:37.691Z,0
2017-05-06T06:06:38.333Z,0
2017-05-06T06:07:38.969Z,0
2017-05-06T06:08:39.610Z,0
2017-05-06T06:09:40.249Z,0
2017-05-06T06:10:40.893Z,0
2017-05-06T06:11:42.033Z,0
2017-05-06T06:12:42.675Z,0
2017-05-06T06:13:43.316Z,0
2017-05-06T06:14:43.951Z,0
2017-05-06T06:15:44.591Z,0
2017-05-06T06:16:45.235Z,0
2017-05-06T06:17:45.875Z,0
2017-05-06T06:18:46.521Z,0
2017-05-06T06:19:47.155Z,0
2017-05-06T06:20:47.996Z,0
2017-05-06T06:21:48.637Z,0
2017-05-06T06:22:49.280Z,0
2017-05-06T06:23:49.920Z,0
2017-05-06T06:24:50.558Z,0
2017-05-06T06:25:51.203Z,0
2017-05-06T06:26:51.840Z,0
2017-05-06T06:27:52.480Z,0
2017-05-06T06:28:53.672Z,0
2017-05-06T06:29:54.312Z,0
2017-05-06T06:30:54.947Z,0
2017-05-06T06:31:55.588Z,0
2017-05-06T06:32:56.227Z,0
2017-05-06T06:33:56.868Z,0
2017-05-06T06:34:57.511Z,0
2017-05-06T06:35:58.148Z,0
2017-05-06T06:36:59.037Z,0
2017-05-06T06:37:59.678Z,0
2017-05-06T06:39:00.317Z,0
2017-05-06T06:40:00.959Z,0
2017-05-06T06:41:01.596Z,0
2017-05-06T06:42:02.235Z,0
2017-05-06T06:43:02.877Z,0
2017-05-06T06:44:03.519Z,0
2017-05-06T06:45:04.313Z,0
2017-05-06T06:46:04.947Z,0
2017-05-06T06:47:05.590Z,0
2017-05-06T06:48:06.231Z,0
2017-05-06T06:49:06.872Z,0
2017-05-06T06:50:07.515Z,0
2017-05-06T06:51:08.167Z,0
2017-05-06T06:52:08.801Z,0
2017-05-06T06:53:09.635Z,0
2017-05-06T06:54:10.277Z,0
2017-05-06T06:55:10.917Z,0
2017-05-06T06:56:11.558Z,0
2017-05-06T06:57:12.198Z,0
2017-05-06T06:58:12.839Z,0
2017-05-06T06:59:13.474Z,0
2017-05-06T07:00:14.115Z,0
2017-05-06T07:01:14.758Z,0
2017-05-06T07:02:15.800Z,0
2017-05-06T07:03:16.441Z,0
2017-05-06T07:04:17.079Z,0
2017-05-06T07:05:17.723Z,0
2017-05-06T07:06:18.363Z,0
2017-05-06T07:07:19.002Z,0
2017-05-06T07:08:19.642Z,0
2017-05-06T07:09:20.279Z,0
2017-05-06T07:10:21.368Z,0
2017-05-06T07:11:22.010Z,0
2017-05-06T07:12:22.650Z,0
2017-05-06T07:13:23.287Z,0
2017-05-06T07:14:23.927Z,0
2017-05-06T07:15:24.569Z,0
2017-05-06T07:16:25.211Z,0
2017-05-06T07:17:25.849Z,0
2017-05-06T07:18:26.690Z,0
2017-05-06T07:19:27.331Z,0
2017-05-06T07:20:27.969Z,0
2017-05-06T07:21:28.611Z,0
2017-05-06T07:22:29.247Z,0
2017-05-06T07:23:29.887Z,0
2017-05-06T07:24:30.526Z,0
2017-05-06T07:25:31.168Z,0
2017-05-06T07:26:31.959Z,0
2017-05-06T07:27:32.601Z,0
2017-05-06T07:28:33.242Z,0
2017-05-06T07:29:33.885Z,0
2017-05-06T07:30:34.529Z,0
2017-05-06T07:31:35.166Z,0
2017-05-06T07:32:35.808Z,0
2017-05-06T07:33:36.446Z,0
2017-05-06T07:34:37.086Z,0
2017-05-06T07:35:37.922Z,0
2017-05-06T07:36:38.563Z,0
2017-05-06T07:37:39.205Z,0
2017-05-06T07:38:39.848Z,0
2017-05-06T07:39:40.488Z,0
2017-05-06T07:40:41.128Z,0
2017-05-06T07:41:41.768Z,0
2017-05-06T07:42:42.405Z,0
2017-05-06T07:43:43.246Z,0
2017-05-06T07:44:43.883Z,0
2017-05-06T07:45:44.475Z,0
2017-05-06T07:46:45.112Z,0
2017-05-06T07:47:45.746Z,0
2017-05-06T07:48:46.390Z,25
2017-05-06T07:49:47.032Z,75
2017-05-06T07:50:47.678Z,80
2017-05-06T07:51:48.474Z,80
2017-05-06T07:52:49.119Z,80
2017-05-06T07:53:49.763Z,80
2017-05-06T07:54:50.412Z,85
2017-05-06T07:55:51.048Z,90
2017-05-06T07:56:51.690Z,90
2017-05-06T07:57:52.336Z,100
2017-05-06T07:58:52.981Z,125
2017-05-06T07:59:53.832Z,165
2017-05-06T08:00:54.474Z,190
2017-05-06T08:01:55.118Z,195
2017-05-06T08:02:55.762Z,185
2017-05-06T08:03:56.404Z,190
2017-05-06T08:04:57.047Z,190
2017-05-06T08:05:57.691Z,210
2017-05-06T08:06:58.338Z,215
2017-05-06T08:07:59.179Z,230
2017-05-06T08:08:59.820Z,240
2017-05-06T08:10:00.467Z,235
2017-05-06T08:11:01.114Z,245
2017-05-06T08:12:01.757Z,250
2017-05-06T08:13:02.402Z,255
2017-05-06T08:14:03.047Z,240
2017-05-06T08:15:03.691Z,230
2017-05-06T08:16:04.332Z,215
2017-05-06T08:17:05.172Z,210
2017-05-06T08:18:05.816Z,210
2017-05-06T08:19:06.459Z,200
2017-05-06T08:20:07.101Z,170
2017-05-06T08:21:07.743Z,145
2017-05-06T08:22:08.386Z,140
2017-05-06T08:23:09.027Z,130
2017-05-06T08:24:09.672Z,125
2017-05-06T08:25:10.518Z,120
2017-05-06T08:26:11.161Z,120
2017-05-06T08:27:11.805Z,125
2017-05-06T08:28:12.449Z,135
2017-05-06T08:29:13.095Z,140
2017-05-06T08:30:13.735Z,145
2017-05-06T08:31:14.381Z,165
2017-05-06T08:32:15.020Z,185
2017-05-06T08:33:15.867Z,215
2017-05-06T08:34:16.511Z,235
2017-05-06T08:35:17.155Z,245
2017-05-06T08:36:17.802Z,265
2017-05-06T08:37:18.446Z,275
2017-05-06T08:38:19.089Z,245
2017-05-06T08:39:19.735Z,200
2017-05-06T08:40:20.375Z,170
2017-05-06T08:41:21.166Z,175
2017-05-06T08:42:21.812Z,215
2017-05-06T08:43:22.451Z,230
2017-05-06T08:44:23.093Z,245
2017-05-06T08:45:23.736Z,245
2017-05-06T08:46:24.383Z,260
2017-05-06T08:47:25.026Z,260
2017-05-06T08:48:25.668Z,260
2017-05-06T08:49:26.313Z,235
2017-05-06T08:50:27.059Z,180
2017-05-06T08:51:27.703Z,145
2017-05-06T08:52:28.348Z,115
2017-05-06T08:53:28.992Z,125
2017-05-06T08:54:29.636Z,150
2017-05-06T08:55:30.279Z,140
2017-05-06T08:56:30.924Z,140
2017-05-06T08:57:31.567Z,175
2017-05-06T08:58:32.410Z,205
2017-05-06T08:59:33.058Z,245
2017-05-06T09:00:33.704Z,255
2017-05-06T09:01:34.348Z,200
2017-05-06T09:02:34.996Z,160
2017-05-06T09:03:35.640Z,155
2017-05-06T09:04:36.285Z,135
2017-05-06T09:05:36.932Z,135
2017-05-06T09:06:37.779Z,140
2017-05-06T09:07:38.421Z,145
2017-05-06T09:08:39.065Z,155
2017-05-06T09:09:39.705Z,150
2017-05-06T09:10:40.346Z,150
2017-05-06T09:11:40.989Z,170
2017-05-06T09:12:41.632Z,170
2017-05-06T09:13:42.276Z,165
2017-05-06T09:14:43.016Z,165
2017-05-06T09:15:43.660Z,170
2017-05-06T09:16:44.304Z,180
2017-05-06T09:17:44.974Z,200
2017-05-06T09:18:45.594Z,180
2017-05-06T09:19:46.239Z,170
2017-05-06T09:20:46.882Z,175
2017-05-06T09:21:47.527Z,175
2017-05-06T09:22:48.372Z,180
2017-05-06T09:23:49.013Z,190
2017-05-06T09:24:49.658Z,195
2017-05-06T09:25:50.306Z,225
2017-05-06T09:26:50.950Z,265
2017-05-06T09:27:51.596Z,305
2017-05-06T09:28:52.244Z,275
2017-05-06T09:29:52.891Z,265
2017-05-06T09:30:53.539Z,320
2017-05-06T09:31:54.390Z,330
2017-05-06T09:32:55.037Z,295
2017-05-06T09:33:55.687Z,335
2017-05-06T09:34:56.358Z,235
2017-05-06T09:35:56.981Z,220
2017-05-06T09:36:57.622Z,225
2017-05-06T09:37:58.269Z,185
2017-05-06T09:38:58.908Z,165
2017-05-06T09:39:59.753Z,140
2017-05-06T09:41:00.394Z,180
2017-05-06T09:42:01.038Z,245
2017-05-06T09:43:01.692Z,225
2017-05-06T09:44:02.329Z,350
2017-05-06T09:45:02.973Z,335
2017-05-06T09:46:03.618Z,315
2017-05-06T09:47:04.266Z,340
2017-05-06T09:48:05.112Z,265
2017-05-06T09:49:05.757Z,270
2017-05-06T09:50:06.401Z,230
2017-05-06T09:51:07.045Z,210
2017-05-06T09:52:07.683Z,245
2017-05-06T09:53:08.330Z,280
2017-05-06T09:54:08.975Z,320
2017-05-06T09:55:09.619Z,230
2017-05-06T09:56:10.462Z,105
2017-05-06T09:57:11.104Z,85
2017-05-06T09:58:11.749Z,75
2017-05-06T09:59:12.395Z,75
2017-05-06T10:00:13.038Z,95
2017-05-06T10:01:13.684Z,135
2017-05-06T10:02:14.338Z,180
2017-05-06T10:03:14.977Z,230
2017-05-06T10:04:15.619Z,330
2017-05-06T10:05:16.415Z,325
2017-05-06T10:06:17.064Z,365
2017-05-06T10:07:17.732Z,320
2017-05-06T10:08:18.420Z,340
2017-05-06T10:09:19.069Z,285
2017-05-06T10:10:19.719Z,280
2017-05-06T10:11:20.367Z,135
2017-05-06T10:12:21.008Z,210
2017-05-06T10:13:21.955Z,285
2017-05-06T10:14:22.602Z,255
2017-05-06T10:15:23.251Z,255
2017-05-06T10:16:23.900Z,435
2017-05-06T10:17:24.546Z,420
2017-05-06T10:18:25.193Z,235
2017-05-06T10:19:25.840Z,340
2017-05-06T10:20:26.487Z,300
2017-05-06T10:21:27.281Z,285
2017-05-06T10:22:27.934Z,410
2017-05-06T10:23:28.576Z,210
2017-05-06T10:24:29.222Z,450
2017-05-06T10:25:29.864Z,655
2017-05-06T10:26:30.516Z,2070
2017-05-06T10:27:31.164Z,2105
2017-05-06T10:28:31.816Z,2115
2017-05-06T10:29:32.668Z,2160
2017-05-06T10:30:33.318Z,2190
2017-05-06T10:31:33.969Z,2220
2017-05-06T10:32:34.621Z,160
2017-05-06T10:33:35.261Z,115
2017-05-06T10:34:35.912Z,110
2017-05-06T10:35:36.561Z,115
2017-05-06T10:36:37.206Z,120
2017-05-06T10:37:38.052Z,170
2017-05-06T10:38:38.705Z,2210
2017-05-06T10:39:39.360Z,2290
2017-05-06T10:40:40.015Z,2395
2017-05-06T10:41:40.667Z,2655
2017-05-06T10:42:41.321Z,2775
2017-05-06T10:43:41.976Z,2770
2017-05-06T10:44:42.629Z,2700
2017-05-06T10:45:43.287Z,2600
2017-05-06T10:46:44.142Z,2895
2017-05-06T10:47:44.796Z,2970
2017-05-06T10:48:45.453Z,3060
2017-05-06T10:49:46.111Z,2985
2017-05-06T10:50:46.770Z,2975
2017-05-06T10:51:47.429Z,3020
2017-05-06T10:52:48.088Z,3130
2017-05-06T10:53:48.748Z,3150
2017-05-06T10:54:49.605Z,3155
2017-05-06T10:55:50.264Z,345
2017-05-06T10:56:50.928Z,3075
2017-05-06T10:57:51.576Z,340
2017-05-06T10:58:52.279Z,765
2017-05-06T10:59:52.932Z,215
2017-05-06T11:00:53.590Z,2895
2017-05-06T11:01:54.252Z,2825
2017-05-06T11:02:55.175Z,2780
2017-05-06T11:03:55.832Z,2925
2017-05-06T11:04:56.493Z,2900
2017-05-06T11:05:57.154Z,2835
2017-05-06T11:06:57.813Z,2930
2017-05-06T11:07:58.475Z,2920
2017-05-06T11:08:59.131Z,3240
2017-05-06T11:09:59.794Z,3085
2017-05-06T11:11:00.605Z,3050
2017-05-06T11:12:01.261Z,3190
2017-05-06T11:13:01.918Z,600
2017-05-06T11:14:02.581Z,3095
2017-05-06T11:15:03.243Z,3030
2017-05-06T11:16:03.906Z,350
2017-05-06T11:17:04.561Z,400
2017-05-06T11:18:05.221Z,280
2017-05-06T11:19:05.882Z,225
2017-05-06T11:20:06.739Z,170
2017-05-06T11:21:07.395Z,180
2017-05-06T11:22:08.065Z,555
2017-05-06T11:23:09.030Z,3055
2017-05-06T11:24:09.689Z,3075
2017-05-06T11:25:10.348Z,3150
2017-05-06T11:26:11.006Z,3180
2017-05-06T11:27:11.665Z,3165
2017-05-06T11:28:12.574Z,3105
2017-05-06T11:29:13.235Z,3030
2017-05-06T11:30:13.888Z,3225
2017-05-06T11:31:14.552Z,3260
2017-05-06T11:32:15.211Z,3170
2017-05-06T11:33:15.874Z,3205
2017-05-06T11:34:16.536Z,3110
2017-05-06T11:35:17.191Z,3050
2017-05-06T11:36:18.153Z,3220
2017-05-06T11:37:18.814Z,3360
2017-05-06T11:38:19.477Z,3135
2017-05-06T11:39:20.138Z,3100
2017-05-06T11:40:20.798Z,3110
2017-05-06T11:41:21.459Z,3225
2017-05-06T11:42:22.123Z,3185
2017-05-06T11:43:22.786Z,3110
2017-05-06T11:44:23.702Z,3180
2017-05-06T11:45:24.359Z,3205
2017-05-06T11:46:25.024Z,3275
2017-05-06T11:47:25.690Z,3325
2017-05-06T11:48:26.353Z,3335
2017-05-06T11:49:27.018Z,3195
2017-05-06T11:50:27.683Z,3230
2017-05-06T11:51:28.349Z,3305
2017-05-06T11:52:29.165Z,3305
2017-05-06T11:53:29.831Z,3195
2017-05-06T11:54:30.497Z,3165
2017-05-06T11:55:31.163Z,3295
2017-05-06T11:56:31.829Z,3340
2017-05-06T11:57:32.493Z,3340
2017-05-06T11:58:33.156Z,3265
2017-05-06T11:59:33.822Z,3285
2017-05-06T12:00:34.488Z,3355
2017-05-06T12:01:35.353Z,3390
2017-05-06T12:02:36.020Z,3470
2017-05-06T12:03:36.683Z,3520
2017-05-06T12:04:37.351Z,3350
2017-05-06T12:05:38.016Z,3260
2017-05-06T12:06:38.685Z,3335
2017-05-06T12:07:39.352Z,3335
2017-05-06T12:08:40.016Z,3365
2017-05-06T12:09:41.084Z,3425
2017-05-06T12:10:41.753Z,3420
2017-05-06T12:11:43.183Z,3440
2017-05-06T12:12:43.846Z,3405
2017-05-06T12:13:44.514Z,3340
2017-05-06T12:14:45.181Z,3355
2017-05-06T12:15:45.847Z,3305
2017-05-06T12:16:46.516Z,3295
2017-05-06T12:17:47.482Z,3365
2017-05-06T12:18:48.148Z,3335
2017-05-06T12:19:48.816Z,3190
2017-05-06T12:20:49.431Z,3215
2017-05-06T12:21:51.150Z,3295
2017-05-06T12:22:51.815Z,3380
2017-05-06T12:23:52.485Z,3345
2017-05-06T12:24:53.148Z,3410
2017-05-06T12:25:54.112Z,3355
2017-05-06T12:26:54.805Z,3305
2017-05-06T12:27:55.443Z,3385
2017-05-06T12:28:56.104Z,3445
2017-05-06T12:29:56.770Z,3400
2017-05-06T12:30:57.440Z,3340
2017-05-06T12:31:58.107Z,3370
2017-05-06T12:32:58.771Z,3340
2017-05-06T12:33:59.438Z,3280
2017-05-06T12:35:00.310Z,3390
2017-05-06T12:36:00.972Z,3305
2017-05-06T12:37:01.634Z,3250
2017-05-06T12:38:02.303Z,3285
2017-05-06T12:39:02.969Z,3275
2017-05-06T12:40:03.631Z,3295
2017-05-06T12:41:04.298Z,3350
2017-05-06T12:42:04.963Z,3300
2017-05-06T12:43:05.779Z,3325
2017-05-06T12:44:06.443Z,3325
2017-05-06T12:45:07.112Z,3395
2017-05-06T12:46:07.777Z,3540
2017-05-06T12:47:08.443Z,3295
2017-05-06T12:48:09.110Z,3190
2017-05-06T12:49:09.770Z,3220
2017-05-06T12:50:10.432Z,3250
2017-05-06T12:51:11.298Z,3450
2017-05-06T12:52:11.974Z,3460
2017-05-06T12:53:12.640Z,3330
2017-05-06T12:54:13.309Z,3280
2017-05-06T12:55:13.972Z,3365
2017-05-06T12:56:14.642Z,3220
2017-05-06T12:57:15.305Z,3390
2017-05-06T12:58:15.969Z,3455
2017-05-06T12:59:16.984Z,3085
2017-05-06T13:00:17.651Z,2825
2017-05-06T13:01:18.317Z,3080
2017-05-06T13:02:18.935Z,3325
2017-05-06T13:03:19.605Z,3020
2017-05-06T13:04:20.266Z,3830
2017-05-06T13:05:20.932Z,1865
2017-05-06T13:06:21.599Z,1680
2017-05-06T13:07:22.465Z,1800
2017-05-06T13:08:23.131Z,2070
2017-05-06T13:09:23.745Z,2330
2017-05-06T13:10:24.411Z,2610
2017-05-06T13:11:25.081Z,3515
2017-05-06T13:12:25.740Z,3365
2017-05-06T13:13:26.400Z,3460
2017-05-06T13:14:27.065Z,2995
2017-05-06T13:15:27.732Z,3450
2017-05-06T13:16:28.594Z,3335
2017-05-06T13:17:29.260Z,3425
2017-05-06T13:18:29.929Z,3310
2017-05-06T13:19:30.595Z,3365
2017-05-06T13:20:31.260Z,3030
2017-05-06T13:21:31.924Z,2785
2017-05-06T13:22:32.592Z,3045
2017-05-06T13:23:33.256Z,3215
2017-05-06T13:24:34.166Z,3310
2017-05-06T13:25:34.836Z,3245
2017-05-06T13:26:35.497Z,3135
2017-05-06T13:27:36.161Z,3255
2017-05-06T13:28:36.827Z,3315
2017-05-06T13:29:37.493Z,3340
2017-05-06T13:30:38.159Z,3335
2017-05-06T13:31:38.825Z,3265
2017-05-06T13:32:39.642Z,3295
2017-05-06T13:33:40.308Z,3390
2017-05-06T13:34:40.974Z,3365
2017-05-06T13:35:41.642Z,3305
2017-05-06T13:36:42.311Z,3280
2017-05-06T13:37:42.979Z,3345
2017-05-06T13:38:43.644Z,3410
2017-05-06T13:39:44.310Z,3390
2017-05-06T13:40:45.277Z,3320
2017-05-06T13:41:45.944Z,3295
2017-05-06T13:42:46.613Z,3295
2017-05-06T13:43:47.279Z,3375
2017-05-06T13:44:47.948Z,3305
2017-05-06T13:45:48.613Z,3265
2017-05-06T13:46:49.279Z,3325
2017-05-06T13:47:49.996Z,3255
2017-05-06T13:48:50.665Z,3270
2017-05-06T13:49:51.480Z,3305
2017-05-06T13:50:52.204Z,3240
2017-05-06T13:51:52.874Z,3250
2017-05-06T13:52:53.544Z,3345
2017-05-06T13:53:54.210Z,3305
2017-05-06T13:54:54.877Z,3340
2017-05-06T13:55:55.542Z,3180
2017-05-06T13:56:56.208Z,3110
2017-05-06T13:57:57.073Z,3115
2017-05-06T13:58:57.740Z,3060
2017-05-06T13:59:58.411Z,3065
2017-05-06T14:00:59.080Z,3065
2017-05-06T14:01:59.748Z,3130
2017-05-06T14:03:00.415Z,3235
2017-05-06T14:04:01.082Z,3260
2017-05-06T14:05:01.747Z,3310
2017-05-06T14:06:02.564Z,3270
2017-05-06T14:07:03.228Z,20
2017-05-06T14:08:03.952Z,3230
2017-05-06T14:09:04.616Z,3190
2017-05-06T14:10:05.282Z,15
2017-05-06T14:11:05.942Z,3240
2017-05-06T14:12:06.604Z,3190
2017-05-06T14:13:07.268Z,3200
2017-05-06T14:14:08.132Z,3165
2017-05-06T14:15:08.801Z,3150
2017-05-06T14:16:09.466Z,3190
2017-05-06T14:17:10.130Z,3135
2017-05-06T14:18:10.794Z,2845
2017-05-06T14:19:11.459Z,2765
2017-05-06T14:20:12.124Z,2880
2017-05-06T14:21:12.789Z,2915