createdAt,value
2018-01-08T00:19:41.408Z,7.47
2018-01-08T00:40:15.191Z,6.77
2018-01-08T01:00:50.462Z,7.17
2018-01-08T01:21:26.655Z,7.90
2018-01-08T01:42:02.849Z,7.53
2018-01-08T02:02:35.972Z,8.73
2018-01-08T02:23:12.164Z,9.60
2018-01-08T02:43:46.514Z,12.23
2018-01-08T03:04:23.632Z,8.60
2018-01-08T03:25:01.051Z,11.73
2018-01-08T03:45:35.098Z,13.27
2018-01-08T04:06:08.521Z,12.90
2018-01-08T04:26:41.645Z,13.20
2018-01-08T04:47:18.760Z,14.97
2018-01-08T05:07:53.111Z,9.60
2018-01-08T05:28:29.303Z,13.43
2018-01-08T05:49:03.663Z,13.17
2018-01-08T06:09:38.926Z,15.93
2018-01-08T06:30:16.359Z,12.37
2018-01-08T06:50:47.613Z,13.40
2018-01-08T07:11:26.582Z,15.17
2018-01-08T07:32:01.038Z,14.73
2018-01-08T07:52:34.988Z,17.77
2018-01-08T08:13:09.506Z,26.97
2018-01-08T08:33:42.747Z,23.40
2018-01-08T08:54:15.573Z,17.63
2018-01-08T09:14:50.839Z,21.77
2018-01-08T09:35:27.376Z,15.67
2018-01-08T09:56:01.631Z,18.90
2018-01-08T10:16:52.322Z,21.17
2018-01-08T10:37:24.828Z,16.73
2018-01-08T10:57:59.179Z,20.00
2018-01-08T11:18:34.451Z,18.70
2018-01-08T11:39:08.186Z,20.40
2018-01-08T11:59:44.079Z,20.07
2018-01-08T12:20:16.381Z,21.50
2018-01-08T12:40:56.555Z,18.83
2018-01-08T13:01:29.810Z,15.57
2018-01-08T13:22:01.779Z,20.20
2018-01-08T13:42:33.977Z,20.83
2018-01-08T14:03:08.555Z,20.53
2018-01-08T14:23:43.292Z,22.60
2018-01-08T14:44:14.817Z,21.53
2018-01-08T15:04:47.018Z,27.17
2018-01-08T15:25:22.042Z,17.40
2018-01-08T15:45:57.323Z,15.83
2018-01-08T16:06:31.359Z,19.77
2018-01-08T16:45:02.464Z,15.87
2018-01-08T17:05:35.796Z,15.60
2018-01-08T17:26:08.704Z,15.13
2018-01-08T17:46:43.056Z,21.27
2018-01-08T18:07:15.421Z,13.43
2018-01-08T18:27:49.296Z,14.80
2018-01-08T18:48:25.192Z,15.50
2018-01-08T19:09:03.836Z,15.70
2018-01-08T19:29:36.958Z,19.93
2018-01-08T19:50:13.614Z,19.50
2018-01-08T20:10:46.884Z,16.00
2018-01-08T20:31:22.033Z,19.13
2018-01-08T20:51:55.243Z,15.77
2018-01-08T21:12:29.019Z,18.60
2018-01-08T21:33:03.688Z,31.20
2018-01-08T21:53:37.722Z,16.90
2018-01-08T22:14:12.993Z,25.30
2018-01-08T22:34:47.959Z,15.83
2018-01-08T22:55:23.591Z,14.43
2018-01-08T23:16:01.269Z,14.23
2018-01-08T23:36:33.772Z,13.00
2018-01-08T23:57:09.041Z,15.53
