createdAt,value
2023-01-11T00:01:38.909Z,98122.91
2023-01-11T00:04:07.596Z,98115.66
2023-01-11T00:06:36.289Z,98111.91
2023-01-11T00:09:06.382Z,98114.34
2023-01-11T00:11:35.054Z,98119.25
2023-01-11T00:14:03.730Z,98112.25
2023-01-11T00:16:32.331Z,98112.00
2023-01-11T00:19:00.899Z,98107.72
2023-01-11T00:21:29.426Z,98113.38
2023-01-11T00:23:58.129Z,98117.66
2023-01-11T00:26:28.146Z,98113.88
2023-01-11T00:28:57.047Z,98114.41
2023-01-11T00:31:25.858Z,98109.34
2023-01-11T00:33:54.998Z,98094.81
2023-01-11T00:36:23.868Z,98092.38
2023-01-11T00:38:54.091Z,98082.69
2023-01-11T00:41:41.956Z,98074.13
2023-01-11T00:44:30.885Z,98076.28
2023-01-11T00:47:22.915Z,98081.38
2023-01-11T00:49:51.540Z,98076.81
2023-01-11T00:52:20.187Z,98075.00
2023-01-11T00:54:48.814Z,98081.97
2023-01-11T00:57:17.476Z,98067.69
2023-01-11T00:59:47.647Z,98082.25
2023-01-11T01:02:16.422Z,98075.81
2023-01-11T01:04:44.987Z,98062.94
2023-01-11T01:07:13.709Z,98069.66
2023-01-11T01:09:42.209Z,98061.84
2023-01-11T01:12:10.822Z,98067.50
2023-01-11T01:14:38.936Z,98069.09
2023-01-11T01:17:10.309Z,98061.28
2023-01-11T01:19:40.450Z,98067.47
2023-01-11T01:22:09.175Z,98068.31
2023-01-11T01:24:38.090Z,98060.25
2023-01-11T01:27:06.756Z,98064.56
2023-01-11T01:29:35.583Z,98057.81
2023-01-11T01:32:04.386Z,98045.47
2023-01-11T01:34:37.402Z,98050.06
2023-01-11T01:37:06.599Z,98039.84
2023-01-11T01:39:35.898Z,98040.38
2023-01-11T01:42:06.014Z,98044.66
2023-01-11T01:45:02.501Z,98046.56
2023-01-11T01:47:43.638Z,98041.44
2023-01-11T01:50:21.915Z,98040.63
2023-01-11T01:52:56.193Z,98032.59
2023-01-11T01:55:31.344Z,98041.19
2023-01-11T01:58:03.687Z,98037.16
2023-01-11T02:00:33.183Z,98025.88
2023-01-11T02:03:03.513Z,98028.28
2023-01-11T02:05:33.540Z,98026.66
2023-01-11T02:08:08.485Z,98027.22
2023-01-11T02:10:39.363Z,98022.38
2023-01-11T02:13:13.244Z,98022.09
2023-01-11T02:15:42.164Z,98022.38
2023-01-11T02:18:14.472Z,98025.31
2023-01-11T02:21:16.669Z,98023.19
2023-01-11T02:24:31.960Z,98025.06
2023-01-11T02:27:56.285Z,98016.47
2023-01-11T02:30:34.305Z,98015.94
2023-01-11T02:33:20.209Z,98014.03
2023-01-11T02:36:08.295Z,98014.03
2023-01-11T02:38:45.982Z,98012.19
2023-01-11T02:41:25.322Z,98007.59
2023-01-11T02:44:24.305Z,98012.44
2023-01-11T02:47:03.248Z,98001.94
2023-01-11T02:49:40.494Z,98000.06
2023-01-11T02:52:15.147Z,97997.91
2023-01-11T02:54:53.971Z,98003.53
2023-01-11T02:57:28.267Z,97995.47
2023-01-11T02:59:59.402Z,97995.75
2023-01-11T03:02:29.410Z,97992.00
2023-01-11T03:04:57.988Z,97994.16
2023-01-11T03:07:51.801Z,97998.97
2023-01-11T03:10:36.899Z,97999.25
2023-01-11T03:13:21.815Z,98001.97
2023-01-11T03:16:09.880Z,98002.78
2023-01-11T03:18:53.132Z,97993.34
2023-01-11T03:21:55.974Z,97994.69
2023-01-11T03:24:38.954Z,97989.88
2023-01-11T03:27:21.936Z,97985.81
2023-01-11T03:29:57.027Z,97986.91
2023-01-11T03:32:36.731Z,97992.00
2023-01-11T03:35:26.541Z,97987.72
2023-01-11T03:38:03.318Z,97988.25
2023-01-11T03:40:39.233Z,97983.13
2023-01-11T03:43:14.612Z,97976.44
2023-01-11T03:45:53.805Z,97973.75
2023-01-11T03:48:28.869Z,97963.28
2023-01-11T03:51:01.326Z,97967.81
2023-01-11T03:53:36.426Z,97955.19
2023-01-11T03:56:11.928Z,97946.06
2023-01-11T03:58:41.323Z,97942.03
2023-01-11T04:01:10.048Z,97949.84
2023-01-11T04:03:38.554Z,97938.56
2023-01-11T04:06:12.444Z,97921.91
2023-01-11T04:08:41.376Z,97923.75
2023-01-11T04:11:09.974Z,97930.22
2023-01-11T04:13:38.589Z,97938.00
2023-01-11T04:16:08.231Z,97955.47
2023-01-11T04:18:36.887Z,97954.69
2023-01-11T04:21:06.093Z,97954.69
2023-01-11T04:23:36.110Z,97940.44
2023-01-11T04:26:04.830Z,97943.66
2023-01-11T04:28:34.771Z,97939.38
2023-01-11T04:31:03.393Z,97943.94
2023-01-11T04:33:32.143Z,97926.19
2023-01-11T04:36:00.696Z,97944.47
2023-01-11T04:38:29.148Z,97938.81
2023-01-11T04:41:12.979Z,97932.09
2023-01-11T04:43:41.497Z,97919.75
2023-01-11T04:46:11.037Z,97919.75
2023-01-11T04:48:40.856Z,97921.09
2023-01-11T04:51:10.410Z,97924.31
2023-01-11T04:53:39.147Z,97928.06
2023-01-11T04:56:09.860Z,97932.09
2023-01-11T04:58:38.497Z,97930.75
2023-01-11T05:01:11.042Z,97925.63
2023-01-11T05:03:40.227Z,97930.75
2023-01-11T05:06:09.671Z,97924.59
2023-01-11T05:08:38.467Z,97915.72
2023-01-11T05:11:09.733Z,97914.63
2023-01-11T05:13:44.294Z,97916.25
2023-01-11T05:16:17.626Z,97907.66
2023-01-11T05:18:48.845Z,97903.38
2023-01-11T05:21:20.131Z,97903.09
2023-01-11T05:23:49.216Z,97902.28
2023-01-11T05:26:23.003Z,97901.75
2023-01-11T05:28:53.086Z,97908.72
2023-01-11T05:31:22.216Z,97905.75
2023-01-11T05:33:51.048Z,97915.16
2023-01-11T05:36:22.191Z,97909.28
2023-01-11T05:38:53.555Z,97905.53
2023-01-11T05:41:26.377Z,97906.31
2023-01-11T05:44:13.518Z,97909.28
2023-01-11T05:46:44.123Z,97903.09
2023-01-11T05:49:14.244Z,97902.81
2023-01-11T05:51:44.353Z,97905.78
2023-01-11T05:54:16.351Z,97912.22
2023-01-11T05:56:46.377Z,97903.88
2023-01-11T05:59:14.968Z,97904.44
2023-01-11T06:01:44.108Z,97910.88
2023-01-11T06:04:12.773Z,97917.06
2023-01-11T06:06:42.114Z,97914.91
2023-01-11T06:09:10.809Z,97922.13
2023-01-11T06:11:39.311Z,97884.31
2023-01-11T06:14:09.404Z,97893.44
2023-01-11T06:16:38.374Z,97898.00
2023-01-11T06:19:07.254Z,97903.88
2023-01-11T06:21:36.030Z,97909.25
2023-01-11T06:24:04.777Z,97903.31
2023-01-11T06:26:33.458Z,97888.06
2023-01-11T06:29:02.220Z,97886.97
2023-01-11T06:31:33.160Z,97880.00
2023-01-11T06:34:01.791Z,97875.41
2023-01-11T06:36:30.551Z,97885.88
2023-01-11T06:38:59.135Z,97884.78
2023-01-11T06:41:28.692Z,97870.81
2023-01-11T06:43:57.307Z,97873.50
2023-01-11T06:46:28.923Z,97861.97
2023-01-11T06:48:59.066Z,97870.03
2023-01-11T06:51:27.588Z,97870.56
2023-01-11T06:53:56.089Z,97877.28
2023-01-11T06:56:24.685Z,97868.66
2023-01-11T06:58:53.301Z,97873.50
2023-01-11T07:01:22.149Z,97872.50
2023-01-11T07:03:50.811Z,97876.78
2023-01-11T07:06:20.883Z,97873.53
2023-01-11T07:08:49.410Z,97874.59
2023-01-11T07:11:18.009Z,97874.03
2023-01-11T07:13:46.536Z,97878.03
2023-01-11T07:16:15.154Z,97873.22
2023-01-11T07:18:46.533Z,97875.34
2023-01-11T07:21:15.337Z,97881.81
2023-01-11T07:23:45.982Z,97871.59
2023-01-11T07:26:14.841Z,97876.94
2023-01-11T07:28:44.646Z,97873.47
2023-01-11T07:31:13.199Z,97875.06
2023-01-11T07:33:41.862Z,97879.63
2023-01-11T07:36:11.010Z,97864.03
2023-01-11T07:38:39.669Z,97862.66
2023-01-11T07:41:23.489Z,97865.34
2023-01-11T07:43:52.057Z,97852.16
2023-01-11T07:46:20.850Z,97851.03
2023-01-11T07:48:49.603Z,97858.03
2023-01-11T07:51:22.211Z,97858.63
2023-01-11T07:53:50.908Z,97857.19
2023-01-11T07:56:22.917Z,97860.72
2023-01-11T07:58:52.153Z,97860.75
2023-01-11T08:01:23.053Z,97873.34
2023-01-11T08:03:53.612Z,97873.03
2023-01-11T08:06:22.288Z,97870.84
2023-01-11T08:08:50.847Z,97880.47
2023-01-11T08:11:38.360Z,97871.06
2023-01-11T08:14:24.418Z,97871.13
2023-01-11T08:16:53.086Z,97862.03
2023-01-11T08:19:21.624Z,97864.94
2023-01-11T08:21:51.702Z,97850.66
2023-01-11T08:24:21.322Z,97855.69
2023-01-11T08:26:51.212Z,97856.47
2023-01-11T08:29:19.893Z,97853.00
2023-01-11T08:31:49.716Z,97857.53
2023-01-11T08:34:18.609Z,97854.00
2023-01-11T08:36:47.314Z,97853.72
2023-01-11T08:39:15.848Z,97849.38
2023-01-11T08:41:45.451Z,97854.16
2023-01-11T08:44:22.350Z,97843.31
2023-01-11T08:47:01.649Z,97827.47
2023-01-11T08:49:30.759Z,97825.13
2023-01-11T08:51:59.511Z,97839.88
2023-01-11T08:54:28.178Z,97843.88
2023-01-11T08:56:57.222Z,97849.28
2023-01-11T08:59:27.240Z,97849.06
2023-01-11T09:01:56.507Z,97845.75
2023-01-11T09:04:25.911Z,97844.38
2023-01-11T09:06:55.215Z,97842.16
2023-01-11T09:09:24.036Z,97827.88
2023-01-11T09:11:56.578Z,97824.44
2023-01-11T09:14:29.219Z,97826.53
2023-01-11T09:16:58.395Z,97822.84
2023-01-11T09:19:27.329Z,97825.69
2023-01-11T09:22:00.852Z,97818.19
2023-01-11T09:24:31.460Z,97820.09
2023-01-11T09:27:01.443Z,97825.19
2023-01-11T09:29:31.513Z,97816.09
2023-01-11T09:32:00.482Z,97816.53
2023-01-11T09:34:28.996Z,97818.78
2023-01-11T09:37:00.675Z,97828.25
2023-01-11T09:39:29.380Z,97833.41
2023-01-11T09:42:32.193Z,97831.25
2023-01-11T09:45:13.729Z,97817.28
2023-01-11T09:47:51.093Z,97812.34
2023-01-11T09:50:25.947Z,97824.25
2023-01-11T09:53:00.279Z,97819.44
2023-01-11T09:55:38.183Z,97821.38
2023-01-11T09:58:35.010Z,97811.13
2023-01-11T10:01:13.752Z,97805.88
2023-01-11T10:04:36.774Z,97809.31
2023-01-11T10:07:30.015Z,97798.25
2023-01-11T10:18:28.852Z,97799.69
2023-01-11T10:19:40.853Z,97783.66
2023-01-11T10:22:18.838Z,97776.75
2023-01-11T10:24:53.797Z,97759.09
2023-01-11T10:27:35.678Z,97760.78
2023-01-11T10:30:33.432Z,97762.75
2023-01-11T10:33:24.920Z,97766.75
2023-01-11T10:36:19.013Z,97775.50
2023-01-11T10:39:11.924Z,97780.78
2023-01-11T10:41:55.024Z,97768.81
2023-01-11T10:44:34.383Z,97766.25
2023-01-11T10:47:06.435Z,97741.91
2023-01-11T10:49:46.478Z,97755.81
2023-01-11T10:52:40.298Z,97756.03
2023-01-11T10:55:14.262Z,97746.91
2023-01-11T10:58:05.323Z,97742.25
2023-01-11T11:00:44.635Z,97751.06
2023-01-11T11:03:51.018Z,97731.53
2023-01-11T11:06:36.949Z,97729.16
2023-01-11T11:09:22.403Z,97727.69
2023-01-11T11:11:59.670Z,97724.28
2023-01-11T11:14:37.394Z,97709.91
2023-01-11T11:17:21.844Z,97692.56
2023-01-11T11:19:50.654Z,97711.25
2023-01-11T11:22:22.038Z,97712.28
2023-01-11T11:25:00.429Z,97722.03
2023-01-11T11:27:39.209Z,97710.50
2023-01-11T11:30:13.786Z,97703.81
2023-01-11T11:32:53.515Z,97696.97
2023-01-11T11:35:42.040Z,97690.22
2023-01-11T11:38:24.639Z,97691.72
2023-01-11T11:41:07.910Z,97691.81
2023-01-11T11:43:38.676Z,97691.78
2023-01-11T11:46:26.084Z,97685.97
2023-01-11T11:49:13.956Z,97671.41
2023-01-11T11:51:44.568Z,97667.34
2023-01-11T11:54:25.208Z,97654.84
2023-01-11T11:56:55.893Z,97654.09
2023-01-11T11:59:29.327Z,97656.31
2023-01-11T12:02:03.248Z,97649.34
2023-01-11T12:04:48.737Z,97639.34
2023-01-11T12:07:21.558Z,97645.31
2023-01-11T12:09:59.649Z,97642.13
2023-01-11T12:12:29.662Z,97643.34
2023-01-11T12:15:23.174Z,97631.44
2023-01-11T12:17:52.308Z,97625.72
2023-01-11T12:20:35.287Z,97630.09
2023-01-11T12:23:17.913Z,97633.91
2023-01-11T12:26:19.857Z,97629.75
2023-01-11T12:29:35.177Z,97636.84
2023-01-11T12:32:42.818Z,97634.88
2023-01-11T12:35:37.166Z,97634.25
2023-01-11T12:38:32.673Z,97630.78
2023-01-11T12:41:44.650Z,97623.47
2023-01-11T12:44:35.511Z,97621.22
2023-01-11T12:47:46.752Z,97627.75
2023-01-11T12:50:24.942Z,97625.66
2023-01-11T12:53:18.848Z,97629.97
2023-01-11T12:56:06.366Z,97629.56
2023-01-11T12:58:44.914Z,97627.66
2023-01-11T13:01:41.790Z,97632.47
2023-01-11T13:04:56.546Z,97620.56
2023-01-11T13:07:47.140Z,97625.53
2023-01-11T13:10:34.461Z,97620.44
2023-01-11T13:13:14.940Z,97620.97
2023-01-11T13:15:54.822Z,97622.50
2023-01-11T13:18:41.431Z,97626.16
2023-01-11T13:21:26.156Z,97617.94
2023-01-11T13:23:59.914Z,97613.03
2023-01-11T13:26:35.996Z,97611.09
2023-01-11T13:29:12.437Z,97610.19
2023-01-11T13:31:45.157Z,97612.50
2023-01-11T13:34:24.792Z,97608.66
2023-01-11T13:37:02.320Z,97608.56
2023-01-11T13:39:43.322Z,97607.97
2023-01-11T13:42:21.702Z,97608.81
2023-01-11T13:44:59.180Z,97610.41
2023-01-11T13:47:38.561Z,97608.03
2023-01-11T13:50:18.048Z,97604.03
2023-01-11T13:53:02.653Z,97606.06
2023-01-11T13:55:44.464Z,97607.59
2023-01-11T13:58:21.135Z,97603.72
2023-01-11T14:00:59.156Z,97609.63
2023-01-11T14:03:36.532Z,97606.94
2023-01-11T14:06:28.123Z,97603.34
2023-01-11T14:09:31.638Z,97604.94
2023-01-11T14:12:11.486Z,97610.84
2023-01-11T14:15:01.667Z,97604.41
2023-01-11T14:17:53.861Z,97607.41
2023-01-11T14:20:35.377Z,97607.28
2023-01-11T14:23:13.515Z,97614.22
2023-01-11T14:26:09.045Z,97612.81
2023-01-11T14:29:04.426Z,97606.69
2023-01-11T14:32:10.458Z,97608.41
2023-01-11T14:35:07.834Z,97610.72
2023-01-11T14:38:13.224Z,97609.50
2023-01-11T14:41:37.691Z,97612.97
2023-01-11T14:44:39.888Z,97624.19
2023-01-11T14:47:33.211Z,97616.50
2023-01-11T14:50:20.972Z,97609.41
2023-01-11T14:52:54.604Z,97609.00
2023-01-11T14:55:30.419Z,97612.09
2023-01-11T14:58:18.306Z,97618.59
2023-01-11T15:01:11.707Z,97609.69
2023-01-11T15:03:50.467Z,97609.22
2023-01-11T15:06:22.870Z,97618.09
2023-01-11T15:08:56.223Z,97618.00
2023-01-11T15:11:38.132Z,97610.13
2023-01-11T15:14:24.705Z,97617.78
2023-01-11T15:17:18.386Z,97619.63
2023-01-11T15:19:49.057Z,97617.63
2023-01-11T15:22:32.220Z,97624.44
2023-01-11T15:25:04.724Z,97620.06
2023-01-11T15:27:36.496Z,97623.53
2023-01-11T15:30:08.497Z,97621.03
2023-01-11T15:32:37.712Z,97621.16
2023-01-11T15:35:33.646Z,97622.84
2023-01-11T15:38:16.389Z,97617.75
2023-01-11T15:40:47.521Z,97622.44
2023-01-11T15:44:05.203Z,97628.53
2023-01-11T15:47:22.163Z,97622.44
2023-01-11T15:50:45.676Z,97617.13
2023-01-11T15:54:05.721Z,97623.75
2023-01-11T15:57:10.753Z,97638.38
2023-01-11T16:00:33.553Z,97631.34
2023-01-11T16:03:49.619Z,97650.47
2023-01-11T16:06:32.950Z,97644.38
2023-01-11T16:09:38.125Z,97647.53
2023-01-11T16:12:50.654Z,97654.47
2023-01-11T16:15:52.597Z,97657.56
2023-01-11T16:18:26.816Z,97659.16
2023-01-11T16:21:04.005Z,97661.06
2023-01-11T16:23:34.492Z,97667.78
2023-01-11T16:26:04.892Z,97669.28
2023-01-11T16:28:35.140Z,97672.38
2023-01-11T16:31:06.449Z,97685.28
2023-01-11T16:33:36.146Z,97684.69
2023-01-11T16:36:10.831Z,97689.19
2023-01-11T16:38:55.461Z,97690.78
2023-01-11T16:41:30.754Z,97697.50
2023-01-11T16:44:07.261Z,97700.31
2023-01-11T16:47:14.983Z,97702.22
2023-01-11T16:49:49.127Z,97698.41
2023-01-11T16:52:39.997Z,97698.47
2023-01-11T16:55:29.572Z,97704.63
2023-01-11T16:58:02.988Z,97702.22
2023-01-11T17:00:39.815Z,97704.91
2023-01-11T17:03:24.950Z,97713.22
2023-01-11T17:06:22.265Z,97711.59
2023-01-11T17:08:53.119Z,97723.81
2023-01-11T17:11:35.677Z,97720.22
2023-01-11T17:14:44.051Z,97723.66
2023-01-11T17:17:15.179Z,97718.81
2023-01-11T17:19:47.647Z,97724.72
2023-01-11T17:22:22.888Z,97730.22
2023-01-11T17:24:56.094Z,97722.84
2023-01-11T17:27:30.514Z,97721.13
2023-01-11T17:30:00.884Z,97723.34
2023-01-11T17:32:38.665Z,97723.84
2023-01-11T17:35:16.815Z,97732.75
2023-01-11T17:37:47.192Z,97745.75
2023-01-11T17:40:24.741Z,97747.97
2023-01-11T17:43:15.337Z,97750.56
2023-01-11T17:45:46.839Z,97762.56
2023-01-11T17:48:18.607Z,97770.06
2023-01-11T17:50:54.398Z,97769.69
2023-01-11T17:53:27.597Z,97772.56
2023-01-11T17:55:59.020Z,97779.59
2023-01-11T17:58:29.860Z,97784.16
2023-01-11T18:01:22.534Z,97786.94
2023-01-11T18:03:57.004Z,97785.66
2023-01-11T18:06:35.299Z,97791.34
2023-01-11T18:09:09.202Z,97784.25
2023-01-11T18:11:42.548Z,97782.75
2023-01-11T18:14:21.815Z,97783.84
2023-01-11T18:17:03.106Z,97788.97
2023-01-11T18:19:43.071Z,97795.38
2023-01-11T18:22:31.901Z,97798.69
2023-01-11T18:25:18.467Z,97802.31
2023-01-11T18:27:47.670Z,97795.88
2023-01-11T18:30:38.589Z,97798.00
2023-01-11T18:33:15.813Z,97803.81
2023-01-11T18:35:48.783Z,97813.25
2023-01-11T18:38:19.750Z,97813.41
2023-01-11T18:40:51.507Z,97810.31
2023-01-11T18:43:26.683Z,97820.03
2023-01-11T18:45:55.422Z,97807.63
2023-01-11T18:48:24.957Z,97809.50
2023-01-11T18:50:55.483Z,97815.13
2023-01-11T18:53:25.168Z,97823.03
2023-01-11T18:55:54.007Z,97832.06
2023-01-11T18:58:22.885Z,97832.34
2023-01-11T19:00:51.685Z,97833.06
2023-01-11T19:03:21.087Z,97831.56
2023-01-11T19:05:49.804Z,97843.47
2023-01-11T19:08:19.896Z,97846.38
2023-01-11T19:10:50.461Z,97858.91
2023-01-11T19:13:20.945Z,97852.56
2023-01-11T19:15:49.875Z,97850.47
2023-01-11T19:18:19.350Z,97851.97
2023-01-11T19:20:48.037Z,97870.13
2023-01-11T19:23:16.632Z,97871.09
2023-01-11T19:25:46.681Z,97868.69
2023-01-11T19:28:15.351Z,97871.28
2023-01-11T19:30:44.189Z,97878.34
2023-01-11T19:33:12.735Z,97883.06
2023-01-11T19:35:41.962Z,97883.06
2023-01-11T19:38:10.541Z,97884.38
2023-01-11T19:40:39.316Z,97897.47
2023-01-11T19:43:09.286Z,97901.13
2023-01-11T19:45:38.139Z,97896.66
2023-01-11T19:48:08.027Z,97906.47
2023-01-11T19:50:36.701Z,97910.47
2023-01-11T19:53:05.422Z,97917.69
2023-01-11T19:55:34.308Z,97920.63
2023-01-11T19:58:03.307Z,97914.44
2023-01-11T20:00:33.468Z,97928.94
2023-01-11T20:03:06.109Z,97925.88
2023-01-11T20:05:34.891Z,97924.47
2023-01-11T20:08:03.489Z,97935.59
2023-01-11T20:10:32.039Z,97938.88
2023-01-11T20:13:00.693Z,97935.88
2023-01-11T20:15:29.338Z,97937.41
2023-01-11T20:17:59.353Z,97931.50
2023-01-11T20:20:28.045Z,97929.59
2023-01-11T20:22:56.638Z,97924.06
2023-01-11T20:25:25.299Z,97924.03
2023-01-11T20:27:54.007Z,97933.25
2023-01-11T20:30:22.602Z,97933.91
2023-01-11T20:32:51.224Z,97940.34
2023-01-11T20:35:21.272Z,97944.31
2023-01-11T20:37:49.959Z,97956.13
2023-01-11T20:40:18.874Z,97960.19
2023-01-11T20:42:47.594Z,97963.47
2023-01-11T20:45:16.403Z,97963.22
2023-01-11T20:47:44.886Z,97961.22
2023-01-11T20:50:13.584Z,97963.41
2023-01-11T20:52:43.623Z,97962.31
2023-01-11T20:55:12.238Z,97971.56
2023-01-11T20:57:40.774Z,97971.91
2023-01-11T21:00:14.909Z,97975.47
2023-01-11T21:02:43.554Z,97971.94
2023-01-11T21:05:12.249Z,97961.16
2023-01-11T21:07:40.873Z,97966.94
2023-01-11T21:10:12.643Z,97969.13
2023-01-11T21:12:41.229Z,97972.22
2023-01-11T21:15:11.072Z,97977.72
2023-01-11T21:17:39.731Z,97973.69
2023-01-11T21:20:10.071Z,97977.25
2023-01-11T21:22:38.561Z,97980.03
2023-01-11T21:25:10.382Z,97982.16
2023-01-11T21:27:39.067Z,97988.56
2023-01-11T21:30:09.397Z,97981.47
2023-01-11T21:32:38.092Z,97985.19
2023-01-11T21:35:07.525Z,97992.25
2023-01-11T21:37:36.296Z,97993.53
2023-01-11T21:40:05.829Z,97998.00
2023-01-11T21:42:35.818Z,97990.97
2023-01-11T21:45:05.326Z,98005.63
2023-01-11T21:47:33.864Z,97999.53
2023-01-11T21:50:02.506Z,98007.06
2023-01-11T21:52:31.017Z,98016.19
2023-01-11T21:54:59.604Z,98015.22
2023-01-11T21:57:33.317Z,98019.44
2023-01-11T22:00:03.564Z,98020.34
2023-01-11T22:02:40.683Z,98026.97
2023-01-11T22:05:10.725Z,98028.69
2023-01-11T22:07:41.227Z,98034.72
2023-01-11T22:10:12.375Z,98035.31
2023-01-11T22:12:41.136Z,98036.81
2023-01-11T22:15:12.281Z,98031.09
2023-01-11T22:17:41.326Z,98037.16
2023-01-11T22:20:12.274Z,98034.38
2023-01-11T22:22:40.883Z,98040.59
2023-01-11T22:25:10.028Z,98036.78
2023-01-11T22:27:38.729Z,98039.69
2023-01-11T22:30:10.770Z,98037.16
2023-01-11T22:32:40.252Z,98031.34
2023-01-11T22:35:10.469Z,98031.66
2023-01-11T22:37:39.152Z,98035.38
2023-01-11T22:40:09.887Z,98033.06
2023-01-11T22:42:38.439Z,98042.16
2023-01-11T22:45:08.961Z,98047.19
2023-01-11T22:47:38.820Z,98056.13
2023-01-11T22:50:08.738Z,98055.72
2023-01-11T22:52:37.543Z,98053.38
2023-01-11T22:55:07.614Z,98056.94
2023-01-11T22:57:36.159Z,98056.66
2023-01-11T23:00:06.403Z,98054.31
2023-01-11T23:02:35.101Z,98061.53
2023-01-11T23:05:05.676Z,98060.16
2023-01-11T23:07:34.104Z,98059.50
2023-01-11T23:10:03.546Z,98062.69
2023-01-11T23:12:49.681Z,98064.94
2023-01-11T23:15:18.460Z,98063.47
2023-01-11T23:17:48.305Z,98062.75
2023-01-11T23:20:18.717Z,98068.09
2023-01-11T23:22:47.257Z,98067.28
2023-01-11T23:25:15.949Z,98067.13
2023-01-11T23:27:44.691Z,98066.28
2023-01-11T23:30:14.479Z,98070.59
2023-01-11T23:32:43.003Z,98086.06
2023-01-11T23:35:11.708Z,98084.34
2023-01-11T23:37:41.577Z,98076.84
2023-01-11T23:40:12.021Z,98079.31
2023-01-11T23:42:39.694Z,98091.19
2023-01-11T23:45:09.912Z,98092.34
2023-01-11T23:47:37.389Z,98089.25
2023-01-11T23:50:07.087Z,98090.41
2023-01-11T23:52:35.874Z,98085.53
2023-01-11T23:55:06.951Z,98079.16
2023-01-11T23:57:35.510Z,98094.09
