createdAt,value
2022-11-08T00:00:44.209Z,10.31
2022-11-08T00:03:12.170Z,10.30
2022-11-08T00:05:58.035Z,10.11
2022-11-08T00:08:43.961Z,10.09
2022-11-08T00:11:29.815Z,10.13
2022-11-08T00:13:57.390Z,10.15
2022-11-08T00:16:25.959Z,10.03
2022-11-08T00:18:53.265Z,10.06
2022-11-08T00:21:20.934Z,10.07
2022-11-08T00:23:48.282Z,10.10
2022-11-08T00:26:15.579Z,10.02
2022-11-08T00:28:43.153Z,9.95
2022-11-08T00:31:10.462Z,9.93
2022-11-08T00:33:37.760Z,10.06
2022-11-08T00:36:05.705Z,9.93
2022-11-08T00:38:32.991Z,9.98
2022-11-08T00:41:00.340Z,9.85
2022-11-08T00:43:27.925Z,9.91
2022-11-08T00:45:55.217Z,9.91
2022-11-08T00:48:22.517Z,9.76
2022-11-08T00:50:50.094Z,9.82
2022-11-08T00:53:17.388Z,9.81
2022-11-08T00:55:44.679Z,9.90
2022-11-08T00:58:12.427Z,9.80
2022-11-08T01:00:39.744Z,9.80
2022-11-08T01:03:19.273Z,9.84
2022-11-08T01:05:48.342Z,9.78
2022-11-08T01:08:16.729Z,9.89
2022-11-08T01:10:47.330Z,9.93
2022-11-08T01:13:15.242Z,9.85
2022-11-08T01:15:43.962Z,9.81
2022-11-08T01:18:12.993Z,9.77
2022-11-08T01:20:41.848Z,9.63
2022-11-08T01:23:09.838Z,9.65
2022-11-08T01:25:38.723Z,9.76
2022-11-08T01:28:06.344Z,9.81
2022-11-08T01:30:41.304Z,9.77
2022-11-08T01:33:09.258Z,9.75
2022-11-08T01:35:37.273Z,9.71
2022-11-08T01:38:05.992Z,9.72
2022-11-08T01:40:33.993Z,9.69
2022-11-08T01:43:30.114Z,9.65
2022-11-08T01:46:10.163Z,9.65
2022-11-08T01:48:44.520Z,9.65
2022-11-08T01:51:13.987Z,9.53
2022-11-08T01:53:41.580Z,9.44
2022-11-08T01:56:09.398Z,9.44
2022-11-08T01:58:37.713Z,9.45
2022-11-08T02:01:05.164Z,9.36
2022-11-08T02:03:34.385Z,9.43
2022-11-08T02:06:03.752Z,9.41
2022-11-08T02:08:37.863Z,9.49
2022-11-08T02:11:06.358Z,9.42
2022-11-08T02:16:02.683Z,9.33
2022-11-08T02:18:32.027Z,9.31
2022-11-08T02:21:33.137Z,9.16
2022-11-08T02:24:01.882Z,9.19
2022-11-08T02:26:31.717Z,9.22
2022-11-08T02:28:59.504Z,9.11
2022-11-08T02:31:27.046Z,9.00
2022-11-08T02:33:54.339Z,9.00
2022-11-08T02:36:23.135Z,9.09
2022-11-08T02:38:56.011Z,9.16
2022-11-08T02:41:23.329Z,9.10
2022-11-08T02:43:50.887Z,9.03
2022-11-08T02:46:18.315Z,8.99
2022-11-08T02:48:46.306Z,8.98
2022-11-08T02:51:13.872Z,8.89
2022-11-08T02:53:41.495Z,8.95
2022-11-08T02:56:09.044Z,9.00
2022-11-08T02:58:36.622Z,8.91
2022-11-08T03:01:03.973Z,8.91
2022-11-08T03:03:31.379Z,8.83
2022-11-08T03:05:58.960Z,8.87
2022-11-08T03:08:26.278Z,8.79
2022-11-08T03:28:25.951Z,8.67
2022-11-08T03:30:54.015Z,8.65
2022-11-08T03:33:21.599Z,8.71
2022-11-08T03:35:49.866Z,8.65
2022-11-08T03:38:17.655Z,8.69
2022-11-08T03:40:45.616Z,8.70
2022-11-08T03:43:13.168Z,8.72
2022-11-08T03:45:40.737Z,8.74
2022-11-08T03:48:08.076Z,8.72
2022-11-08T03:50:35.429Z,8.68
2022-11-08T03:53:03.523Z,8.79
2022-11-08T03:55:31.066Z,8.83
2022-11-08T03:57:58.357Z,8.87
2022-11-08T04:00:27.892Z,8.87
2022-11-08T04:03:00.905Z,8.89
2022-11-08T04:05:28.194Z,8.87
2022-11-08T04:07:55.763Z,8.74
2022-11-08T04:10:23.107Z,8.76
2022-11-08T04:13:08.826Z,8.95
2022-11-08T04:15:36.422Z,8.84
2022-11-08T04:18:22.468Z,8.90
2022-11-08T04:21:09.008Z,8.79
2022-11-08T04:23:37.234Z,8.62
2022-11-08T04:26:07.045Z,8.73
2022-11-08T04:28:36.606Z,8.85
2022-11-08T04:31:09.758Z,8.69
2022-11-08T04:33:37.394Z,8.77
2022-11-08T04:36:07.513Z,8.69
2022-11-08T04:38:35.052Z,8.67
2022-11-08T04:41:07.899Z,8.64
2022-11-08T04:43:35.477Z,8.61
2022-11-08T04:46:05.790Z,8.61
2022-11-08T04:48:33.456Z,8.54
2022-11-08T04:51:03.643Z,8.67
2022-11-08T04:53:31.599Z,8.77
2022-11-08T04:56:08.438Z,8.59
2022-11-08T04:58:37.924Z,8.70
2022-11-08T05:01:06.303Z,8.68
2022-11-08T05:03:34.561Z,8.78
2022-11-08T05:06:25.742Z,8.62
2022-11-08T05:08:55.223Z,8.59
2022-11-08T05:11:24.431Z,8.67
2022-11-08T05:13:52.162Z,8.70
2022-11-08T05:16:27.806Z,8.72
2022-11-08T05:18:55.769Z,8.78
2022-11-08T05:21:42.391Z,8.75
2022-11-08T05:24:12.692Z,8.82
2022-11-08T05:26:44.735Z,8.83
2022-11-08T05:29:13.749Z,8.83
2022-11-08T05:31:41.533Z,8.91
2022-11-08T05:34:09.058Z,8.86
2022-11-08T05:36:36.618Z,8.98
2022-11-08T05:39:04.347Z,9.00
2022-11-08T05:41:31.865Z,9.02
2022-11-08T05:43:59.470Z,9.01
2022-11-08T05:46:27.002Z,9.06
2022-11-08T05:48:54.435Z,8.92
2022-11-08T05:51:22.065Z,9.06
2022-11-08T05:53:49.483Z,9.15
2022-11-08T05:56:17.503Z,9.19
2022-11-08T05:58:45.596Z,9.22
2022-11-08T06:01:15.013Z,9.16
2022-11-08T06:03:42.682Z,9.14
2022-11-08T06:06:12.237Z,9.20
2022-11-08T06:08:40.459Z,9.21
2022-11-08T06:11:16.219Z,9.27
2022-11-08T06:13:43.754Z,9.24
2022-11-08T06:16:12.954Z,9.28
2022-11-08T06:18:40.534Z,9.30
2022-11-08T06:21:10.795Z,9.34
2022-11-08T06:23:38.381Z,9.42
2022-11-08T06:26:05.770Z,9.33
2022-11-08T06:28:33.212Z,9.30
2022-11-08T06:31:01.826Z,9.27
2022-11-08T06:33:29.536Z,9.37
2022-11-08T06:35:57.295Z,9.45
2022-11-08T06:38:25.040Z,9.51
2022-11-08T06:40:52.407Z,9.56
2022-11-08T06:43:20.432Z,9.52
2022-11-08T06:45:48.316Z,9.46
2022-11-08T06:48:15.673Z,9.59
2022-11-08T06:50:43.141Z,9.58
2022-11-08T06:53:14.666Z,9.60
2022-11-08T06:55:42.067Z,9.61
2022-11-08T06:58:10.350Z,9.64
2022-11-08T07:00:38.272Z,9.71
2022-11-08T07:03:05.645Z,9.83
2022-11-08T07:05:35.007Z,9.82
2022-11-08T07:08:04.626Z,10.04
2022-11-08T07:10:32.882Z,10.02
2022-11-08T07:13:01.325Z,10.00
2022-11-08T07:15:29.181Z,10.01
2022-11-08T07:18:01.169Z,10.14
2022-11-08T07:20:29.197Z,10.04
2022-11-08T07:22:57.428Z,10.12
2022-11-08T07:25:25.439Z,10.30
2022-11-08T07:27:56.847Z,10.25
2022-11-08T07:30:24.350Z,10.28
2022-11-08T07:32:52.182Z,10.45
2022-11-08T07:35:19.785Z,10.47
2022-11-08T07:37:47.279Z,10.46
2022-11-08T07:40:14.742Z,10.59
2022-11-08T07:43:10.093Z,10.65
2022-11-08T07:45:29.909Z,10.75
2022-11-08T07:48:06.672Z,10.82
2022-11-08T07:50:38.541Z,11.17
2022-11-08T07:53:06.134Z,11.21
2022-11-08T07:55:36.144Z,11.13
2022-11-08T07:58:03.737Z,11.25
2022-11-08T08:00:32.474Z,11.26
2022-11-08T08:03:00.735Z,11.17
2022-11-08T08:05:29.608Z,11.24
2022-11-08T08:07:58.058Z,11.42
2022-11-08T08:10:26.421Z,11.48
2022-11-08T08:12:54.327Z,11.56
2022-11-08T08:15:21.843Z,11.51
2022-11-08T08:17:49.431Z,11.39
2022-11-08T08:20:16.821Z,11.38
2022-11-08T08:22:48.333Z,11.52
2022-11-08T08:25:16.607Z,11.39
2022-11-08T08:27:51.946Z,11.43
2022-11-08T08:30:20.187Z,11.44
2022-11-08T08:32:53.469Z,11.61
2022-11-08T08:35:30.531Z,11.52
2022-11-08T08:37:59.771Z,11.49
2022-11-08T08:40:27.895Z,11.40
2022-11-08T08:42:57.587Z,11.39
2022-11-08T08:45:25.246Z,11.48
2022-11-08T08:47:54.104Z,11.44
2022-11-08T08:50:21.988Z,11.60
2022-11-08T08:52:49.593Z,11.72
2022-11-08T08:55:17.516Z,11.52
2022-11-08T08:57:46.530Z,11.75
2022-11-08T09:03:08.293Z,11.75
2022-11-08T09:05:36.939Z,11.86
2022-11-08T09:08:04.805Z,11.91
2022-11-08T09:10:32.143Z,11.92
2022-11-08T09:12:59.465Z,12.01
2022-11-08T09:15:27.031Z,12.05
2022-11-08T09:17:54.529Z,11.93
2022-11-08T09:20:22.782Z,12.12
2022-11-08T09:22:50.358Z,12.12
2022-11-08T09:25:18.119Z,12.17
2022-11-08T09:27:45.425Z,12.22
2022-11-08T09:30:13.289Z,11.84
2022-11-08T09:32:59.654Z,12.18
2022-11-08T09:35:28.272Z,12.33
2022-11-08T09:37:55.876Z,12.40
2022-11-08T09:40:59.954Z,12.40
2022-11-08T09:43:58.647Z,12.51
2022-11-08T09:46:37.539Z,12.48
2022-11-08T09:49:07.587Z,12.56
2022-11-08T09:51:35.634Z,12.62
2022-11-08T09:54:04.967Z,12.71
2022-11-08T09:56:37.584Z,12.83
2022-11-08T09:59:18.236Z,12.90
2022-11-08T10:01:45.871Z,12.92
2022-11-08T10:04:21.578Z,12.96
2022-11-08T10:07:03.929Z,12.96
2022-11-08T10:09:58.299Z,13.11
2022-11-08T10:12:53.537Z,13.01
2022-11-08T10:15:39.381Z,13.22
2022-11-08T10:18:35.909Z,13.23
2022-11-08T10:21:22.253Z,13.36
2022-11-08T10:23:55.525Z,13.40
2022-11-08T10:26:30.542Z,13.23
2022-11-08T10:29:03.507Z,13.20
2022-11-08T10:31:35.105Z,13.44
2022-11-08T10:34:03.490Z,13.64
2022-11-08T10:36:52.231Z,13.74
2022-11-08T10:39:27.946Z,13.91
2022-11-08T10:42:05.388Z,13.65
2022-11-08T10:44:33.870Z,13.61
2022-11-08T10:47:06.759Z,13.69
2022-11-08T10:49:40.557Z,14.00
2022-11-08T10:52:23.160Z,13.98
2022-11-08T10:54:52.501Z,13.93
2022-11-08T10:57:32.294Z,14.10
2022-11-08T11:00:21.332Z,14.08
2022-11-08T11:02:52.215Z,13.98
2022-11-08T11:05:19.362Z,13.94
2022-11-08T11:07:59.260Z,13.82
2022-11-08T11:10:44.943Z,13.60
2022-11-08T11:13:21.862Z,13.83
2022-11-08T11:15:52.188Z,13.73
2022-11-08T11:18:35.905Z,13.86
2022-11-08T11:21:19.150Z,13.83
2022-11-08T11:23:54.617Z,13.74
2022-11-08T11:26:44.923Z,13.85
2022-11-08T11:29:17.208Z,14.07
2022-11-08T11:31:47.051Z,14.32
2022-11-08T11:34:17.245Z,14.35
2022-11-08T11:36:57.339Z,14.49
2022-11-08T11:39:35.527Z,14.39
2022-11-08T11:45:19.700Z,14.68
2022-11-08T11:47:53.409Z,14.53
2022-11-08T11:50:29.731Z,14.24
2022-11-08T11:52:58.396Z,14.33
2022-11-08T11:55:34.372Z,14.44
2022-11-08T11:58:26.573Z,14.30
2022-11-08T12:00:59.181Z,14.28
2022-11-08T12:03:31.965Z,14.35
2022-11-08T12:06:05.416Z,14.55
2022-11-08T12:09:25.482Z,14.58
2022-11-08T12:11:59.367Z,14.55
2022-11-08T12:14:54.305Z,14.50
2022-11-08T12:17:56.566Z,14.44
2022-11-08T12:20:53.349Z,14.41
2022-11-08T12:23:24.610Z,14.34
2022-11-08T12:26:15.587Z,14.31
2022-11-08T12:29:01.475Z,14.36
2022-11-08T12:31:35.649Z,14.41
2022-11-08T12:34:18.236Z,14.51
2022-11-08T12:36:58.835Z,14.46
2022-11-08T12:39:40.939Z,14.59
2022-11-08T12:42:25.292Z,14.37
2022-11-08T12:44:55.999Z,14.41
2022-11-08T12:47:46.202Z,14.66
2022-11-08T12:50:36.955Z,14.60
2022-11-08T12:53:13.683Z,14.50
2022-11-08T12:55:42.044Z,14.39
2022-11-08T12:58:24.701Z,14.48
2022-11-08T13:00:54.811Z,14.39
2022-11-08T13:03:38.410Z,14.49
2022-11-08T13:06:10.871Z,14.59
2022-11-08T13:08:46.026Z,14.55
2022-11-08T13:11:20.767Z,14.51
2022-11-08T13:13:56.106Z,14.74
2022-11-08T13:16:39.167Z,14.65
2022-11-08T13:19:09.779Z,14.79
2022-11-08T13:21:41.963Z,14.58
2022-11-08T13:24:42.264Z,14.88
2022-11-08T13:27:21.761Z,14.81
2022-11-08T13:29:49.907Z,14.86
2022-11-08T13:32:55.361Z,14.89
2022-11-08T13:35:35.205Z,14.96
2022-11-08T13:38:13.311Z,15.15
2022-11-08T13:41:16.813Z,15.13
2022-11-08T13:43:44.719Z,15.23
2022-11-08T13:46:27.738Z,15.21
2022-11-08T13:48:57.918Z,15.32
2022-11-08T13:51:46.157Z,15.46
2022-11-08T13:54:22.610Z,15.55
2022-11-08T13:56:56.424Z,15.65
2022-11-08T13:59:33.019Z,15.54
2022-11-08T14:02:05.424Z,15.53
2022-11-08T14:04:40.503Z,15.59
2022-11-08T14:07:16.076Z,15.54
2022-11-08T14:09:51.794Z,15.79
2022-11-08T14:12:40.893Z,15.67
2022-11-08T14:15:14.362Z,15.62
2022-11-08T14:17:47.804Z,15.58
2022-11-08T14:20:18.025Z,15.48
2022-11-08T14:22:49.930Z,15.59
2022-11-08T14:25:38.766Z,15.53
2022-11-08T14:28:21.562Z,15.66
2022-11-08T14:30:50.905Z,15.67
2022-11-08T14:33:21.159Z,15.90
2022-11-08T14:35:54.071Z,15.77
2022-11-08T14:38:21.510Z,15.70
2022-11-08T14:40:51.562Z,15.67
2022-11-08T14:43:20.504Z,15.72
2022-11-08T14:45:48.202Z,15.53
2022-11-08T14:48:24.672Z,15.61
2022-11-08T14:50:58.497Z,15.35
2022-11-08T14:53:28.893Z,15.34
2022-11-08T14:56:02.414Z,15.40
2022-11-08T14:58:30.224Z,15.40
2022-11-08T15:00:57.971Z,15.35
2022-11-08T15:03:29.105Z,15.31
2022-11-08T15:06:02.109Z,15.30
2022-11-08T15:08:35.150Z,15.31
2022-11-08T15:11:05.746Z,15.23
2022-11-08T15:13:40.658Z,15.30
2022-11-08T15:16:08.874Z,15.27
2022-11-08T15:18:38.770Z,15.10
2022-11-08T15:21:28.555Z,15.13
2022-11-08T15:24:15.805Z,15.06
2022-11-08T15:27:06.228Z,15.00
2022-11-08T15:29:53.079Z,14.93
2022-11-08T15:32:22.018Z,14.96
2022-11-08T15:34:54.295Z,14.73
2022-11-08T15:37:27.561Z,14.90
2022-11-08T15:39:55.837Z,14.78
2022-11-08T15:42:23.243Z,14.60
2022-11-08T15:45:26.155Z,14.50
2022-11-08T15:48:00.699Z,14.52
2022-11-08T15:50:32.313Z,14.15
2022-11-08T15:53:02.003Z,14.36
2022-11-08T15:55:36.590Z,14.09
2022-11-08T15:58:04.738Z,14.08
2022-11-08T16:00:34.479Z,14.03
2022-11-08T16:03:03.052Z,13.93
2022-11-08T16:05:33.921Z,13.93
2022-11-08T16:08:01.554Z,13.92
2022-11-08T16:10:31.371Z,13.83
2022-11-08T16:13:01.845Z,13.80
2022-11-08T16:15:32.251Z,13.75
2022-11-08T16:18:00.814Z,13.75
2022-11-08T16:20:36.215Z,13.71
2022-11-08T16:23:09.529Z,13.72
2022-11-08T16:25:39.246Z,13.74
2022-11-08T16:28:10.262Z,13.68
2022-11-08T16:30:37.746Z,13.68
2022-11-08T16:33:19.293Z,13.68
2022-11-08T16:35:47.176Z,13.56
2022-11-08T16:38:14.529Z,13.56
2022-11-08T16:40:42.130Z,13.37
2022-11-08T16:43:12.777Z,13.48
2022-11-08T16:46:03.811Z,13.38
2022-11-08T16:48:27.632Z,13.51
2022-11-08T16:51:02.464Z,13.42
2022-11-08T16:53:30.265Z,13.56
2022-11-08T16:55:57.983Z,13.58
2022-11-08T16:58:26.144Z,13.48
2022-11-08T17:00:53.866Z,13.43
2022-11-08T17:03:22.882Z,13.51
2022-11-08T17:05:50.298Z,13.28
2022-11-08T17:08:18.332Z,13.41
2022-11-08T17:10:45.977Z,13.34
2022-11-08T17:13:18.114Z,13.40
2022-11-08T17:15:46.272Z,13.36
2022-11-08T17:18:16.857Z,13.47
2022-11-08T17:20:44.544Z,13.32
2022-11-08T17:23:12.340Z,13.38
2022-11-08T17:25:42.872Z,13.47
2022-11-08T17:28:12.402Z,13.31
2022-11-08T17:30:44.605Z,13.26
2022-11-08T17:33:12.696Z,13.35
2022-11-08T17:35:43.994Z,13.41
2022-11-08T17:38:12.812Z,13.42
2022-11-08T17:40:42.222Z,13.41
2022-11-08T17:43:09.978Z,13.45
2022-11-08T17:45:39.783Z,13.54
2022-11-08T17:48:07.317Z,13.44
2022-11-08T17:50:34.610Z,13.29
2022-11-08T17:53:01.905Z,13.35
2022-11-08T17:55:29.471Z,13.36
2022-11-08T17:57:56.754Z,13.43
2022-11-08T18:00:24.051Z,13.37
2022-11-08T18:02:51.682Z,13.17
2022-11-08T18:05:18.979Z,13.17
2022-11-08T18:07:46.528Z,13.10
2022-11-08T18:10:14.206Z,13.20
2022-11-08T18:12:41.481Z,13.27
2022-11-08T18:15:09.388Z,13.28
2022-11-08T18:17:36.968Z,13.27
2022-11-08T18:20:04.496Z,13.35
2022-11-08T18:22:32.677Z,13.32
2022-11-08T18:25:00.284Z,13.42
2022-11-08T18:27:27.890Z,13.54
2022-11-08T18:29:55.232Z,13.53
2022-11-08T18:32:22.865Z,13.52
2022-11-08T18:34:50.145Z,13.48
2022-11-08T18:37:17.438Z,13.37
2022-11-08T18:39:47.990Z,13.48
2022-11-08T18:42:18.329Z,13.58
2022-11-08T18:44:45.890Z,13.63
2022-11-08T18:47:13.402Z,13.59
2022-11-08T18:49:40.716Z,13.58
2022-11-08T18:52:08.457Z,13.66
2022-11-08T18:54:35.788Z,13.43
2022-11-08T18:57:03.169Z,13.47
2022-11-08T18:59:30.780Z,13.39
2022-11-08T19:01:58.455Z,13.60
2022-11-08T19:05:21.605Z,14.19
2022-11-08T19:07:49.378Z,14.19
2022-11-08T19:10:16.685Z,13.51
2022-11-08T19:12:43.998Z,13.52
2022-11-08T19:15:11.582Z,13.60
2022-11-08T19:17:39.033Z,13.82
2022-11-08T19:20:07.029Z,13.56
2022-11-08T19:22:34.643Z,13.44
2022-11-08T19:25:02.156Z,13.45
2022-11-08T19:27:29.628Z,13.46
2022-11-08T19:30:00.274Z,13.63
2022-11-08T19:32:27.657Z,13.57
2022-11-08T19:34:54.939Z,13.57
2022-11-08T19:37:22.507Z,13.50
2022-11-08T19:39:49.838Z,13.61
2022-11-08T19:42:17.203Z,13.75
2022-11-08T19:44:44.758Z,13.65
2022-11-08T19:47:12.047Z,13.65
2022-11-08T19:49:39.364Z,13.63
2022-11-08T19:52:06.930Z,13.61
2022-11-08T19:54:34.294Z,13.55
2022-11-08T19:57:04.877Z,13.72
2022-11-08T19:59:33.346Z,13.54
2022-11-08T20:02:00.737Z,13.81
2022-11-08T20:04:28.404Z,13.68
2022-11-08T20:06:55.818Z,13.62
2022-11-08T20:09:28.985Z,13.74
2022-11-08T20:11:58.422Z,13.63
2022-11-08T20:14:25.783Z,13.59
2022-11-08T20:16:54.105Z,13.68
2022-11-08T20:19:21.764Z,13.74
2022-11-08T20:21:49.411Z,13.56
2022-11-08T20:24:16.995Z,13.36
2022-11-08T20:26:45.081Z,13.43
2022-11-08T20:29:13.269Z,13.57
2022-11-08T20:31:42.471Z,13.46
2022-11-08T20:34:11.755Z,13.56
2022-11-08T20:36:40.872Z,13.50
2022-11-08T20:39:08.377Z,13.67
2022-11-08T20:41:37.432Z,13.65
2022-11-08T20:44:06.239Z,13.62
2022-11-08T20:46:34.131Z,13.63
2022-11-08T20:49:04.965Z,13.68
2022-11-08T20:51:32.610Z,13.65
2022-11-08T20:54:00.611Z,13.82
2022-11-08T20:56:29.028Z,13.83
2022-11-08T20:58:56.877Z,13.86
2022-11-08T21:01:27.900Z,13.85
2022-11-08T21:03:56.019Z,13.79
2022-11-08T21:06:25.690Z,13.78
2022-11-08T21:09:00.798Z,13.92
2022-11-08T21:11:32.162Z,13.80
2022-11-08T21:13:59.521Z,13.86
2022-11-08T21:16:35.054Z,13.88
2022-11-08T21:19:10.246Z,13.85
2022-11-08T21:21:37.637Z,13.83
2022-11-08T21:24:05.164Z,13.85
2022-11-08T21:26:36.180Z,13.76
2022-11-08T21:29:04.729Z,13.95
2022-11-08T21:31:32.748Z,13.87
2022-11-08T21:34:00.449Z,13.72
2022-11-08T21:36:29.037Z,13.79
2022-11-08T21:38:56.481Z,13.81
2022-11-08T21:41:24.158Z,13.86
2022-11-08T21:43:51.515Z,13.85
2022-11-08T21:46:21.849Z,13.85
2022-11-08T21:48:56.635Z,13.77
2022-11-08T21:51:24.843Z,13.93
2022-11-08T21:53:56.885Z,13.85
2022-11-08T21:56:26.302Z,13.94
2022-11-08T21:58:54.056Z,13.85
2022-11-08T22:01:25.358Z,13.97
2022-11-08T22:03:56.381Z,13.98
2022-11-08T22:06:23.927Z,13.97
2022-11-08T22:08:51.343Z,13.97
2022-11-08T22:11:18.942Z,13.91
2022-11-08T22:13:46.265Z,13.87
2022-11-08T22:16:13.699Z,13.96
2022-11-08T22:21:43.192Z,13.90
2022-11-08T22:24:12.152Z,14.01
2022-11-08T22:26:40.557Z,14.01
2022-11-08T22:29:08.200Z,14.01
2022-11-08T22:31:36.623Z,13.90
2022-11-08T22:34:05.303Z,14.04
2022-11-08T22:36:32.699Z,13.94
2022-11-08T22:39:00.401Z,13.99
2022-11-08T22:41:28.140Z,13.87
2022-11-08T22:43:55.451Z,13.83
2022-11-08T22:46:23.268Z,13.52
2022-11-08T22:48:50.805Z,13.74
2022-11-08T22:51:18.133Z,13.69
2022-11-08T22:53:45.922Z,13.44
2022-11-08T22:56:13.252Z,13.44
2022-11-08T22:58:40.638Z,13.59
2022-11-08T23:01:11.388Z,13.56
2022-11-08T23:03:39.012Z,13.29
2022-11-08T23:06:06.821Z,13.34
2022-11-08T23:08:34.436Z,13.26
2022-11-08T23:11:20.730Z,13.35
2022-11-08T23:14:06.623Z,13.29
2022-11-08T23:16:37.674Z,13.26
2022-11-08T23:19:31.561Z,13.15
2022-11-08T23:22:18.011Z,13.09
2022-11-08T23:24:46.054Z,13.13
2022-11-08T23:27:33.871Z,13.24
2022-11-08T23:30:20.314Z,13.18
2022-11-08T23:32:49.443Z,13.09
2022-11-08T23:35:19.366Z,13.21
2022-11-08T23:37:47.017Z,13.21
2022-11-08T23:40:34.272Z,13.40
2022-11-08T23:43:40.950Z,13.41
2022-11-08T23:46:12.469Z,13.09
2022-11-08T23:48:40.532Z,13.18
2022-11-08T23:51:08.405Z,13.10
2022-11-08T23:53:39.978Z,13.03
2022-11-08T23:56:07.673Z,13.05
2022-11-08T23:58:34.993Z,13.09
