createdAt,value
2018-10-16T00:02:26.988Z,99.90
2018-10-16T00:04:55.460Z,99.90
2018-10-16T00:07:23.933Z,99.90
2018-10-16T00:09:52.405Z,99.90
2018-10-16T00:12:20.861Z,99.90
2018-10-16T00:14:49.365Z,99.90
2018-10-16T00:17:17.808Z,99.90
2018-10-16T00:19:46.293Z,99.90
2018-10-16T00:22:14.744Z,99.90
2018-10-16T00:24:43.188Z,99.90
2018-10-16T00:27:11.667Z,99.90
2018-10-16T00:29:40.114Z,99.90
2018-10-16T00:32:08.588Z,99.90
2018-10-16T00:34:37.037Z,99.90
2018-10-16T00:37:05.881Z,99.90
2018-10-16T00:39:34.333Z,99.90
2018-10-16T00:42:02.803Z,99.90
2018-10-16T00:44:31.256Z,99.90
2018-10-16T00:46:59.743Z,99.90
2018-10-16T00:49:28.192Z,99.90
2018-10-16T00:51:56.685Z,99.90
2018-10-16T00:54:25.129Z,99.90
2018-10-16T00:56:53.612Z,99.90
2018-10-16T00:59:22.081Z,99.90
2018-10-16T01:01:50.576Z,99.90
2018-10-16T01:04:19.022Z,99.90
2018-10-16T01:06:47.496Z,99.90
2018-10-16T01:09:15.943Z,99.90
2018-10-16T01:11:44.425Z,99.90
2018-10-16T01:14:12.888Z,99.90
2018-10-16T01:16:41.395Z,99.90
2018-10-16T01:19:09.852Z,99.90
2018-10-16T01:21:38.420Z,99.90
2018-10-16T01:24:06.905Z,99.90
2018-10-16T01:26:35.356Z,99.90
2018-10-16T01:29:03.885Z,99.90
2018-10-16T01:31:32.349Z,99.90
2018-10-16T01:34:00.800Z,99.90
2018-10-16T01:36:29.296Z,99.90
2018-10-16T01:38:57.755Z,99.90
2018-10-16T01:41:26.220Z,99.90
2018-10-16T01:43:54.684Z,99.90
2018-10-16T01:46:23.129Z,99.90
2018-10-16T01:48:51.604Z,99.90
2018-10-16T01:51:20.040Z,99.90
2018-10-16T01:53:48.504Z,99.90
2018-10-16T01:56:16.976Z,99.90
2018-10-16T01:58:45.452Z,99.90
2018-10-16T02:01:13.950Z,99.90
2018-10-16T02:03:42.432Z,99.90
2018-10-16T02:06:10.941Z,99.90
2018-10-16T02:08:39.444Z,99.90
2018-10-16T02:11:07.972Z,99.90
2018-10-16T02:13:36.464Z,99.90
2018-10-16T02:16:05.169Z,99.90
2018-10-16T02:18:33.636Z,99.90
2018-10-16T02:21:02.092Z,99.90
2018-10-16T02:23:30.569Z,99.90
2018-10-16T02:25:59.020Z,99.90
2018-10-16T02:28:27.625Z,99.90
2018-10-16T02:30:56.076Z,99.90
2018-10-16T02:33:24.553Z,99.90
2018-10-16T02:35:53.012Z,99.90
2018-10-16T02:38:21.496Z,99.90
2018-10-16T02:40:49.947Z,99.90
2018-10-16T02:43:18.424Z,99.90
2018-10-16T02:45:46.865Z,99.90
2018-10-16T02:48:15.340Z,99.90
2018-10-16T02:50:43.788Z,99.90
2018-10-16T02:53:12.262Z,99.90
2018-10-16T02:55:40.709Z,99.90
2018-10-16T02:58:09.192Z,99.90
2018-10-16T03:00:37.646Z,99.90
2018-10-16T03:03:06.127Z,99.90
2018-10-16T03:05:34.578Z,99.90
2018-10-16T03:08:03.085Z,99.90
2018-10-16T03:10:31.569Z,99.90
2018-10-16T03:13:00.064Z,99.90
2018-10-16T03:15:28.625Z,99.90
2018-10-16T03:17:57.076Z,99.90
2018-10-16T03:20:25.664Z,99.90
2018-10-16T03:22:54.026Z,99.90
2018-10-16T03:25:22.534Z,99.90
2018-10-16T03:27:51.024Z,99.90
2018-10-16T03:30:19.565Z,99.90
2018-10-16T03:32:48.034Z,99.90
2018-10-16T03:35:16.563Z,99.90
2018-10-16T03:37:45.045Z,99.90
2018-10-16T03:40:13.629Z,99.90
2018-10-16T03:42:42.692Z,99.90
2018-10-16T03:45:12.290Z,99.90
2018-10-16T03:47:41.313Z,99.90
2018-10-16T03:50:10.406Z,99.90
2018-10-16T03:52:38.903Z,99.90
2018-10-16T03:55:08.175Z,99.90
2018-10-16T03:57:36.845Z,99.90
2018-10-16T04:00:06.252Z,99.90
2018-10-16T04:02:34.736Z,99.90
2018-10-16T04:05:03.266Z,99.90
2018-10-16T04:07:31.904Z,99.90
2018-10-16T04:10:00.402Z,99.90
2018-10-16T04:12:28.910Z,99.90
2018-10-16T04:14:57.465Z,99.90
2018-10-16T04:17:25.984Z,99.90
2018-10-16T04:19:54.610Z,99.90
2018-10-16T04:22:23.189Z,99.90
2018-10-16T04:24:51.657Z,99.90
2018-10-16T04:27:20.145Z,99.90
2018-10-16T04:29:48.623Z,99.90
2018-10-16T04:32:17.126Z,99.90
2018-10-16T04:34:45.597Z,99.90
2018-10-16T04:37:14.088Z,99.90
2018-10-16T04:39:42.548Z,99.90
2018-10-16T04:42:11.064Z,99.90
2018-10-16T04:44:39.563Z,99.90
2018-10-16T04:47:08.086Z,99.90
2018-10-16T04:49:36.551Z,99.90
2018-10-16T04:52:05.088Z,99.90
2018-10-16T04:54:33.543Z,99.90
2018-10-16T04:57:02.071Z,99.90
2018-10-16T04:59:30.516Z,99.90
2018-10-16T05:01:59.011Z,99.90
2018-10-16T05:04:27.476Z,99.90
2018-10-16T05:06:56.094Z,99.90
2018-10-16T05:09:24.548Z,99.90
2018-10-16T05:11:54.529Z,99.90
2018-10-16T05:14:23.147Z,99.90
2018-10-16T05:16:51.834Z,99.90
2018-10-16T05:19:20.154Z,99.90
2018-10-16T05:21:48.629Z,99.90
2018-10-16T05:24:17.108Z,99.90
2018-10-16T05:26:45.613Z,99.90
2018-10-16T05:29:14.081Z,99.90
2018-10-16T05:31:42.560Z,99.90
2018-10-16T05:34:11.029Z,99.90
2018-10-16T05:36:39.532Z,99.90
2018-10-16T05:39:11.733Z,99.90
2018-10-16T05:41:40.177Z,99.90
2018-10-16T05:44:09.009Z,99.90
2018-10-16T05:46:37.492Z,99.90
2018-10-16T05:49:06.252Z,99.90
2018-10-16T05:51:34.741Z,99.90
2018-10-16T05:54:03.221Z,99.90
2018-10-16T05:56:31.700Z,99.90
2018-10-16T05:59:00.165Z,99.90
2018-10-16T06:01:28.648Z,99.90
2018-10-16T06:03:57.110Z,99.90
2018-10-16T06:06:25.596Z,99.90
2018-10-16T06:08:54.060Z,99.90
2018-10-16T06:11:22.508Z,99.90
2018-10-16T06:13:50.997Z,99.90
2018-10-16T06:16:19.484Z,99.90
2018-10-16T06:18:47.966Z,99.90
2018-10-16T06:21:16.420Z,99.90
2018-10-16T06:23:44.913Z,99.90
2018-10-16T06:26:13.361Z,99.90
2018-10-16T06:28:41.844Z,99.90
2018-10-16T06:31:10.300Z,99.90
2018-10-16T06:33:38.834Z,99.90
2018-10-16T06:36:07.304Z,99.90
2018-10-16T06:38:35.794Z,99.90
2018-10-16T06:41:04.793Z,99.90
2018-10-16T06:43:33.120Z,99.90
2018-10-16T06:46:01.568Z,99.90
2018-10-16T06:48:30.179Z,99.90
2018-10-16T06:50:58.513Z,99.90
2018-10-16T06:53:27.085Z,99.90
2018-10-16T06:55:55.465Z,99.90
2018-10-16T06:58:23.949Z,99.90
2018-10-16T07:00:52.412Z,99.90
2018-10-16T07:03:20.897Z,99.90
2018-10-16T07:05:49.344Z,99.90
2018-10-16T07:08:17.828Z,99.90
2018-10-16T07:10:46.273Z,99.90
2018-10-16T07:13:14.756Z,99.90
2018-10-16T07:15:43.244Z,99.90
2018-10-16T07:18:11.716Z,99.90
2018-10-16T07:20:40.165Z,99.90
2018-10-16T07:23:08.693Z,99.90
2018-10-16T07:25:37.125Z,99.90
2018-10-16T07:28:05.692Z,99.90
2018-10-16T07:30:34.156Z,99.90
2018-10-16T07:33:02.668Z,99.90
2018-10-16T07:35:31.128Z,99.90
2018-10-16T07:37:59.652Z,99.90
2018-10-16T07:40:28.105Z,99.90
2018-10-16T07:42:56.592Z,99.90
2018-10-16T07:45:25.044Z,99.90
2018-10-16T07:47:53.532Z,99.90
2018-10-16T07:50:21.992Z,99.90
2018-10-16T07:52:50.484Z,99.90
2018-10-16T07:55:18.944Z,99.90
2018-10-16T07:57:47.469Z,99.90
2018-10-16T08:00:15.988Z,99.90
2018-10-16T08:02:44.643Z,99.90
2018-10-16T08:05:13.288Z,99.90
2018-10-16T08:07:42.161Z,99.90
2018-10-16T08:10:12.505Z,99.90
2018-10-16T08:12:41.169Z,99.90
2018-10-16T08:15:10.288Z,99.90
2018-10-16T08:17:39.960Z,99.90
2018-10-16T08:20:08.497Z,99.90
2018-10-16T08:22:37.437Z,99.90
2018-10-16T08:25:06.489Z,99.90
2018-10-16T08:27:34.953Z,99.90
2018-10-16T08:30:03.584Z,99.90
2018-10-16T08:32:31.983Z,99.90
2018-10-16T08:35:00.517Z,99.90
2018-10-16T08:38:41.860Z,99.90
2018-10-16T08:41:11.906Z,99.90
2018-10-16T08:43:52.478Z,99.90
2018-10-16T08:46:32.315Z,99.90
2018-10-16T08:49:11.968Z,99.90
2018-10-16T08:51:45.179Z,99.90
2018-10-16T08:54:13.641Z,95.30
2018-10-16T08:56:42.113Z,80.00
2018-10-16T08:59:10.598Z,67.20
2018-10-16T09:01:39.097Z,55.40
2018-10-16T09:04:07.636Z,50.40
2018-10-16T09:06:36.179Z,46.60
2018-10-16T09:09:08.745Z,44.40
2018-10-16T09:11:37.277Z,41.80
2018-10-16T09:14:06.222Z,38.70
2018-10-16T09:16:34.709Z,36.60
2018-10-16T09:19:03.195Z,37.60
2018-10-16T09:21:31.725Z,36.30
2018-10-16T09:24:00.232Z,35.50
2018-10-16T09:26:28.757Z,34.70
2018-10-16T09:28:57.273Z,32.70
2018-10-16T09:31:25.792Z,33.20
2018-10-16T09:33:54.269Z,32.80
2018-10-16T09:36:22.813Z,31.60
2018-10-16T09:38:51.301Z,30.40
2018-10-16T09:41:19.849Z,30.10
2018-10-16T09:43:48.328Z,29.40
2018-10-16T09:46:16.787Z,29.70
2018-10-16T09:48:45.297Z,29.80
2018-10-16T09:51:13.804Z,29.20
2018-10-16T09:53:42.333Z,28.50
2018-10-16T09:56:10.837Z,28.10
2018-10-16T09:58:39.385Z,27.30
2018-10-16T10:01:13.198Z,27.80
2018-10-16T10:03:41.740Z,27.50
2018-10-16T10:06:10.232Z,27.50
2018-10-16T10:08:38.754Z,27.30
2018-10-16T10:11:07.262Z,27.20
2018-10-16T10:13:35.813Z,27.60
2018-10-16T10:16:04.530Z,28.00
2018-10-16T10:18:33.012Z,29.00
2018-10-16T10:21:01.468Z,29.40
2018-10-16T10:23:29.972Z,29.90
2018-10-16T10:25:58.404Z,30.00
2018-10-16T10:28:26.899Z,30.20
2018-10-16T10:30:55.366Z,30.50
2018-10-16T10:33:23.820Z,30.00
2018-10-16T10:35:52.308Z,30.60
2018-10-16T10:38:20.764Z,30.70
2018-10-16T10:40:49.248Z,30.00
2018-10-16T10:43:17.706Z,29.30
2018-10-16T10:45:46.188Z,28.30
2018-10-16T10:48:14.648Z,27.60
2018-10-16T10:50:43.433Z,27.30
2018-10-16T10:53:11.604Z,27.40
2018-10-16T10:55:40.085Z,27.40
2018-10-16T10:58:08.584Z,27.80
2018-10-16T11:00:37.163Z,27.80
2018-10-16T11:03:06.025Z,28.30
2018-10-16T11:05:34.399Z,28.20
2018-10-16T11:08:02.881Z,28.80
2018-10-16T11:10:31.353Z,29.30
2018-10-16T11:12:59.875Z,29.80
2018-10-16T11:15:28.363Z,30.90
2018-10-16T11:17:56.893Z,31.30
2018-10-16T11:20:25.389Z,31.70
2018-10-16T11:22:53.960Z,31.10
2018-10-16T11:25:22.447Z,30.70
2018-10-16T11:27:50.940Z,29.90
2018-10-16T11:30:19.542Z,29.50
2018-10-16T11:32:47.981Z,28.60
2018-10-16T11:35:16.493Z,28.50
2018-10-16T11:37:45.081Z,27.90
2018-10-16T11:40:13.636Z,27.80
2018-10-16T11:42:42.720Z,27.50
2018-10-16T11:45:11.318Z,26.60
2018-10-16T11:47:39.802Z,26.30
2018-10-16T11:50:09.834Z,26.00
2018-10-16T11:52:38.233Z,26.10
2018-10-16T11:55:07.224Z,25.30
2018-10-16T11:57:35.700Z,25.00
2018-10-16T12:00:04.488Z,24.70
2018-10-16T12:02:33.048Z,24.30
2018-10-16T12:05:01.527Z,24.30
2018-10-16T12:07:30.013Z,24.50
2018-10-16T12:09:58.562Z,24.70
2018-10-16T12:12:27.040Z,24.50
2018-10-16T12:14:55.520Z,25.20
2018-10-16T12:17:33.269Z,25.50
2018-10-16T12:20:11.521Z,26.20
2018-10-16T12:22:40.055Z,26.80
2018-10-16T12:25:08.937Z,27.80
2018-10-16T12:27:37.365Z,28.40
2018-10-16T12:30:06.596Z,28.60
2018-10-16T12:32:35.156Z,29.10
2018-10-16T12:35:03.772Z,30.10
2018-10-16T12:37:32.265Z,30.30
2018-10-16T12:40:00.764Z,31.00
2018-10-16T12:42:29.240Z,31.20
2018-10-16T12:44:57.820Z,31.30
2018-10-16T12:47:26.305Z,32.00
2018-10-16T12:49:54.812Z,32.10
2018-10-16T12:52:23.285Z,32.50
2018-10-16T12:54:51.786Z,33.60
2018-10-16T12:57:20.358Z,33.70
2018-10-16T12:59:48.817Z,34.30
2018-10-16T13:02:17.302Z,34.30
2018-10-16T13:04:45.830Z,34.30
2018-10-16T13:07:47.071Z,34.90
2018-10-16T13:10:17.104Z,35.80
2018-10-16T13:12:46.234Z,36.80
2018-10-16T13:15:15.653Z,37.60
2018-10-16T13:17:44.124Z,37.80
2018-10-16T13:20:14.164Z,37.50
2018-10-16T13:22:43.875Z,37.70
2018-10-16T13:25:13.677Z,37.60
2018-10-16T13:27:42.229Z,37.40
2018-10-16T13:30:12.785Z,37.60
2018-10-16T13:32:41.249Z,38.00
2018-10-16T13:35:11.933Z,38.00
2018-10-16T13:37:40.380Z,38.60
2018-10-16T13:40:09.580Z,39.10
2018-10-16T13:42:38.097Z,39.00
2018-10-16T13:45:07.670Z,38.50
2018-10-16T13:47:36.145Z,37.60
2018-10-16T13:50:05.890Z,37.20
2018-10-16T13:52:34.321Z,37.30
2018-10-16T13:55:02.808Z,37.00
2018-10-16T13:57:31.260Z,36.50
2018-10-16T13:59:59.740Z,36.30
2018-10-16T14:02:28.188Z,36.70
2018-10-16T14:04:56.799Z,36.70
2018-10-16T14:07:25.129Z,37.00
2018-10-16T14:09:53.617Z,37.40
2018-10-16T14:12:22.108Z,37.30
2018-10-16T14:14:50.561Z,37.50
2018-10-16T14:17:19.045Z,37.60
2018-10-16T14:19:47.494Z,37.50
2018-10-16T14:22:16.043Z,37.80
2018-10-16T14:24:44.452Z,38.30
2018-10-16T14:27:12.929Z,38.60
2018-10-16T14:29:41.376Z,39.00
2018-10-16T14:32:09.976Z,39.30
2018-10-16T14:34:38.360Z,39.40
2018-10-16T14:37:06.876Z,39.60
2018-10-16T14:39:35.330Z,40.20
2018-10-16T14:42:03.828Z,40.50
2018-10-16T14:44:32.291Z,41.30
2018-10-16T14:47:00.813Z,41.00
2018-10-16T14:49:29.265Z,41.10
2018-10-16T14:51:57.768Z,41.70
2018-10-16T14:54:26.233Z,42.50
2018-10-16T14:56:54.718Z,42.70
2018-10-16T14:59:23.180Z,42.70
2018-10-16T15:01:51.678Z,42.60
2018-10-16T15:04:20.120Z,42.90
2018-10-16T15:06:48.594Z,43.00
2018-10-16T15:09:17.044Z,43.40
2018-10-16T15:11:45.516Z,43.60
2018-10-16T15:14:14.046Z,44.10
2018-10-16T15:16:42.538Z,44.40
2018-10-16T15:19:10.928Z,45.50
2018-10-16T15:21:39.440Z,45.30
2018-10-16T15:24:07.986Z,45.40
2018-10-16T15:26:36.395Z,45.30
2018-10-16T15:29:04.924Z,45.60
2018-10-16T15:31:33.437Z,45.70
2018-10-16T15:34:01.923Z,45.60
2018-10-16T15:36:30.417Z,45.50
2018-10-16T15:38:58.884Z,45.60
2018-10-16T15:41:27.370Z,45.40
2018-10-16T15:43:55.851Z,44.70
2018-10-16T15:46:24.342Z,45.30
2018-10-16T15:48:52.817Z,45.60
2018-10-16T15:51:21.302Z,45.80
2018-10-16T15:53:49.752Z,45.80
2018-10-16T15:56:18.248Z,45.90
2018-10-16T15:58:46.720Z,46.70
2018-10-16T16:01:15.180Z,46.70
2018-10-16T16:03:43.677Z,46.80
2018-10-16T16:06:12.244Z,46.70
2018-10-16T16:08:40.742Z,47.00
2018-10-16T16:11:09.209Z,47.30
2018-10-16T16:13:37.700Z,47.40
2018-10-16T16:16:06.208Z,47.80
2018-10-16T16:18:34.706Z,47.90
2018-10-16T16:21:03.213Z,48.10
2018-10-16T16:23:31.688Z,48.60
2018-10-16T16:26:00.229Z,49.10
2018-10-16T16:28:28.647Z,49.40
2018-10-16T16:30:57.136Z,49.50
2018-10-16T16:33:25.620Z,49.50
2018-10-16T16:35:54.127Z,49.50
2018-10-16T16:38:22.633Z,49.50
2018-10-16T16:40:51.146Z,50.10
2018-10-16T16:43:19.604Z,50.70
2018-10-16T16:45:48.068Z,50.80
2018-10-16T16:48:16.576Z,51.10
2018-10-16T16:50:45.049Z,51.40
2018-10-16T16:53:13.582Z,51.90
2018-10-16T16:55:41.993Z,52.30
2018-10-16T16:58:10.538Z,53.30
2018-10-16T17:00:38.940Z,54.60
2018-10-16T17:03:07.438Z,55.50
2018-10-16T17:05:35.900Z,56.10
2018-10-16T17:08:04.534Z,57.10
2018-10-16T17:10:32.948Z,58.20
2018-10-16T17:13:01.607Z,59.10
2018-10-16T17:15:30.077Z,61.10
2018-10-16T17:17:58.590Z,62.30
2018-10-16T17:20:27.068Z,65.00
2018-10-16T17:22:55.545Z,66.80
2018-10-16T17:25:24.308Z,72.30
2018-10-16T17:27:52.597Z,78.30
2018-10-16T17:30:21.058Z,85.10
2018-10-16T17:32:49.557Z,91.90
2018-10-16T17:35:18.004Z,95.60
2018-10-16T17:37:46.474Z,98.90
2018-10-16T17:40:16.360Z,99.90
2018-10-16T17:42:45.059Z,99.90
2018-10-16T17:45:14.980Z,99.90
2018-10-16T17:47:43.509Z,99.90
2018-10-16T17:50:13.780Z,99.90
2018-10-16T17:52:42.428Z,99.90
2018-10-16T17:55:11.964Z,99.90
2018-10-16T17:57:40.852Z,99.90
2018-10-16T18:00:11.904Z,99.90
2018-10-16T18:02:40.660Z,99.90
2018-10-16T18:05:09.176Z,99.90
2018-10-16T18:07:37.825Z,99.90
2018-10-16T18:10:06.849Z,99.90
2018-10-16T18:12:35.308Z,99.90
2018-10-16T18:15:03.902Z,99.90
2018-10-16T18:17:32.360Z,99.90
2018-10-16T18:20:00.848Z,99.90
2018-10-16T18:22:29.312Z,99.90
2018-10-16T18:24:57.758Z,99.90
2018-10-16T18:27:26.236Z,99.90
2018-10-16T18:29:54.833Z,99.90
2018-10-16T18:32:23.179Z,99.90
2018-10-16T18:34:51.666Z,99.90
2018-10-16T18:37:20.140Z,99.90
2018-10-16T18:39:48.587Z,99.90
2018-10-16T18:42:17.077Z,99.90
2018-10-16T18:44:45.513Z,99.90
2018-10-16T18:47:13.996Z,99.90
2018-10-16T18:49:42.453Z,99.90
2018-10-16T18:52:10.941Z,99.90
2018-10-16T18:54:39.418Z,99.90
2018-10-16T18:57:08.085Z,99.90
2018-10-16T18:59:36.500Z,99.90
2018-10-16T19:02:05.332Z,99.90
2018-10-16T19:04:33.816Z,99.90
2018-10-16T19:07:02.840Z,99.90
2018-10-16T19:09:31.332Z,99.90
2018-10-16T19:11:59.841Z,99.90
2018-10-16T19:14:28.421Z,99.90
2018-10-16T19:16:57.172Z,99.90
2018-10-16T19:19:25.632Z,99.90
2018-10-16T19:21:54.156Z,99.90
2018-10-16T19:24:22.613Z,99.90
2018-10-16T19:26:51.106Z,99.90
2018-10-16T19:29:19.572Z,99.90
2018-10-16T19:31:48.084Z,99.90
2018-10-16T19:34:16.554Z,99.90
2018-10-16T19:36:45.005Z,99.90
2018-10-16T19:39:13.504Z,99.90
2018-10-16T19:41:42.066Z,99.90
2018-10-16T19:44:10.582Z,99.90
2018-10-16T19:46:39.061Z,99.90
2018-10-16T19:49:07.554Z,99.90
2018-10-16T19:51:36.021Z,99.90
2018-10-16T19:54:04.809Z,99.90
2018-10-16T19:56:33.864Z,99.90
2018-10-16T19:59:02.360Z,99.90
2018-10-16T20:01:30.824Z,99.90
2018-10-16T20:03:59.321Z,99.90
2018-10-16T20:06:27.807Z,99.90
2018-10-16T20:08:56.424Z,99.90
2018-10-16T20:11:24.821Z,99.90
2018-10-16T20:13:53.372Z,99.90
2018-10-16T20:16:21.813Z,99.90
2018-10-16T20:18:50.289Z,99.90
2018-10-16T20:21:18.775Z,99.90
2018-10-16T20:23:47.271Z,99.90
2018-10-16T20:26:15.725Z,99.90
2018-10-16T20:28:44.184Z,99.90
2018-10-16T20:31:12.739Z,99.90
2018-10-16T20:33:41.144Z,99.90
2018-10-16T20:36:09.619Z,99.90
2018-10-16T20:38:38.085Z,99.90
2018-10-16T20:41:06.679Z,99.90
2018-10-16T20:43:35.437Z,99.90
2018-10-16T20:46:04.037Z,99.90
2018-10-16T20:48:32.488Z,99.90
2018-10-16T20:51:00.989Z,99.90
2018-10-16T20:53:29.476Z,99.90
2018-10-16T20:55:57.968Z,99.90
2018-10-16T20:58:26.429Z,99.90
2018-10-16T21:00:55.161Z,99.90
2018-10-16T21:03:23.614Z,99.90
2018-10-16T21:05:52.209Z,99.90
2018-10-16T21:08:20.576Z,99.90
2018-10-16T21:10:49.067Z,99.90
2018-10-16T21:13:17.528Z,99.90
2018-10-16T21:15:46.016Z,99.90
2018-10-16T21:18:14.484Z,99.90
2018-10-16T21:20:42.976Z,99.90
2018-10-16T21:23:11.532Z,99.90
2018-10-16T21:25:39.957Z,99.90
2018-10-16T21:28:08.404Z,99.90
2018-10-16T21:30:36.875Z,99.90
2018-10-16T21:33:05.789Z,99.90
2018-10-16T21:35:35.116Z,99.90
2018-10-16T21:38:03.577Z,99.90
2018-10-16T21:40:32.048Z,99.90
2018-10-16T21:43:00.536Z,99.90
2018-10-16T21:45:29.005Z,99.90
2018-10-16T21:47:57.447Z,99.90
2018-10-16T21:50:25.972Z,99.90
2018-10-16T21:52:54.422Z,99.90
2018-10-16T21:55:22.917Z,99.90
2018-10-16T21:57:51.360Z,99.90
2018-10-16T22:00:25.263Z,99.90
2018-10-16T22:02:53.788Z,99.90
2018-10-16T22:05:23.784Z,99.90
2018-10-16T22:07:53.879Z,99.90
2018-10-16T22:10:22.877Z,99.90
2018-10-16T22:12:51.821Z,99.90
2018-10-16T22:15:21.096Z,99.90
2018-10-16T22:17:50.024Z,99.90
2018-10-16T22:20:18.472Z,99.90
2018-10-16T22:22:47.328Z,99.90
2018-10-16T22:25:16.142Z,99.90
2018-10-16T22:27:44.605Z,99.90
2018-10-16T22:30:13.088Z,99.90
2018-10-16T22:32:41.572Z,99.90
2018-10-16T22:35:11.166Z,99.90
2018-10-16T22:37:39.762Z,99.90
2018-10-16T22:40:09.331Z,99.90
2018-10-16T22:42:37.948Z,99.90
2018-10-16T22:45:07.322Z,99.90
2018-10-16T22:47:35.816Z,99.90
2018-10-16T22:50:06.560Z,99.90
2018-10-16T22:52:35.052Z,99.90
2018-10-16T22:55:03.869Z,99.90
2018-10-16T22:57:32.275Z,99.90
2018-10-16T23:00:00.822Z,99.90
2018-10-16T23:02:29.905Z,99.90
2018-10-16T23:04:58.369Z,99.90
2018-10-16T23:07:26.828Z,99.90
2018-10-16T23:09:55.296Z,99.90
2018-10-16T23:12:23.728Z,99.90
2018-10-16T23:14:52.205Z,99.90
2018-10-16T23:17:20.664Z,99.90
2018-10-16T23:19:49.148Z,99.90
2018-10-16T23:22:17.784Z,99.90
2018-10-16T23:24:46.265Z,99.90
2018-10-16T23:27:14.717Z,99.90
2018-10-16T23:29:43.295Z,99.90
2018-10-16T23:32:11.740Z,99.90
2018-10-16T23:34:40.236Z,99.90
2018-10-16T23:37:08.755Z,99.90
2018-10-16T23:39:37.288Z,99.90
2018-10-16T23:42:05.944Z,99.90
2018-10-16T23:44:34.424Z,99.90
2018-10-16T23:47:02.977Z,99.90
2018-10-16T23:49:31.399Z,99.90
2018-10-16T23:51:59.848Z,99.90
2018-10-16T23:54:28.369Z,99.90
2018-10-16T23:56:56.808Z,99.90
2018-10-16T23:59:25.271Z,99.90
