createdAt,value
2022-11-28T07:58:30.839Z,8.37
2022-11-28T08:00:58.847Z,7.93
2022-11-28T08:03:26.947Z,8.33
2022-11-28T08:05:57.999Z,7.90
2022-11-28T08:08:28.320Z,8.53
2022-11-28T08:10:59.386Z,8.23
2022-11-28T08:13:27.964Z,9.20
2022-11-28T08:15:57.396Z,8.90
2022-11-28T08:18:25.759Z,9.20
2022-11-28T08:20:53.736Z,10.30
2022-11-28T08:23:21.673Z,10.40
2022-11-28T08:25:49.698Z,10.67
2022-11-28T08:28:17.732Z,11.00
2022-11-28T08:30:45.750Z,11.00
2022-11-28T08:33:15.177Z,12.03
2022-11-28T08:35:43.268Z,12.33
2022-11-28T08:38:11.510Z,13.13
2022-11-28T08:40:39.552Z,13.73
2022-11-28T08:43:08.108Z,14.10
2022-11-28T08:45:37.689Z,14.10
2022-11-28T08:48:06.456Z,14.00
2022-11-28T08:50:35.827Z,14.50
2022-11-28T08:53:07.773Z,15.17
2022-11-28T08:55:39.261Z,17.20
2022-11-28T08:58:10.173Z,17.70
2022-11-28T09:00:38.475Z,17.00
2022-11-28T09:03:06.754Z,16.57
2022-11-28T09:05:36.266Z,18.80
2022-11-28T09:08:06.900Z,19.40
2022-11-28T09:10:39.829Z,20.43
2022-11-28T09:13:08.411Z,22.07
2022-11-28T09:15:40.092Z,23.70
2022-11-28T09:18:08.136Z,23.60
2022-11-28T09:20:37.509Z,24.27
2022-11-28T09:23:05.566Z,22.80
2022-11-28T09:25:35.996Z,26.10
2022-11-28T09:28:04.027Z,26.50
2022-11-28T09:30:32.208Z,29.77
2022-11-28T09:33:00.247Z,29.27
2022-11-28T09:35:28.209Z,29.43
2022-11-28T09:37:58.846Z,26.57
2022-11-28T09:40:34.780Z,27.70
2022-11-28T09:43:05.921Z,26.80
2022-11-28T09:45:34.295Z,23.13
2022-11-28T09:51:52.155Z,21.97
2022-11-28T09:54:26.166Z,21.37
2022-11-28T09:56:54.305Z,19.67
2022-11-28T09:59:26.244Z,19.27
2022-11-28T10:02:03.504Z,17.70
2022-11-28T10:04:42.027Z,18.63
2022-11-28T10:07:20.722Z,18.77
2022-11-28T10:09:58.285Z,17.80
2022-11-28T10:12:38.061Z,18.40
2022-11-28T10:15:19.578Z,18.87
2022-11-28T10:17:55.196Z,18.23
2022-11-28T10:20:25.303Z,19.17
2022-11-28T10:22:58.962Z,19.10
2022-11-28T10:25:31.547Z,19.20
2022-11-28T10:27:59.671Z,20.13
2022-11-28T10:30:33.654Z,19.77
2022-11-28T10:33:08.350Z,19.73
2022-11-28T10:35:43.654Z,19.23
2022-11-28T10:38:14.721Z,19.70
2022-11-28T10:40:51.052Z,17.97
2022-11-28T10:43:30.116Z,17.93
2022-11-28T10:46:08.334Z,17.83
2022-11-28T10:48:43.869Z,18.07
2022-11-28T10:51:20.738Z,16.93
2022-11-28T10:54:04.703Z,17.77
2022-11-28T10:56:41.379Z,16.43
2022-11-28T10:59:20.769Z,17.70
2022-11-28T11:01:51.965Z,18.77
2022-11-28T11:04:22.522Z,16.60
2022-11-28T11:07:10.599Z,17.27
2022-11-28T11:09:44.614Z,17.40
2022-11-28T11:12:20.313Z,18.63
2022-11-28T11:14:48.748Z,18.43
2022-11-28T11:17:31.371Z,17.13
2022-11-28T11:20:03.643Z,17.93
2022-11-28T11:22:32.636Z,17.43
2022-11-28T11:25:15.560Z,16.27
2022-11-28T11:27:50.706Z,15.50
2022-11-28T11:30:26.034Z,14.77
2022-11-28T11:32:56.123Z,14.73
2022-11-28T11:35:27.417Z,12.63
2022-11-28T11:38:15.415Z,12.07
2022-11-28T11:40:45.157Z,12.67
2022-11-28T11:43:27.054Z,11.87
2022-11-28T11:46:09.333Z,10.77
2022-11-28T11:48:39.596Z,11.30
2022-11-28T11:51:09.101Z,10.03
2022-11-28T11:53:37.269Z,11.23
2022-11-28T11:56:07.307Z,10.83
2022-11-28T11:58:42.505Z,10.07
2022-11-28T12:01:14.629Z,10.17
2022-11-28T12:03:54.384Z,10.90
2022-11-28T12:06:25.533Z,10.53
2022-11-28T12:08:55.815Z,11.53
2022-11-28T12:11:29.590Z,12.63
2022-11-28T12:14:04.060Z,11.03
2022-11-28T12:16:45.464Z,12.10
2022-11-28T12:19:21.906Z,12.03
2022-11-28T12:22:06.558Z,11.43
2022-11-28T12:24:46.782Z,12.43
2022-11-28T12:27:28.423Z,11.63
2022-11-28T12:30:08.500Z,12.23
2022-11-28T12:32:45.410Z,12.03
2022-11-28T12:35:24.879Z,11.50
2022-11-28T12:38:11.725Z,12.27
2022-11-28T12:40:50.763Z,14.93
2022-11-28T12:43:35.086Z,13.20
2022-11-28T12:46:12.318Z,13.63
2022-11-28T12:48:53.420Z,13.63
2022-11-28T12:51:33.783Z,20.40
2022-11-28T12:54:25.994Z,16.30
2022-11-28T12:57:01.651Z,17.50
2022-11-28T12:59:41.292Z,13.13
2022-11-28T13:02:25.887Z,13.03
2022-11-28T13:05:15.948Z,13.23
2022-11-28T13:07:55.398Z,12.70
2022-11-28T13:10:29.975Z,12.07
2022-11-28T13:13:02.734Z,12.13
2022-11-28T13:15:52.659Z,12.03
2022-11-28T13:18:32.849Z,12.53
2022-11-28T13:21:06.168Z,11.27
2022-11-28T13:23:40.263Z,10.93
2022-11-28T13:26:15.040Z,11.13
2022-11-28T13:28:49.655Z,10.93
2022-11-28T13:31:26.154Z,9.53
2022-11-28T13:33:56.401Z,9.33
2022-11-28T13:39:32.795Z,10.27
2022-11-28T13:42:36.176Z,10.00
2022-11-28T13:45:00.280Z,9.77
2022-11-28T13:47:33.598Z,10.50
2022-11-28T13:50:34.843Z,8.63
2022-11-28T13:53:04.662Z,8.37
2022-11-28T13:55:44.864Z,8.70
2022-11-28T13:58:18.736Z,7.97
2022-11-28T14:01:02.749Z,8.33
2022-11-28T14:03:34.057Z,6.30
2022-11-28T14:06:05.724Z,7.53
2022-11-28T14:08:37.149Z,6.80
2022-11-28T14:11:41.416Z,6.87
2022-11-28T14:14:41.775Z,8.43
2022-11-28T14:17:21.746Z,7.43
2022-11-28T14:20:02.954Z,8.40
2022-11-28T14:22:40.881Z,7.73
2022-11-28T14:25:16.402Z,8.87
2022-11-28T14:27:54.588Z,8.77
2022-11-28T14:30:31.493Z,7.80
2022-11-28T14:33:02.527Z,8.00
2022-11-28T14:36:10.340Z,7.50
2022-11-28T14:38:45.160Z,7.90
2022-11-28T14:41:15.354Z,7.80
2022-11-28T14:43:46.213Z,7.87
2022-11-28T14:46:33.576Z,9.27
2022-11-28T14:49:25.787Z,7.87
2022-11-28T14:54:59.210Z,7.93
2022-11-28T14:57:30.710Z,7.00
2022-11-28T15:00:02.090Z,6.73
2022-11-28T15:02:49.119Z,8.03
2022-11-28T15:05:31.526Z,7.83
2022-11-28T15:08:21.290Z,7.90
2022-11-28T15:10:58.554Z,7.90
2022-11-28T15:13:50.070Z,6.73
2022-11-28T15:16:21.280Z,8.17
2022-11-28T15:18:53.319Z,8.40
2022-11-28T15:21:22.673Z,8.40
2022-11-28T15:23:52.726Z,8.47
2022-11-28T15:26:28.647Z,8.57
2022-11-28T15:29:10.343Z,8.63
