createdAt,value
2022-09-30T00:00:36.559Z,12.43
2022-09-30T00:03:07.194Z,11.90
2022-09-30T00:05:37.401Z,14.57
2022-09-30T00:08:07.081Z,14.82
2022-09-30T00:10:36.591Z,12.10
2022-09-30T00:13:05.989Z,12.38
2022-09-30T00:15:35.659Z,10.13
2022-09-30T00:18:08.414Z,13.15
2022-09-30T00:20:39.538Z,11.75
2022-09-30T00:23:10.954Z,12.13
2022-09-30T00:25:42.872Z,10.73
2022-09-30T00:28:13.541Z,11.77
2022-09-30T00:30:42.457Z,13.07
2022-09-30T00:33:13.686Z,11.98
2022-09-30T00:35:45.532Z,11.27
2022-09-30T00:38:16.144Z,11.95
2022-09-30T00:40:45.183Z,9.32
2022-09-30T00:43:17.858Z,10.63
2022-09-30T00:45:52.981Z,12.20
2022-09-30T00:50:56.799Z,10.23
2022-09-30T00:53:31.626Z,10.93
2022-09-30T00:56:06.454Z,12.65
2022-09-30T00:58:41.712Z,8.77
2022-09-30T01:01:13.782Z,13.23
2022-09-30T01:03:50.217Z,12.05
2022-09-30T01:06:23.359Z,12.30
2022-09-30T01:08:53.127Z,10.63
2022-09-30T01:11:22.781Z,11.43
2022-09-30T01:13:56.588Z,12.07
2022-09-30T01:16:41.562Z,12.05
2022-09-30T01:19:53.357Z,12.10
2022-09-30T01:22:36.797Z,13.48
2022-09-30T01:25:50.377Z,11.32
2022-09-30T01:29:05.334Z,12.00
2022-09-30T01:31:52.681Z,12.70
2022-09-30T01:34:37.886Z,14.50
2022-09-30T01:37:19.365Z,11.02
2022-09-30T01:40:06.022Z,12.25
2022-09-30T01:42:44.696Z,12.32
2022-09-30T01:45:20.484Z,13.98
2022-09-30T01:47:59.925Z,11.43
2022-09-30T01:50:40.815Z,10.68
2022-09-30T01:53:21.613Z,12.93
2022-09-30T01:55:59.443Z,15.18
2022-09-30T01:58:38.200Z,13.45
2022-09-30T02:01:14.604Z,10.52
2022-09-30T02:03:52.029Z,9.27
2022-09-30T02:06:27.288Z,11.50
2022-09-30T02:09:03.981Z,10.57
2022-09-30T02:11:37.966Z,11.30
2022-09-30T02:14:14.649Z,10.52
2022-09-30T02:16:57.948Z,11.85
2022-09-30T02:19:37.395Z,10.77
2022-09-30T02:22:14.798Z,10.52
2022-09-30T02:24:48.647Z,11.80
2022-09-30T02:27:23.838Z,13.98
2022-09-30T02:29:58.468Z,13.10
2022-09-30T02:32:32.005Z,12.05
2022-09-30T02:35:09.158Z,10.52
2022-09-30T02:37:42.829Z,12.70
2022-09-30T02:40:17.890Z,12.35
2022-09-30T02:42:49.125Z,13.30
2022-09-30T02:45:23.558Z,16.23
2022-09-30T02:48:11.567Z,19.80
2022-09-30T02:50:50.317Z,13.02
2022-09-30T02:53:28.750Z,11.07
2022-09-30T02:56:17.038Z,12.75
2022-09-30T02:58:47.175Z,12.68
2022-09-30T03:01:18.261Z,11.90
2022-09-30T03:03:51.901Z,12.05
2022-09-30T03:06:23.439Z,10.55
2022-09-30T03:08:57.564Z,12.05
2022-09-30T03:11:30.094Z,12.05
2022-09-30T03:14:50.274Z,10.90
2022-09-30T03:17:50.722Z,12.32
2022-09-30T03:20:54.474Z,12.05
2022-09-30T03:24:21.248Z,13.40
2022-09-30T03:27:01.941Z,12.18
2022-09-30T03:29:43.680Z,13.60
2022-09-30T03:32:32.225Z,10.82
2022-09-30T03:35:18.108Z,14.48
2022-09-30T03:37:59.620Z,12.20
2022-09-30T03:40:42.766Z,13.60
2022-09-30T03:43:21.558Z,12.18
2022-09-30T03:45:58.447Z,12.10
2022-09-30T03:48:31.033Z,12.57
2022-09-30T03:51:01.553Z,12.73
2022-09-30T03:53:30.305Z,14.68
2022-09-30T03:56:00.218Z,17.27
2022-09-30T03:58:28.875Z,17.67
2022-09-30T04:00:59.105Z,14.07
2022-09-30T04:03:29.460Z,10.80
2022-09-30T04:05:58.154Z,13.68
2022-09-30T04:08:29.866Z,14.43
2022-09-30T04:11:03.277Z,11.82
2022-09-30T04:13:33.813Z,12.95
2022-09-30T04:16:04.216Z,14.55
2022-09-30T04:18:34.709Z,11.00
2022-09-30T04:21:10.894Z,12.45
2022-09-30T04:23:42.510Z,11.95
2022-09-30T04:26:19.825Z,12.70
2022-09-30T04:28:49.064Z,17.38
2022-09-30T04:31:21.633Z,17.00
2022-09-30T04:33:51.477Z,21.50
2022-09-30T04:36:22.902Z,17.80
2022-09-30T04:38:54.456Z,16.40
2022-09-30T04:41:25.905Z,17.55
2022-09-30T04:43:58.617Z,15.88
2022-09-30T04:46:30.059Z,14.85
2022-09-30T04:49:00.106Z,16.70
2022-09-30T04:51:30.691Z,18.10
2022-09-30T04:54:02.820Z,19.73
2022-09-30T04:56:35.463Z,15.43
2022-09-30T04:59:05.554Z,16.65
2022-09-30T05:01:34.625Z,22.80
2022-09-30T05:04:04.921Z,21.48
2022-09-30T05:06:34.474Z,23.33
2022-09-30T05:09:04.711Z,20.33
2022-09-30T05:11:38.173Z,23.95
2022-09-30T05:14:10.100Z,22.45
2022-09-30T05:16:38.746Z,28.23
2022-09-30T05:19:07.843Z,24.85
2022-09-30T05:21:38.037Z,22.83
2022-09-30T05:24:07.802Z,23.00
2022-09-30T05:26:38.722Z,25.70
2022-09-30T05:29:07.825Z,30.33
2022-09-30T05:31:37.430Z,28.30
2022-09-30T05:34:09.684Z,25.70
2022-09-30T05:36:39.974Z,28.40
2022-09-30T05:39:09.484Z,24.45
2022-09-30T05:41:40.338Z,26.25
2022-09-30T05:44:11.070Z,30.15
2022-09-30T05:46:40.620Z,27.92
2022-09-30T05:49:09.864Z,25.73
2022-09-30T05:51:38.745Z,27.00
2022-09-30T05:54:10.833Z,27.77
2022-09-30T05:56:42.664Z,26.88
2022-09-30T05:59:12.287Z,25.15
2022-09-30T06:01:43.387Z,26.35
2022-09-30T06:04:12.037Z,29.65
2022-09-30T06:06:42.166Z,31.55
2022-09-30T06:09:13.882Z,31.55
2022-09-30T06:11:46.052Z,34.45
2022-09-30T06:14:14.735Z,33.88
2022-09-30T06:16:43.929Z,37.90
2022-09-30T06:19:14.675Z,33.38
2022-09-30T06:21:46.707Z,39.50
2022-09-30T06:24:17.241Z,37.75
2022-09-30T06:26:50.069Z,34.90
2022-09-30T06:29:19.554Z,43.80
2022-09-30T06:31:48.832Z,40.63
2022-09-30T06:34:17.431Z,39.25
2022-09-30T06:36:45.906Z,38.75
2022-09-30T06:39:16.254Z,38.78
2022-09-30T06:41:46.870Z,42.00
2022-09-30T06:44:16.279Z,40.15
2022-09-30T06:46:53.493Z,43.95
2022-09-30T06:49:24.934Z,46.03
2022-09-30T06:51:54.532Z,41.17
2022-09-30T06:54:23.909Z,41.97
2022-09-30T06:56:57.424Z,52.90
2022-09-30T06:59:26.960Z,48.00
2022-09-30T07:01:57.287Z,50.10
2022-09-30T07:04:26.043Z,55.17
2022-09-30T07:06:57.298Z,52.85
2022-09-30T07:09:26.759Z,55.20
2022-09-30T07:11:58.001Z,56.28
2022-09-30T07:14:27.007Z,55.20
2022-09-30T07:16:55.748Z,62.55
2022-09-30T07:19:24.526Z,51.75
2022-09-30T07:21:53.149Z,47.10
2022-09-30T07:24:22.462Z,44.17
2022-09-30T07:26:53.993Z,44.05
2022-09-30T07:29:24.189Z,37.33
2022-09-30T07:31:53.358Z,28.08
2022-09-30T07:34:23.833Z,24.50
2022-09-30T07:36:53.850Z,22.13
2022-09-30T07:39:23.330Z,22.13
2022-09-30T07:41:55.082Z,17.35
2022-09-30T07:44:26.532Z,19.30
2022-09-30T07:46:55.962Z,17.50
2022-09-30T07:49:25.872Z,18.20
2022-09-30T07:51:57.166Z,14.90
2022-09-30T07:54:29.394Z,14.60
2022-09-30T07:57:14.915Z,11.98
2022-09-30T07:59:47.927Z,11.40
2022-09-30T08:02:20.750Z,10.93
2022-09-30T08:04:49.739Z,9.90
2022-09-30T08:07:20.090Z,10.13
2022-09-30T08:09:48.805Z,11.75
2022-09-30T08:12:19.194Z,11.43
2022-09-30T08:14:50.917Z,10.57
2022-09-30T08:17:19.503Z,9.70
2022-09-30T08:19:49.209Z,9.82
2022-09-30T08:22:18.075Z,10.13
2022-09-30T08:24:49.466Z,10.00
2022-09-30T08:27:18.812Z,10.98
2022-09-30T08:29:56.606Z,11.80
2022-09-30T08:32:28.030Z,9.88
2022-09-30T08:34:56.912Z,11.02
2022-09-30T08:37:25.781Z,7.47
2022-09-30T08:39:54.691Z,11.80
2022-09-30T08:42:54.202Z,9.73
2022-09-30T08:45:43.187Z,7.40
2022-09-30T08:48:45.819Z,8.05
2022-09-30T08:51:38.418Z,6.75
2022-09-30T08:54:18.221Z,4.38
2022-09-30T08:56:48.795Z,7.05
2022-09-30T08:59:32.477Z,7.78
2022-09-30T09:02:17.575Z,6.40
2022-09-30T09:04:46.983Z,8.63
2022-09-30T09:07:41.464Z,6.35
2022-09-30T09:10:26.203Z,7.32
2022-09-30T09:13:09.449Z,7.10
2022-09-30T09:15:52.265Z,6.50
2022-09-30T09:19:05.085Z,8.27
2022-09-30T09:21:54.261Z,8.57
2022-09-30T09:24:27.117Z,7.15
2022-09-30T09:26:59.532Z,8.07
2022-09-30T09:29:42.771Z,6.97
2022-09-30T09:32:22.066Z,7.57
2022-09-30T09:35:01.152Z,7.85
2022-09-30T09:37:58.573Z,6.57
2022-09-30T09:40:36.231Z,6.32
2022-09-30T09:43:23.882Z,5.85
2022-09-30T09:46:11.012Z,6.18
2022-09-30T09:48:39.766Z,6.53
2022-09-30T09:51:25.396Z,7.65
2022-09-30T09:54:01.533Z,8.70
2022-09-30T09:56:34.985Z,5.32
2022-09-30T09:59:16.940Z,7.55
2022-09-30T10:01:51.198Z,7.57
2022-09-30T10:04:23.878Z,9.13
2022-09-30T10:07:19.052Z,6.47
2022-09-30T10:09:48.172Z,6.95
2022-09-30T10:12:37.485Z,7.03
2022-09-30T10:15:30.907Z,5.85
2022-09-30T10:18:02.524Z,6.57
2022-09-30T10:20:33.783Z,6.40
2022-09-30T10:23:11.941Z,8.48
2022-09-30T10:25:40.970Z,5.15
2022-09-30T10:28:26.451Z,7.47
2022-09-30T10:31:28.698Z,12.35
2022-09-30T10:34:04.633Z,6.75
2022-09-30T10:36:36.858Z,8.50
2022-09-30T10:39:10.119Z,7.93
2022-09-30T10:41:40.303Z,6.50
2022-09-30T10:44:17.888Z,6.72
2022-09-30T10:46:49.746Z,6.40
2022-09-30T10:49:30.003Z,3.85
2022-09-30T10:52:01.268Z,3.10
2022-09-30T10:54:52.188Z,6.78
2022-09-30T10:57:28.819Z,5.03
2022-09-30T11:00:02.320Z,5.22
2022-09-30T11:02:39.061Z,3.58
2022-09-30T11:05:19.399Z,2.33
2022-09-30T11:07:56.737Z,3.72
2022-09-30T11:10:46.682Z,3.45
2022-09-30T11:13:23.782Z,2.20
2022-09-30T11:16:04.727Z,3.40
2022-09-30T11:18:43.726Z,3.67
2022-09-30T11:21:19.831Z,1.73
2022-09-30T11:23:55.408Z,4.93
2022-09-30T11:26:40.895Z,3.00
2022-09-30T11:29:57.613Z,3.15
2022-09-30T11:32:43.178Z,3.30
2022-09-30T11:35:44.691Z,1.50
2022-09-30T11:38:38.018Z,1.83
2022-09-30T11:41:19.295Z,2.88
2022-09-30T11:44:02.882Z,2.85
2022-09-30T11:47:15.853Z,4.57
2022-09-30T11:50:20.790Z,2.70
2022-09-30T11:53:04.096Z,2.55
2022-09-30T11:55:59.066Z,2.63
2022-09-30T11:58:41.634Z,1.15
2022-09-30T12:01:34.080Z,3.25
2022-09-30T12:04:09.811Z,3.10
2022-09-30T12:06:43.613Z,3.30
2022-09-30T12:09:23.523Z,2.38
2022-09-30T12:12:00.014Z,2.92
2022-09-30T12:14:34.797Z,3.42
2022-09-30T12:17:15.477Z,2.28
2022-09-30T12:19:51.279Z,1.65
2022-09-30T12:22:29.593Z,1.70
2022-09-30T12:24:58.474Z,4.88
2022-09-30T12:27:39.844Z,2.25
2022-09-30T12:30:20.684Z,6.55
2022-09-30T12:33:37.202Z,3.28
2022-09-30T12:36:44.638Z,1.73
2022-09-30T12:40:03.103Z,2.22
2022-09-30T12:43:16.198Z,1.85
2022-09-30T12:46:16.714Z,1.80
2022-09-30T12:48:53.773Z,2.00
2022-09-30T12:51:31.741Z,4.10
2022-09-30T12:54:05.895Z,4.13
2022-09-30T12:56:39.224Z,4.55
2022-09-30T12:59:12.726Z,3.13
2022-09-30T13:01:43.503Z,2.65
2022-09-30T13:04:30.910Z,3.60
2022-09-30T13:07:22.118Z,5.68
2022-09-30T13:10:35.161Z,5.35
2022-09-30T13:13:25.334Z,6.30
2022-09-30T13:16:05.500Z,4.93
2022-09-30T13:19:20.946Z,5.53
2022-09-30T13:21:52.207Z,3.08
2022-09-30T13:25:14.239Z,3.38
2022-09-30T13:27:47.299Z,4.78
2022-09-30T13:30:51.537Z,3.22
2022-09-30T13:33:49.457Z,5.03
2022-09-30T13:36:41.933Z,5.07
2022-09-30T13:39:26.330Z,5.40
2022-09-30T13:42:14.085Z,5.85
2022-09-30T13:45:01.987Z,5.37
2022-09-30T13:47:36.594Z,5.25
2022-09-30T13:50:16.927Z,4.60
2022-09-30T13:52:51.729Z,5.65
2022-09-30T13:55:26.108Z,5.28
2022-09-30T13:58:13.514Z,7.85
2022-09-30T14:00:56.383Z,6.25
2022-09-30T14:03:57.756Z,3.92
2022-09-30T14:06:39.708Z,8.45
2022-09-30T14:09:26.528Z,5.28
2022-09-30T14:12:20.399Z,4.72
2022-09-30T14:15:24.704Z,5.63
2022-09-30T14:18:38.209Z,5.32
2022-09-30T14:21:29.214Z,7.40
2022-09-30T14:24:04.132Z,5.82
2022-09-30T14:27:15.773Z,8.88
2022-09-30T14:29:56.572Z,4.45
2022-09-30T14:32:33.082Z,4.95
2022-09-30T14:35:08.125Z,4.05
2022-09-30T14:40:17.044Z,4.55
2022-09-30T14:42:48.086Z,3.35
2022-09-30T14:45:26.806Z,3.80
2022-09-30T14:50:52.098Z,4.55
2022-09-30T14:53:29.825Z,5.95
2022-09-30T14:56:04.780Z,6.82
2022-09-30T14:58:42.696Z,4.45
2022-09-30T15:01:20.536Z,5.60
2022-09-30T15:04:12.478Z,6.15
2022-09-30T15:06:53.171Z,4.75
2022-09-30T15:09:44.400Z,5.05
2022-09-30T15:16:48.574Z,5.78
2022-09-30T15:19:23.795Z,5.30
2022-09-30T15:25:01.662Z,8.23
2022-09-30T15:27:36.238Z,4.72
2022-09-30T15:30:29.501Z,4.68
2022-09-30T15:33:04.752Z,3.60
2022-09-30T15:38:17.426Z,5.30
2022-09-30T15:40:49.260Z,6.15
2022-09-30T15:43:33.265Z,5.10
2022-09-30T15:46:35.364Z,7.97
2022-09-30T15:49:10.263Z,10.73
2022-09-30T15:51:44.440Z,9.98
2022-09-30T15:54:38.019Z,6.85
2022-09-30T15:57:47.352Z,6.25
2022-09-30T16:00:46.961Z,6.85
2022-09-30T16:03:44.197Z,6.97
2022-09-30T16:06:35.615Z,8.80
2022-09-30T16:09:26.014Z,9.05
2022-09-30T16:12:13.058Z,8.00
2022-09-30T16:14:50.747Z,9.10
2022-09-30T16:17:23.090Z,10.68
2022-09-30T16:19:57.539Z,8.60
2022-09-30T16:22:50.390Z,6.28
2022-09-30T16:25:28.232Z,9.13
2022-09-30T16:28:00.594Z,8.85
2022-09-30T16:31:28.425Z,8.50
2022-09-30T16:33:57.404Z,6.05
2022-09-30T16:36:31.733Z,11.98
2022-09-30T16:39:00.498Z,4.87
2022-09-30T16:41:30.228Z,11.45
2022-09-30T16:43:58.902Z,8.90
2022-09-30T16:46:27.508Z,9.55
2022-09-30T16:48:59.016Z,9.38
2022-09-30T16:51:28.528Z,8.35
2022-09-30T16:53:57.461Z,8.15
2022-09-30T16:56:26.519Z,8.95
2022-09-30T16:58:56.884Z,7.82
2022-09-30T17:01:28.437Z,11.50
2022-09-30T17:03:58.563Z,13.98
2022-09-30T17:06:30.544Z,7.07
2022-09-30T17:09:01.221Z,11.13
2022-09-30T17:12:29.573Z,8.77
2022-09-30T17:15:02.598Z,10.90
2022-09-30T17:17:31.080Z,7.63
2022-09-30T17:19:59.445Z,12.48
2022-09-30T17:22:27.815Z,8.57
2022-09-30T17:24:56.223Z,6.80
2022-09-30T17:27:24.869Z,14.07
2022-09-30T17:29:53.411Z,10.43
2022-09-30T17:32:28.487Z,10.38
2022-09-30T17:35:01.273Z,6.50
2022-09-30T17:37:35.056Z,7.65
2022-09-30T17:40:26.302Z,8.00
2022-09-30T17:43:11.362Z,10.48
2022-09-30T17:45:43.496Z,9.17
2022-09-30T17:48:16.494Z,10.48
2022-09-30T17:50:49.394Z,10.27
2022-09-30T17:53:20.025Z,11.18
2022-09-30T17:56:04.156Z,9.50
2022-09-30T17:58:37.663Z,6.80
2022-09-30T18:01:09.949Z,11.23
2022-09-30T18:03:42.546Z,6.70
2022-09-30T18:06:17.875Z,9.68
2022-09-30T18:08:53.824Z,6.82
2022-09-30T18:11:29.828Z,10.18
2022-09-30T18:14:08.253Z,7.63
2022-09-30T18:17:57.935Z,7.85
2022-09-30T18:20:45.630Z,8.45
2022-09-30T18:23:16.841Z,11.40
2022-09-30T18:25:46.976Z,10.98
2022-09-30T18:28:16.342Z,15.07
2022-09-30T18:30:46.706Z,8.32
2022-09-30T18:33:17.525Z,7.32
2022-09-30T18:35:48.152Z,9.20
2022-09-30T18:38:20.212Z,8.70
2022-09-30T18:40:50.484Z,7.78
2022-09-30T18:43:20.720Z,9.20
2022-09-30T18:46:02.429Z,13.57
2022-09-30T18:48:33.353Z,11.70
2022-09-30T18:51:06.402Z,19.33
2022-09-30T18:53:35.622Z,13.05
2022-09-30T18:56:09.990Z,12.55
2022-09-30T18:58:40.359Z,12.02
2022-09-30T19:01:08.793Z,11.13
2022-09-30T19:03:37.860Z,8.63
2022-09-30T19:06:10.935Z,9.35
2022-09-30T19:08:39.358Z,9.95
2022-09-30T19:11:13.952Z,9.48
2022-09-30T19:13:44.094Z,9.47
2022-09-30T19:16:17.563Z,6.97
2022-09-30T19:18:47.022Z,9.23
2022-09-30T19:21:21.287Z,9.25
2022-09-30T19:23:52.538Z,9.50
2022-09-30T19:30:28.656Z,10.95
2022-09-30T19:32:59.223Z,9.15
2022-09-30T19:35:37.784Z,9.48
2022-09-30T19:38:15.183Z,16.35
2022-09-30T19:40:46.832Z,6.85
2022-09-30T19:43:19.220Z,8.95
2022-09-30T19:45:56.484Z,9.43
2022-09-30T19:48:27.581Z,9.57
2022-09-30T19:51:02.278Z,10.02
2022-09-30T19:53:34.841Z,7.22
2022-09-30T19:56:12.501Z,8.00
2022-09-30T19:58:43.423Z,9.40
2022-09-30T20:01:14.728Z,5.00
2022-09-30T20:03:53.267Z,6.97
2022-09-30T20:06:23.509Z,6.05
2022-09-30T20:08:57.301Z,7.45
2022-09-30T20:12:30.514Z,11.70
2022-09-30T20:15:16.675Z,9.93
2022-09-30T20:20:45.520Z,8.65
2022-09-30T20:23:14.717Z,8.07
2022-09-30T20:25:44.514Z,9.50
2022-09-30T20:28:12.937Z,8.77
2022-09-30T20:30:47.108Z,6.32
2022-09-30T20:33:18.783Z,6.82
2022-09-30T20:35:48.341Z,7.35
2022-09-30T20:38:20.076Z,7.28
2022-09-30T20:40:55.517Z,8.25
2022-09-30T20:45:56.824Z,6.15
2022-09-30T20:48:27.105Z,7.22
2022-09-30T20:50:58.345Z,6.28
2022-09-30T20:53:26.967Z,7.55
2022-09-30T20:56:02.662Z,6.88
2022-09-30T20:58:31.266Z,5.18
2022-09-30T21:01:03.349Z,6.47
2022-09-30T21:03:34.722Z,5.30
2022-09-30T21:06:03.097Z,6.65
2022-09-30T21:08:32.765Z,6.65
2022-09-30T21:11:05.084Z,5.15
2022-09-30T21:13:33.685Z,10.05
2022-09-30T21:16:04.023Z,8.85
2022-09-30T21:18:33.760Z,7.57
2022-09-30T21:21:03.754Z,7.13
2022-09-30T21:23:35.584Z,5.63
2022-09-30T21:26:08.290Z,5.03
2022-09-30T21:28:37.347Z,7.43
2022-09-30T21:31:08.041Z,6.45
2022-09-30T21:33:37.392Z,8.43
2022-09-30T21:36:07.619Z,7.00
2022-09-30T21:38:39.301Z,11.05
2022-09-30T21:41:09.801Z,7.68
2022-09-30T21:43:40.020Z,6.13
2022-09-30T21:46:11.449Z,7.28
2022-09-30T21:48:40.188Z,5.95
2022-09-30T21:51:09.814Z,7.82
2022-09-30T21:53:39.432Z,6.65
2022-09-30T21:56:11.562Z,9.18
2022-09-30T21:58:39.947Z,11.30
2022-09-30T22:01:08.954Z,8.48
2022-09-30T22:03:40.561Z,7.55
2022-09-30T22:06:11.379Z,7.43
2022-09-30T22:08:41.136Z,8.77
2022-09-30T22:11:13.337Z,7.18
2022-09-30T22:14:34.489Z,12.52
2022-09-30T22:17:08.346Z,9.90
2022-09-30T22:19:38.979Z,8.13
2022-09-30T22:22:10.617Z,7.45
2022-09-30T22:24:39.355Z,14.80
2022-09-30T22:27:10.270Z,10.40
2022-09-30T22:29:41.968Z,10.88
2022-09-30T22:32:10.894Z,9.50
2022-09-30T22:34:57.406Z,13.05
2022-09-30T22:37:43.447Z,11.57
2022-09-30T22:40:12.229Z,7.97
2022-09-30T22:47:04.753Z,14.15
2022-09-30T22:49:33.257Z,13.50
2022-09-30T22:52:03.737Z,13.43
2022-09-30T22:54:32.268Z,9.60
2022-09-30T22:57:00.591Z,14.40
2022-09-30T22:59:30.402Z,13.68
2022-09-30T23:02:00.818Z,12.77
2022-09-30T23:04:29.244Z,11.93
2022-09-30T23:06:57.659Z,11.65
2022-09-30T23:09:26.445Z,10.38
2022-09-30T23:11:57.079Z,10.82
2022-09-30T23:14:26.286Z,12.93
2022-09-30T23:16:54.851Z,13.05
2022-09-30T23:19:24.895Z,13.40
2022-09-30T23:21:53.589Z,12.90
2022-09-30T23:24:22.004Z,13.35
2022-09-30T23:26:50.393Z,16.67
2022-09-30T23:29:19.063Z,14.27
2022-09-30T23:31:48.165Z,15.00
2022-09-30T23:34:18.937Z,18.33
2022-09-30T23:36:48.849Z,14.00
2022-09-30T23:39:20.165Z,16.05
2022-09-30T23:41:49.888Z,18.13
2022-09-30T23:44:19.276Z,16.35
2022-09-30T23:47:02.447Z,15.05
2022-09-30T23:49:35.709Z,14.00
2022-09-30T23:52:10.479Z,15.85
2022-09-30T23:54:41.744Z,17.77
2022-09-30T23:57:10.625Z,17.20
2022-09-30T23:59:39.023Z,15.80
