createdAt,value
2023-03-01T00:00:11.068Z,99035.66
2023-03-01T00:01:22.736Z,99040.06
2023-03-01T00:02:26.387Z,99038.59
2023-03-01T00:03:29.526Z,99033.47
2023-03-01T00:04:32.747Z,99038.38
2023-03-01T00:05:35.860Z,99039.84
2023-03-01T00:06:47.708Z,99033.41
2023-03-01T00:07:54.644Z,99025.53
2023-03-01T00:08:58.104Z,99030.44
2023-03-01T00:10:01.394Z,99037.81
2023-03-01T00:11:08.046Z,99032.16
2023-03-01T00:12:12.349Z,99037.12
2023-03-01T00:13:15.572Z,99035.59
2023-03-01T00:14:18.789Z,99038.09
2023-03-01T00:15:21.896Z,99036.19
2023-03-01T00:16:29.842Z,99035.66
2023-03-01T00:17:33.258Z,99041.34
2023-03-01T00:18:39.282Z,99040.09
2023-03-01T00:19:42.675Z,99038.50
2023-03-01T00:20:55.066Z,99041.78
2023-03-01T00:21:58.286Z,99042.56
2023-03-01T00:23:01.404Z,99049.22
2023-03-01T00:24:05.381Z,99045.06
2023-03-01T00:25:09.111Z,99049.00
2023-03-01T00:26:15.115Z,99047.50
2023-03-01T00:27:18.098Z,99044.81
2023-03-01T00:28:23.410Z,99047.03
2023-03-01T00:29:26.939Z,99049.75
2023-03-01T00:30:30.069Z,99049.00
2023-03-01T00:31:34.643Z,99038.88
2023-03-01T00:32:37.684Z,99047.97
2023-03-01T00:33:41.358Z,99046.72
2023-03-01T00:34:55.398Z,99042.00
2023-03-01T00:36:00.468Z,99043.69
2023-03-01T00:37:06.588Z,99046.09
2023-03-01T00:38:10.323Z,99042.66
2023-03-01T00:39:16.198Z,99047.19
2023-03-01T00:40:19.827Z,99044.28
2023-03-01T00:41:24.834Z,99041.09
2023-03-01T00:42:27.911Z,99048.50
2023-03-01T00:43:30.975Z,99044.81
2023-03-01T00:44:35.850Z,99046.31
2023-03-01T00:45:38.981Z,99052.47
2023-03-01T00:46:42.351Z,99042.34
2023-03-01T00:47:45.476Z,99046.31
2023-03-01T00:48:49.414Z,99044.53
2023-03-01T00:49:52.664Z,99045.28
2023-03-01T00:50:56.190Z,99045.72
2023-03-01T00:51:59.243Z,99037.28
2023-03-01T00:53:02.447Z,99049.91
2023-03-01T00:54:05.620Z,99048.19
2023-03-01T00:55:08.977Z,99049.97
2023-03-01T00:56:13.980Z,99044.53
2023-03-01T00:57:17.403Z,99050.44
2023-03-01T00:58:20.583Z,99044.66
2023-03-01T00:59:23.634Z,99044.78
2023-03-01T01:00:29.069Z,99039.81
2023-03-01T01:01:32.968Z,99041.41
2023-03-01T01:02:36.853Z,99046.69
2023-03-01T01:03:40.022Z,99045.72
2023-03-01T01:04:43.220Z,99048.19
2023-03-01T01:05:46.467Z,99043.59
2023-03-01T01:06:49.529Z,99045.31
2023-03-01T01:07:52.721Z,99041.34
2023-03-01T01:08:56.613Z,99039.09
2023-03-01T01:10:00.004Z,99038.38
2023-03-01T01:11:03.031Z,99042.81
2023-03-01T01:12:07.310Z,99037.19
2023-03-01T01:13:10.342Z,99036.41
2023-03-01T01:14:13.906Z,99039.75
2023-03-01T01:15:17.884Z,99039.09
2023-03-01T01:16:24.122Z,99035.66
2023-03-01T01:17:27.617Z,99031.19
2023-03-01T01:18:32.667Z,99030.34
2023-03-01T01:19:35.804Z,99021.56
2023-03-01T01:20:38.943Z,99018.28
2023-03-01T01:21:44.645Z,99023.38
2023-03-01T01:22:47.760Z,99012.66
2023-03-01T01:23:51.617Z,99012.53
2023-03-01T01:24:54.556Z,99013.03
2023-03-01T01:25:57.893Z,99012.69
2023-03-01T01:27:01.024Z,99003.34
2023-03-01T01:28:04.332Z,99006.09
2023-03-01T01:29:09.150Z,99003.44
2023-03-01T01:30:13.288Z,99004.16
2023-03-01T01:31:18.422Z,98998.00
2023-03-01T01:32:21.329Z,99006.66
2023-03-01T01:33:24.418Z,99003.94
2023-03-01T01:34:27.423Z,99007.38
2023-03-01T01:35:30.484Z,99006.41
2023-03-01T01:36:34.537Z,99003.69
2023-03-01T01:37:37.968Z,99001.22
2023-03-01T01:38:43.626Z,99011.84
2023-03-01T01:39:46.834Z,99004.94
2023-03-01T01:40:51.407Z,99004.38
2023-03-01T01:41:54.432Z,99012.69
2023-03-01T01:42:57.509Z,98998.88
2023-03-01T01:44:21.987Z,99002.91
2023-03-01T01:45:37.179Z,98996.59
2023-03-01T01:47:16.107Z,99000.50
2023-03-01T01:48:25.314Z,98994.34
2023-03-01T01:49:46.475Z,98989.97
2023-03-01T01:51:02.255Z,98987.97
2023-03-01T01:52:18.155Z,98992.91
2023-03-01T01:53:22.222Z,98996.81
2023-03-01T01:54:33.052Z,98987.94
2023-03-01T01:55:41.185Z,98981.72
2023-03-01T01:56:54.666Z,98982.00
2023-03-01T01:58:06.952Z,98981.78
2023-03-01T01:59:13.463Z,98976.78
2023-03-01T02:00:24.555Z,98966.66
2023-03-01T02:01:27.869Z,98966.03
2023-03-01T02:02:32.087Z,98967.22
2023-03-01T02:03:38.916Z,98965.56
2023-03-01T02:04:42.382Z,98952.53
2023-03-01T02:05:55.495Z,98963.00
2023-03-01T02:07:15.865Z,98957.00
2023-03-01T02:08:21.710Z,98956.06
2023-03-01T02:09:25.473Z,98959.09
2023-03-01T02:10:29.982Z,98966.06
2023-03-01T02:11:34.081Z,98966.09
2023-03-01T02:12:37.598Z,98966.84
2023-03-01T02:13:40.707Z,98972.25
2023-03-01T02:14:43.776Z,98971.53
2023-03-01T02:15:47.173Z,98973.94
2023-03-01T02:16:51.086Z,98968.53
2023-03-01T02:17:55.954Z,98969.50
2023-03-01T02:19:00.004Z,98969.72
2023-03-01T02:20:28.099Z,98972.44
2023-03-01T02:21:37.319Z,98970.25
2023-03-01T02:22:40.723Z,98972.72
2023-03-01T02:23:44.715Z,98966.06
2023-03-01T02:24:57.781Z,98969.50
2023-03-01T02:26:10.303Z,98962.84
2023-03-01T02:27:13.995Z,98966.78
2023-03-01T02:28:19.340Z,98955.44
2023-03-01T02:29:27.953Z,98953.69
2023-03-01T02:30:32.483Z,98954.91
2023-03-01T02:31:46.190Z,98951.47
2023-03-01T02:32:50.635Z,98957.63
2023-03-01T02:33:54.738Z,98943.56
2023-03-01T02:34:57.976Z,98947.53
2023-03-01T02:36:05.715Z,98956.37
2023-03-01T02:37:21.896Z,98956.91
2023-03-01T02:38:28.037Z,98946.06
2023-03-01T02:39:38.865Z,98957.63
2023-03-01T02:40:42.556Z,98948.03
2023-03-01T02:41:53.139Z,98957.63
2023-03-01T02:42:59.564Z,98947.53
2023-03-01T02:44:03.720Z,98945.31
2023-03-01T02:45:07.126Z,98946.06
2023-03-01T02:46:18.123Z,98942.81
2023-03-01T02:47:21.507Z,98948.75
2023-03-01T02:48:25.103Z,98944.59
2023-03-01T02:49:31.942Z,98944.59
2023-03-01T02:51:06.429Z,98941.16
2023-03-01T02:52:18.611Z,98941.56
2023-03-01T02:53:46.974Z,98936.63
2023-03-01T02:54:57.842Z,98940.41
2023-03-01T02:56:01.084Z,98937.44
2023-03-01T02:57:04.733Z,98935.25
2023-03-01T02:58:08.720Z,98939.72
2023-03-01T02:59:13.004Z,98938.22
2023-03-01T03:00:22.113Z,98927.16
2023-03-01T03:01:38.315Z,98932.38
2023-03-01T03:02:41.604Z,98931.91
2023-03-01T03:03:45.378Z,98940.25
2023-03-01T03:04:48.613Z,98928.97
2023-03-01T03:05:51.661Z,98935.16
2023-03-01T03:06:54.605Z,98937.16
2023-03-01T03:07:59.310Z,98937.88
2023-03-01T03:09:02.724Z,98938.09
2023-03-01T03:10:10.589Z,98939.34
2023-03-01T03:11:18.820Z,98936.84
2023-03-01T03:12:21.794Z,98935.59
2023-03-01T03:13:29.568Z,98938.31
2023-03-01T03:14:36.262Z,98938.84
2023-03-01T03:15:40.194Z,98938.09
2023-03-01T03:16:48.070Z,98943.31
2023-03-01T03:17:52.660Z,98927.03
2023-03-01T03:18:56.022Z,98931.22
2023-03-01T03:19:58.977Z,98929.22
2023-03-01T03:21:02.258Z,98936.13
2023-03-01T03:22:05.555Z,98931.44
2023-03-01T03:23:08.675Z,98923.06
2023-03-01T03:24:12.020Z,98919.34
2023-03-01T03:25:15.057Z,98921.06
2023-03-01T03:26:18.111Z,98925.00
2023-03-01T03:27:21.234Z,98909.75
2023-03-01T03:28:26.079Z,98915.91
2023-03-01T03:29:29.000Z,98918.13
2023-03-01T03:30:32.996Z,98910.00
2023-03-01T03:31:36.149Z,98913.44
2023-03-01T03:32:43.939Z,98912.69
2023-03-01T03:33:46.865Z,98913.44
2023-03-01T03:34:50.584Z,98916.88
2023-03-01T03:35:53.615Z,98914.16
2023-03-01T03:37:03.359Z,98917.41
2023-03-01T03:38:10.658Z,98911.47
2023-03-01T03:39:13.778Z,98918.56
2023-03-01T03:40:17.009Z,98917.84
2023-03-01T03:41:20.417Z,98923.97
2023-03-01T03:42:23.734Z,98923.25
2023-03-01T03:43:26.799Z,98923.00
2023-03-01T03:44:30.003Z,98920.50
2023-03-01T03:45:34.716Z,98925.19
2023-03-01T03:46:38.006Z,98925.19
2023-03-01T03:47:41.058Z,98927.37
2023-03-01T03:48:47.258Z,98934.06
2023-03-01T03:49:50.344Z,98930.91
2023-03-01T03:50:56.030Z,98923.72
2023-03-01T03:51:59.202Z,98929.13
2023-03-01T03:53:03.704Z,98927.37
2023-03-01T03:54:06.791Z,98927.37
2023-03-01T03:55:12.076Z,98929.38
2023-03-01T03:56:15.128Z,98926.66
2023-03-01T03:57:18.244Z,98927.16
2023-03-01T03:58:24.539Z,98929.13
2023-03-01T03:59:27.718Z,98925.19
2023-03-01T04:00:30.980Z,98928.63
2023-03-01T04:01:34.132Z,98926.37
2023-03-01T04:02:37.358Z,98924.41
2023-03-01T04:03:40.598Z,98921.47
2023-03-01T04:04:43.517Z,98921.97
2023-03-01T04:05:47.929Z,98929.81
2023-03-01T04:06:51.360Z,98921.69
2023-03-01T04:08:02.309Z,98924.91
2023-03-01T04:09:05.574Z,98923.66
2023-03-01T04:10:12.695Z,98915.31
2023-03-01T04:11:27.307Z,98924.91
2023-03-01T04:12:30.437Z,98918.25
2023-03-01T04:13:34.051Z,98919.25
2023-03-01T04:14:38.093Z,98921.47
2023-03-01T04:15:45.228Z,98916.06
2023-03-01T04:16:48.911Z,98924.91
2023-03-01T04:17:56.251Z,98917.19
2023-03-01T04:19:00.989Z,98914.25
2023-03-01T04:20:07.271Z,98917.19
2023-03-01T04:21:11.605Z,98914.13
2023-03-01T04:22:18.625Z,98920.59
2023-03-01T04:23:21.922Z,98916.38
2023-03-01T04:24:24.980Z,98915.16
2023-03-01T04:25:27.987Z,98914.88
2023-03-01T04:26:31.364Z,98911.47
2023-03-01T04:27:35.702Z,98918.87
2023-03-01T04:28:41.847Z,98916.31
2023-03-01T04:29:44.989Z,98911.87
2023-03-01T04:30:48.459Z,98904.00
2023-03-01T04:31:51.701Z,98915.66
2023-03-01T04:32:54.855Z,98914.50
2023-03-01T04:33:57.946Z,98911.00
2023-03-01T04:35:01.518Z,98906.50
2023-03-01T04:36:06.583Z,98914.44
2023-03-01T04:37:10.329Z,98906.06
2023-03-01T04:38:13.556Z,98911.47
2023-03-01T04:39:16.955Z,98903.69
2023-03-01T04:40:20.230Z,98909.38
2023-03-01T04:41:26.157Z,98912.84
2023-03-01T04:42:29.151Z,98909.78
2023-03-01T04:43:32.387Z,98912.56
2023-03-01T04:44:35.429Z,98920.25
2023-03-01T04:45:38.767Z,98913.66
2023-03-01T04:46:41.907Z,98909.75
2023-03-01T04:47:47.276Z,98909.22
2023-03-01T04:48:51.953Z,98906.41
2023-03-01T04:49:55.102Z,98914.09
2023-03-01T04:50:58.212Z,98911.66
2023-03-01T04:52:05.907Z,98909.44
2023-03-01T04:53:08.915Z,98912.66
2023-03-01T04:54:11.926Z,98912.94
2023-03-01T04:55:15.324Z,98913.66
2023-03-01T04:56:19.332Z,98911.22
2023-03-01T04:57:22.732Z,98910.47
2023-03-01T04:58:27.832Z,98912.94
2023-03-01T04:59:31.101Z,98915.12
2023-03-01T05:00:34.619Z,98907.25
2023-03-01T05:01:38.665Z,98914.44
2023-03-01T05:02:41.818Z,98908.75
2023-03-01T05:03:46.417Z,98916.16
2023-03-01T05:04:49.706Z,98909.28
2023-03-01T05:05:54.969Z,98902.59
2023-03-01T05:07:00.281Z,98905.78
2023-03-01T05:08:07.287Z,98911.72
2023-03-01T05:09:12.738Z,98906.72
2023-03-01T05:10:16.073Z,98901.31
2023-03-01T05:11:20.108Z,98901.09
2023-03-01T05:12:23.098Z,98903.28
2023-03-01T05:13:26.137Z,98902.56
2023-03-01T05:14:30.264Z,98898.78
2023-03-01T05:15:34.219Z,98908.44
2023-03-01T05:16:38.388Z,98913.88
2023-03-01T05:17:41.899Z,98902.56
2023-03-01T05:18:47.356Z,98912.47
2023-03-01T05:19:50.781Z,98915.44
2023-03-01T05:20:57.523Z,98908.75
2023-03-01T05:22:05.190Z,98905.53
2023-03-01T05:23:08.451Z,98917.16
2023-03-01T05:24:12.879Z,98917.88
2023-03-01T05:25:16.336Z,98917.38
2023-03-01T05:26:28.481Z,98923.00
2023-03-01T05:27:32.335Z,98920.28
2023-03-01T05:28:36.505Z,98921.78
2023-03-01T05:29:40.728Z,98923.25
2023-03-01T05:30:43.934Z,98925.22
2023-03-01T05:31:47.084Z,98922.53
2023-03-01T05:32:57.028Z,98932.34
2023-03-01T05:34:00.198Z,98923.47
2023-03-01T05:35:03.267Z,98923.47
2023-03-01T05:36:08.489Z,98924.94
2023-03-01T05:37:11.630Z,98922.94
2023-03-01T05:38:14.946Z,98928.91
2023-03-01T05:39:18.003Z,98926.19
2023-03-01T05:40:25.497Z,98930.81
2023-03-01T05:41:29.223Z,98935.69
2023-03-01T05:42:32.437Z,98931.78
2023-03-01T05:43:35.633Z,98929.56
2023-03-01T05:44:39.152Z,98929.34
2023-03-01T05:45:43.126Z,98929.09
2023-03-01T05:46:46.181Z,98928.63
2023-03-01T05:47:50.709Z,98936.03
2023-03-01T05:48:54.142Z,98934.53
2023-03-01T05:49:57.262Z,98938.22
2023-03-01T05:51:01.899Z,98939.91
2023-03-01T05:52:05.049Z,98937.97
2023-03-01T05:53:16.544Z,98934.47
2023-03-01T05:54:21.076Z,98938.91
2023-03-01T05:55:24.350Z,98939.91
2023-03-01T05:56:27.432Z,98940.44
2023-03-01T05:57:31.169Z,98945.84
2023-03-01T05:58:34.959Z,98946.31
2023-03-01T05:59:38.117Z,98937.28
2023-03-01T06:00:42.288Z,98940.44
2023-03-01T06:01:45.385Z,98940.19
2023-03-01T06:02:48.308Z,98938.41
2023-03-01T06:03:51.316Z,98933.91
2023-03-01T06:04:54.879Z,98934.44
2023-03-01T06:05:58.752Z,98929.81
2023-03-01T06:07:01.843Z,98923.25
2023-03-01T06:08:05.233Z,98925.97
2023-03-01T06:09:10.478Z,98929.19
2023-03-01T06:10:15.863Z,98933.31
2023-03-01T06:11:18.868Z,98921.88
2023-03-01T06:12:21.720Z,98929.28
2023-03-01T06:13:25.804Z,98928.56
2023-03-01T06:14:28.752Z,98927.00
2023-03-01T06:15:31.811Z,98931.97
2023-03-01T06:16:34.876Z,98928.00
2023-03-01T06:17:40.060Z,98931.22
2023-03-01T06:18:45.200Z,98926.59
2023-03-01T06:19:48.466Z,98929.81
2023-03-01T06:20:56.336Z,98937.44
2023-03-01T06:21:59.496Z,98934.00
2023-03-01T06:23:02.590Z,98926.28
2023-03-01T06:24:07.536Z,98932.91
2023-03-01T06:25:11.695Z,98931.97
2023-03-01T06:26:15.416Z,98928.09
2023-03-01T06:27:18.511Z,98929.88
2023-03-01T06:28:22.692Z,98925.69
2023-03-01T06:29:25.841Z,98931.59
2023-03-01T06:30:28.910Z,98933.47
2023-03-01T06:31:32.421Z,98932.25
2023-03-01T06:32:35.409Z,98932.31
2023-03-01T06:33:38.827Z,98940.72
2023-03-01T06:34:41.806Z,98944.94
2023-03-01T06:35:44.914Z,98935.56
2023-03-01T06:36:48.046Z,98939.53
2023-03-01T06:37:51.248Z,98939.75
2023-03-01T06:38:54.781Z,98940.72
2023-03-01T06:39:58.328Z,98948.28
2023-03-01T06:41:03.907Z,98942.13
2023-03-01T06:42:08.553Z,98952.47
2023-03-01T06:43:11.867Z,98957.41
2023-03-01T06:44:15.058Z,98954.38
2023-03-01T06:45:21.047Z,98956.63
2023-03-01T06:46:24.203Z,98964.97
2023-03-01T06:47:27.613Z,98969.88
2023-03-01T06:48:32.627Z,98955.50
2023-03-01T06:49:35.598Z,98963.91
2023-03-01T06:50:39.074Z,98963.38
2023-03-01T06:51:42.097Z,98961.91
2023-03-01T06:53:48.825Z,98962.34
2023-03-01T06:54:51.986Z,98963.31
2023-03-01T06:56:01.534Z,98962.81
2023-03-01T06:57:04.729Z,98957.81
2023-03-01T06:58:07.889Z,98961.28
2023-03-01T06:59:11.838Z,98958.72
2023-03-01T07:00:15.555Z,98957.03
2023-03-01T07:01:21.179Z,98955.56
2023-03-01T07:02:24.995Z,98962.31
2023-03-01T07:03:28.063Z,98962.09
2023-03-01T07:04:31.849Z,98959.16
2023-03-01T07:05:34.864Z,98961.34
2023-03-01T07:06:39.016Z,98961.59
2023-03-01T07:07:41.900Z,98961.81
2023-03-01T07:08:46.081Z,98960.09
2023-03-01T07:09:50.512Z,98958.63
2023-03-01T07:10:58.075Z,98965.03
2023-03-01T07:12:01.627Z,98963.78
2023-03-01T07:13:04.906Z,98969.44
2023-03-01T07:14:08.507Z,98967.62
2023-03-01T07:15:12.115Z,98971.81
2023-03-01T07:16:16.007Z,98960.94
2023-03-01T07:18:23.617Z,98967.03
2023-03-01T07:19:26.891Z,98967.47
2023-03-01T07:20:30.292Z,98970.84
2023-03-01T07:21:33.326Z,98963.22
2023-03-01T07:22:36.366Z,98961.81
2023-03-01T07:23:39.413Z,98963.94
2023-03-01T07:24:43.443Z,98967.34
2023-03-01T07:25:53.798Z,98958.00
2023-03-01T07:26:57.287Z,98955.72
2023-03-01T07:28:00.735Z,98965.34
2023-03-01T07:29:08.224Z,98962.25
2023-03-01T07:30:12.190Z,98948.81
2023-03-01T07:31:15.851Z,98954.03
2023-03-01T07:32:19.003Z,98960.84
2023-03-01T07:33:22.471Z,98954.16
2023-03-01T07:34:26.168Z,98960.12
2023-03-01T07:35:29.349Z,98952.62
2023-03-01T07:36:34.149Z,98958.00
2023-03-01T07:37:37.377Z,98958.97
2023-03-01T07:38:41.141Z,98954.03
2023-03-01T07:39:44.372Z,98952.34
2023-03-01T07:40:47.353Z,98953.91
2023-03-01T07:41:51.249Z,98951.72
2023-03-01T07:42:59.140Z,98958.44
2023-03-01T07:44:02.331Z,98961.59
2023-03-01T07:45:06.906Z,98959.09
2023-03-01T07:46:10.154Z,98955.34
2023-03-01T07:47:13.239Z,98964.16
2023-03-01T07:48:18.902Z,98959.00
2023-03-01T07:49:22.084Z,98959.00
2023-03-01T07:50:25.318Z,98961.72
2023-03-01T07:51:28.861Z,98968.88
2023-03-01T07:52:32.176Z,98964.37
2023-03-01T07:53:36.436Z,98965.94
2023-03-01T07:54:40.106Z,98955.28
2023-03-01T07:55:43.448Z,98954.66
2023-03-01T07:56:46.504Z,98961.47
2023-03-01T07:57:49.732Z,98942.88
2023-03-01T07:58:53.048Z,98948.41
2023-03-01T07:59:56.440Z,98935.44
2023-03-01T08:01:04.178Z,98945.78
2023-03-01T08:02:07.369Z,98938.66
2023-03-01T08:03:10.840Z,98943.91
2023-03-01T08:04:13.852Z,98938.66
2023-03-01T08:05:17.456Z,98937.81
2023-03-01T08:06:20.646Z,98941.81
2023-03-01T08:07:23.909Z,98942.44
2023-03-01T08:08:31.279Z,98936.56
2023-03-01T08:09:38.583Z,98948.41
2023-03-01T08:10:41.646Z,98946.75
2023-03-01T08:11:44.774Z,98944.22
2023-03-01T08:12:48.021Z,98941.91
2023-03-01T08:13:51.987Z,98953.22
2023-03-01T08:14:56.662Z,98955.00
2023-03-01T08:16:04.292Z,98949.97
2023-03-01T08:17:07.384Z,98940.75
2023-03-01T08:18:10.956Z,98938.44
2023-03-01T08:19:14.362Z,98944.94
2023-03-01T08:20:19.818Z,98945.66
2023-03-01T08:21:23.405Z,98939.69
2023-03-01T08:22:26.639Z,98942.09
2023-03-01T08:23:31.199Z,98942.47
2023-03-01T08:24:34.480Z,98939.81
2023-03-01T08:25:38.232Z,98941.22
2023-03-01T08:26:41.505Z,98939.44
2023-03-01T08:27:44.662Z,98942.72
2023-03-01T08:28:49.348Z,98942.72
2023-03-01T08:29:53.109Z,98943.13
2023-03-01T08:30:56.290Z,98941.66
2023-03-01T08:31:59.760Z,98944.28
2023-03-01T08:33:03.094Z,98937.75
2023-03-01T08:34:12.347Z,98939.72
2023-03-01T08:35:15.369Z,98934.91
2023-03-01T08:36:20.954Z,98935.25
2023-03-01T08:37:24.048Z,98928.31
2023-03-01T08:38:29.976Z,98931.25
2023-03-01T08:39:33.355Z,98936.72
2023-03-01T08:40:36.417Z,98932.41
2023-03-01T08:41:40.561Z,98927.75
2023-03-01T08:42:46.910Z,98928.97
2023-03-01T08:43:50.609Z,98928.16
2023-03-01T08:44:53.674Z,98927.75
2023-03-01T08:45:56.865Z,98930.03
2023-03-01T08:47:01.233Z,98930.38
2023-03-01T08:48:04.661Z,98927.81
2023-03-01T08:49:19.315Z,98932.88
2023-03-01T08:50:22.446Z,98927.16
2023-03-01T08:51:27.252Z,98912.66
2023-03-01T08:52:31.353Z,98931.47
2023-03-01T08:53:34.359Z,98920.56
2023-03-01T08:54:37.848Z,98919.66
2023-03-01T08:55:40.894Z,98925.87
2023-03-01T08:56:44.126Z,98919.94
2023-03-01T08:57:47.229Z,98919.44
2023-03-01T08:58:52.162Z,98908.22
2023-03-01T08:59:57.667Z,98912.06
2023-03-01T09:01:00.925Z,98913.31
2023-03-01T09:02:04.743Z,98912.53
2023-03-01T09:03:08.256Z,98907.41
2023-03-01T09:04:13.030Z,98909.47
2023-03-01T09:05:16.588Z,98903.53
2023-03-01T09:06:20.343Z,98912.13
2023-03-01T09:07:29.381Z,98918.00
2023-03-01T09:08:39.528Z,98917.13
2023-03-01T09:09:42.577Z,98915.72
2023-03-01T09:10:45.941Z,98910.06
2023-03-01T09:11:51.340Z,98909.94
2023-03-01T09:12:54.904Z,98914.25
2023-03-01T09:13:58.539Z,98921.75
2023-03-01T09:15:01.700Z,98906.50
2023-03-01T09:16:06.944Z,98905.97
2023-03-01T09:17:10.308Z,98904.09
2023-03-01T09:18:13.547Z,98898.25
2023-03-01T09:19:16.621Z,98900.84
2023-03-01T09:20:22.639Z,98894.47
2023-03-01T09:21:39.031Z,98896.13
2023-03-01T09:22:43.558Z,98898.31
2023-03-01T09:23:48.528Z,98903.81
2023-03-01T09:24:51.464Z,98898.03
2023-03-01T09:25:54.469Z,98896.94
2023-03-01T09:26:58.095Z,98893.00
2023-03-01T09:28:01.325Z,98883.00
2023-03-01T09:29:11.115Z,98890.84
2023-03-01T09:30:14.957Z,98891.28
2023-03-01T09:31:23.375Z,98892.00
2023-03-01T09:32:26.467Z,98879.81
2023-03-01T09:33:31.538Z,98884.19
2023-03-01T09:34:54.758Z,98874.19
2023-03-01T09:36:05.706Z,98876.75
2023-03-01T09:37:08.797Z,98883.75
2023-03-01T09:38:11.862Z,98876.72
2023-03-01T09:39:16.405Z,98878.56
2023-03-01T09:40:30.101Z,98884.22
2023-03-01T09:42:03.441Z,98876.78
2023-03-01T09:43:25.425Z,98879.69
2023-03-01T09:44:40.219Z,98875.53
2023-03-01T09:45:46.923Z,98871.00
2023-03-01T09:46:50.370Z,98872.06
2023-03-01T09:47:54.265Z,98870.28
2023-03-01T09:49:05.459Z,98871.16
2023-03-01T09:50:22.774Z,98870.06
2023-03-01T09:51:34.904Z,98862.22
2023-03-01T09:52:43.745Z,98870.38
2023-03-01T09:53:47.234Z,98862.38
2023-03-01T09:54:55.748Z,98860.16
2023-03-01T09:56:04.943Z,98861.06
2023-03-01T09:57:17.878Z,98861.62
2023-03-01T09:58:49.131Z,98864.00
2023-03-01T10:00:12.224Z,98863.28
2023-03-01T10:01:27.389Z,98872.25
2023-03-01T10:02:49.000Z,98866.37
2023-03-01T10:04:30.882Z,98861.97
2023-03-01T10:05:51.304Z,98859.41
2023-03-01T10:07:25.609Z,98860.16
2023-03-01T10:08:50.399Z,98859.41
2023-03-01T10:09:53.951Z,98866.72
2023-03-01T10:10:57.462Z,98870.94
2023-03-01T10:12:04.178Z,98866.94
2023-03-01T10:13:18.597Z,98875.50
2023-03-01T10:14:39.432Z,98864.03
2023-03-01T10:15:51.168Z,98850.87
2023-03-01T10:17:02.440Z,98847.03
2023-03-01T10:18:13.583Z,98845.62
2023-03-01T10:19:25.660Z,98853.81
2023-03-01T10:20:35.032Z,98848.00
2023-03-01T10:21:44.254Z,98849.47
2023-03-01T10:22:52.435Z,98846.00
2023-03-01T10:23:57.611Z,98844.00
2023-03-01T10:25:04.405Z,98842.53
2023-03-01T10:26:39.939Z,98841.81
2023-03-01T10:28:01.309Z,98834.69
2023-03-01T10:29:10.522Z,98833.06
2023-03-01T10:30:13.542Z,98832.88
2023-03-01T10:31:27.696Z,98833.41
2023-03-01T10:32:31.378Z,98834.69
2023-03-01T10:33:38.730Z,98831.41
2023-03-01T10:34:42.387Z,98823.38
2023-03-01T10:35:45.483Z,98824.66
2023-03-01T10:36:51.449Z,98826.28
2023-03-01T10:38:16.155Z,98829.94
2023-03-01T10:39:26.490Z,98830.31
2023-03-01T10:40:29.485Z,98824.28
2023-03-01T10:41:33.020Z,98824.66
2023-03-01T10:42:40.937Z,98824.09
2023-03-01T10:43:56.789Z,98816.09
2023-03-01T10:45:16.966Z,98821.75
2023-03-01T10:46:32.920Z,98820.28
2023-03-01T10:47:35.899Z,98817.53
2023-03-01T10:48:39.214Z,98815.16
2023-03-01T10:49:53.887Z,98810.59
2023-03-01T10:51:00.297Z,98806.03
2023-03-01T10:52:20.819Z,98802.56
2023-03-01T10:53:30.413Z,98805.47
2023-03-01T10:54:34.626Z,98811.16
2023-03-01T10:55:39.649Z,98802.94
2023-03-01T10:56:57.592Z,98796.56
2023-03-01T10:58:20.337Z,98796.19
2023-03-01T10:59:32.841Z,98789.28
2023-03-01T11:00:48.456Z,98797.28
2023-03-01T11:02:24.962Z,98788.91
2023-03-01T11:03:40.050Z,98791.81
2023-03-01T11:05:14.069Z,98798.00
2023-03-01T11:06:23.870Z,98798.19
2023-03-01T11:07:27.888Z,98790.00
2023-03-01T11:08:35.191Z,98795.06
2023-03-01T11:09:41.389Z,98785.78
2023-03-01T11:10:44.358Z,98801.84
2023-03-01T11:11:48.057Z,98801.44
2023-03-01T11:12:53.140Z,98798.16
2023-03-01T11:13:57.683Z,98800.72
2023-03-01T11:15:00.725Z,98791.22
2023-03-01T11:16:13.850Z,98796.91
2023-03-01T11:17:22.450Z,98783.72
2023-03-01T11:18:44.322Z,98782.22
2023-03-01T11:20:05.187Z,98780.22
2023-03-01T11:21:11.058Z,98784.59
2023-03-01T11:22:21.507Z,98780.41
2023-03-01T11:23:25.535Z,98779.47
2023-03-01T11:24:40.378Z,98779.66
2023-03-01T11:25:51.759Z,98777.97
2023-03-01T11:26:55.982Z,98783.59
2023-03-01T11:28:03.423Z,98783.81
2023-03-01T11:29:22.586Z,98776.84
2023-03-01T11:30:30.642Z,98772.84
2023-03-01T11:31:36.216Z,98780.31
2023-03-01T11:32:52.173Z,98778.84
2023-03-01T11:34:00.651Z,98787.56
2023-03-01T11:35:27.991Z,98781.75
2023-03-01T11:36:42.735Z,98776.56
2023-03-01T11:38:06.281Z,98777.91
2023-03-01T11:39:28.973Z,98775.31
2023-03-01T11:40:40.914Z,98780.38
2023-03-01T11:41:43.902Z,98786.59
2023-03-01T11:42:55.494Z,98787.16
2023-03-01T11:44:03.031Z,98785.88
2023-03-01T11:45:11.488Z,98774.81
2023-03-01T11:46:32.452Z,98773.69
2023-03-01T11:47:55.394Z,98783.94
2023-03-01T11:49:32.261Z,98779.00
2023-03-01T11:50:47.280Z,98779.91
2023-03-01T11:52:16.469Z,98778.41
2023-03-01T11:53:34.906Z,98774.81
2023-03-01T11:55:05.842Z,98778.28
2023-03-01T11:56:25.759Z,98775.56
2023-03-01T11:57:50.427Z,98772.25
2023-03-01T11:59:23.149Z,98773.53
2023-03-01T12:00:38.727Z,98772.94
2023-03-01T12:01:42.746Z,98780.16
2023-03-01T12:03:07.617Z,98776.91
2023-03-01T12:04:30.292Z,98771.78
2023-03-01T12:05:54.784Z,98772.94
2023-03-01T12:07:19.650Z,98770.34
2023-03-01T12:08:41.100Z,98768.50
2023-03-01T12:10:18.828Z,98761.78
2023-03-01T12:11:36.149Z,98769.06
2023-03-01T12:13:07.352Z,98764.06
2023-03-01T12:14:29.199Z,98772.31
2023-03-01T12:15:35.041Z,98763.72
2023-03-01T12:17:16.213Z,98759.22
2023-03-01T12:18:52.718Z,98754.72
2023-03-01T12:20:21.972Z,98745.63
2023-03-01T12:21:31.269Z,98742.44
2023-03-01T12:23:08.457Z,98745.69
2023-03-01T12:25:14.687Z,98743.25
2023-03-01T12:26:35.717Z,98738.38
2023-03-01T12:27:51.267Z,98736.59
2023-03-01T12:29:00.449Z,98738.25
2023-03-01T12:30:36.449Z,98733.19
2023-03-01T12:31:54.831Z,98732.09
2023-03-01T12:33:24.603Z,98737.03
2023-03-01T12:34:52.494Z,98731.66
2023-03-01T12:36:26.818Z,98729.56
2023-03-01T12:37:30.880Z,98723.22
2023-03-01T12:38:43.400Z,98724.81
2023-03-01T12:39:51.062Z,98719.25
2023-03-01T12:41:12.392Z,98713.91
2023-03-01T12:42:18.389Z,98714.81
2023-03-01T12:43:47.131Z,98709.97
2023-03-01T12:45:06.710Z,98714.94
2023-03-01T12:46:35.132Z,98717.59
2023-03-01T12:48:13.150Z,98707.72
2023-03-01T12:49:18.925Z,98709.94
2023-03-01T12:50:25.130Z,98710.91
2023-03-01T12:51:32.753Z,98707.34
2023-03-01T12:52:47.146Z,98709.56
2023-03-01T12:53:51.483Z,98699.06
2023-03-01T12:54:58.205Z,98710.94
2023-03-01T12:56:07.291Z,98705.59
2023-03-01T12:57:15.832Z,98710.12
2023-03-01T12:58:43.649Z,98713.81
2023-03-01T13:00:10.921Z,98704.81
2023-03-01T13:01:17.615Z,98704.94
2023-03-01T13:02:53.458Z,98709.72
2023-03-01T13:04:12.488Z,98710.38
2023-03-01T13:05:18.044Z,98701.16
2023-03-01T13:06:43.417Z,98706.03
2023-03-01T13:07:54.643Z,98704.87
2023-03-01T13:09:05.857Z,98705.06
2023-03-01T13:10:30.408Z,98708.06
2023-03-01T13:11:35.847Z,98709.00
2023-03-01T13:12:51.681Z,98707.53
2023-03-01T13:14:26.313Z,98715.22
2023-03-01T13:15:37.259Z,98707.13