createdAt,value
2022-11-22T00:16:30.104Z,5.80
2022-11-22T00:22:08.963Z,5.90
2022-11-22T00:27:29.531Z,5.90
2022-11-22T00:32:28.419Z,6.00
2022-11-22T00:37:41.952Z,5.90
2022-11-22T00:44:00.232Z,6.00
2022-11-22T00:49:07.904Z,6.00
2022-11-22T00:54:03.696Z,6.20
2022-11-22T00:59:00.401Z,6.20
2022-11-22T01:03:55.988Z,6.20
2022-11-22T01:09:29.713Z,6.20
2022-11-22T01:14:36.634Z,6.10
2022-11-22T01:19:45.412Z,6.10
2022-11-22T01:24:40.409Z,6.10
2022-11-22T01:30:37.920Z,6.20
2022-11-22T01:36:01.206Z,6.20
2022-11-22T01:41:08.322Z,6.20
2022-11-22T01:46:14.418Z,6.10
2022-11-22T01:51:39.008Z,6.20
2022-11-22T01:57:25.579Z,6.20
2022-11-22T02:02:39.969Z,6.20
2022-11-22T02:09:04.389Z,6.30
2022-11-22T02:22:08.047Z,6.40
2022-11-22T02:33:20.547Z,6.40
2022-11-22T02:44:39.123Z,6.30
2022-11-22T02:50:10.794Z,6.30
2022-11-22T02:55:39.659Z,6.10
2022-11-22T03:01:14.794Z,6.10
2022-11-22T03:06:46.817Z,6.20
2022-11-22T03:18:09.323Z,6.10
2022-11-22T03:23:42.499Z,6.20
2022-11-22T03:28:47.700Z,6.20
2022-11-22T03:33:45.944Z,6.10
2022-11-22T03:39:05.113Z,6.20
2022-11-22T03:44:37.186Z,6.10
2022-11-22T03:49:39.176Z,6.10
2022-11-22T03:55:08.916Z,6.10
2022-11-22T04:00:04.527Z,6.20
2022-11-22T04:05:15.880Z,6.10
2022-11-22T04:15:46.934Z,5.90
2022-11-22T04:21:34.158Z,5.90
2022-11-22T04:26:42.327Z,5.90
2022-11-22T04:32:00.499Z,5.90
2022-11-22T04:36:58.396Z,5.90
2022-11-22T04:42:20.347Z,5.90
2022-11-22T04:47:57.093Z,5.90
2022-11-22T04:53:21.117Z,5.90
2022-11-22T04:58:30.923Z,6.00
2022-11-22T05:09:40.404Z,6.10
2022-11-22T05:15:41.384Z,6.10
2022-11-22T05:22:06.951Z,6.10
2022-11-22T05:27:32.625Z,6.10
2022-11-22T05:32:51.327Z,6.10
2022-11-22T05:38:19.539Z,6.00
2022-11-22T05:43:16.256Z,6.00
2022-11-22T05:48:17.671Z,6.00
2022-11-22T05:53:22.516Z,6.00
2022-11-22T05:58:20.694Z,6.00
2022-11-22T06:04:36.491Z,6.00
2022-11-22T06:16:06.071Z,6.00
2022-11-22T06:21:52.402Z,6.10
2022-11-22T06:27:01.420Z,6.10
2022-11-22T06:32:47.112Z,6.00
2022-11-22T06:38:04.026Z,6.10
2022-11-22T06:43:48.313Z,6.10
2022-11-22T06:48:39.296Z,6.10
2022-11-22T06:53:50.760Z,6.20
2022-11-22T06:58:45.310Z,6.10
2022-11-22T07:03:42.054Z,6.10
2022-11-22T07:08:36.781Z,6.10
2022-11-22T07:13:30.063Z,6.10
2022-11-22T07:18:23.983Z,6.10
2022-11-22T07:23:18.839Z,6.10
2022-11-22T07:28:12.146Z,6.10
2022-11-22T07:33:05.630Z,6.00
2022-11-22T07:37:59.033Z,6.00
2022-11-22T07:42:58.301Z,6.00
2022-11-22T07:47:52.179Z,6.10
2022-11-22T07:52:47.370Z,6.10
2022-11-22T07:57:40.704Z,6.10
2022-11-22T08:02:37.559Z,6.10
2022-11-22T08:07:30.933Z,6.10
2022-11-22T08:12:24.305Z,6.10
2022-11-22T08:17:20.270Z,6.10
2022-11-22T08:22:15.013Z,6.10
2022-11-22T08:27:08.251Z,6.10
2022-11-22T08:32:01.505Z,6.10
2022-11-22T08:36:54.885Z,6.20
2022-11-22T08:41:49.662Z,6.20
2022-11-22T08:46:42.992Z,6.20
2022-11-22T08:51:37.024Z,6.20
2022-11-22T08:56:30.302Z,6.20
2022-11-22T09:01:25.139Z,6.20
2022-11-22T09:11:36.813Z,6.30
2022-11-22T09:16:31.472Z,6.30
2022-11-22T09:21:24.920Z,6.40
2022-11-22T09:26:21.016Z,6.40
2022-11-22T09:31:18.501Z,6.40
2022-11-22T09:36:15.944Z,6.50
2022-11-22T09:41:32.543Z,6.60
2022-11-22T09:46:42.074Z,6.70
2022-11-22T09:51:43.926Z,6.70
2022-11-22T09:56:39.373Z,6.80
2022-11-22T10:01:41.158Z,6.80
2022-11-22T10:06:41.298Z,6.80
2022-11-22T10:11:42.738Z,6.90
2022-11-22T10:16:45.222Z,6.90
2022-11-22T10:21:39.888Z,6.90
2022-11-22T10:26:35.765Z,6.80
2022-11-22T10:31:37.945Z,6.80
2022-11-22T10:36:48.311Z,6.80
2022-11-22T10:42:15.939Z,6.90
2022-11-22T10:47:22.508Z,7.00
2022-11-22T10:52:30.956Z,7.00
2022-11-22T10:57:37.157Z,7.10
2022-11-22T11:03:01.971Z,7.20
2022-11-22T11:08:15.220Z,7.20
2022-11-22T11:13:22.927Z,7.20
2022-11-22T11:18:22.392Z,7.20
2022-11-22T11:23:17.112Z,7.20
2022-11-22T11:28:18.548Z,7.20
2022-11-22T11:33:21.955Z,7.30
2022-11-22T11:38:36.266Z,7.20
2022-11-22T11:43:29.475Z,7.20
2022-11-22T11:48:31.291Z,7.30
2022-11-22T11:53:27.580Z,7.20
2022-11-22T11:58:25.518Z,7.10
2022-11-22T12:03:21.525Z,7.10
2022-11-22T12:08:31.506Z,7.10
2022-11-22T12:13:57.688Z,7.20
2022-11-22T12:19:01.488Z,7.20
2022-11-22T12:29:18.684Z,7.20
2022-11-22T12:34:19.506Z,7.30
2022-11-22T12:39:20.191Z,7.30
2022-11-22T12:44:20.647Z,7.30
2022-11-22T12:48:23.393Z,7.20
2022-11-22T12:49:21.999Z,7.30
2022-11-22T12:54:21.102Z,7.40
2022-11-22T12:59:31.282Z,7.40
2022-11-22T13:04:33.765Z,7.40
2022-11-22T13:09:34.115Z,7.50
2022-11-22T13:14:37.522Z,7.50
2022-11-22T13:19:32.036Z,7.50
2022-11-22T13:24:39.327Z,7.50
2022-11-22T13:29:37.556Z,7.40
2022-11-22T13:34:34.070Z,7.40
2022-11-22T13:39:27.564Z,7.40
2022-11-22T13:44:39.353Z,7.30
2022-11-22T13:49:46.599Z,7.20
2022-11-22T13:55:28.340Z,7.20
2022-11-22T14:00:50.129Z,7.20
2022-11-22T14:05:49.455Z,7.20
2022-11-22T14:11:18.961Z,7.20
2022-11-22T14:16:38.468Z,7.20
2022-11-22T14:22:00.474Z,7.20
2022-11-22T14:27:05.834Z,7.20
2022-11-22T14:32:05.051Z,7.10
2022-11-22T14:37:45.628Z,7.00
2022-11-22T14:42:58.060Z,7.00
2022-11-22T14:48:04.304Z,6.90
2022-11-22T14:53:00.686Z,6.80
2022-11-22T14:58:07.237Z,6.80
2022-11-22T15:03:50.475Z,6.80
2022-11-22T15:09:18.386Z,6.90
2022-11-22T15:58:14.199Z,6.60
2022-11-22T16:03:24.048Z,6.60
2022-11-22T16:08:18.839Z,6.60
2022-11-22T16:13:15.408Z,6.60
2022-11-22T16:18:15.352Z,6.60
2022-11-22T16:23:28.108Z,6.60
2022-11-22T16:28:34.299Z,6.50
2022-11-22T16:33:27.801Z,6.60
2022-11-22T16:38:23.005Z,6.60
2022-11-22T16:43:18.185Z,6.70
2022-11-22T16:48:33.479Z,6.60
2022-11-22T16:53:42.277Z,6.70
2022-11-22T16:58:35.616Z,6.60
2022-11-22T17:03:31.894Z,6.60
2022-11-22T17:08:25.243Z,6.60
2022-11-22T17:13:22.929Z,6.50
2022-11-22T17:18:16.990Z,6.40
2022-11-22T17:23:21.811Z,6.50
2022-11-22T17:28:15.097Z,6.50
2022-11-22T17:33:10.799Z,6.40
2022-11-22T17:38:04.303Z,6.40
2022-11-22T17:42:59.629Z,6.40
2022-11-22T17:47:56.605Z,6.30
2022-11-22T17:52:53.896Z,6.20
2022-11-22T17:57:54.597Z,6.30
2022-11-22T18:02:50.428Z,6.20
2022-11-22T18:07:44.089Z,6.20
2022-11-22T18:12:42.140Z,6.00
2022-11-22T18:17:36.588Z,5.80
2022-11-22T18:22:30.633Z,5.80
2022-11-22T18:27:48.636Z,5.80
2022-11-22T18:32:43.966Z,5.90
2022-11-22T18:38:18.456Z,5.90
2022-11-22T18:54:45.493Z,6.00
2022-11-22T18:59:39.065Z,6.30
2022-11-22T19:04:53.663Z,6.40
2022-11-22T19:09:48.563Z,6.40
2022-11-22T19:14:43.047Z,6.30
2022-11-22T19:19:36.641Z,6.20
2022-11-22T19:24:44.807Z,6.20
2022-11-22T19:29:42.725Z,6.20
2022-11-22T19:34:35.990Z,6.00
2022-11-22T19:39:30.366Z,6.00
2022-11-22T19:44:26.176Z,5.90
2022-11-22T19:49:27.026Z,6.00
2022-11-22T19:54:26.105Z,5.90
2022-11-22T19:59:19.933Z,5.80
2022-11-22T20:04:18.480Z,5.80
2022-11-22T20:09:14.499Z,5.80
2022-11-22T20:14:09.499Z,5.80
2022-11-22T20:19:34.399Z,5.80
2022-11-22T20:24:51.662Z,5.80
2022-11-22T20:29:51.606Z,5.60
2022-11-22T20:34:49.897Z,5.60
2022-11-22T20:39:57.870Z,5.40
2022-11-22T20:44:51.405Z,5.40
2022-11-22T20:49:45.787Z,5.30
2022-11-22T20:54:39.440Z,5.20
2022-11-22T20:59:34.392Z,5.00
2022-11-22T21:04:27.774Z,5.10
2022-11-22T21:09:21.089Z,5.00
2022-11-22T21:14:14.387Z,5.10
2022-11-22T21:19:09.955Z,5.10
2022-11-22T21:24:05.848Z,5.10
2022-11-22T21:28:59.713Z,5.20
2022-11-22T21:33:53.702Z,5.30
2022-11-22T21:38:48.709Z,5.40
2022-11-22T21:43:45.927Z,5.40
2022-11-22T21:48:42.239Z,5.50
2022-11-22T21:53:35.583Z,5.50
2022-11-22T21:58:31.147Z,5.50
2022-11-22T22:03:24.850Z,5.60
2022-11-22T22:08:18.711Z,5.60
2022-11-22T22:13:12.002Z,5.60
2022-11-22T22:18:06.806Z,5.50
2022-11-22T22:23:00.247Z,5.50
2022-11-22T22:27:53.521Z,5.50
2022-11-22T22:32:46.761Z,5.50
2022-11-22T22:37:41.398Z,5.50
2022-11-22T22:42:35.425Z,5.50
2022-11-22T22:47:31.707Z,5.40
2022-11-22T22:52:25.036Z,5.40
2022-11-22T22:57:19.654Z,5.40
2022-11-22T23:02:12.879Z,5.40
2022-11-22T23:07:06.147Z,5.30
2022-11-22T23:12:11.732Z,5.30
2022-11-22T23:17:06.873Z,5.20
2022-11-22T23:22:00.125Z,5.20
2022-11-22T23:26:53.402Z,5.10
2022-11-22T23:31:46.665Z,5.10
2022-11-22T23:36:41.490Z,5.00
2022-11-22T23:41:34.778Z,5.00
2022-11-22T23:46:29.068Z,5.00
2022-11-22T23:51:23.515Z,5.00
2022-11-22T23:56:21.995Z,5.00
