createdAt,value
2018-02-04T00:02:00.235Z,93199.27
2018-02-04T00:04:28.166Z,93197.43
2018-02-04T00:06:56.095Z,93203.44
2018-02-04T00:09:24.184Z,93203.89
2018-02-04T00:11:52.278Z,93207.45
2018-02-04T00:14:20.351Z,93206.89
2018-02-04T00:16:48.029Z,93217.03
2018-02-04T00:19:15.746Z,93206.09
2018-02-04T00:21:43.495Z,93212.55
2018-02-04T00:24:11.485Z,93218.55
2018-02-04T00:26:39.627Z,93216.69
2018-02-04T00:29:07.520Z,93216.11
2018-02-04T00:31:36.548Z,93218.55
2018-02-04T00:34:04.578Z,93223.84
2018-02-04T00:36:32.469Z,93223.84
2018-02-04T00:39:00.197Z,93226.70
2018-02-04T00:41:28.117Z,93234.27
2018-02-04T00:43:56.189Z,93236.02
2018-02-04T00:46:24.264Z,93227.69
2018-02-04T00:48:52.334Z,93237.14
2018-02-04T00:51:20.395Z,93232.67
2018-02-04T00:53:48.462Z,93232.84
2018-02-04T00:56:16.554Z,93234.28
2018-02-04T00:58:44.450Z,93240.95
2018-02-04T01:01:12.594Z,93241.40
2018-02-04T01:03:40.460Z,93246.50
2018-02-04T01:06:08.304Z,93245.22
2018-02-04T01:08:36.250Z,93246.02
2018-02-04T01:11:05.158Z,93254.45
2018-02-04T01:13:32.954Z,93265.37
2018-02-04T01:16:01.094Z,93258.06
2018-02-04T01:18:29.182Z,93261.63
2018-02-04T01:20:57.227Z,93265.42
2018-02-04T01:23:25.149Z,93261.97
2018-02-04T01:25:53.085Z,93269.95
2018-02-04T01:28:20.976Z,93277.30
2018-02-04T01:30:48.867Z,93275.70
2018-02-04T01:33:16.914Z,93281.20
2018-02-04T01:35:45.045Z,93275.56
2018-02-04T01:38:12.969Z,93274.83
2018-02-04T01:40:40.987Z,93274.03
2018-02-04T01:43:08.903Z,93270.07
2018-02-04T01:45:36.844Z,93274.58
2018-02-04T01:48:08.650Z,93266.16
2018-02-04T01:50:36.775Z,93267.32
2018-02-04T01:53:04.743Z,93268.99
2018-02-04T01:55:32.688Z,93275.70
2018-02-04T01:58:00.578Z,93280.72
2018-02-04T02:00:28.676Z,93281.23
2018-02-04T02:02:56.565Z,93279.19
2018-02-04T02:05:24.531Z,93291.66
2018-02-04T02:07:52.483Z,93295.80
2018-02-04T02:10:21.364Z,93301.69
2018-02-04T02:12:49.443Z,93300.98
2018-02-04T02:15:17.517Z,93304.98
2018-02-04T02:17:45.590Z,93315.55
2018-02-04T02:20:13.581Z,93314.38
2018-02-04T02:22:42.346Z,93310.84
2018-02-04T02:25:10.420Z,93315.91
2018-02-04T02:27:38.457Z,93316.20
2018-02-04T02:30:06.597Z,93319.31
2018-02-04T02:32:34.643Z,93316.42
2018-02-04T02:35:02.711Z,93315.80
2018-02-04T02:37:30.775Z,93318.13
2018-02-04T02:39:58.816Z,93317.95
2018-02-04T02:42:26.919Z,93318.33
2018-02-04T02:44:54.973Z,93312.12
2018-02-04T02:47:23.066Z,93322.73
2018-02-04T02:49:51.041Z,93319.40
2018-02-04T02:52:19.104Z,93326.73
2018-02-04T02:54:46.997Z,93323.36
2018-02-04T02:57:14.984Z,93325.04
2018-02-04T02:59:42.704Z,93326.82
2018-02-04T03:02:10.766Z,93334.47
2018-02-04T03:04:38.852Z,93331.52
2018-02-04T03:07:06.853Z,93331.85
2018-02-04T03:09:34.997Z,93332.33
2018-02-04T03:12:03.886Z,93338.23
2018-02-04T03:14:32.591Z,93342.62
2018-02-04T03:17:00.648Z,93340.62
2018-02-04T03:19:28.691Z,93347.56
2018-02-04T03:21:57.196Z,93349.81
2018-02-04T03:24:25.244Z,93350.20
2018-02-04T03:26:53.151Z,93344.50
2018-02-04T03:29:22.383Z,93357.80
2018-02-04T03:31:50.324Z,93365.81
2018-02-04T03:34:18.077Z,93363.34
2018-02-04T03:36:45.884Z,93367.88
2018-02-04T03:39:15.524Z,93379.48
2018-02-04T03:41:43.588Z,93374.09
2018-02-04T03:44:11.656Z,93377.11
2018-02-04T03:46:39.754Z,93370.27
2018-02-04T03:49:07.788Z,93373.77
2018-02-04T03:51:35.681Z,93376.33
2018-02-04T03:54:03.581Z,93377.59
2018-02-04T03:56:31.514Z,93381.66
2018-02-04T03:58:59.358Z,93382.60
2018-02-04T04:01:27.279Z,93387.84
2018-02-04T04:03:55.091Z,93388.45
2018-02-04T04:06:23.107Z,93399.67
2018-02-04T04:08:50.892Z,93394.59
2018-02-04T04:11:18.649Z,93401.19
2018-02-04T04:13:46.363Z,93403.53
2018-02-04T04:16:14.400Z,93405.03
2018-02-04T04:18:43.571Z,93402.50
2018-02-04T04:21:11.653Z,93409.66
2018-02-04T04:23:39.716Z,93406.31
2018-02-04T04:26:07.561Z,93405.28
2018-02-04T04:28:35.512Z,93402.27
2018-02-04T04:31:03.212Z,93405.41
2018-02-04T04:33:31.287Z,93408.67
2018-02-04T04:35:59.237Z,93408.83
2018-02-04T04:38:27.133Z,93412.88
2018-02-04T04:40:55.093Z,93419.36
2018-02-04T04:43:23.785Z,93417.84
2018-02-04T04:45:51.780Z,93418.00
2018-02-04T04:48:19.968Z,93417.05
2018-02-04T04:50:47.864Z,93417.84
2018-02-04T04:53:16.372Z,93416.26
2018-02-04T04:55:44.468Z,93416.81
2018-02-04T04:58:12.363Z,93426.20
2018-02-04T05:00:40.350Z,93429.06
2018-02-04T05:03:08.457Z,93428.50
2018-02-04T05:05:36.629Z,93434.39
2018-02-04T05:08:04.478Z,93437.56
2018-02-04T05:10:32.351Z,93445.75
2018-02-04T05:13:00.387Z,93449.66
2018-02-04T05:15:28.205Z,93446.47
2018-02-04T05:17:57.604Z,93455.94
2018-02-04T05:20:25.539Z,93453.77
2018-02-04T05:22:53.645Z,93456.47
2018-02-04T05:25:22.570Z,93452.41
2018-02-04T05:27:50.732Z,93461.59
2018-02-04T05:30:18.632Z,93461.50
2018-02-04T05:32:46.500Z,93467.15
2018-02-04T05:35:14.472Z,93474.39
2018-02-04T05:37:42.582Z,93481.63
2018-02-04T05:40:10.864Z,93485.03
2018-02-04T05:42:38.940Z,93492.10
2018-02-04T05:45:07.423Z,93494.82
2018-02-04T05:47:35.491Z,93502.59
2018-02-04T05:50:03.538Z,93504.27
2018-02-04T05:52:32.358Z,93509.44
2018-02-04T05:55:01.323Z,93513.48
2018-02-04T05:57:29.416Z,93517.95
2018-02-04T05:59:57.490Z,93518.19
2018-02-04T06:02:25.464Z,93513.81
2018-02-04T06:04:53.666Z,93522.33
2018-02-04T06:07:21.707Z,93526.71
2018-02-04T06:09:49.451Z,93528.92
2018-02-04T06:12:17.416Z,93531.80
2018-02-04T06:14:45.516Z,93532.91
2018-02-04T06:17:13.584Z,93533.14
2018-02-04T06:19:43.080Z,93539.36
2018-02-04T06:22:10.911Z,93544.61
2018-02-04T06:24:38.902Z,93546.02
2018-02-04T06:27:08.012Z,93552.16
2018-02-04T06:29:36.094Z,93560.44
2018-02-04T06:32:04.900Z,93559.97
2018-02-04T06:34:33.020Z,93571.81
2018-02-04T06:37:01.132Z,93568.70
2018-02-04T06:39:28.865Z,93575.31
2018-02-04T06:41:57.076Z,93580.87
2018-02-04T06:44:24.788Z,93584.30
2018-02-04T06:46:52.525Z,93586.53
2018-02-04T06:49:20.622Z,93591.20
2018-02-04T06:51:48.741Z,93594.97
2018-02-04T06:54:16.812Z,93601.87
2018-02-04T06:56:46.498Z,93599.09
2018-02-04T06:59:14.589Z,93608.38
2018-02-04T07:01:44.158Z,93608.58
2018-02-04T07:04:12.149Z,93613.26
2018-02-04T07:06:41.269Z,93613.42
2018-02-04T07:09:09.043Z,93617.08
2018-02-04T07:11:37.195Z,93625.45
2018-02-04T07:14:05.140Z,93630.83
2018-02-04T07:16:33.135Z,93641.34
2018-02-04T07:19:01.074Z,93635.94
2018-02-04T07:21:29.046Z,93637.23
2018-02-04T07:23:57.059Z,93641.53
2018-02-04T07:26:24.980Z,93641.99
2018-02-04T07:28:52.896Z,93646.30
2018-02-04T07:31:20.884Z,93645.11
2018-02-04T07:33:50.253Z,93653.52
2018-02-04T07:36:18.145Z,93658.86
2018-02-04T07:38:46.806Z,93661.58
2018-02-04T07:41:16.428Z,93666.87
2018-02-04T07:43:44.356Z,93671.74
2018-02-04T07:46:12.311Z,93672.54
2018-02-04T07:48:40.404Z,93672.98
2018-02-04T07:51:09.320Z,93677.32
2018-02-04T07:53:37.594Z,93678.64
2018-02-04T07:56:05.670Z,93679.81
2018-02-04T07:58:34.969Z,93681.05
2018-02-04T08:01:02.938Z,93686.90
2018-02-04T08:03:31.079Z,93685.58
2018-02-04T08:05:59.149Z,93694.14
2018-02-04T08:08:27.382Z,93701.14
2018-02-04T08:10:55.826Z,93703.30
2018-02-04T08:13:23.743Z,93696.27
2018-02-04T08:15:51.740Z,93707.39
2018-02-04T08:18:20.580Z,93710.56
2018-02-04T08:20:48.447Z,93710.06
2018-02-04T08:23:16.221Z,93713.52
2018-02-04T08:25:44.147Z,93707.88
2018-02-04T08:28:12.822Z,93711.33
2018-02-04T08:30:40.691Z,93707.88
2018-02-04T08:33:09.307Z,93708.33
2018-02-04T08:35:37.357Z,93711.75
2018-02-04T08:38:06.267Z,93715.41
2018-02-04T08:40:34.565Z,93711.81
2018-02-04T08:43:02.529Z,93713.20
2018-02-04T08:45:30.569Z,93713.59
2018-02-04T08:47:58.765Z,93734.89
2018-02-04T08:50:26.831Z,93731.67
2018-02-04T08:52:54.731Z,93730.06
2018-02-04T08:55:22.769Z,93732.47
2018-02-04T08:57:50.842Z,93731.00
2018-02-04T09:00:19.091Z,93740.21
2018-02-04T09:02:47.158Z,93731.51
2018-02-04T09:05:15.078Z,93734.56
2018-02-04T09:07:43.945Z,93739.08
2018-02-04T09:10:12.023Z,93738.88
2018-02-04T09:12:40.176Z,93748.67
2018-02-04T09:15:08.934Z,93746.80
2018-02-04T09:17:36.865Z,93752.57
2018-02-04T09:20:05.144Z,93751.34
2018-02-04T09:22:33.204Z,93750.11
2018-02-04T09:25:02.090Z,93755.52
2018-02-04T09:27:30.950Z,93759.53
2018-02-04T09:29:59.046Z,93762.36
2018-02-04T09:32:27.112Z,93760.66
2018-02-04T09:34:55.289Z,93770.00
2018-02-04T09:37:23.197Z,93772.05
2018-02-04T09:39:52.267Z,93780.60
2018-02-04T09:42:20.339Z,93787.58
2018-02-04T09:44:48.238Z,93791.31
2018-02-04T09:47:16.280Z,93798.39
2018-02-04T09:49:45.578Z,93790.70
2018-02-04T09:52:16.517Z,93796.62
2018-02-04T09:54:44.590Z,93793.11
2018-02-04T09:57:12.558Z,93793.77
2018-02-04T09:59:40.700Z,93799.32
2018-02-04T10:02:09.281Z,93800.84
2018-02-04T10:04:37.004Z,93803.73
2018-02-04T10:07:04.782Z,93804.30
2018-02-04T10:09:32.744Z,93800.27
2018-02-04T10:12:00.759Z,93797.66
2018-02-04T10:14:28.634Z,93799.83
2018-02-04T10:16:56.621Z,93806.33
2018-02-04T10:19:24.763Z,93806.66
2018-02-04T10:21:53.583Z,93809.64
2018-02-04T10:24:22.672Z,93809.73
2018-02-04T10:26:51.574Z,93819.27
2018-02-04T10:29:19.606Z,93819.33
2018-02-04T10:31:47.714Z,93820.03
2018-02-04T10:34:16.302Z,93823.75
2018-02-04T10:36:44.103Z,93819.05
2018-02-04T10:39:11.852Z,93824.47
2018-02-04T10:41:39.693Z,93813.50
2018-02-04T10:44:07.872Z,93822.44
2018-02-04T10:46:35.939Z,93825.84
2018-02-04T10:49:05.615Z,93817.88
2018-02-04T10:51:39.239Z,93824.98
2018-02-04T10:54:07.322Z,93821.81
2018-02-04T10:56:35.398Z,93825.84
2018-02-04T10:59:03.467Z,93830.48
2018-02-04T11:01:31.346Z,93824.44
2018-02-04T11:03:59.415Z,93817.53
2018-02-04T11:06:27.479Z,93820.52
2018-02-04T11:08:55.551Z,93823.93
2018-02-04T11:11:23.635Z,93817.00
2018-02-04T11:13:51.536Z,93825.02
2018-02-04T11:16:20.360Z,93824.75
2018-02-04T11:18:48.352Z,93816.17
2018-02-04T11:21:16.760Z,93811.60
2018-02-04T11:23:44.701Z,93812.17
2018-02-04T11:26:12.985Z,93810.25
2018-02-04T11:28:41.063Z,93810.61
2018-02-04T11:31:19.080Z,93819.16
2018-02-04T11:33:47.013Z,93815.05
2018-02-04T11:36:15.175Z,93813.52
2018-02-04T11:38:42.931Z,93811.02
2018-02-04T11:41:11.019Z,93811.60
2018-02-04T11:43:39.104Z,93802.38
2018-02-04T11:46:07.153Z,93799.30
2018-02-04T11:48:36.120Z,93808.02
2018-02-04T11:51:05.163Z,93806.77
2018-02-04T11:53:33.064Z,93806.99
2018-02-04T11:56:01.106Z,93810.09
2018-02-04T11:58:29.216Z,93810.23
2018-02-04T12:00:57.119Z,93812.17
2018-02-04T12:03:25.203Z,93815.12
2018-02-04T12:05:53.286Z,93818.22
2018-02-04T12:08:21.158Z,93815.06
2018-02-04T12:10:49.860Z,93815.70
2018-02-04T12:13:18.013Z,93822.63
2018-02-04T12:15:45.975Z,93825.00
2018-02-04T12:18:13.927Z,93824.75
2018-02-04T12:20:41.799Z,93825.95
2018-02-04T12:23:09.940Z,93826.14
2018-02-04T12:25:37.952Z,93827.95
2018-02-04T12:28:06.037Z,93827.52
2018-02-04T12:30:34.586Z,93831.77
2018-02-04T12:33:02.404Z,93834.02
2018-02-04T12:35:30.404Z,93837.48
2018-02-04T12:37:58.348Z,93833.70
2018-02-04T12:40:26.087Z,93833.91
2018-02-04T12:42:54.847Z,93836.20
2018-02-04T12:45:23.085Z,93836.99
2018-02-04T12:47:52.206Z,93838.06
2018-02-04T12:50:20.099Z,93838.67
2018-02-04T12:52:48.245Z,93841.99
2018-02-04T12:55:16.233Z,93843.42
2018-02-04T12:57:44.026Z,93838.67
2018-02-04T13:00:12.043Z,93847.85
2018-02-04T13:02:39.936Z,93854.03
2018-02-04T13:05:07.935Z,93854.38
2018-02-04T13:07:37.218Z,93862.30
2018-02-04T13:10:05.130Z,93858.45
2018-02-04T13:12:33.176Z,93856.83
2018-02-04T13:15:01.019Z,93861.02
2018-02-04T13:17:29.113Z,93861.97
2018-02-04T13:19:57.129Z,93863.49
2018-02-04T13:22:25.280Z,93868.73
2018-02-04T13:24:53.536Z,93870.72
2018-02-04T13:27:22.118Z,93869.65
2018-02-04T13:29:50.191Z,93876.94
2018-02-04T13:32:19.015Z,93887.69
2018-02-04T13:34:47.135Z,93889.41
2018-02-04T13:37:15.328Z,93894.96
2018-02-04T13:39:43.809Z,93903.15
2018-02-04T13:42:11.892Z,93912.50
2018-02-04T13:44:40.152Z,93907.83
2018-02-04T13:47:08.346Z,93909.61
2018-02-04T13:49:36.258Z,93916.88
2018-02-04T13:52:04.271Z,93919.25
2018-02-04T13:54:32.344Z,93929.80
2018-02-04T13:57:00.431Z,93926.95
2018-02-04T13:59:28.554Z,93935.13
2018-02-04T14:01:56.864Z,93943.23
2018-02-04T14:04:24.937Z,93929.75
2018-02-04T14:06:53.033Z,93935.39
2018-02-04T14:09:21.092Z,93928.09
2018-02-04T14:11:49.133Z,93941.31
2018-02-04T14:14:17.226Z,93943.30
2018-02-04T14:16:45.298Z,93942.97
2018-02-04T14:19:13.380Z,93947.09
2018-02-04T14:21:41.537Z,93941.91
2018-02-04T14:24:09.620Z,93946.84
2018-02-04T14:26:37.685Z,93952.31
2018-02-04T14:29:05.631Z,93951.58
2018-02-04T14:31:33.509Z,93957.91
2018-02-04T14:34:02.236Z,93956.58
2018-02-04T14:36:30.331Z,93959.54
2018-02-04T14:38:58.355Z,93968.44
2018-02-04T14:41:26.433Z,93967.83
2018-02-04T14:43:55.169Z,93964.95
2018-02-04T14:46:23.231Z,93965.16
2018-02-04T14:48:51.193Z,93971.69
2018-02-04T14:51:19.034Z,93969.28
2018-02-04T14:53:47.078Z,93971.84
2018-02-04T14:56:14.871Z,93969.34
2018-02-04T14:58:42.934Z,93977.39
2018-02-04T15:01:10.852Z,93972.53
2018-02-04T15:03:38.948Z,93973.09
2018-02-04T15:06:07.045Z,93978.02
2018-02-04T15:08:35.059Z,93980.72
2018-02-04T15:11:02.973Z,93987.39
2018-02-04T15:13:31.042Z,93994.16
2018-02-04T15:15:59.147Z,93995.51
2018-02-04T15:18:26.968Z,93997.47
2018-02-04T15:20:55.072Z,94011.27
2018-02-04T15:23:23.831Z,94012.70
2018-02-04T15:25:51.675Z,94013.16
2018-02-04T15:28:19.696Z,94014.98
2018-02-04T15:30:47.838Z,94018.46
2018-02-04T15:33:15.562Z,94027.48
2018-02-04T15:35:43.312Z,94027.72
2018-02-04T15:38:11.149Z,94033.93
2018-02-04T15:40:38.970Z,94038.00
2018-02-04T15:43:07.929Z,94041.78
2018-02-04T15:45:35.799Z,94044.44
2018-02-04T15:48:03.670Z,94050.34
2018-02-04T15:50:31.558Z,94051.64
2018-02-04T15:53:00.589Z,94051.72
2018-02-04T15:55:28.477Z,94052.90
2018-02-04T15:57:56.410Z,94056.43
2018-02-04T16:00:24.541Z,94057.73
2018-02-04T16:02:52.365Z,94057.56
2018-02-04T16:05:20.205Z,94067.00
2018-02-04T16:07:48.235Z,94065.19
2018-02-04T16:10:16.065Z,94068.09
2018-02-04T16:12:43.926Z,94071.30
2018-02-04T16:15:11.829Z,94072.66
2018-02-04T16:17:39.747Z,94072.20
2018-02-04T16:20:07.523Z,94075.92
2018-02-04T16:22:35.384Z,94075.08
2018-02-04T16:25:03.151Z,94080.66
2018-02-04T16:27:30.856Z,94085.39
2018-02-04T16:29:58.815Z,94088.91
2018-02-04T16:32:26.604Z,94091.55
2018-02-04T16:34:54.368Z,94098.88
2018-02-04T16:37:22.160Z,94103.27
2018-02-04T16:39:49.946Z,94108.16
2018-02-04T16:42:17.715Z,94105.59
2018-02-04T16:44:46.466Z,94107.78
2018-02-04T16:47:14.247Z,94116.74
2018-02-04T16:49:42.038Z,94123.80
2018-02-04T16:52:10.838Z,94123.80
2018-02-04T16:54:38.689Z,94130.43
2018-02-04T16:57:06.448Z,94133.94
2018-02-04T16:59:34.552Z,94136.74
2018-02-04T17:02:02.282Z,94137.88
2018-02-04T17:04:31.218Z,94144.81
2018-02-04T17:06:59.005Z,94142.50
2018-02-04T17:09:26.765Z,94150.42
2018-02-04T17:11:55.607Z,94154.00
2018-02-04T17:14:24.759Z,94163.98
2018-02-04T17:16:52.520Z,94167.36
2018-02-04T17:19:20.351Z,94167.83
2018-02-04T17:21:48.069Z,94171.18
2018-02-04T17:24:15.832Z,94176.86
2018-02-04T17:26:43.626Z,94173.18
2018-02-04T17:29:11.352Z,94182.29
2018-02-04T17:31:39.141Z,94183.31
2018-02-04T17:34:06.869Z,94186.69
2018-02-04T17:36:34.685Z,94189.31
2018-02-04T17:39:02.489Z,94188.44
2018-02-04T17:41:30.349Z,94196.98
2018-02-04T17:43:58.158Z,94196.66
2018-02-04T17:46:25.946Z,94198.71
2018-02-04T17:48:53.714Z,94201.52
2018-02-04T17:51:21.808Z,94209.34
2018-02-04T17:53:49.688Z,94208.21
2018-02-04T17:56:17.443Z,94209.01
2018-02-04T17:58:45.308Z,94212.06
2018-02-04T18:01:13.119Z,94211.34
2018-02-04T18:03:40.873Z,94211.67
2018-02-04T18:06:09.621Z,94212.73
2018-02-04T18:08:38.076Z,94218.45
2018-02-04T18:11:05.786Z,94214.69
2018-02-04T18:13:33.738Z,94215.30
2018-02-04T18:16:01.613Z,94216.16
2018-02-04T18:18:29.412Z,94215.09
2018-02-04T18:20:57.108Z,94215.54
2018-02-04T18:23:24.912Z,94218.14
2018-02-04T18:25:52.635Z,94224.84
2018-02-04T18:28:20.413Z,94229.94
2018-02-04T18:30:48.225Z,94228.16
2018-02-04T18:33:16.698Z,94227.88
2018-02-04T18:35:45.649Z,94232.19
2018-02-04T18:38:13.344Z,94230.97
2018-02-04T18:40:41.292Z,94232.22
2018-02-04T18:43:09.045Z,94234.47
2018-02-04T18:45:37.846Z,94237.41
2018-02-04T18:48:05.549Z,94240.36
2018-02-04T18:50:33.391Z,94248.53
2018-02-04T18:53:01.166Z,94252.82
2018-02-04T18:55:29.120Z,94249.70
2018-02-04T18:57:56.856Z,94253.55
2018-02-04T19:00:24.617Z,94250.95
2018-02-04T19:02:53.336Z,94255.59
2018-02-04T19:05:21.398Z,94255.89
2018-02-04T19:07:49.378Z,94256.36
2018-02-04T19:10:17.166Z,94255.66
2018-02-04T19:12:45.219Z,94258.34
2018-02-04T19:15:13.440Z,94260.65
2018-02-04T19:17:41.545Z,94263.91
2018-02-04T19:20:09.356Z,94266.22
2018-02-04T19:22:37.398Z,94264.43
2018-02-04T19:25:05.262Z,94267.64
2018-02-04T19:27:33.280Z,94269.55
2018-02-04T19:30:02.377Z,94270.20
2018-02-04T19:32:30.154Z,94266.58
2018-02-04T19:34:58.783Z,94275.35
2018-02-04T19:37:27.563Z,94275.72
2018-02-04T19:39:56.456Z,94272.94
2018-02-04T19:42:25.586Z,94284.73
2018-02-04T19:44:55.255Z,94281.55
2018-02-04T19:47:24.616Z,94290.63
2018-02-04T19:49:52.992Z,94291.25
2018-02-04T19:52:23.589Z,94295.30
2018-02-04T19:54:53.960Z,94300.63
2018-02-04T19:57:24.167Z,94301.58
2018-02-04T19:59:52.548Z,94301.46
2018-02-04T20:02:20.496Z,94304.39
2018-02-04T20:04:49.108Z,94297.66
2018-02-04T20:07:18.263Z,94303.73
2018-02-04T20:09:47.295Z,94302.02
2018-02-04T20:12:16.529Z,94302.73
2018-02-04T20:14:47.079Z,94306.36
2018-02-04T20:17:16.611Z,94306.39
2018-02-04T20:19:45.896Z,94309.38
2018-02-04T20:22:15.579Z,94315.16
2018-02-04T20:24:43.587Z,94316.97
2018-02-04T20:27:12.513Z,94315.66
2018-02-04T20:29:40.535Z,94319.39
2018-02-04T20:32:20.734Z,94323.17
2018-02-04T20:34:53.261Z,94325.19
2018-02-04T20:37:21.732Z,94331.58
2018-02-04T20:39:53.028Z,94328.22
2018-02-04T20:42:22.663Z,94329.63
2018-02-04T20:44:51.333Z,94335.45
2018-02-04T20:47:20.280Z,94337.94
2018-02-04T20:49:50.452Z,94346.13
2018-02-04T20:52:19.731Z,94346.44
2018-02-04T20:54:48.463Z,94349.52
2018-02-04T20:57:16.941Z,94348.13
2018-02-04T20:59:45.196Z,94351.73
2018-02-04T21:02:13.747Z,94346.70
2018-02-04T21:04:41.662Z,94344.22
2018-02-04T21:07:09.553Z,94345.92
2018-02-04T21:09:37.564Z,94348.27
2018-02-04T21:12:06.001Z,94355.70
2018-02-04T21:14:34.110Z,94357.44
2018-02-04T21:17:03.289Z,94353.83
2018-02-04T21:19:31.322Z,94356.89
2018-02-04T21:21:59.484Z,94369.35
2018-02-04T21:24:28.179Z,94372.05
2018-02-04T21:26:56.381Z,94373.36
2018-02-04T21:29:24.462Z,94370.38
2018-02-04T21:31:54.511Z,94375.48
2018-02-04T21:34:24.606Z,94378.69
2018-02-04T21:36:53.395Z,94386.65
2018-02-04T21:39:22.139Z,94382.48
2018-02-04T21:41:50.356Z,94383.36
2018-02-04T21:44:18.359Z,94385.59
2018-02-04T21:46:46.112Z,94390.70
2018-02-04T21:49:13.913Z,94394.98
2018-02-04T21:51:41.884Z,94400.00
2018-02-04T21:54:09.805Z,94395.78
2018-02-04T21:56:38.041Z,94403.88
2018-02-04T21:59:07.359Z,94402.20
2018-02-04T22:01:35.880Z,94401.80
2018-02-04T22:04:04.154Z,94402.27
2018-02-04T22:06:32.191Z,94399.38
2018-02-04T22:08:59.931Z,94406.68
2018-02-04T22:11:27.730Z,94406.20
2018-02-04T22:13:57.118Z,94413.31
2018-02-04T22:16:24.901Z,94407.69
2018-02-04T22:18:52.716Z,94411.52
2018-02-04T22:21:20.478Z,94409.89
2018-02-04T22:23:48.180Z,94404.33
2018-02-04T22:26:15.948Z,94404.55
2018-02-04T22:28:43.662Z,94403.02
2018-02-04T22:31:11.406Z,94411.98
2018-02-04T22:33:39.110Z,94415.14
2018-02-04T22:36:06.896Z,94415.61
2018-02-04T22:38:34.675Z,94418.77
2018-02-04T22:41:02.418Z,94426.15
2018-02-04T22:43:30.158Z,94427.63
2018-02-04T22:45:57.853Z,94426.48
2018-02-04T22:48:25.607Z,94434.32
2018-02-04T22:50:53.355Z,94437.87
2018-02-04T22:53:21.031Z,94441.23
2018-02-04T22:55:48.814Z,94442.56
2018-02-04T22:58:16.487Z,94447.73
2018-02-04T23:00:45.134Z,94456.91
2018-02-04T23:03:13.673Z,94455.10
2018-02-04T23:05:41.359Z,94456.36
2018-02-04T23:08:09.084Z,94453.63
2018-02-04T23:10:36.765Z,94459.86
2018-02-04T23:13:04.522Z,94455.56
2018-02-04T23:15:33.171Z,94458.33
2018-02-04T23:18:00.850Z,94460.27
2018-02-04T23:20:28.657Z,94452.15
2018-02-04T23:22:56.399Z,94457.31
2018-02-04T23:25:24.110Z,94465.30
2018-02-04T23:27:51.895Z,94470.45
2018-02-04T23:30:19.580Z,94467.66
2018-02-04T23:32:47.338Z,94462.77
2018-02-04T23:35:15.018Z,94458.18
2018-02-04T23:37:42.764Z,94456.02
2018-02-04T23:40:10.460Z,94445.83
2018-02-04T23:42:39.109Z,94447.24
2018-02-04T23:45:06.897Z,94438.05
2018-02-04T23:47:34.606Z,94434.52
2018-02-04T23:50:02.338Z,94434.73
2018-02-04T23:52:30.060Z,94438.55
2018-02-04T23:54:57.769Z,94443.55
2018-02-04T23:57:25.559Z,94450.52
2018-02-04T23:59:53.342Z,94455.75
