createdAt,value
2019-02-25T00:00:12.025Z,32.47
2019-02-25T00:02:39.453Z,36.80
2019-02-25T00:05:07.515Z,34.00
2019-02-25T00:07:35.060Z,36.77
2019-02-25T00:10:02.948Z,34.83
2019-02-25T00:12:30.533Z,41.93
2019-02-25T00:14:57.948Z,34.83
2019-02-25T00:17:25.453Z,29.90
2019-02-25T00:19:52.906Z,34.03
2019-02-25T00:22:20.356Z,35.10
2019-02-25T00:24:47.978Z,31.07
2019-02-25T00:27:15.442Z,33.37
2019-02-25T00:29:42.863Z,23.77
2019-02-25T00:32:10.279Z,19.20
2019-02-25T00:34:38.519Z,21.17
2019-02-25T00:37:05.997Z,14.70
2019-02-25T00:39:33.452Z,14.63
2019-02-25T00:42:00.820Z,15.90
2019-02-25T00:44:28.294Z,11.50
2019-02-25T00:46:55.863Z,11.83
2019-02-25T00:49:23.272Z,11.00
2019-02-25T00:51:50.743Z,14.40
2019-02-25T00:54:18.196Z,12.07
2019-02-25T00:56:45.601Z,19.13
2019-02-25T00:59:13.083Z,10.77
2019-02-25T01:01:40.509Z,14.30
2019-02-25T01:04:08.033Z,20.87
2019-02-25T01:06:35.526Z,19.97
2019-02-25T01:09:05.164Z,15.47
2019-02-25T01:11:32.621Z,18.33
2019-02-25T01:14:00.033Z,13.87
2019-02-25T01:16:27.509Z,12.93
2019-02-25T01:18:54.992Z,12.77
2019-02-25T01:21:22.594Z,13.53
2019-02-25T01:23:50.048Z,11.40
2019-02-25T01:26:17.520Z,9.57
2019-02-25T01:28:45.031Z,16.03
2019-02-25T01:31:12.510Z,26.03
2019-02-25T01:33:40.039Z,25.63
2019-02-25T01:36:07.498Z,36.70
2019-02-25T01:38:34.956Z,38.00
2019-02-25T01:41:02.449Z,81.23
2019-02-25T01:43:29.920Z,58.23
2019-02-25T01:45:57.315Z,64.97
2019-02-25T01:48:24.749Z,31.70
2019-02-25T01:50:52.214Z,38.07
2019-02-25T01:53:19.653Z,34.00
2019-02-25T01:55:47.133Z,18.90
2019-02-25T01:58:14.582Z,22.90
2019-02-25T02:00:41.991Z,29.53
2019-02-25T02:03:09.456Z,28.27
2019-02-25T02:05:36.951Z,20.50
2019-02-25T02:08:04.593Z,26.90
2019-02-25T02:10:32.238Z,25.47
2019-02-25T02:12:59.715Z,36.13
2019-02-25T02:15:27.172Z,38.53
2019-02-25T02:17:54.694Z,29.30
2019-02-25T02:20:22.074Z,35.90
2019-02-25T02:22:49.547Z,47.33
2019-02-25T02:25:17.116Z,47.97
2019-02-25T02:27:44.550Z,33.53
2019-02-25T02:30:14.616Z,26.13
2019-02-25T02:32:42.164Z,23.20
2019-02-25T02:35:09.647Z,28.57
2019-02-25T02:37:37.127Z,35.17
2019-02-25T02:40:05.644Z,30.07
2019-02-25T02:42:33.098Z,88.93
2019-02-25T02:45:05.294Z,41.07
2019-02-25T02:47:53.682Z,27.43
2019-02-25T02:50:22.844Z,20.17
2019-02-25T02:52:50.285Z,21.50
2019-02-25T02:55:17.744Z,25.57
2019-02-25T02:57:45.143Z,22.43
2019-02-25T03:00:15.019Z,20.63
2019-02-25T03:02:42.492Z,14.07
2019-02-25T03:05:11.629Z,22.67
2019-02-25T03:07:39.145Z,17.27
2019-02-25T03:10:08.046Z,28.27
2019-02-25T03:12:35.521Z,20.20
2019-02-25T03:15:03.601Z,40.60
2019-02-25T03:17:31.096Z,27.17
2019-02-25T03:19:58.530Z,20.20
2019-02-25T03:22:25.917Z,35.23
2019-02-25T03:24:53.436Z,35.20
2019-02-25T03:27:20.898Z,27.43
2019-02-25T03:29:48.363Z,28.80
2019-02-25T03:32:15.853Z,28.03
2019-02-25T03:34:43.290Z,31.17
2019-02-25T03:37:10.724Z,27.93
2019-02-25T03:39:38.192Z,25.23
2019-02-25T03:42:05.945Z,36.67
2019-02-25T03:44:33.384Z,32.03
2019-02-25T03:47:00.874Z,39.03
2019-02-25T03:49:28.315Z,50.80
2019-02-25T03:51:55.743Z,100.20
2019-02-25T03:54:23.254Z,70.73
2019-02-25T03:56:50.675Z,97.20
2019-02-25T03:59:18.178Z,33.33
2019-02-25T04:01:45.788Z,29.40
2019-02-25T04:04:13.254Z,25.83
2019-02-25T04:06:40.730Z,20.07
2019-02-25T04:09:08.280Z,23.97
2019-02-25T04:11:35.807Z,20.97
2019-02-25T04:14:03.319Z,17.90
2019-02-25T04:16:30.849Z,21.77
2019-02-25T04:18:58.328Z,21.47
2019-02-25T04:21:25.789Z,19.90
2019-02-25T04:23:53.227Z,15.23
2019-02-25T04:26:20.723Z,23.37
2019-02-25T04:28:48.180Z,20.43
2019-02-25T04:31:15.648Z,17.97
2019-02-25T04:33:43.008Z,16.10
2019-02-25T04:36:10.465Z,19.60
2019-02-25T04:38:37.916Z,12.73
2019-02-25T04:41:05.407Z,16.67
2019-02-25T04:43:32.851Z,11.03
2019-02-25T04:46:00.633Z,13.13
2019-02-25T04:48:28.046Z,10.90
2019-02-25T04:50:55.502Z,10.73
2019-02-25T04:53:22.967Z,10.40
2019-02-25T04:55:50.324Z,12.70
2019-02-25T04:58:17.776Z,8.17
2019-02-25T05:00:45.210Z,11.60
2019-02-25T05:03:12.642Z,17.83
2019-02-25T05:05:40.131Z,9.77
2019-02-25T05:08:07.669Z,9.47
2019-02-25T05:10:35.157Z,6.47
2019-02-25T05:13:04.151Z,8.67
2019-02-25T05:15:32.307Z,8.07
2019-02-25T05:17:59.741Z,11.07
2019-02-25T05:20:27.213Z,12.40
2019-02-25T05:22:54.590Z,13.63
2019-02-25T05:25:22.046Z,10.67
2019-02-25T05:27:49.489Z,10.67
2019-02-25T05:30:17.225Z,10.73
2019-02-25T05:32:44.819Z,9.30
2019-02-25T05:35:12.372Z,12.57
2019-02-25T05:37:39.780Z,14.60
2019-02-25T05:40:10.326Z,11.50
2019-02-25T05:42:37.805Z,10.53
2019-02-25T05:45:05.343Z,12.20
2019-02-25T05:47:32.798Z,10.57
2019-02-25T05:50:00.307Z,10.43
2019-02-25T05:52:27.643Z,10.60
2019-02-25T05:54:55.127Z,19.40
2019-02-25T05:57:22.761Z,18.43
2019-02-25T05:59:50.223Z,14.30
2019-02-25T06:02:17.588Z,14.00
2019-02-25T06:04:45.189Z,14.70
2019-02-25T06:07:12.651Z,14.23
2019-02-25T06:09:40.088Z,18.03
2019-02-25T06:12:07.711Z,25.90
2019-02-25T06:14:36.404Z,31.07
2019-02-25T06:17:03.949Z,32.67
2019-02-25T06:19:31.404Z,26.37
2019-02-25T06:21:58.839Z,22.37
2019-02-25T06:24:26.257Z,29.40
2019-02-25T06:26:53.880Z,35.20
2019-02-25T06:29:21.451Z,34.20
2019-02-25T06:31:49.109Z,28.60
2019-02-25T06:34:16.568Z,41.93
2019-02-25T06:36:46.615Z,37.73
2019-02-25T06:39:14.266Z,29.17
2019-02-25T06:41:41.733Z,44.27
2019-02-25T06:44:09.217Z,28.13
2019-02-25T06:46:36.636Z,33.40
2019-02-25T06:49:04.084Z,32.97
2019-02-25T06:51:31.590Z,28.17
2019-02-25T06:53:59.486Z,20.47
2019-02-25T06:56:26.914Z,25.73
2019-02-25T06:58:54.403Z,29.70
2019-02-25T07:01:21.921Z,22.43
2019-02-25T07:04:08.910Z,23.30
2019-02-25T07:06:47.422Z,30.00
2019-02-25T07:09:38.900Z,17.43
2019-02-25T07:12:15.149Z,10.83
2019-02-25T07:14:49.018Z,17.60
2019-02-25T07:17:45.102Z,17.47
2019-02-25T07:20:35.252Z,24.40
2019-02-25T07:23:28.141Z,17.27
2019-02-25T07:26:21.517Z,16.27
2019-02-25T07:29:14.506Z,14.00
2019-02-25T07:32:10.197Z,14.40
2019-02-25T07:34:47.040Z,16.87
2019-02-25T07:37:28.169Z,16.73
2019-02-25T07:40:17.908Z,21.27
2019-02-25T07:43:07.586Z,21.33
2019-02-25T07:45:57.295Z,38.53
2019-02-25T07:48:42.961Z,23.73
2019-02-25T07:51:31.231Z,25.63
2019-02-25T07:54:07.035Z,18.87
2019-02-25T07:56:52.644Z,17.93
2019-02-25T07:59:29.236Z,23.10
2019-02-25T08:02:16.285Z,26.80
2019-02-25T08:05:15.021Z,27.03
2019-02-25T08:08:10.551Z,22.70
2019-02-25T08:10:45.075Z,17.13
2019-02-25T08:13:27.767Z,16.87
2019-02-25T08:16:17.332Z,21.37
2019-02-25T08:18:57.420Z,25.63
2019-02-25T08:21:43.526Z,14.20
2019-02-25T08:24:30.997Z,18.13
2019-02-25T08:27:11.732Z,20.37
2019-02-25T08:30:04.152Z,26.07
2019-02-25T08:32:42.893Z,10.53
2019-02-25T08:35:30.909Z,27.67
2019-02-25T08:38:30.071Z,27.10
2019-02-25T08:41:23.966Z,10.20
2019-02-25T08:44:10.954Z,14.83
2019-02-25T08:46:43.836Z,15.87
2019-02-25T08:49:14.613Z,12.47
2019-02-25T08:51:42.297Z,15.63
2019-02-25T08:54:09.745Z,14.80
2019-02-25T08:56:37.188Z,13.63
2019-02-25T08:59:04.718Z,10.87
2019-02-25T09:01:32.170Z,14.63
2019-02-25T09:03:59.619Z,10.07
2019-02-25T09:06:27.110Z,12.07
2019-02-25T09:08:54.539Z,13.27
2019-02-25T09:11:22.010Z,12.47
2019-02-25T09:13:49.467Z,10.47
2019-02-25T09:16:16.913Z,13.10
2019-02-25T09:18:44.361Z,15.10
2019-02-25T09:21:11.737Z,15.37
2019-02-25T09:23:39.223Z,12.43
2019-02-25T09:26:06.677Z,9.60
2019-02-25T09:28:34.138Z,8.47
2019-02-25T09:31:01.681Z,10.53
2019-02-25T09:33:29.090Z,7.70
2019-02-25T09:35:56.564Z,7.73
2019-02-25T09:38:24.016Z,7.07
2019-02-25T09:40:51.469Z,8.80
2019-02-25T09:43:19.028Z,10.17
2019-02-25T09:45:46.549Z,7.63
2019-02-25T09:48:13.984Z,7.37
2019-02-25T09:50:41.431Z,7.63
2019-02-25T09:53:08.817Z,9.37
2019-02-25T09:55:36.280Z,7.53
2019-02-25T09:58:03.736Z,9.63
2019-02-25T10:00:31.313Z,9.13
2019-02-25T10:02:58.737Z,7.30
2019-02-25T10:05:26.232Z,6.33
2019-02-25T10:07:53.742Z,8.30
2019-02-25T10:10:21.133Z,9.27
2019-02-25T10:12:48.584Z,5.13
2019-02-25T10:15:16.404Z,13.07
2019-02-25T10:17:43.847Z,7.73
2019-02-25T10:20:11.507Z,10.80
2019-02-25T10:22:39.037Z,6.63
2019-02-25T10:25:06.857Z,7.03
2019-02-25T10:27:34.384Z,13.27
2019-02-25T10:30:04.070Z,6.70
2019-02-25T10:32:31.325Z,6.70
2019-02-25T10:34:58.732Z,7.57
2019-02-25T10:37:26.195Z,6.20
2019-02-25T10:39:53.660Z,8.00
2019-02-25T10:42:21.111Z,7.20
2019-02-25T10:44:48.535Z,8.97
2019-02-25T10:47:18.989Z,7.27
2019-02-25T10:49:45.371Z,5.87
2019-02-25T10:52:13.415Z,6.97
2019-02-25T10:54:42.230Z,6.70
2019-02-25T10:57:13.843Z,7.47
2019-02-25T10:59:41.558Z,8.30
2019-02-25T11:02:11.060Z,13.13
2019-02-25T11:04:39.262Z,7.70
2019-02-25T11:07:07.817Z,8.23
2019-02-25T11:09:55.553Z,12.70
2019-02-25T11:12:23.719Z,7.83
2019-02-25T11:14:52.291Z,8.13
2019-02-25T11:17:20.363Z,6.80
2019-02-25T11:19:49.101Z,10.43
2019-02-25T11:22:16.821Z,11.27
2019-02-25T11:24:44.209Z,7.77
2019-02-25T11:27:11.760Z,8.53
2019-02-25T11:29:40.496Z,10.43
2019-02-25T11:32:09.342Z,13.07
2019-02-25T11:34:37.671Z,14.10
2019-02-25T11:37:05.893Z,6.17
2019-02-25T11:39:34.990Z,8.57
2019-02-25T11:42:03.382Z,7.57
2019-02-25T11:44:32.189Z,8.43
2019-02-25T11:46:59.626Z,8.67
2019-02-25T11:49:27.097Z,9.40
2019-02-25T11:51:54.484Z,10.57
2019-02-25T11:54:21.909Z,6.93
2019-02-25T11:56:49.370Z,7.30
2019-02-25T11:59:16.816Z,8.57
2019-02-25T12:01:44.326Z,11.27
2019-02-25T12:04:11.765Z,7.33
2019-02-25T12:06:39.223Z,8.07
2019-02-25T12:09:07.010Z,9.43
2019-02-25T12:11:34.430Z,7.27
2019-02-25T12:14:01.974Z,9.17
2019-02-25T12:16:29.426Z,9.83
2019-02-25T12:18:56.860Z,7.13
2019-02-25T12:21:24.276Z,6.53
2019-02-25T12:23:51.707Z,7.27
2019-02-25T12:26:19.153Z,10.87
2019-02-25T12:28:47.119Z,7.13
2019-02-25T12:31:14.695Z,11.07
2019-02-25T12:33:42.233Z,7.77
2019-02-25T12:36:09.731Z,7.67
2019-02-25T12:38:37.168Z,5.63
2019-02-25T12:41:04.659Z,5.73
2019-02-25T12:43:32.144Z,5.60
2019-02-25T12:45:59.578Z,7.13
2019-02-25T12:48:27.138Z,5.43
2019-02-25T12:50:54.643Z,6.57
2019-02-25T12:53:22.133Z,6.97
2019-02-25T12:55:49.628Z,8.27
2019-02-25T12:58:17.078Z,6.93
2019-02-25T13:00:44.644Z,11.07
2019-02-25T13:03:12.113Z,7.63
2019-02-25T13:05:39.627Z,8.67
2019-02-25T13:08:07.081Z,7.77
2019-02-25T13:10:34.680Z,10.27
2019-02-25T13:13:02.202Z,7.17
2019-02-25T13:15:29.675Z,6.20
2019-02-25T13:17:57.111Z,10.97
2019-02-25T13:20:24.566Z,7.63
2019-02-25T13:22:51.983Z,5.60
2019-02-25T13:25:19.531Z,6.33
2019-02-25T13:27:47.024Z,5.47
2019-02-25T13:30:15.121Z,6.73
2019-02-25T13:32:42.911Z,6.10
2019-02-25T13:35:11.007Z,7.10
2019-02-25T13:37:38.482Z,5.33
2019-02-25T13:40:06.918Z,8.23
2019-02-25T13:42:34.490Z,8.87
2019-02-25T13:45:02.147Z,7.07
2019-02-25T13:47:29.796Z,6.37
2019-02-25T13:49:57.287Z,7.27
2019-02-25T13:52:24.770Z,7.00
2019-02-25T13:54:52.277Z,7.60
2019-02-25T13:57:19.705Z,7.57
2019-02-25T13:59:47.187Z,7.30
2019-02-25T14:02:14.643Z,9.00
2019-02-25T14:04:42.104Z,8.63
2019-02-25T14:07:10.453Z,15.10
2019-02-25T14:09:38.238Z,8.50
2019-02-25T14:12:05.721Z,8.37
2019-02-25T14:14:33.138Z,9.93
2019-02-25T14:17:01.007Z,4.30
2019-02-25T14:19:28.613Z,6.87
2019-02-25T14:21:56.163Z,6.13
2019-02-25T14:24:23.664Z,6.23
2019-02-25T14:26:51.156Z,5.97
2019-02-25T14:29:19.797Z,6.60
2019-02-25T14:31:48.922Z,7.63
2019-02-25T14:34:16.965Z,5.83
2019-02-25T14:36:46.367Z,9.83
2019-02-25T14:39:24.909Z,10.77
2019-02-25T14:41:54.407Z,9.37
2019-02-25T14:44:21.043Z,8.33
2019-02-25T14:46:48.732Z,6.97
2019-02-25T14:49:16.313Z,6.90
2019-02-25T14:51:44.459Z,7.70
2019-02-25T14:54:12.346Z,8.43
2019-02-25T14:56:40.016Z,9.77
2019-02-25T14:59:12.502Z,7.97
2019-02-25T15:01:37.451Z,9.83
2019-02-25T15:04:06.476Z,9.67
2019-02-25T15:06:34.738Z,7.90
2019-02-25T15:09:05.983Z,9.93
2019-02-25T15:11:35.229Z,9.50
2019-02-25T15:14:02.947Z,7.13
2019-02-25T15:16:30.483Z,10.23
2019-02-25T15:18:58.612Z,9.90
2019-02-25T15:21:27.297Z,9.60
2019-02-25T15:23:54.787Z,10.60
2019-02-25T15:26:23.611Z,13.63
2019-02-25T15:28:56.027Z,15.03
2019-02-25T15:31:21.398Z,15.13
2019-02-25T15:33:49.473Z,17.00
2019-02-25T15:36:17.883Z,10.07
2019-02-25T15:38:46.577Z,14.00
2019-02-25T15:41:14.179Z,9.17
2019-02-25T15:43:41.777Z,10.97
2019-02-25T15:46:10.403Z,9.03
2019-02-25T15:48:41.418Z,13.13
2019-02-25T15:51:09.012Z,8.23
2019-02-25T15:53:36.640Z,5.77
2019-02-25T15:56:06.463Z,9.07
2019-02-25T15:58:35.244Z,9.23
2019-02-25T16:01:03.099Z,16.13
2019-02-25T16:03:32.230Z,12.73
2019-02-25T16:06:02.193Z,9.23
2019-02-25T16:08:31.158Z,12.43
2019-02-25T16:11:00.202Z,15.47
2019-02-25T16:13:28.817Z,11.03
2019-02-25T16:15:56.265Z,8.80
2019-02-25T16:18:25.341Z,12.00
2019-02-25T16:20:53.129Z,11.10
2019-02-25T16:23:20.906Z,9.10
2019-02-25T16:25:50.394Z,17.17
2019-02-25T16:28:18.012Z,7.00
2019-02-25T16:30:46.895Z,16.63
2019-02-25T16:33:14.955Z,10.13
2019-02-25T16:35:43.544Z,10.20
2019-02-25T16:38:11.955Z,11.90
2019-02-25T16:40:40.157Z,14.87
2019-02-25T16:43:12.037Z,10.40
2019-02-25T16:45:39.540Z,12.97
2019-02-25T16:48:06.787Z,12.30
2019-02-25T16:50:34.824Z,12.27
2019-02-25T16:53:06.346Z,17.67
2019-02-25T16:55:33.203Z,10.70
2019-02-25T16:58:01.811Z,11.53
2019-02-25T17:00:32.305Z,17.00
2019-02-25T17:03:03.528Z,11.80
2019-02-25T17:05:29.058Z,16.23
2019-02-25T17:07:56.608Z,11.77
2019-02-25T17:10:26.555Z,12.67
2019-02-25T17:12:54.391Z,15.63
2019-02-25T17:15:22.325Z,19.33
2019-02-25T17:17:52.408Z,17.07
2019-02-25T17:20:19.972Z,17.27
2019-02-25T17:22:47.672Z,15.03
2019-02-25T17:25:15.827Z,14.07
2019-02-25T17:27:45.632Z,17.60
2019-02-25T17:30:17.512Z,17.53
2019-02-25T17:32:46.648Z,11.77
2019-02-25T17:35:15.152Z,17.03
2019-02-25T17:37:42.769Z,13.27
2019-02-25T17:40:13.129Z,13.77
2019-02-25T17:42:40.831Z,14.87
2019-02-25T17:45:11.467Z,16.50
2019-02-25T17:47:39.686Z,13.43
2019-02-25T17:50:10.631Z,18.53
2019-02-25T17:52:38.757Z,16.00
2019-02-25T17:55:10.555Z,16.53
2019-02-25T17:57:39.087Z,17.13
2019-02-25T18:00:13.765Z,26.30
2019-02-25T18:02:43.152Z,27.07
2019-02-25T18:05:14.202Z,22.60
2019-02-25T18:07:44.776Z,24.80
2019-02-25T18:10:12.648Z,21.47
2019-02-25T18:12:41.509Z,24.13
2019-02-25T18:15:12.844Z,30.97
2019-02-25T18:17:42.603Z,22.73
2019-02-25T18:20:11.891Z,20.23
2019-02-25T18:22:39.518Z,33.20
2019-02-25T18:25:07.643Z,33.13
2019-02-25T18:27:37.428Z,32.77
2019-02-25T18:30:06.052Z,28.50
2019-02-25T18:32:35.372Z,35.67
2019-02-25T18:35:03.812Z,36.23
2019-02-25T18:37:31.306Z,34.10
2019-02-25T18:39:58.793Z,32.50
2019-02-25T18:42:27.997Z,26.20
2019-02-25T18:44:55.517Z,29.90
2019-02-25T18:47:25.038Z,32.00
2019-02-25T18:49:53.936Z,26.17
2019-02-25T18:52:23.314Z,32.10
2019-02-25T18:54:51.142Z,28.57
2019-02-25T18:57:19.259Z,29.73
2019-02-25T18:59:48.795Z,32.23
2019-02-25T19:02:17.510Z,30.10
2019-02-25T19:04:45.666Z,36.30
2019-02-25T19:07:13.380Z,29.53
2019-02-25T19:09:43.037Z,34.27
2019-02-25T19:12:10.391Z,29.70
2019-02-25T19:14:37.877Z,22.57
2019-02-25T19:17:06.533Z,24.77
2019-02-25T19:19:38.162Z,22.47
2019-02-25T19:22:05.988Z,25.17
2019-02-25T19:24:37.543Z,25.37
2019-02-25T19:27:06.008Z,28.83
2019-02-25T19:29:33.937Z,23.80
2019-02-25T19:32:01.434Z,30.70
2019-02-25T19:34:29.067Z,160.67
2019-02-25T19:37:00.279Z,41.70
2019-02-25T19:39:26.214Z,40.57
2019-02-25T19:41:55.652Z,55.57
2019-02-25T19:44:23.337Z,69.83
2019-02-25T19:46:53.144Z,105.17
2019-02-25T19:49:20.800Z,117.30
2019-02-25T19:51:50.346Z,103.43
2019-02-25T19:54:18.661Z,74.73
2019-02-25T19:56:48.417Z,112.80
2019-02-25T19:59:16.137Z,130.13
2019-02-25T20:01:43.936Z,129.83
2019-02-25T20:04:13.558Z,131.83
2019-02-25T20:06:44.429Z,146.63
2019-02-25T20:09:10.593Z,157.83
2019-02-25T20:11:38.599Z,203.60
2019-02-25T20:14:05.996Z,283.20
2019-02-25T20:16:33.702Z,274.43
2019-02-25T20:19:02.568Z,339.33
2019-02-25T20:21:31.413Z,294.23
2019-02-25T20:23:59.109Z,264.70
2019-02-25T20:26:27.046Z,244.33
2019-02-25T20:28:55.045Z,258.47
2019-02-25T20:31:22.552Z,222.97
2019-02-25T20:33:50.890Z,132.43
2019-02-25T20:36:21.427Z,122.87
2019-02-25T20:38:49.639Z,115.30
2019-02-25T20:41:19.970Z,206.53
2019-02-25T20:43:49.792Z,102.33
2019-02-25T20:46:19.945Z,83.00
2019-02-25T20:48:48.383Z,92.90
2019-02-25T20:51:15.828Z,114.03
2019-02-25T20:53:43.289Z,78.03
2019-02-25T20:56:10.734Z,98.53
2019-02-25T20:58:40.065Z,95.60
2019-02-25T21:01:09.809Z,98.17
2019-02-25T21:03:41.493Z,72.53
2019-02-25T21:06:07.750Z,73.57
2019-02-25T21:08:37.512Z,75.30
2019-02-25T21:11:08.613Z,33.03
2019-02-25T21:13:35.993Z,35.27
2019-02-25T21:16:04.948Z,29.37
2019-02-25T21:18:33.732Z,23.83
2019-02-25T21:21:01.200Z,26.10
2019-02-25T21:23:28.959Z,19.60
2019-02-25T21:25:58.092Z,17.13
2019-02-25T21:28:29.040Z,18.23
2019-02-25T21:30:55.491Z,15.53
2019-02-25T21:33:25.378Z,18.37
2019-02-25T21:35:52.310Z,16.60
2019-02-25T21:38:21.682Z,16.50
2019-02-25T21:40:50.579Z,13.53
2019-02-25T21:43:21.102Z,13.00
2019-02-25T21:45:50.429Z,12.63
2019-02-25T21:48:21.124Z,16.53
2019-02-25T21:50:47.495Z,12.37
2019-02-25T21:53:16.140Z,11.33
2019-02-25T21:55:44.417Z,15.43
2019-02-25T21:58:11.867Z,13.30
2019-02-25T22:00:40.840Z,17.23
2019-02-25T22:03:10.880Z,16.03
2019-02-25T22:05:38.153Z,15.47
2019-02-25T22:08:06.471Z,12.77
2019-02-25T22:10:36.724Z,14.77
2019-02-25T22:13:06.674Z,10.77
2019-02-25T22:15:34.069Z,12.27
2019-02-25T22:18:03.946Z,9.70
2019-02-25T22:20:35.621Z,12.47
2019-02-25T22:23:03.495Z,12.67
2019-02-25T22:25:30.809Z,13.83
2019-02-25T22:27:58.982Z,13.73
2019-02-25T22:30:27.133Z,11.30
2019-02-25T22:32:55.253Z,14.60
2019-02-25T22:35:22.902Z,12.10
2019-02-25T22:37:52.756Z,12.23
2019-02-25T22:40:19.963Z,12.47
2019-02-25T22:42:50.043Z,12.10
2019-02-25T22:45:18.734Z,13.50
2019-02-25T22:47:46.396Z,14.13
2019-02-25T22:50:15.295Z,14.73
2019-02-25T22:52:43.118Z,13.03
2019-02-25T22:55:12.879Z,14.70
2019-02-25T22:57:41.693Z,15.20
2019-02-25T23:00:35.930Z,12.53
2019-02-25T23:03:03.613Z,11.33
2019-02-25T23:05:32.243Z,11.33
2019-02-25T23:07:59.760Z,12.40
2019-02-25T23:10:27.208Z,10.60
2019-02-25T23:12:54.634Z,13.83
2019-02-25T23:15:24.935Z,9.57
2019-02-25T23:17:51.918Z,11.53
2019-02-25T23:20:19.383Z,11.57
2019-02-25T23:22:46.821Z,11.93
2019-02-25T23:25:14.350Z,9.23
2019-02-25T23:27:41.824Z,12.43
2019-02-25T23:30:10.055Z,12.33
2019-02-25T23:32:39.338Z,13.10
2019-02-25T23:35:09.439Z,11.87
2019-02-25T23:37:36.626Z,11.60
2019-02-25T23:40:07.176Z,8.63
2019-02-25T23:42:37.128Z,11.33
2019-02-25T23:45:03.775Z,9.30
2019-02-25T23:47:33.358Z,11.93
2019-02-25T23:50:04.152Z,12.13
2019-02-25T23:52:33.642Z,14.33
2019-02-25T23:55:00.518Z,10.70
2019-02-25T23:57:28.756Z,10.80
2019-02-25T23:59:57.456Z,9.93
