createdAt,value
2019-02-16T00:02:42.929Z,101942.32
2019-02-16T00:06:48.197Z,101931.37
2019-02-16T00:10:53.365Z,101935.70
2019-02-16T00:14:58.541Z,101933.91
2019-02-16T00:19:03.666Z,101927.90
2019-02-16T00:23:08.827Z,101931.91
2019-02-16T00:27:13.880Z,101932.77
2019-02-16T00:31:19.145Z,101922.72
2019-02-16T00:35:24.291Z,101929.16
2019-02-16T00:39:29.441Z,101930.62
2019-02-16T00:43:34.852Z,101913.44
2019-02-16T00:47:39.922Z,101916.94
2019-02-16T00:51:45.192Z,101913.90
2019-02-16T00:55:50.317Z,101910.27
2019-02-16T00:59:55.765Z,101913.83
2019-02-16T01:04:00.922Z,101914.37
2019-02-16T01:08:06.141Z,101909.61
2019-02-16T01:12:11.248Z,101904.55
2019-02-16T01:16:16.375Z,101903.36
2019-02-16T01:20:21.531Z,101909.19
2019-02-16T01:24:26.627Z,101900.09
2019-02-16T01:28:32.679Z,101906.50
2019-02-16T01:32:37.770Z,101894.66
2019-02-16T01:36:42.948Z,101897.89
2019-02-16T01:40:48.065Z,101889.80
2019-02-16T01:44:53.254Z,101889.23
2019-02-16T01:48:58.397Z,101893.58
2019-02-16T01:53:03.528Z,101872.14
2019-02-16T01:57:08.642Z,101873.34
2019-02-16T02:01:13.835Z,101870.55
2019-02-16T02:05:18.915Z,101874.83
2019-02-16T02:09:24.256Z,101871.44
2019-02-16T02:13:30.376Z,101868.80
2019-02-16T02:17:35.466Z,101869.66
2019-02-16T02:21:41.387Z,101871.63
2019-02-16T02:25:46.652Z,101862.02
2019-02-16T02:29:51.837Z,101872.16
2019-02-16T02:33:56.815Z,101877.72
2019-02-16T02:38:01.925Z,101874.86
2019-02-16T02:42:07.091Z,101879.16
2019-02-16T02:46:12.247Z,101876.20
2019-02-16T02:50:17.343Z,101868.83
2019-02-16T02:54:23.470Z,101868.86
2019-02-16T02:58:28.568Z,101872.34
2019-02-16T03:02:34.658Z,101862.25
2019-02-16T03:06:39.804Z,101851.88
2019-02-16T03:10:44.965Z,101853.95
2019-02-16T03:14:50.102Z,101858.91
2019-02-16T03:18:55.216Z,101864.35
2019-02-16T03:23:17.246Z,101854.88
2019-02-16T03:28:02.298Z,101848.73
2019-02-16T03:32:52.852Z,101844.55
2019-02-16T03:37:54.053Z,101840.73
2019-02-16T03:41:59.187Z,101832.38
2019-02-16T03:46:04.666Z,101846.37
2019-02-16T03:50:09.760Z,101843.23
2019-02-16T03:54:14.943Z,101833.62
2019-02-16T03:58:20.120Z,101840.31
2019-02-16T04:02:25.240Z,101837.70
2019-02-16T04:06:30.656Z,101783.86
2019-02-16T04:10:35.878Z,101839.19
2019-02-16T04:14:40.980Z,101834.30
2019-02-16T04:18:46.164Z,101841.30
2019-02-16T04:22:51.304Z,101831.19
2019-02-16T04:26:56.380Z,101834.04
2019-02-16T04:31:02.028Z,101832.24
2019-02-16T04:35:10.067Z,101825.66
2019-02-16T04:39:15.202Z,101822.00
2019-02-16T04:43:20.353Z,101820.11
2019-02-16T04:47:25.506Z,101813.77
2019-02-16T04:51:30.585Z,101805.52
2019-02-16T04:55:35.660Z,101799.78
2019-02-16T04:59:40.828Z,101797.70
2019-02-16T05:03:45.908Z,101800.30
2019-02-16T05:07:50.997Z,101794.30
2019-02-16T05:11:56.200Z,101800.42
2019-02-16T05:16:01.317Z,101807.77
2019-02-16T05:20:06.625Z,101812.03
2019-02-16T05:24:12.756Z,101821.32
2019-02-16T05:28:17.819Z,101823.91
2019-02-16T05:32:22.906Z,101823.03
2019-02-16T05:36:27.966Z,101816.20
2019-02-16T05:40:33.172Z,101810.38
2019-02-16T05:44:42.680Z,101818.19
2019-02-16T05:48:48.756Z,101813.59
2019-02-16T05:52:54.721Z,101818.34
2019-02-16T05:56:59.963Z,101826.95
2019-02-16T06:01:05.171Z,101820.41
2019-02-16T06:05:10.199Z,101817.97
2019-02-16T06:09:15.273Z,101820.50
2019-02-16T06:13:20.472Z,101827.88
2019-02-16T06:17:25.619Z,101818.25
2019-02-16T06:21:30.708Z,101817.85
2019-02-16T06:25:35.813Z,101815.78
2019-02-16T06:29:41.991Z,101824.19
2019-02-16T06:33:47.070Z,101826.72
2019-02-16T06:37:52.144Z,101831.13
2019-02-16T06:41:57.320Z,101824.04
2019-02-16T06:46:02.511Z,101824.94
2019-02-16T06:50:07.635Z,101832.64
2019-02-16T06:54:12.700Z,101838.33
2019-02-16T06:58:17.829Z,101843.99
2019-02-16T07:02:23.798Z,101845.61
2019-02-16T07:06:28.970Z,101851.52
2019-02-16T07:10:34.063Z,101847.99
2019-02-16T07:14:39.236Z,101860.49
2019-02-16T07:19:12.609Z,101866.03
2019-02-16T07:23:22.586Z,101866.97
2019-02-16T07:27:24.580Z,101871.98
2019-02-16T07:31:29.734Z,101875.48
2019-02-16T07:35:34.904Z,101878.44
2019-02-16T07:39:40.104Z,101875.56
2019-02-16T07:44:03.340Z,101883.29
2019-02-16T07:48:39.228Z,101875.33
2019-02-16T07:53:06.642Z,101881.81
2019-02-16T07:58:17.541Z,101875.98
2019-02-16T08:11:24.049Z,101883.52
2019-02-16T08:16:00.681Z,101888.72
2019-02-16T08:20:39.763Z,101883.91
2019-02-16T08:25:06.722Z,101886.45
2019-02-16T08:29:17.369Z,101893.61
2019-02-16T08:33:39.955Z,101894.85
2019-02-16T08:38:05.915Z,101890.64
2019-02-16T08:42:23.419Z,101886.33
2019-02-16T08:46:47.831Z,101887.25
2019-02-16T08:51:24.131Z,101881.34
2019-02-16T08:55:51.053Z,101892.36
2019-02-16T09:00:22.281Z,101882.02
2019-02-16T09:04:44.868Z,101871.13
2019-02-16T09:09:07.390Z,101875.78
2019-02-16T09:13:29.905Z,101864.61
2019-02-16T09:17:52.774Z,101866.94
2019-02-16T09:22:09.698Z,101869.26
2019-02-16T09:26:33.100Z,101871.32
2019-02-16T09:30:48.552Z,101874.69
2019-02-16T09:35:08.974Z,101879.58
2019-02-16T09:39:25.909Z,101880.84
2019-02-16T09:43:48.497Z,101889.28
2019-02-16T09:48:12.620Z,101895.81
2019-02-16T09:52:40.205Z,101898.23
2019-02-16T09:57:04.972Z,101886.78
2019-02-16T10:01:19.691Z,101898.66
2019-02-16T10:05:41.502Z,101904.27
2019-02-16T10:10:10.750Z,101908.75
2019-02-16T10:14:39.198Z,101903.44
2019-02-16T10:19:12.292Z,101900.89
2019-02-16T10:23:33.245Z,101909.56
2019-02-16T10:27:50.728Z,101905.58
2019-02-16T10:32:17.682Z,101899.23
2019-02-16T10:36:29.483Z,101900.95
2019-02-16T10:40:56.638Z,101890.98
2019-02-16T10:45:19.672Z,101894.89
2019-02-16T10:49:30.784Z,101891.83
2019-02-16T10:54:09.817Z,101893.97
2019-02-16T10:58:32.406Z,101889.03
2019-02-16T11:03:08.583Z,101873.95
2019-02-16T11:07:19.355Z,101881.19
2019-02-16T11:11:37.760Z,101887.42
2019-02-16T11:16:01.821Z,101883.75
2019-02-16T11:20:20.774Z,101872.09
2019-02-16T11:24:43.307Z,101876.23
2019-02-16T11:28:59.210Z,101873.19
2019-02-16T11:33:26.041Z,101880.46
2019-02-16T11:37:50.168Z,101878.03
2019-02-16T11:42:17.179Z,101886.83
2019-02-16T11:46:59.573Z,101884.03
2019-02-16T11:51:20.453Z,101871.58
2019-02-16T11:55:32.644Z,101871.03
2019-02-16T12:00:05.871Z,101874.86
2019-02-16T12:04:34.323Z,101866.17
2019-02-16T12:08:58.524Z,101852.31
2019-02-16T12:13:10.812Z,101852.25
2019-02-16T12:17:23.823Z,101861.55
2019-02-16T12:21:42.760Z,101849.80
2019-02-16T12:26:14.600Z,101852.08
2019-02-16T12:30:37.115Z,101837.17
2019-02-16T12:35:02.151Z,101830.52
2019-02-16T12:39:35.320Z,101825.27
2019-02-16T12:43:53.907Z,101832.18
2019-02-16T12:48:07.538Z,101835.22
2019-02-16T12:52:29.925Z,101831.84
2019-02-16T12:56:54.039Z,101823.31
2019-02-16T13:01:19.013Z,101827.70
2019-02-16T13:05:49.047Z,101828.28
2019-02-16T13:10:19.373Z,101822.14
2019-02-16T13:14:38.707Z,101827.50
2019-02-16T13:19:08.747Z,101827.63
2019-02-16T13:23:30.750Z,101818.16
2019-02-16T13:27:44.761Z,101819.57
2019-02-16T13:31:59.292Z,101819.02
2019-02-16T13:36:29.960Z,101811.42
2019-02-16T13:41:00.239Z,101815.00
2019-02-16T13:45:12.431Z,101811.67
2019-02-16T13:49:22.769Z,101809.62
2019-02-16T13:53:41.809Z,101809.75
2019-02-16T13:58:05.426Z,101810.18
2019-02-16T14:02:29.648Z,101813.05
2019-02-16T14:06:56.487Z,101800.92
2019-02-16T14:11:22.615Z,101807.98
2019-02-16T14:15:45.800Z,101812.32
2019-02-16T14:19:50.918Z,101808.17
2019-02-16T14:23:56.400Z,101799.34
2019-02-16T14:28:01.552Z,101804.42
2019-02-16T14:32:06.750Z,101798.12
2019-02-16T14:36:12.001Z,101797.44
2019-02-16T14:40:17.171Z,101792.78
2019-02-16T14:44:22.393Z,101806.86
2019-02-16T14:48:27.582Z,101803.60
2019-02-16T14:52:32.794Z,101801.34
2019-02-16T14:56:37.955Z,101782.66
2019-02-16T15:00:43.228Z,101799.33
2019-02-16T15:04:48.372Z,101792.20
2019-02-16T15:08:53.816Z,101799.59
2019-02-16T15:12:59.016Z,101790.59
2019-02-16T15:17:04.088Z,101774.88
2019-02-16T15:21:09.628Z,101770.61
2019-02-16T15:25:14.739Z,101765.39
2019-02-16T15:29:19.991Z,101769.03
2019-02-16T15:33:25.104Z,101766.87
2019-02-16T15:37:30.262Z,101767.84
2019-02-16T15:41:35.461Z,101771.72
2019-02-16T15:45:43.689Z,101766.09
2019-02-16T15:49:48.812Z,101766.98
2019-02-16T15:53:54.254Z,101766.33
2019-02-16T15:57:59.425Z,101771.56
2019-02-16T16:02:04.574Z,101766.18
2019-02-16T16:06:09.846Z,101765.48
2019-02-16T16:10:28.671Z,101772.22
2019-02-16T16:14:51.406Z,101755.51
2019-02-16T16:19:17.238Z,101761.39
2019-02-16T16:23:41.430Z,101763.58
2019-02-16T16:28:08.680Z,101757.17
2019-02-16T16:32:41.902Z,101750.42
2019-02-16T16:37:00.297Z,101744.35
2019-02-16T16:41:17.656Z,101745.84
2019-02-16T16:45:41.752Z,101746.19
2019-02-16T16:50:04.561Z,101749.50
2019-02-16T16:54:15.870Z,101749.16
2019-02-16T16:58:36.632Z,101758.83
2019-02-16T17:02:56.772Z,101759.78
2019-02-16T17:07:29.809Z,101751.23
2019-02-16T17:11:56.565Z,101744.67
2019-02-16T17:16:10.968Z,101745.33
2019-02-16T17:20:33.559Z,101743.81
2019-02-16T17:25:01.850Z,101744.11
2019-02-16T17:29:16.559Z,101746.50
2019-02-16T17:33:27.534Z,101748.73
2019-02-16T17:37:38.593Z,101748.34
2019-02-16T17:42:03.330Z,101741.73
2019-02-16T17:46:30.077Z,101744.64
2019-02-16T17:50:59.867Z,101750.23
2019-02-16T17:55:14.684Z,101748.20
2019-02-16T17:59:41.857Z,101745.56
2019-02-16T18:04:14.975Z,101752.91
2019-02-16T18:08:34.361Z,101751.95
2019-02-16T18:12:57.481Z,101747.89
2019-02-16T18:17:21.225Z,101753.51
2019-02-16T18:21:43.980Z,101750.24
2019-02-16T18:26:00.547Z,101760.32
2019-02-16T18:30:42.852Z,101759.95
2019-02-16T18:34:58.791Z,101756.83
2019-02-16T18:39:26.040Z,101761.71
2019-02-16T18:43:48.482Z,101765.84
2019-02-16T18:48:07.575Z,101768.23
2019-02-16T18:52:43.595Z,101771.64
2019-02-16T18:57:10.606Z,101763.77
2019-02-16T19:01:26.249Z,101758.39
2019-02-16T19:05:59.606Z,101758.63
2019-02-16T19:10:16.368Z,101750.57
2019-02-16T19:14:31.065Z,101750.57
2019-02-16T19:19:07.282Z,101758.75
2019-02-16T19:23:32.490Z,101761.48
2019-02-16T19:28:00.348Z,101760.83
2019-02-16T19:32:24.027Z,101749.33
2019-02-16T19:36:39.333Z,101756.97
2019-02-16T19:41:06.587Z,101748.97
2019-02-16T19:45:31.050Z,101740.59
2019-02-16T19:50:01.235Z,101747.82
2019-02-16T19:54:16.650Z,101746.33
2019-02-16T19:58:39.205Z,101743.91
2019-02-16T20:03:01.061Z,101744.57
2019-02-16T20:07:25.423Z,101735.55
2019-02-16T20:11:55.603Z,101733.62
2019-02-16T20:16:27.559Z,101738.51
2019-02-16T20:20:50.249Z,101723.72
2019-02-16T20:25:20.315Z,101730.92
2019-02-16T20:29:44.493Z,101737.81
2019-02-16T20:34:08.594Z,101739.20
2019-02-16T20:38:20.008Z,101740.77
2019-02-16T20:42:49.284Z,101740.33
2019-02-16T20:47:01.851Z,101741.69
2019-02-16T20:51:28.182Z,101738.25
2019-02-16T20:55:55.065Z,101747.05
2019-02-16T21:00:26.004Z,101747.12
2019-02-16T21:04:45.228Z,101738.76
2019-02-16T21:09:08.064Z,101732.25
2019-02-16T21:13:18.466Z,101735.14
2019-02-16T21:17:45.650Z,101744.91
2019-02-16T21:22:08.865Z,101737.03
2019-02-16T21:26:37.149Z,101736.70
2019-02-16T21:30:44.879Z,101734.78
2019-02-16T21:35:07.623Z,101739.90
2019-02-16T21:39:40.893Z,101733.86
2019-02-16T21:44:07.824Z,101729.39
2019-02-16T21:48:30.523Z,101726.33
2019-02-16T21:52:50.397Z,101725.13
2019-02-16T21:57:21.323Z,101733.73
2019-02-16T22:01:43.844Z,101744.80
2019-02-16T22:06:06.417Z,101742.31
2019-02-16T22:10:26.249Z,101738.75
2019-02-16T22:14:31.389Z,101735.90
2019-02-16T22:18:36.461Z,101732.08
2019-02-16T22:22:41.577Z,101728.91
2019-02-16T22:26:46.667Z,101723.30
2019-02-16T22:30:51.800Z,101725.36
2019-02-16T22:34:56.853Z,101728.03
2019-02-16T22:39:02.020Z,101725.92
2019-02-16T22:43:08.182Z,101720.06
2019-02-16T22:47:13.367Z,101728.83
2019-02-16T22:51:19.749Z,101722.82
2019-02-16T22:55:24.900Z,101717.07
2019-02-16T22:59:29.985Z,101714.45
2019-02-16T23:03:35.384Z,101722.52
2019-02-16T23:07:40.497Z,101717.29
2019-02-16T23:11:45.620Z,101716.77
2019-02-16T23:15:50.791Z,101712.19
2019-02-16T23:19:55.954Z,101721.68
2019-02-16T23:24:01.195Z,101721.89
2019-02-16T23:28:06.279Z,101718.48
2019-02-16T23:32:12.420Z,101730.16
2019-02-16T23:36:17.847Z,101718.29
2019-02-16T23:40:23.016Z,101715.50
2019-02-16T23:44:28.173Z,101719.16
2019-02-16T23:48:33.340Z,101714.76
2019-02-16T23:52:38.432Z,101708.73
2019-02-16T23:56:43.582Z,101720.60
