createdAt,value
2018-05-17T00:00:38.818Z,14.90
2018-05-17T00:03:06.539Z,14.86
2018-05-17T00:05:34.070Z,14.82
2018-05-17T00:08:01.612Z,14.79
2018-05-17T00:10:29.194Z,14.74
2018-05-17T00:12:56.754Z,14.70
2018-05-17T00:15:24.304Z,14.67
2018-05-17T00:17:51.890Z,14.64
2018-05-17T00:20:19.438Z,14.65
2018-05-17T00:22:46.976Z,14.61
2018-05-17T00:25:14.556Z,14.55
2018-05-17T00:27:42.089Z,14.51
2018-05-17T00:30:09.627Z,14.48
2018-05-17T00:32:37.236Z,14.46
2018-05-17T00:35:04.801Z,14.47
2018-05-17T00:37:32.334Z,14.49
2018-05-17T00:39:59.902Z,14.48
2018-05-17T00:42:27.441Z,14.50
2018-05-17T00:44:54.975Z,14.44
2018-05-17T00:47:22.743Z,14.49
2018-05-17T00:49:50.297Z,14.50
2018-05-17T00:52:17.944Z,14.49
2018-05-17T00:54:45.451Z,14.50
2018-05-17T00:57:12.986Z,14.51
2018-05-17T00:59:40.524Z,14.50
2018-05-17T01:02:08.112Z,14.53
2018-05-17T01:04:35.659Z,14.53
2018-05-17T01:07:03.197Z,14.48
2018-05-17T01:09:30.855Z,14.45
2018-05-17T01:11:58.411Z,14.44
2018-05-17T01:14:25.956Z,14.32
2018-05-17T01:16:53.544Z,14.32
2018-05-17T01:19:21.109Z,14.30
2018-05-17T01:21:48.658Z,14.30
2018-05-17T01:24:16.237Z,14.27
2018-05-17T01:26:43.773Z,14.23
2018-05-17T01:29:11.324Z,14.21
2018-05-17T01:31:38.994Z,14.17
2018-05-17T01:34:06.542Z,14.19
2018-05-17T01:36:34.114Z,14.15
2018-05-17T01:39:02.032Z,14.08
2018-05-17T01:41:29.569Z,14.07
2018-05-17T01:43:57.118Z,14.04
2018-05-17T01:46:24.835Z,14.01
2018-05-17T01:48:52.386Z,13.98
2018-05-17T01:51:19.916Z,13.93
2018-05-17T01:53:47.491Z,13.87
2018-05-17T01:56:15.024Z,13.86
2018-05-17T01:58:42.555Z,13.90
2018-05-17T02:01:10.131Z,13.89
2018-05-17T02:03:37.666Z,13.88
2018-05-17T02:06:05.207Z,13.89
2018-05-17T02:08:33.224Z,13.88
2018-05-17T02:11:00.768Z,13.89
2018-05-17T02:13:28.310Z,13.74
2018-05-17T02:15:56.218Z,13.74
2018-05-17T02:18:23.769Z,13.73
2018-05-17T02:20:51.306Z,13.75
2018-05-17T02:23:18.875Z,13.73
2018-05-17T02:25:46.411Z,13.73
2018-05-17T02:28:13.944Z,13.76
2018-05-17T02:30:41.590Z,13.76
2018-05-17T02:33:09.213Z,13.77
2018-05-17T02:35:36.702Z,13.79
2018-05-17T02:38:04.311Z,13.70
2018-05-17T02:40:31.859Z,13.70
2018-05-17T02:42:59.387Z,13.70
2018-05-17T02:45:26.956Z,13.71
2018-05-17T02:47:54.541Z,13.72
2018-05-17T02:50:22.088Z,13.75
2018-05-17T02:52:49.663Z,13.77
2018-05-17T02:55:17.213Z,13.79
2018-05-17T02:57:44.763Z,13.80
2018-05-17T03:00:12.321Z,13.84
2018-05-17T03:02:39.869Z,13.87
2018-05-17T03:05:07.413Z,13.90
2018-05-17T03:07:34.983Z,13.92
2018-05-17T03:10:02.532Z,13.94
2018-05-17T03:12:30.076Z,13.91
2018-05-17T03:14:57.980Z,13.96
2018-05-17T03:17:25.520Z,14.04
2018-05-17T03:19:53.051Z,14.10
2018-05-17T03:22:20.624Z,14.32
2018-05-17T03:24:48.149Z,14.57
2018-05-17T03:27:15.686Z,14.74
2018-05-17T03:29:43.393Z,14.84
2018-05-17T03:32:10.940Z,14.98
2018-05-17T03:34:38.511Z,15.10
2018-05-17T03:37:06.071Z,15.22
2018-05-17T03:39:33.640Z,15.27
2018-05-17T03:42:01.197Z,15.48
2018-05-17T03:44:28.735Z,16.50
2018-05-17T03:46:56.273Z,18.32
2018-05-17T03:49:23.939Z,20.33
2018-05-17T03:51:51.476Z,21.42
2018-05-17T03:54:19.013Z,21.97
2018-05-17T03:56:46.740Z,21.89
2018-05-17T03:59:14.267Z,22.06
2018-05-17T04:01:53.411Z,22.45
2018-05-17T04:04:32.502Z,22.46
2018-05-17T04:07:00.158Z,22.03
2018-05-17T04:09:27.653Z,21.52
2018-05-17T04:11:55.208Z,20.83
2018-05-17T04:14:23.130Z,20.12
2018-05-17T04:16:50.678Z,19.60
2018-05-17T04:19:18.214Z,19.33
2018-05-17T04:21:45.779Z,19.04
2018-05-17T04:24:13.325Z,18.87
2018-05-17T04:26:40.869Z,18.82
2018-05-17T04:29:08.626Z,18.83
2018-05-17T04:31:36.168Z,18.96
2018-05-17T04:34:03.701Z,19.57
2018-05-17T04:36:31.427Z,21.55
2018-05-17T04:38:59.005Z,23.02
2018-05-17T04:41:26.544Z,24.42
2018-05-17T04:43:54.101Z,25.71
2018-05-17T04:46:21.665Z,27.71
2018-05-17T04:48:49.241Z,27.67
2018-05-17T04:51:16.788Z,28.76
2018-05-17T04:53:44.320Z,30.11
2018-05-17T04:56:12.041Z,30.01
2018-05-17T04:58:39.583Z,30.78
2018-05-17T05:01:07.140Z,30.60
2018-05-17T05:03:34.711Z,29.65
2018-05-17T05:06:02.259Z,28.23
2018-05-17T05:08:29.834Z,26.87
2018-05-17T05:10:57.420Z,25.73
2018-05-17T05:13:24.963Z,24.67
2018-05-17T05:15:52.506Z,23.74
2018-05-17T05:18:20.081Z,23.09
2018-05-17T05:20:47.625Z,22.65
2018-05-17T05:23:15.173Z,22.43
2018-05-17T05:25:42.748Z,22.37
2018-05-17T05:28:10.304Z,22.75
2018-05-17T05:30:37.844Z,23.99
2018-05-17T05:33:05.424Z,24.26
2018-05-17T05:35:32.981Z,24.49
2018-05-17T05:38:00.551Z,24.64
2018-05-17T05:40:28.124Z,24.46
2018-05-17T05:42:56.004Z,24.52
2018-05-17T05:45:23.562Z,24.79
2018-05-17T05:47:51.153Z,25.10
2018-05-17T05:50:18.707Z,25.06
2018-05-17T05:52:46.254Z,25.27
2018-05-17T05:55:13.824Z,25.08
2018-05-17T05:57:41.356Z,25.68
2018-05-17T06:00:08.901Z,26.14
2018-05-17T06:02:36.507Z,26.40
2018-05-17T06:05:04.085Z,26.82
2018-05-17T06:07:31.644Z,26.67
2018-05-17T06:09:59.253Z,26.93
2018-05-17T06:12:26.793Z,26.70
2018-05-17T06:14:54.335Z,26.51
2018-05-17T06:17:21.958Z,26.44
2018-05-17T06:19:49.490Z,26.26
2018-05-17T06:22:17.036Z,26.38
2018-05-17T06:24:44.711Z,26.11
2018-05-17T06:27:12.259Z,25.67
2018-05-17T06:29:39.788Z,25.36
2018-05-17T06:32:08.488Z,25.38
2018-05-17T06:34:36.067Z,25.70
2018-05-17T06:37:03.628Z,26.05
2018-05-17T06:39:31.220Z,26.28
2018-05-17T06:41:58.779Z,26.36
2018-05-17T06:44:26.324Z,26.32
2018-05-17T06:46:54.381Z,26.53
2018-05-17T06:49:21.932Z,26.62
2018-05-17T06:51:49.479Z,26.43
2018-05-17T06:54:17.078Z,26.61
2018-05-17T06:56:44.635Z,26.51
2018-05-17T06:59:12.188Z,26.56
2018-05-17T07:01:39.781Z,26.71
2018-05-17T07:04:07.323Z,26.46
2018-05-17T07:06:34.891Z,26.13
2018-05-17T07:09:02.468Z,25.79
2018-05-17T07:11:30.016Z,25.25
2018-05-17T07:13:57.577Z,24.93
2018-05-17T07:16:25.165Z,24.57
2018-05-17T07:18:52.696Z,24.13
2018-05-17T07:21:20.244Z,23.92
2018-05-17T07:23:47.922Z,23.71
2018-05-17T07:26:15.468Z,23.52
2018-05-17T07:28:43.025Z,23.54
2018-05-17T07:31:10.593Z,23.74
2018-05-17T07:33:38.137Z,23.99
2018-05-17T07:36:05.681Z,24.17
2018-05-17T07:38:33.359Z,24.36
2018-05-17T07:41:00.885Z,24.58
2018-05-17T07:43:28.432Z,24.64
2018-05-17T07:45:56.141Z,24.91
2018-05-17T07:48:23.679Z,25.30
2018-05-17T07:50:51.221Z,25.36
2018-05-17T07:53:18.893Z,25.24
2018-05-17T07:55:46.471Z,24.93
2018-05-17T07:58:14.011Z,24.80
2018-05-17T08:00:41.582Z,24.76
2018-05-17T08:03:09.121Z,24.82
2018-05-17T08:05:36.664Z,24.99
2018-05-17T08:08:04.299Z,24.93
2018-05-17T08:10:31.831Z,24.88
2018-05-17T08:12:59.394Z,24.79
2018-05-17T08:15:27.131Z,24.73
2018-05-17T08:17:54.703Z,24.88
2018-05-17T08:20:22.258Z,24.93
2018-05-17T08:22:49.991Z,24.70
2018-05-17T08:25:17.527Z,24.44
2018-05-17T08:27:45.069Z,24.06
2018-05-17T08:30:12.647Z,23.97
2018-05-17T08:32:40.192Z,24.13
2018-05-17T08:35:07.737Z,24.30
2018-05-17T08:37:35.312Z,24.51
2018-05-17T08:40:02.880Z,24.15
2018-05-17T08:42:30.530Z,24.13
2018-05-17T08:44:58.007Z,24.25
2018-05-17T08:47:25.555Z,24.40
2018-05-17T08:49:53.120Z,24.10
2018-05-17T08:52:20.657Z,23.99
2018-05-17T08:54:48.186Z,23.88
2018-05-17T08:57:16.074Z,23.96
2018-05-17T08:59:43.696Z,24.04
2018-05-17T09:02:11.177Z,23.93
2018-05-17T09:04:38.852Z,23.97
2018-05-17T09:07:07.341Z,23.95
2018-05-17T09:09:34.902Z,23.97
2018-05-17T09:12:02.472Z,24.22
2018-05-17T09:14:30.018Z,24.22
2018-05-17T09:16:57.564Z,24.37
2018-05-17T09:19:25.259Z,24.70
2018-05-17T09:21:52.818Z,24.83
2018-05-17T09:24:20.358Z,24.93
2018-05-17T09:26:47.956Z,24.85
2018-05-17T09:29:15.586Z,24.74
2018-05-17T09:31:43.068Z,24.69
2018-05-17T09:34:10.637Z,24.56
2018-05-17T09:36:38.172Z,24.50
2018-05-17T09:39:06.548Z,24.45
2018-05-17T09:41:34.304Z,24.44
2018-05-17T09:44:01.864Z,24.42
2018-05-17T09:46:29.401Z,24.52
2018-05-17T09:48:57.325Z,24.86
2018-05-17T09:51:24.876Z,25.08
2018-05-17T09:53:52.412Z,25.24
2018-05-17T09:56:20.315Z,25.36
2018-05-17T09:58:47.871Z,25.33
2018-05-17T10:01:15.398Z,25.55
2018-05-17T10:03:42.967Z,25.67
2018-05-17T10:06:10.515Z,25.32
2018-05-17T10:08:38.048Z,25.40
2018-05-17T10:11:05.766Z,25.28
2018-05-17T10:13:33.313Z,25.57
2018-05-17T10:16:00.855Z,25.76
2018-05-17T10:18:28.585Z,25.75
2018-05-17T10:20:56.123Z,25.76
2018-05-17T10:23:23.659Z,25.99
2018-05-17T10:25:51.458Z,25.99
2018-05-17T10:28:19.001Z,26.02
2018-05-17T10:30:46.557Z,25.84
2018-05-17T10:33:14.205Z,25.46
2018-05-17T10:35:41.768Z,25.06
2018-05-17T10:38:09.321Z,25.15
2018-05-17T10:40:38.147Z,25.18
2018-05-17T10:43:05.706Z,25.12
2018-05-17T10:45:33.243Z,25.17
2018-05-17T10:48:00.815Z,25.18
2018-05-17T10:50:28.353Z,25.32
2018-05-17T10:52:55.889Z,25.66
2018-05-17T10:55:23.478Z,25.74
2018-05-17T10:57:51.027Z,25.73
2018-05-17T11:00:18.588Z,25.84
2018-05-17T11:02:46.180Z,26.04
2018-05-17T11:05:13.729Z,26.17
2018-05-17T11:07:41.269Z,26.53
2018-05-17T11:10:08.836Z,26.70
2018-05-17T11:12:36.370Z,27.01
2018-05-17T11:15:03.950Z,27.10
2018-05-17T11:17:31.844Z,27.34
2018-05-17T11:19:59.396Z,26.79
2018-05-17T11:22:26.942Z,26.90
2018-05-17T11:24:54.663Z,26.97
2018-05-17T11:27:22.208Z,27.09
2018-05-17T11:29:49.759Z,26.93
2018-05-17T11:32:17.337Z,26.84
2018-05-17T11:34:44.887Z,27.08
2018-05-17T11:37:12.434Z,27.45
2018-05-17T11:39:40.012Z,27.37
2018-05-17T11:42:07.557Z,27.16
2018-05-17T11:44:35.094Z,26.51
2018-05-17T11:47:02.668Z,26.37
2018-05-17T11:49:30.216Z,26.45
2018-05-17T11:51:57.747Z,26.43
2018-05-17T11:54:25.571Z,26.28
2018-05-17T11:56:53.121Z,26.21
2018-05-17T11:59:20.676Z,26.06
2018-05-17T12:01:48.401Z,25.69
2018-05-17T12:04:15.956Z,25.35
2018-05-17T12:06:43.500Z,25.32
2018-05-17T12:09:11.072Z,25.40
2018-05-17T12:11:38.614Z,25.61
2018-05-17T12:14:06.163Z,25.66
2018-05-17T12:16:33.749Z,25.91
2018-05-17T12:19:01.309Z,26.16
2018-05-17T12:21:28.899Z,26.43
2018-05-17T12:23:56.584Z,26.61
2018-05-17T12:26:24.132Z,26.83
2018-05-17T12:28:51.679Z,26.92
2018-05-17T12:31:19.603Z,27.20
2018-05-17T12:33:47.173Z,27.08
2018-05-17T12:36:14.707Z,27.00
2018-05-17T12:38:42.456Z,26.83
2018-05-17T12:41:10.018Z,26.70
2018-05-17T12:43:37.555Z,26.69
2018-05-17T12:46:05.191Z,26.59
2018-05-17T12:48:32.735Z,26.33
2018-05-17T12:51:00.293Z,25.90
2018-05-17T12:53:28.611Z,25.79
2018-05-17T12:55:56.150Z,25.80
2018-05-17T12:58:23.712Z,26.11
2018-05-17T13:00:51.604Z,26.31
2018-05-17T13:03:19.160Z,26.24
2018-05-17T13:05:46.755Z,26.05
2018-05-17T13:08:14.316Z,25.77
2018-05-17T13:10:41.865Z,25.69
2018-05-17T13:13:09.415Z,25.73
2018-05-17T13:15:37.120Z,25.51
2018-05-17T13:18:04.687Z,25.42
2018-05-17T13:20:32.255Z,25.46
2018-05-17T13:22:59.868Z,25.41
2018-05-17T13:25:27.433Z,25.54
2018-05-17T13:27:54.979Z,25.63
2018-05-17T13:30:22.751Z,25.52
2018-05-17T13:32:50.269Z,25.48
2018-05-17T13:35:17.812Z,25.58
2018-05-17T13:37:45.401Z,25.73
2018-05-17T13:40:12.946Z,25.96
2018-05-17T13:42:40.712Z,26.15
2018-05-17T13:45:08.260Z,26.19
2018-05-17T13:47:35.812Z,26.21
2018-05-17T13:50:03.593Z,26.15
2018-05-17T13:52:31.152Z,25.97
2018-05-17T13:54:58.696Z,25.93
2018-05-17T13:57:26.360Z,25.77
2018-05-17T13:59:53.936Z,25.68
2018-05-17T14:02:22.542Z,25.54
2018-05-17T14:04:50.124Z,25.53
2018-05-17T14:07:17.665Z,25.40
2018-05-17T14:09:45.253Z,25.29
2018-05-17T14:12:13.147Z,25.31
2018-05-17T14:14:40.688Z,25.24
2018-05-17T14:17:08.231Z,25.39
2018-05-17T14:19:35.833Z,25.48
2018-05-17T14:22:03.418Z,25.54
2018-05-17T14:24:30.961Z,25.48
2018-05-17T14:26:58.537Z,25.37
2018-05-17T14:29:26.097Z,25.18
2018-05-17T14:31:53.637Z,24.91
2018-05-17T14:34:23.176Z,24.79
2018-05-17T14:36:50.758Z,24.70
2018-05-17T14:39:18.321Z,24.61
2018-05-17T14:41:46.205Z,24.50
2018-05-17T14:44:13.760Z,24.42
2018-05-17T14:46:41.301Z,24.38
2018-05-17T14:49:08.871Z,24.48
2018-05-17T14:51:36.418Z,24.63
2018-05-17T14:54:04.008Z,24.80
2018-05-17T14:56:31.629Z,24.81
2018-05-17T14:58:59.188Z,24.84
2018-05-17T15:01:26.745Z,24.91
2018-05-17T15:03:54.331Z,24.97
2018-05-17T15:06:21.892Z,25.00
2018-05-17T15:08:49.457Z,25.00
2018-05-17T15:11:17.169Z,24.96
2018-05-17T15:13:44.729Z,24.94
2018-05-17T15:16:12.272Z,24.77
2018-05-17T15:18:40.080Z,24.78
2018-05-17T15:21:07.661Z,24.66
2018-05-17T15:23:35.208Z,24.58
2018-05-17T15:26:02.940Z,24.58
2018-05-17T15:28:30.509Z,24.59
2018-05-17T15:30:58.112Z,24.52
2018-05-17T15:33:25.837Z,24.47
2018-05-17T15:35:53.384Z,24.40
2018-05-17T15:38:20.956Z,24.37
2018-05-17T15:40:48.691Z,24.29
2018-05-17T15:43:16.244Z,24.22
2018-05-17T15:45:43.795Z,24.14
2018-05-17T15:48:11.561Z,24.03
2018-05-17T15:50:39.086Z,23.92
2018-05-17T15:53:06.641Z,23.82
2018-05-17T15:55:34.251Z,23.77
2018-05-17T15:58:01.794Z,23.72
2018-05-17T16:00:29.346Z,23.62
2018-05-17T16:02:58.212Z,23.60
2018-05-17T16:05:25.751Z,23.52
2018-05-17T16:07:53.317Z,23.44
2018-05-17T16:10:20.899Z,23.30
2018-05-17T16:12:48.464Z,23.23
2018-05-17T16:15:16.159Z,23.16
2018-05-17T16:17:43.649Z,23.03
2018-05-17T16:20:11.212Z,23.00
2018-05-17T16:22:38.776Z,22.92
2018-05-17T16:25:06.544Z,22.88
2018-05-17T16:27:34.101Z,22.76
2018-05-17T16:30:01.656Z,22.63
2018-05-17T16:32:29.569Z,22.53
2018-05-17T16:34:57.126Z,22.36
2018-05-17T16:37:24.696Z,22.27
2018-05-17T16:39:52.272Z,22.10
2018-05-17T16:42:19.828Z,22.00
2018-05-17T16:44:47.372Z,21.94
2018-05-17T16:47:14.942Z,21.84
2018-05-17T16:49:42.486Z,21.71
2018-05-17T16:52:10.050Z,21.58
2018-05-17T16:54:37.762Z,21.46
2018-05-17T16:57:05.316Z,21.30
2018-05-17T16:59:32.859Z,21.20
2018-05-17T17:02:00.577Z,21.06
2018-05-17T17:04:28.123Z,20.90
2018-05-17T17:06:55.702Z,20.74
2018-05-17T17:09:23.729Z,20.64
2018-05-17T17:11:51.283Z,20.51
2018-05-17T17:14:18.834Z,20.37
2018-05-17T17:16:46.537Z,20.25
2018-05-17T17:19:14.077Z,20.15
2018-05-17T17:21:41.621Z,20.01
2018-05-17T17:24:09.186Z,19.90
2018-05-17T17:26:36.715Z,19.75
2018-05-17T17:29:04.253Z,19.58
2018-05-17T17:31:31.853Z,19.42
2018-05-17T17:33:59.407Z,19.29
2018-05-17T17:36:26.972Z,19.08
2018-05-17T17:38:54.668Z,19.03
2018-05-17T17:41:22.203Z,18.92
2018-05-17T17:43:49.743Z,18.80
2018-05-17T17:46:17.675Z,18.71
2018-05-17T17:48:45.227Z,18.57
2018-05-17T17:51:12.771Z,18.50
2018-05-17T17:53:40.495Z,18.40
2018-05-17T17:56:08.045Z,18.30
2018-05-17T17:58:35.609Z,18.21
2018-05-17T18:01:03.362Z,18.08
2018-05-17T18:03:30.920Z,17.95
2018-05-17T18:05:58.454Z,17.90
2018-05-17T18:08:26.042Z,17.79
2018-05-17T18:10:53.584Z,17.73
2018-05-17T18:13:21.157Z,17.72
2018-05-17T18:15:48.779Z,17.67
2018-05-17T18:18:16.330Z,17.52
2018-05-17T18:20:43.863Z,17.44
2018-05-17T18:23:11.590Z,17.31
2018-05-17T18:25:39.136Z,17.29
2018-05-17T18:28:06.679Z,17.28
2018-05-17T18:30:34.260Z,17.26
2018-05-17T18:33:01.833Z,17.17
2018-05-17T18:35:29.425Z,17.08
2018-05-17T18:37:57.182Z,17.04
2018-05-17T18:40:24.754Z,16.98
2018-05-17T18:42:52.325Z,16.90
2018-05-17T18:45:19.874Z,16.85
2018-05-17T18:47:47.450Z,16.84
2018-05-17T18:50:15.196Z,16.79
2018-05-17T18:52:42.747Z,16.81
2018-05-17T18:55:10.346Z,16.80
2018-05-17T18:57:38.011Z,16.82
2018-05-17T19:00:05.586Z,16.78
2018-05-17T19:02:33.171Z,16.73
2018-05-17T19:05:00.770Z,16.68
2018-05-17T19:07:28.342Z,16.61
2018-05-17T19:09:55.885Z,16.61
2018-05-17T19:12:23.880Z,16.57
2018-05-17T19:14:51.435Z,16.54
2018-05-17T19:17:18.981Z,16.49
2018-05-17T19:19:46.609Z,16.44
2018-05-17T19:22:14.210Z,16.39
2018-05-17T19:24:41.803Z,16.37
2018-05-17T19:27:09.441Z,16.35
2018-05-17T19:29:36.997Z,16.29
2018-05-17T19:32:04.562Z,16.28
2018-05-17T19:34:32.245Z,16.27
2018-05-17T19:36:59.836Z,16.22
2018-05-17T19:39:27.365Z,16.19
2018-05-17T19:41:54.984Z,16.15
2018-05-17T19:44:22.577Z,16.08
2018-05-17T19:46:50.119Z,15.99
2018-05-17T19:49:17.737Z,15.91
2018-05-17T19:51:45.295Z,15.90
2018-05-17T19:54:12.848Z,15.88
2018-05-17T19:56:40.594Z,15.85
2018-05-17T19:59:08.141Z,15.83
2018-05-17T20:01:35.716Z,15.80
2018-05-17T20:04:03.339Z,15.81
2018-05-17T20:06:31.002Z,15.78
2018-05-17T20:08:58.539Z,15.78
2018-05-17T20:11:26.183Z,15.74
2018-05-17T20:13:53.667Z,15.74
2018-05-17T20:16:21.216Z,15.70
2018-05-17T20:18:48.995Z,15.69
2018-05-17T20:21:16.588Z,15.67
2018-05-17T20:23:44.181Z,15.66
2018-05-17T20:26:11.765Z,15.62
2018-05-17T20:28:39.303Z,15.61
2018-05-17T20:31:06.847Z,15.62
2018-05-17T20:33:34.791Z,15.54
2018-05-17T20:36:02.357Z,15.51
2018-05-17T20:38:29.913Z,15.48
2018-05-17T20:40:57.512Z,15.42
2018-05-17T20:43:25.081Z,15.41
2018-05-17T20:45:52.660Z,15.40
2018-05-17T20:48:20.406Z,15.43
2018-05-17T20:50:47.964Z,15.42
2018-05-17T20:53:15.531Z,15.39
2018-05-17T20:55:43.111Z,15.38
2018-05-17T20:58:10.657Z,15.36
2018-05-17T21:00:38.232Z,15.37
2018-05-17T21:03:05.924Z,15.35
2018-05-17T21:05:33.468Z,15.32
2018-05-17T21:08:01.004Z,15.33
2018-05-17T21:10:28.586Z,15.34
2018-05-17T21:12:56.136Z,15.32
2018-05-17T21:15:23.676Z,15.30
2018-05-17T21:17:51.446Z,15.28
2018-05-17T21:20:18.997Z,15.27
2018-05-17T21:22:46.544Z,15.28
2018-05-17T21:25:14.122Z,15.28
2018-05-17T21:27:41.672Z,15.27
2018-05-17T21:30:09.255Z,15.25
2018-05-17T21:32:36.844Z,15.26
2018-05-17T21:35:04.392Z,15.29
2018-05-17T21:37:31.944Z,15.30
2018-05-17T21:39:59.862Z,15.33
2018-05-17T21:42:27.414Z,15.29
2018-05-17T21:44:54.986Z,15.29
2018-05-17T21:47:22.605Z,15.27
2018-05-17T21:49:50.144Z,15.22
2018-05-17T21:52:17.706Z,15.22
2018-05-17T21:54:45.276Z,15.20
2018-05-17T21:57:12.859Z,15.15
2018-05-17T21:59:40.412Z,15.11
2018-05-17T22:02:07.977Z,15.04
2018-05-17T22:04:35.534Z,14.98
2018-05-17T22:07:03.084Z,14.91
2018-05-17T22:09:30.671Z,14.87
2018-05-17T22:11:58.215Z,14.78
2018-05-17T22:14:25.803Z,14.80
2018-05-17T22:16:53.357Z,14.79
2018-05-17T22:19:20.908Z,14.76
2018-05-17T22:21:48.450Z,14.77
2018-05-17T22:24:16.023Z,14.75
2018-05-17T22:26:43.562Z,14.79
2018-05-17T22:29:11.185Z,14.82
2018-05-17T22:31:39.006Z,14.83
2018-05-17T22:34:07.054Z,14.81
2018-05-17T22:36:34.592Z,14.83
2018-05-17T22:39:02.179Z,14.82
2018-05-17T22:41:29.719Z,14.81
2018-05-17T22:43:57.259Z,14.82
2018-05-17T22:46:24.827Z,14.80
2018-05-17T22:48:53.295Z,14.78
2018-05-17T22:51:20.892Z,14.79
2018-05-17T22:53:48.445Z,14.79
2018-05-17T22:56:27.901Z,14.80
2018-05-17T22:58:55.504Z,14.80
2018-05-17T23:01:23.045Z,14.80
2018-05-17T23:03:50.912Z,14.83
2018-05-17T23:06:18.473Z,14.82
2018-05-17T23:08:46.015Z,14.85
2018-05-17T23:11:13.607Z,14.85
2018-05-17T23:13:41.159Z,14.92
2018-05-17T23:16:08.704Z,14.98
2018-05-17T23:18:36.299Z,15.00
2018-05-17T23:21:03.836Z,15.00
2018-05-17T23:23:31.396Z,15.04
2018-05-17T23:25:58.964Z,15.05
2018-05-17T23:28:26.523Z,15.08
2018-05-17T23:30:54.084Z,15.09
2018-05-17T23:33:21.651Z,15.09
2018-05-17T23:35:49.231Z,15.09
2018-05-17T23:38:16.776Z,15.07
2018-05-17T23:43:49.266Z,15.03
2018-05-17T23:46:17.171Z,15.02
2018-05-17T23:48:44.720Z,15.00
2018-05-17T23:51:12.273Z,14.92
2018-05-17T23:53:40.024Z,14.91
2018-05-17T23:56:07.557Z,14.85
2018-05-17T23:58:35.120Z,14.81
