createdAt,value
2018-08-30T00:01:24.165Z,18.30
2018-08-30T00:03:52.287Z,18.20
2018-08-30T00:06:20.418Z,18.20
2018-08-30T00:08:48.495Z,18.20
2018-08-30T00:11:16.573Z,18.10
2018-08-30T00:13:44.658Z,18.10
2018-08-30T00:16:12.750Z,18.10
2018-08-30T00:18:40.844Z,18.10
2018-08-30T00:21:08.914Z,18.10
2018-08-30T00:23:36.998Z,18.00
2018-08-30T00:26:05.111Z,18.00
2018-08-30T00:28:33.192Z,18.00
2018-08-30T00:31:01.265Z,18.00
2018-08-30T00:33:29.361Z,18.00
2018-08-30T00:35:57.433Z,17.90
2018-08-30T00:38:25.497Z,17.80
2018-08-30T00:40:53.570Z,17.80
2018-08-30T00:43:21.643Z,17.70
2018-08-30T00:45:49.737Z,17.70
2018-08-30T00:48:17.825Z,17.70
2018-08-30T00:50:45.909Z,17.70
2018-08-30T00:53:13.969Z,17.60
2018-08-30T00:55:42.063Z,17.50
2018-08-30T00:58:10.142Z,17.50
2018-08-30T01:00:38.201Z,17.50
2018-08-30T01:03:06.294Z,17.40
2018-08-30T01:05:34.349Z,17.40
2018-08-30T01:08:02.426Z,17.30
2018-08-30T01:10:30.572Z,17.40
2018-08-30T01:12:58.635Z,17.30
2018-08-30T01:15:27.882Z,17.30
2018-08-30T01:17:56.472Z,17.30
2018-08-30T01:20:24.537Z,17.30
2018-08-30T01:22:52.612Z,17.20
2018-08-30T01:25:20.889Z,17.20
2018-08-30T01:27:49.228Z,17.10
2018-08-30T01:30:17.641Z,17.10
2018-08-30T01:32:45.821Z,17.10
2018-08-30T01:35:13.900Z,17.10
2018-08-30T01:37:41.970Z,17.10
2018-08-30T01:40:10.091Z,17.00
2018-08-30T01:42:38.153Z,17.00
2018-08-30T01:45:06.302Z,17.00
2018-08-30T01:47:34.422Z,17.00
2018-08-30T01:50:02.486Z,16.90
2018-08-30T01:52:30.568Z,16.90
2018-08-30T01:54:58.629Z,16.90
2018-08-30T01:57:26.696Z,16.80
2018-08-30T01:59:54.790Z,16.80
2018-08-30T02:02:22.869Z,16.80
2018-08-30T02:04:50.958Z,16.80
2018-08-30T02:07:19.017Z,16.70
2018-08-30T02:09:47.088Z,16.70
2018-08-30T02:12:15.159Z,16.60
2018-08-30T02:14:43.256Z,16.60
2018-08-30T02:17:11.341Z,16.60
2018-08-30T02:19:39.494Z,16.50
2018-08-30T02:22:07.623Z,16.50
2018-08-30T02:24:35.701Z,16.50
2018-08-30T02:27:03.769Z,16.40
2018-08-30T02:29:31.902Z,16.40
2018-08-30T02:31:59.954Z,16.40
2018-08-30T02:34:28.037Z,16.40
2018-08-30T02:36:56.166Z,16.30
2018-08-30T02:39:24.241Z,16.40
2018-08-30T02:41:52.333Z,16.40
2018-08-30T02:44:20.401Z,16.30
2018-08-30T02:46:48.471Z,16.30
2018-08-30T02:49:16.551Z,16.30
2018-08-30T02:51:44.622Z,16.20
2018-08-30T02:54:12.697Z,16.20
2018-08-30T02:56:40.772Z,16.20
2018-08-30T02:59:15.446Z,16.20
2018-08-30T03:01:43.521Z,16.10
2018-08-30T03:04:11.593Z,16.00
2018-08-30T03:06:39.678Z,16.10
2018-08-30T03:09:08.428Z,16.10
2018-08-30T03:11:36.545Z,16.00
2018-08-30T03:14:04.613Z,16.00
2018-08-30T03:16:32.774Z,16.00
2018-08-30T03:19:01.146Z,16.00
2018-08-30T03:21:29.230Z,15.90
2018-08-30T03:23:57.309Z,16.00
2018-08-30T03:26:25.378Z,15.80
2018-08-30T03:28:53.461Z,15.80
2018-08-30T03:31:21.529Z,15.70
2018-08-30T03:33:49.645Z,15.70
2018-08-30T03:36:17.712Z,15.70
2018-08-30T03:38:45.788Z,15.60
2018-08-30T03:41:13.854Z,15.60
2018-08-30T03:43:41.930Z,15.50
2018-08-30T03:46:10.043Z,15.40
2018-08-30T03:48:38.110Z,15.40
2018-08-30T03:51:06.214Z,15.40
2018-08-30T03:53:34.317Z,15.40
2018-08-30T03:56:02.404Z,15.30
2018-08-30T03:58:30.506Z,15.30
2018-08-30T04:00:58.572Z,15.20
2018-08-30T04:03:33.336Z,15.20
2018-08-30T04:06:01.402Z,15.20
2018-08-30T04:08:29.481Z,15.20
2018-08-30T04:10:57.572Z,15.20
2018-08-30T04:13:25.645Z,15.30
2018-08-30T04:15:53.728Z,15.30
2018-08-30T04:18:21.829Z,15.30
2018-08-30T04:20:49.917Z,15.30
2018-08-30T04:23:17.981Z,15.20
2018-08-30T04:25:46.052Z,15.20
2018-08-30T04:28:14.132Z,15.20
2018-08-30T04:30:42.302Z,15.20
2018-08-30T04:33:10.365Z,15.20
2018-08-30T04:35:38.433Z,15.20
2018-08-30T04:38:06.521Z,15.20
2018-08-30T04:40:34.757Z,15.30
2018-08-30T04:43:02.869Z,15.30
2018-08-30T04:45:30.964Z,15.30
2018-08-30T04:47:59.025Z,15.40
2018-08-30T04:50:27.095Z,15.50
2018-08-30T04:52:55.169Z,15.60
2018-08-30T04:55:23.266Z,15.60
2018-08-30T04:57:51.325Z,15.60
2018-08-30T05:00:19.425Z,15.60
2018-08-30T05:02:47.480Z,15.60
2018-08-30T05:05:15.544Z,15.60
2018-08-30T05:07:43.617Z,15.60
2018-08-30T05:10:11.701Z,15.70
2018-08-30T05:12:39.781Z,15.70
2018-08-30T05:15:07.858Z,15.80
2018-08-30T05:17:35.945Z,15.90
2018-08-30T05:20:04.016Z,15.90
2018-08-30T05:22:32.111Z,16.00
2018-08-30T05:25:00.434Z,16.00
2018-08-30T05:27:28.486Z,16.20
2018-08-30T05:29:56.704Z,16.20
2018-08-30T05:32:24.717Z,16.30
2018-08-30T05:34:52.813Z,16.30
2018-08-30T05:37:20.905Z,16.40
2018-08-30T05:39:48.964Z,16.50
2018-08-30T05:42:17.108Z,16.60
2018-08-30T05:44:45.225Z,16.60
2018-08-30T05:47:13.366Z,16.80
2018-08-30T05:49:41.454Z,16.90
2018-08-30T05:52:09.510Z,17.00
2018-08-30T05:54:37.582Z,17.10
2018-08-30T05:57:05.673Z,17.30
2018-08-30T05:59:33.750Z,17.40
2018-08-30T06:02:01.833Z,17.60
2018-08-30T06:04:29.958Z,17.70
2018-08-30T06:06:58.034Z,17.80
2018-08-30T06:09:26.117Z,17.90
2018-08-30T06:11:54.236Z,18.00
2018-08-30T06:14:22.319Z,18.10
2018-08-30T06:16:50.438Z,18.20
2018-08-30T06:19:18.507Z,18.30
2018-08-30T06:21:46.609Z,18.30
2018-08-30T06:24:14.685Z,18.40
2018-08-30T06:26:42.810Z,18.50
2018-08-30T06:29:10.943Z,18.50
2018-08-30T06:31:39.036Z,18.60
2018-08-30T06:34:07.288Z,18.80
2018-08-30T06:36:35.436Z,18.90
2018-08-30T06:39:04.460Z,19.10
2018-08-30T06:41:32.546Z,19.40
2018-08-30T06:44:00.654Z,19.60
2018-08-30T06:46:28.732Z,19.80
2018-08-30T06:48:56.893Z,20.00
2018-08-30T06:51:24.965Z,20.10
2018-08-30T06:53:53.040Z,20.30
2018-08-30T06:56:21.226Z,20.50
2018-08-30T06:58:49.250Z,20.60
2018-08-30T07:01:17.358Z,20.80
2018-08-30T07:03:45.426Z,20.80
2018-08-30T07:06:13.526Z,20.80
2018-08-30T07:08:41.682Z,20.90
2018-08-30T07:11:09.731Z,20.90
2018-08-30T07:13:37.813Z,21.00
2018-08-30T07:16:06.674Z,20.90
2018-08-30T07:18:34.804Z,20.90
2018-08-30T07:21:03.017Z,20.80
2018-08-30T07:23:31.123Z,20.80
2018-08-30T07:26:00.366Z,20.80
2018-08-30T07:28:28.478Z,20.80
2018-08-30T07:30:56.567Z,20.80
2018-08-30T07:33:24.668Z,20.70
2018-08-30T07:35:52.798Z,20.70
2018-08-30T07:38:20.878Z,20.70
2018-08-30T07:40:48.990Z,20.70
2018-08-30T07:43:17.096Z,20.60
2018-08-30T07:45:45.190Z,20.60
2018-08-30T07:48:13.234Z,20.60
2018-08-30T07:50:41.350Z,20.50
2018-08-30T07:53:09.408Z,20.50
2018-08-30T07:55:37.494Z,20.50
2018-08-30T07:58:05.630Z,20.40
2018-08-30T08:00:33.743Z,20.40
2018-08-30T08:03:01.829Z,20.30
2018-08-30T08:05:29.951Z,20.10
2018-08-30T08:07:58.049Z,20.00
2018-08-30T08:10:26.128Z,19.80
2018-08-30T08:12:54.219Z,19.80
2018-08-30T08:15:22.299Z,19.60
2018-08-30T08:17:50.404Z,19.50
2018-08-30T08:20:18.450Z,19.40
2018-08-30T08:22:46.570Z,19.30
2018-08-30T08:25:14.729Z,19.20
2018-08-30T08:27:42.794Z,19.10
2018-08-30T08:30:10.878Z,19.10
2018-08-30T08:32:38.985Z,19.20
2018-08-30T08:35:07.169Z,19.20
2018-08-30T08:37:35.250Z,19.20
2018-08-30T08:40:03.379Z,19.20
2018-08-30T08:42:31.468Z,19.10
2018-08-30T08:44:59.569Z,19.10
2018-08-30T08:47:27.668Z,19.10
2018-08-30T08:49:55.773Z,19.10
2018-08-30T08:52:23.879Z,19.10
2018-08-30T08:54:51.990Z,19.10
2018-08-30T08:57:20.121Z,19.10
2018-08-30T08:59:48.200Z,19.10
2018-08-30T09:02:16.325Z,19.10
2018-08-30T09:04:44.425Z,19.20
2018-08-30T09:07:12.576Z,19.30
2018-08-30T09:09:40.648Z,19.50
2018-08-30T09:12:08.741Z,19.60
2018-08-30T09:14:36.857Z,19.70
2018-08-30T09:17:04.954Z,19.60
2018-08-30T09:19:33.058Z,19.50
2018-08-30T09:22:01.277Z,19.60
2018-08-30T09:24:29.373Z,19.60
2018-08-30T09:26:57.472Z,19.40
2018-08-30T09:29:25.562Z,19.40
2018-08-30T09:31:53.663Z,19.40
2018-08-30T09:34:21.766Z,19.40
2018-08-30T09:36:49.870Z,19.40
2018-08-30T09:39:18.018Z,19.40
2018-08-30T09:41:46.109Z,19.40
2018-08-30T09:44:14.234Z,19.30
2018-08-30T09:46:42.324Z,19.30
2018-08-30T09:49:10.433Z,19.30
2018-08-30T09:51:38.537Z,19.30
2018-08-30T09:54:06.685Z,19.30
2018-08-30T09:56:34.782Z,19.20
2018-08-30T09:59:02.877Z,19.20
2018-08-30T10:01:36.441Z,19.20
2018-08-30T10:04:04.528Z,19.10
2018-08-30T10:06:32.605Z,19.00
2018-08-30T10:09:00.741Z,19.00
2018-08-30T10:11:28.906Z,19.00
2018-08-30T10:13:57.012Z,19.10
2018-08-30T10:16:25.118Z,19.10
2018-08-30T10:18:53.186Z,19.10
2018-08-30T10:21:21.353Z,19.00
2018-08-30T10:23:49.373Z,18.90
2018-08-30T10:26:17.470Z,18.80
2018-08-30T10:28:45.606Z,18.80
2018-08-30T10:31:13.706Z,18.80
2018-08-30T10:33:41.830Z,18.80
2018-08-30T10:36:09.963Z,18.80
2018-08-30T10:38:38.110Z,18.90
2018-08-30T10:41:06.345Z,19.00
2018-08-30T10:43:34.637Z,19.10
2018-08-30T10:46:02.898Z,19.40
2018-08-30T10:48:30.992Z,19.80
2018-08-30T10:50:59.301Z,20.10
2018-08-30T10:53:27.437Z,20.30
2018-08-30T10:55:55.561Z,20.30
2018-08-30T10:58:24.170Z,20.20
2018-08-30T11:00:52.249Z,20.10
2018-08-30T11:03:20.352Z,20.10
2018-08-30T11:05:48.749Z,20.10
2018-08-30T11:08:16.906Z,20.00
2018-08-30T11:10:45.034Z,20.00
2018-08-30T11:13:13.131Z,19.90
2018-08-30T11:15:41.254Z,19.90
2018-08-30T11:18:09.359Z,19.90
2018-08-30T11:20:37.530Z,19.80
2018-08-30T11:23:05.862Z,19.70
2018-08-30T11:25:40.804Z,19.60
2018-08-30T11:28:08.948Z,19.80
2018-08-30T11:30:37.039Z,20.00
2018-08-30T11:33:05.190Z,20.20
2018-08-30T11:35:33.314Z,20.20
2018-08-30T11:38:01.417Z,20.30
2018-08-30T11:40:30.290Z,20.20
2018-08-30T11:42:58.436Z,20.10
2018-08-30T11:45:26.517Z,20.00
2018-08-30T11:47:54.591Z,19.90
2018-08-30T11:50:22.689Z,20.10
2018-08-30T11:52:50.836Z,20.10
2018-08-30T11:55:18.889Z,20.00
2018-08-30T11:57:46.989Z,20.00
2018-08-30T12:00:15.040Z,20.10
2018-08-30T12:02:44.337Z,20.40
2018-08-30T12:05:12.422Z,20.50
2018-08-30T12:07:40.501Z,20.60
2018-08-30T12:10:08.620Z,20.70
2018-08-30T12:12:36.649Z,20.60
2018-08-30T12:15:04.703Z,20.50
2018-08-30T12:17:32.785Z,20.40
2018-08-30T12:20:00.845Z,20.30
2018-08-30T12:22:28.930Z,20.20
2018-08-30T12:24:56.988Z,20.10
2018-08-30T12:27:25.057Z,20.10
2018-08-30T12:29:53.205Z,20.00
2018-08-30T12:32:21.263Z,20.00
2018-08-30T12:34:49.385Z,20.00
2018-08-30T12:37:17.463Z,20.10
2018-08-30T12:39:45.577Z,20.10
2018-08-30T12:42:13.601Z,20.00
2018-08-30T12:44:41.704Z,19.90
2018-08-30T12:47:09.783Z,19.90
2018-08-30T12:49:38.187Z,19.80
2018-08-30T12:52:06.499Z,19.90
2018-08-30T12:54:34.541Z,20.00
2018-08-30T12:57:02.558Z,20.10
2018-08-30T12:59:36.285Z,20.20
2018-08-30T13:02:04.321Z,20.30
2018-08-30T13:04:32.521Z,20.30
2018-08-30T13:07:00.549Z,20.30
2018-08-30T13:09:29.168Z,20.40
2018-08-30T13:11:58.694Z,20.50
2018-08-30T13:14:26.989Z,20.60
2018-08-30T13:16:55.234Z,20.50
2018-08-30T13:19:23.489Z,20.30
2018-08-30T13:21:51.473Z,20.30
2018-08-30T13:24:19.609Z,20.30
2018-08-30T13:26:47.753Z,20.20
2018-08-30T13:29:15.955Z,20.20
2018-08-30T13:31:44.669Z,20.20
2018-08-30T13:34:13.676Z,20.30
2018-08-30T13:36:41.738Z,20.40
2018-08-30T13:39:10.913Z,20.40
2018-08-30T13:41:38.993Z,20.40
2018-08-30T13:44:08.632Z,20.30
2018-08-30T13:46:36.744Z,20.20
2018-08-30T13:49:04.988Z,20.10
2018-08-30T13:51:33.988Z,20.10
2018-08-30T13:54:01.861Z,20.20
2018-08-30T13:56:29.910Z,20.20
2018-08-30T13:58:58.034Z,20.20
2018-08-30T14:01:26.415Z,20.20
2018-08-30T14:03:54.086Z,20.20
2018-08-30T14:06:22.323Z,20.10
2018-08-30T14:09:00.081Z,20.10
2018-08-30T14:11:29.537Z,20.00
2018-08-30T14:14:02.382Z,20.00
2018-08-30T14:16:30.255Z,19.90
2018-08-30T14:18:58.410Z,19.90
2018-08-30T14:21:26.504Z,19.80
2018-08-30T14:23:54.481Z,19.80
2018-08-30T14:26:22.558Z,19.90
2018-08-30T14:28:50.659Z,19.90
2018-08-30T14:31:18.721Z,20.00
2018-08-30T14:33:46.779Z,20.00
2018-08-30T14:36:14.863Z,20.10
2018-08-30T14:38:43.025Z,20.00
2018-08-30T14:41:11.123Z,20.00
2018-08-30T14:43:39.069Z,19.90
2018-08-30T14:46:07.144Z,19.80
2018-08-30T14:48:35.227Z,19.70
2018-08-30T14:51:03.285Z,19.60
2018-08-30T14:53:31.536Z,19.60
2018-08-30T14:55:59.442Z,19.60
2018-08-30T14:58:27.498Z,19.70
2018-08-30T15:00:55.561Z,19.70
2018-08-30T15:03:23.960Z,19.80
2018-08-30T15:05:52.172Z,19.80
2018-08-30T15:08:20.104Z,19.90
2018-08-30T15:10:48.154Z,20.10
2018-08-30T15:13:16.204Z,20.20
2018-08-30T15:15:44.409Z,20.20
2018-08-30T15:18:12.412Z,20.20
2018-08-30T15:20:40.492Z,20.10
2018-08-30T15:23:09.361Z,20.10
2018-08-30T15:25:37.442Z,19.90
2018-08-30T15:28:06.023Z,19.90
2018-08-30T15:30:34.102Z,19.90
2018-08-30T15:33:02.185Z,19.80
2018-08-30T15:35:30.351Z,19.80
2018-08-30T15:37:58.408Z,19.70
2018-08-30T15:40:26.773Z,19.70
2018-08-30T15:42:54.847Z,19.70
2018-08-30T15:45:22.909Z,19.70
2018-08-30T15:47:50.999Z,19.60
2018-08-30T15:50:19.097Z,19.60
2018-08-30T15:52:47.336Z,19.60
2018-08-30T15:55:15.493Z,19.70
2018-08-30T15:57:43.594Z,19.70
2018-08-30T16:00:11.741Z,19.70
2018-08-30T16:02:39.829Z,19.70
2018-08-30T16:05:07.921Z,19.70
2018-08-30T16:07:36.346Z,19.70
2018-08-30T16:10:04.613Z,19.80
2018-08-30T16:12:32.691Z,19.80
2018-08-30T16:15:00.921Z,19.80
2018-08-30T16:17:29.297Z,19.80
2018-08-30T16:19:57.432Z,19.70
2018-08-30T16:22:36.983Z,19.70
2018-08-30T16:25:05.087Z,19.80
2018-08-30T16:27:33.280Z,19.70
2018-08-30T16:30:01.310Z,19.70
2018-08-30T16:32:29.403Z,19.70
2018-08-30T16:34:57.550Z,19.70
2018-08-30T16:37:25.631Z,19.70
2018-08-30T16:39:53.921Z,19.70
2018-08-30T16:42:22.369Z,19.60
2018-08-30T16:44:50.589Z,19.60
2018-08-30T16:47:18.722Z,19.60
2018-08-30T16:49:46.833Z,19.60
2018-08-30T16:52:14.917Z,19.60
2018-08-30T16:54:42.992Z,19.60
2018-08-30T16:57:11.125Z,19.60
2018-08-30T16:59:39.222Z,19.60
2018-08-30T17:02:07.373Z,19.60
2018-08-30T17:04:35.430Z,19.60
2018-08-30T17:07:03.521Z,19.60
2018-08-30T17:09:31.630Z,19.50
2018-08-30T17:11:59.768Z,19.50
2018-08-30T17:14:28.180Z,19.40
2018-08-30T17:16:56.341Z,19.40
2018-08-30T17:19:29.388Z,19.40
2018-08-30T17:21:57.424Z,19.40
2018-08-30T17:24:25.505Z,19.50
2018-08-30T17:26:53.593Z,19.50
2018-08-30T17:29:21.730Z,19.40
2018-08-30T17:31:49.932Z,19.40
2018-08-30T17:34:17.988Z,19.40
2018-08-30T17:36:46.111Z,19.40
2018-08-30T17:39:14.196Z,19.40
2018-08-30T17:41:42.569Z,19.40
2018-08-30T17:44:10.646Z,19.30
2018-08-30T17:46:38.800Z,19.30
2018-08-30T17:49:06.912Z,19.20
2018-08-30T17:51:35.101Z,19.20
2018-08-30T17:54:03.165Z,19.20
2018-08-30T17:56:43.569Z,19.20
2018-08-30T17:59:11.657Z,19.20
2018-08-30T18:01:39.788Z,19.20
2018-08-30T18:04:08.001Z,19.10
2018-08-30T18:06:36.080Z,19.10
2018-08-30T18:09:05.413Z,19.10
2018-08-30T18:11:33.481Z,19.10
2018-08-30T18:14:08.233Z,19.10
2018-08-30T18:16:36.348Z,19.10
2018-08-30T18:19:04.436Z,19.00
2018-08-30T18:21:32.503Z,19.00
2018-08-30T18:24:00.695Z,18.90
2018-08-30T18:26:28.788Z,18.90
2018-08-30T18:28:56.969Z,18.90
2018-08-30T18:31:25.109Z,18.90
2018-08-30T18:33:53.229Z,18.90
2018-08-30T18:36:21.335Z,18.90
2018-08-30T18:38:49.496Z,18.90
2018-08-30T18:41:17.644Z,18.90
2018-08-30T18:43:45.764Z,18.90
2018-08-30T18:46:13.838Z,18.80
2018-08-30T18:48:41.955Z,18.80
2018-08-30T18:51:10.078Z,18.80
2018-08-30T18:53:38.180Z,18.80
2018-08-30T18:56:06.488Z,18.90
2018-08-30T18:58:34.590Z,18.80
2018-08-30T19:01:02.702Z,18.80
2018-08-30T19:03:30.989Z,18.80
2018-08-30T19:05:59.187Z,18.80
2018-08-30T19:08:27.278Z,18.90
2018-08-30T19:10:55.445Z,18.90
2018-08-30T19:13:23.611Z,18.90
2018-08-30T19:15:56.914Z,18.80
2018-08-30T19:19:29.009Z,18.80
2018-08-30T19:21:57.180Z,18.80
2018-08-30T19:24:30.945Z,18.70
2018-08-30T19:26:59.140Z,18.50
2018-08-30T19:29:27.214Z,18.30
2018-08-30T19:31:55.373Z,18.10
2018-08-30T19:34:23.445Z,18.10
2018-08-30T19:36:51.609Z,18.00
2018-08-30T19:39:19.802Z,18.00
2018-08-30T19:41:47.890Z,18.00
2018-08-30T19:44:16.009Z,18.00
2018-08-30T19:46:44.182Z,18.00
2018-08-30T19:49:12.269Z,18.00
2018-08-30T19:51:40.456Z,17.90
2018-08-30T19:54:09.155Z,17.90
2018-08-30T19:56:37.240Z,17.90
2018-08-30T19:59:05.341Z,17.90
2018-08-30T20:01:33.429Z,17.80
2018-08-30T20:04:01.592Z,17.80
2018-08-30T20:06:29.664Z,17.70
2018-08-30T20:08:57.765Z,17.70
2018-08-30T20:11:25.884Z,17.60
2018-08-30T20:13:53.984Z,17.60
2018-08-30T20:16:22.224Z,17.50
2018-08-30T20:18:51.298Z,17.50
2018-08-30T20:21:19.378Z,17.50
2018-08-30T20:23:47.449Z,17.50
2018-08-30T20:26:15.504Z,17.50
2018-08-30T20:28:43.608Z,17.50
2018-08-30T20:31:11.674Z,17.50
2018-08-30T20:33:39.765Z,17.50
2018-08-30T20:36:07.859Z,17.40
2018-08-30T20:38:35.952Z,17.40
2018-08-30T20:41:04.086Z,17.40
2018-08-30T20:43:32.166Z,17.40
2018-08-30T20:46:00.254Z,17.40
2018-08-30T20:48:28.381Z,17.40
2018-08-30T20:50:56.434Z,17.40
2018-08-30T20:53:24.536Z,17.30
2018-08-30T20:55:52.696Z,17.40
2018-08-30T20:58:20.763Z,17.30
2018-08-30T21:00:48.858Z,17.30
2018-08-30T21:03:16.937Z,17.30
2018-08-30T21:05:45.097Z,17.30
2018-08-30T21:08:13.177Z,17.30
2018-08-30T21:10:41.253Z,17.30
2018-08-30T21:13:09.321Z,17.30
2018-08-30T21:15:37.399Z,17.30
2018-08-30T21:18:05.486Z,17.30
2018-08-30T21:20:33.542Z,17.20
2018-08-30T21:23:01.629Z,17.20
2018-08-30T21:25:29.708Z,17.20
2018-08-30T21:27:57.825Z,17.20
2018-08-30T21:30:25.927Z,17.20
2018-08-30T21:32:54.017Z,17.20
2018-08-30T21:35:22.143Z,17.10
2018-08-30T21:37:50.205Z,17.10
2018-08-30T21:40:18.292Z,17.00
2018-08-30T21:42:46.383Z,17.10
2018-08-30T21:45:14.513Z,17.00
2018-08-30T21:47:42.598Z,16.90
2018-08-30T21:50:10.667Z,16.90
2018-08-30T21:52:38.756Z,16.90
2018-08-30T21:55:06.821Z,16.90
2018-08-30T21:57:34.933Z,16.80
2018-08-30T22:00:03.069Z,16.80
2018-08-30T22:02:31.134Z,16.80
2018-08-30T22:04:59.232Z,16.80
2018-08-30T22:07:27.402Z,16.70
2018-08-30T22:09:55.493Z,16.70
2018-08-30T22:12:23.569Z,16.70
2018-08-30T22:14:51.675Z,16.70
2018-08-30T22:17:19.741Z,16.70
2018-08-30T22:19:47.825Z,16.70
2018-08-30T22:22:15.900Z,16.70
2018-08-30T22:24:43.940Z,16.70
2018-08-30T22:27:12.028Z,16.70
2018-08-30T22:29:40.065Z,16.70
2018-08-30T22:32:08.140Z,16.70
2018-08-30T22:34:36.225Z,16.60
2018-08-30T22:37:04.300Z,16.60
2018-08-30T22:39:32.390Z,16.60
2018-08-30T22:42:00.438Z,16.60
2018-08-30T22:44:29.412Z,16.50
2018-08-30T22:46:57.489Z,16.50
2018-08-30T22:49:25.565Z,16.50
2018-08-30T22:51:53.664Z,16.50
2018-08-30T22:54:21.719Z,16.50
2018-08-30T22:56:49.933Z,16.50
2018-08-30T22:59:18.010Z,16.50
2018-08-30T23:01:46.084Z,16.40
2018-08-30T23:04:17.050Z,16.40
2018-08-30T23:06:45.217Z,16.40
2018-08-30T23:09:13.218Z,16.40
2018-08-30T23:11:41.289Z,16.40
2018-08-30T23:14:09.371Z,16.40
2018-08-30T23:16:37.556Z,16.40
2018-08-30T23:19:05.669Z,16.30
2018-08-30T23:21:34.210Z,16.30
2018-08-30T23:24:02.268Z,16.30
2018-08-30T23:26:31.340Z,16.20
2018-08-30T23:28:59.425Z,16.20
2018-08-30T23:31:27.510Z,16.20
2018-08-30T23:33:55.620Z,16.20
2018-08-30T23:36:23.725Z,16.20
2018-08-30T23:38:51.792Z,16.20
2018-08-30T23:41:19.867Z,16.20
2018-08-30T23:43:47.945Z,16.20
2018-08-30T23:46:16.035Z,16.20
2018-08-30T23:48:44.172Z,16.20
2018-08-30T23:51:12.324Z,16.10
2018-08-30T23:53:40.422Z,16.10
2018-08-30T23:56:08.497Z,16.10
2018-08-30T23:58:48.050Z,16.00
