createdAt,value
2023-05-13T00:00:29.951Z,74.39
2023-05-13T00:02:56.569Z,74.69
2023-05-13T00:05:23.086Z,74.23
2023-05-13T00:07:49.485Z,74.74
2023-05-13T00:10:16.547Z,74.59
2023-05-13T00:12:43.716Z,74.14
2023-05-13T00:15:10.666Z,73.56
2023-05-13T00:17:37.297Z,74.42
2023-05-13T00:20:04.650Z,74.32
2023-05-13T00:22:31.082Z,74.56
2023-05-13T00:24:57.508Z,74.31
2023-05-13T00:27:23.951Z,74.59
2023-05-13T00:29:50.444Z,74.38
2023-05-13T00:32:17.640Z,74.34
2023-05-13T00:34:44.059Z,75.07
2023-05-13T00:37:11.191Z,75.12
2023-05-13T00:39:37.637Z,74.40
2023-05-13T00:42:04.948Z,74.23
2023-05-13T00:44:31.479Z,74.32
2023-05-13T00:46:58.106Z,74.25
2023-05-13T00:49:24.532Z,74.27
2023-05-13T00:51:52.634Z,74.34
2023-05-13T00:54:19.029Z,74.39
2023-05-13T00:56:45.521Z,74.34
2023-05-13T00:59:11.960Z,74.13
2023-05-13T01:01:50.582Z,75.05
2023-05-13T01:04:50.555Z,74.95
2023-05-13T01:07:39.496Z,74.73
2023-05-13T01:10:13.845Z,74.79
2023-05-13T01:12:43.517Z,74.71
2023-05-13T01:15:19.171Z,74.71
2023-05-13T01:18:07.009Z,74.93
2023-05-13T01:20:34.582Z,75.05
2023-05-13T01:23:01.099Z,74.79
2023-05-13T01:25:27.570Z,74.62
2023-05-13T01:27:54.647Z,75.42
2023-05-13T01:30:22.153Z,75.13
2023-05-13T01:32:50.964Z,74.55
2023-05-13T01:35:17.848Z,75.13
2023-05-13T01:37:46.500Z,75.04
2023-05-13T01:40:28.058Z,75.22
2023-05-13T01:43:00.646Z,75.47
2023-05-13T01:45:30.756Z,75.26
2023-05-13T01:47:58.171Z,75.15
2023-05-13T01:50:26.457Z,74.70
2023-05-13T01:52:52.916Z,74.89
2023-05-13T01:55:19.715Z,75.69
2023-05-13T01:57:48.261Z,75.94
2023-05-13T02:00:15.326Z,75.23
2023-05-13T02:02:41.939Z,75.38
2023-05-13T02:05:08.982Z,75.38
2023-05-13T02:07:35.696Z,75.17
2023-05-13T02:10:02.117Z,75.60
2023-05-13T02:12:28.933Z,75.74
2023-05-13T02:14:55.597Z,75.58
2023-05-13T02:17:23.003Z,75.74
2023-05-13T02:19:50.175Z,75.78
2023-05-13T02:22:16.681Z,75.12
2023-05-13T02:24:43.274Z,75.35
2023-05-13T02:27:12.532Z,75.46
2023-05-13T02:29:39.172Z,75.50
2023-05-13T02:32:06.033Z,75.30
2023-05-13T02:34:32.590Z,74.86
2023-05-13T02:36:59.013Z,75.64
2023-05-13T02:39:25.573Z,75.55
2023-05-13T02:41:56.395Z,75.50
2023-05-13T02:44:24.307Z,75.23
2023-05-13T02:46:51.317Z,75.27
2023-05-13T02:49:18.065Z,74.94
2023-05-13T02:51:44.502Z,74.87
2023-05-13T02:54:12.021Z,74.74
2023-05-13T02:56:38.421Z,75.46
2023-05-13T02:59:04.831Z,75.50
2023-05-13T03:01:31.488Z,75.08
2023-05-13T03:03:58.037Z,74.95
2023-05-13T03:06:24.611Z,74.97
2023-05-13T03:08:51.334Z,74.90
2023-05-13T03:11:17.871Z,75.00
2023-05-13T03:13:44.279Z,74.10
2023-05-13T03:16:13.602Z,74.79
2023-05-13T03:18:40.146Z,75.32
2023-05-13T03:21:06.672Z,75.71
2023-05-13T03:23:33.563Z,75.46
2023-05-13T03:26:02.094Z,75.58
2023-05-13T03:28:29.373Z,75.27
2023-05-13T03:30:55.920Z,75.13
2023-05-13T03:33:22.660Z,74.92
2023-05-13T03:35:49.728Z,75.63
2023-05-13T03:38:18.824Z,75.92
2023-05-13T03:40:48.184Z,76.26
2023-05-13T03:43:14.625Z,76.21
2023-05-13T03:45:48.303Z,76.06
2023-05-13T03:48:18.061Z,75.80
2023-05-13T03:50:44.612Z,75.47
2023-05-13T03:53:12.142Z,75.59
2023-05-13T03:55:39.807Z,75.11
2023-05-13T03:58:14.280Z,75.01
2023-05-13T04:00:42.040Z,75.95
2023-05-13T04:03:08.563Z,75.77
2023-05-13T04:05:35.303Z,76.18
2023-05-13T04:08:01.799Z,76.29
2023-05-13T04:10:28.328Z,76.30
2023-05-13T04:12:55.253Z,75.93
2023-05-13T04:15:21.878Z,76.28
2023-05-13T04:17:48.525Z,76.64
2023-05-13T04:20:15.236Z,75.83
2023-05-13T04:22:41.665Z,76.15
2023-05-13T04:25:08.595Z,76.44
2023-05-13T04:27:35.149Z,76.25
2023-05-13T04:30:08.243Z,76.24
2023-05-13T04:32:36.192Z,76.52
2023-05-13T04:35:02.789Z,76.53
2023-05-13T04:37:31.283Z,76.92
2023-05-13T04:40:01.379Z,77.60
2023-05-13T04:42:27.849Z,77.58
2023-05-13T04:44:54.307Z,77.20
2023-05-13T04:47:20.789Z,76.93
2023-05-13T04:49:47.258Z,77.08
2023-05-13T04:52:14.084Z,76.20
2023-05-13T04:54:40.795Z,76.02
2023-05-13T04:57:07.776Z,76.35
2023-05-13T04:59:35.589Z,76.34
2023-05-13T05:02:02.360Z,76.46
2023-05-13T05:04:29.049Z,76.23
2023-05-13T05:06:56.480Z,75.67
2023-05-13T05:09:22.954Z,76.23
2023-05-13T05:11:51.471Z,75.63
2023-05-13T05:14:20.632Z,75.77
2023-05-13T05:16:49.067Z,75.70
2023-05-13T05:19:15.590Z,75.24
2023-05-13T05:21:42.458Z,75.82
2023-05-13T05:24:09.489Z,75.12
2023-05-13T05:26:36.050Z,75.28
2023-05-13T05:29:02.526Z,75.06
2023-05-13T05:31:30.355Z,75.71
2023-05-13T05:34:01.641Z,74.84
2023-05-13T05:36:29.043Z,75.94
2023-05-13T05:38:55.702Z,74.99
2023-05-13T05:41:28.203Z,75.09
2023-05-13T05:43:54.662Z,75.18
2023-05-13T05:46:22.757Z,75.07
2023-05-13T05:48:50.007Z,76.32
2023-05-13T05:51:16.567Z,76.18
2023-05-13T05:53:44.033Z,75.50
2023-05-13T05:56:13.049Z,76.67
2023-05-13T05:58:39.518Z,76.22
2023-05-13T06:01:06.322Z,75.97
2023-05-13T06:03:33.100Z,75.67
2023-05-13T06:05:59.619Z,75.92
2023-05-13T06:08:30.103Z,75.98
2023-05-13T06:11:00.225Z,76.35
2023-05-13T06:13:27.251Z,76.55
2023-05-13T06:15:54.789Z,75.90
2023-05-13T06:18:21.402Z,76.89
2023-05-13T06:20:47.814Z,76.86
2023-05-13T06:23:14.938Z,76.49
2023-05-13T06:25:41.834Z,75.78
2023-05-13T06:28:10.535Z,75.94
2023-05-13T06:30:37.943Z,76.10
2023-05-13T06:33:04.901Z,75.80
2023-05-13T06:35:31.501Z,76.08
2023-05-13T06:37:59.761Z,76.52
2023-05-13T06:40:26.888Z,75.78
2023-05-13T06:42:54.370Z,75.67
2023-05-13T06:45:27.924Z,75.00
2023-05-13T06:47:54.804Z,74.35
2023-05-13T06:50:21.546Z,75.16
2023-05-13T06:52:48.209Z,74.81
2023-05-13T06:55:16.504Z,74.73
2023-05-13T06:57:46.659Z,73.02
2023-05-13T07:00:16.846Z,74.81
2023-05-13T07:02:43.812Z,74.23
2023-05-13T07:05:11.680Z,74.18
2023-05-13T07:07:38.360Z,74.94
2023-05-13T07:10:05.207Z,74.44
2023-05-13T07:12:32.617Z,74.05
2023-05-13T07:14:59.177Z,72.95
2023-05-13T07:17:25.885Z,72.19
2023-05-13T07:19:52.408Z,72.06
2023-05-13T07:22:19.008Z,73.86
2023-05-13T07:24:45.504Z,74.07
2023-05-13T07:27:11.972Z,73.54
2023-05-13T07:29:38.626Z,71.87
2023-05-13T07:32:06.105Z,72.05
2023-05-13T07:34:32.643Z,72.35
2023-05-13T07:36:59.196Z,72.77
2023-05-13T07:39:26.588Z,72.77
2023-05-13T07:41:53.531Z,72.19
2023-05-13T07:44:19.988Z,73.36
2023-05-13T07:46:46.595Z,73.76
2023-05-13T07:49:13.077Z,73.43
2023-05-13T07:51:39.543Z,73.76
2023-05-13T07:54:05.937Z,74.18
2023-05-13T07:56:32.380Z,73.81
2023-05-13T07:58:58.779Z,72.90
2023-05-13T08:01:25.608Z,72.57
2023-05-13T08:03:52.270Z,71.64
2023-05-13T08:06:18.898Z,72.42
2023-05-13T08:08:45.475Z,73.14
2023-05-13T08:11:12.173Z,72.37
2023-05-13T08:13:38.672Z,72.43
2023-05-13T08:16:07.128Z,71.88
2023-05-13T08:18:33.768Z,71.03
2023-05-13T08:21:00.373Z,71.87
2023-05-13T08:23:40.344Z,72.14
2023-05-13T08:26:10.431Z,71.74
2023-05-13T08:28:37.966Z,70.84
2023-05-13T08:31:04.606Z,71.31
2023-05-13T08:33:31.297Z,70.03
2023-05-13T08:35:59.892Z,69.87
2023-05-13T08:38:26.520Z,69.16
2023-05-13T08:40:53.231Z,70.31
2023-05-13T08:43:20.138Z,70.31
2023-05-13T08:45:47.717Z,69.45
2023-05-13T08:48:16.387Z,69.56
2023-05-13T08:50:44.037Z,69.78
2023-05-13T08:53:12.939Z,70.33
2023-05-13T08:55:42.803Z,69.27
2023-05-13T08:58:09.337Z,69.89
2023-05-13T09:00:35.973Z,68.84
2023-05-13T09:03:02.671Z,68.76
2023-05-13T09:05:29.392Z,69.85
2023-05-13T09:07:56.329Z,70.37
2023-05-13T09:10:22.812Z,69.45
2023-05-13T09:12:55.958Z,69.49
2023-05-13T09:15:25.209Z,67.59
2023-05-13T09:17:55.142Z,68.53
2023-05-13T09:20:22.872Z,67.38
2023-05-13T09:22:51.933Z,69.27
2023-05-13T09:25:20.569Z,68.34
2023-05-13T09:27:49.161Z,67.25
2023-05-13T09:30:15.726Z,68.04
2023-05-13T09:32:42.619Z,69.45
2023-05-13T09:35:17.356Z,69.58
2023-05-13T09:37:48.011Z,68.89
2023-05-13T09:40:17.760Z,68.68
2023-05-13T09:42:45.814Z,68.69
2023-05-13T09:45:13.981Z,68.40
2023-05-13T09:47:41.295Z,67.08
2023-05-13T09:50:09.522Z,66.87
2023-05-13T09:52:37.470Z,67.17
2023-05-13T09:55:08.352Z,65.85
2023-05-13T09:57:35.053Z,67.41
2023-05-13T10:00:05.453Z,66.44
2023-05-13T10:02:38.293Z,67.63
2023-05-13T10:05:07.404Z,67.57
2023-05-13T10:07:34.723Z,67.38
2023-05-13T10:10:03.793Z,67.32
2023-05-13T10:12:31.943Z,67.17
2023-05-13T10:15:00.887Z,67.42
2023-05-13T10:17:27.346Z,68.34
2023-05-13T10:19:54.697Z,68.41
2023-05-13T10:22:30.036Z,68.30
2023-05-13T10:25:00.976Z,67.75
2023-05-13T10:27:32.571Z,66.80
2023-05-13T10:30:03.223Z,66.85
2023-05-13T10:32:31.143Z,66.33
2023-05-13T10:35:05.008Z,67.38
2023-05-13T10:37:49.743Z,66.92
2023-05-13T10:40:43.655Z,67.34
2023-05-13T10:43:14.946Z,68.19
2023-05-13T10:45:45.761Z,67.86
2023-05-13T10:48:14.421Z,68.05
2023-05-13T10:51:03.442Z,66.58
2023-05-13T10:53:37.239Z,68.25
2023-05-13T10:56:07.917Z,69.00
2023-05-13T10:58:37.952Z,67.11
2023-05-13T11:01:28.341Z,68.13
2023-05-13T11:03:57.303Z,68.40
2023-05-13T11:06:30.541Z,67.79
2023-05-13T11:08:57.000Z,68.61
2023-05-13T11:11:23.489Z,69.16
2023-05-13T11:13:54.315Z,68.86
2023-05-13T11:16:22.672Z,69.49
2023-05-13T11:18:49.638Z,69.10
2023-05-13T11:21:16.526Z,69.72
2023-05-13T11:23:56.190Z,69.29
2023-05-13T11:26:22.965Z,69.80
2023-05-13T11:28:59.775Z,70.12
2023-05-13T11:31:28.338Z,70.05
2023-05-13T11:34:14.850Z,70.35
2023-05-13T11:37:11.017Z,69.52
2023-05-13T11:39:41.712Z,69.27
2023-05-13T11:42:10.134Z,69.58
2023-05-13T11:44:45.736Z,69.30
2023-05-13T11:47:12.356Z,69.61
2023-05-13T11:49:43.464Z,67.89
2023-05-13T11:52:15.116Z,67.93
2023-05-13T11:54:53.373Z,67.64
2023-05-13T11:57:34.062Z,68.29
2023-05-13T12:00:05.279Z,68.00
2023-05-13T12:02:40.430Z,67.83
2023-05-13T12:05:09.656Z,68.74
2023-05-13T12:07:37.900Z,67.98
2023-05-13T12:10:06.421Z,68.03
2023-05-13T12:12:35.224Z,69.03
2023-05-13T12:15:07.897Z,67.81
2023-05-13T12:17:35.128Z,66.85
2023-05-13T12:20:16.555Z,66.93
2023-05-13T12:22:43.103Z,66.59
2023-05-13T12:25:48.015Z,66.81
2023-05-13T12:28:22.804Z,65.42
2023-05-13T12:30:49.223Z,65.11
2023-05-13T12:33:17.873Z,66.16
2023-05-13T12:35:48.250Z,66.96
2023-05-13T12:38:17.658Z,66.18
2023-05-13T12:40:45.806Z,63.77
2023-05-13T12:43:13.179Z,62.18
2023-05-13T12:45:43.277Z,60.17
2023-05-13T12:48:11.888Z,60.62
2023-05-13T12:50:38.534Z,62.25
2023-05-13T12:53:05.724Z,63.01
2023-05-13T12:55:32.221Z,64.44
2023-05-13T12:58:03.773Z,64.01
2023-05-13T13:00:30.679Z,66.00
2023-05-13T13:02:57.479Z,63.06
2023-05-13T13:05:24.781Z,65.19
2023-05-13T13:07:51.528Z,64.32
2023-05-13T13:10:18.164Z,64.88
2023-05-13T13:12:44.604Z,64.57
2023-05-13T13:15:11.796Z,65.03
2023-05-13T13:17:38.331Z,65.60
2023-05-13T13:20:06.815Z,66.24
2023-05-13T13:22:34.316Z,65.79
2023-05-13T13:25:00.904Z,65.55
2023-05-13T13:27:27.365Z,66.23
2023-05-13T13:29:53.751Z,66.26
2023-05-13T13:32:20.426Z,66.31
2023-05-13T13:34:47.004Z,66.71
2023-05-13T13:37:13.449Z,67.26
2023-05-13T13:39:39.914Z,66.62
2023-05-13T13:42:06.379Z,66.22
2023-05-13T13:44:32.939Z,64.86
2023-05-13T13:46:59.674Z,66.05
2023-05-13T13:49:26.109Z,67.81
2023-05-13T13:51:53.084Z,67.22
2023-05-13T13:54:20.396Z,67.19
2023-05-13T13:56:48.047Z,67.57
2023-05-13T13:59:14.568Z,67.85
2023-05-13T14:01:41.095Z,67.69
2023-05-13T14:04:15.528Z,68.51
2023-05-13T14:06:42.437Z,68.47
2023-05-13T14:09:10.410Z,68.89
2023-05-13T14:11:36.967Z,69.19
2023-05-13T14:14:03.562Z,69.22
2023-05-13T14:16:30.146Z,68.54
2023-05-13T14:18:56.892Z,68.65
2023-05-13T14:21:23.535Z,68.55
2023-05-13T14:23:49.962Z,68.04
2023-05-13T14:26:16.430Z,67.16
2023-05-13T14:28:43.215Z,67.68
2023-05-13T14:31:10.083Z,68.12
2023-05-13T14:33:36.832Z,67.40
2023-05-13T14:36:03.691Z,66.77
2023-05-13T14:38:31.116Z,67.97
2023-05-13T14:40:57.744Z,67.81
2023-05-13T14:43:24.773Z,67.60
2023-05-13T14:45:51.258Z,67.53
2023-05-13T14:48:19.122Z,67.80
2023-05-13T14:50:46.706Z,67.20
2023-05-13T14:53:13.590Z,67.46
2023-05-13T14:55:40.070Z,68.07
2023-05-13T14:58:09.033Z,67.75
2023-05-13T15:00:39.608Z,67.66
2023-05-13T15:03:06.374Z,67.26
2023-05-13T15:05:32.996Z,67.43
2023-05-13T15:08:00.073Z,66.82
2023-05-13T15:10:26.583Z,67.47
2023-05-13T15:12:53.075Z,67.02
2023-05-13T15:15:19.732Z,67.08
2023-05-13T15:17:46.305Z,66.07
2023-05-13T15:20:12.816Z,67.32
2023-05-13T15:22:39.279Z,66.94
2023-05-13T15:25:06.554Z,67.17
2023-05-13T15:27:33.002Z,67.49
2023-05-13T15:29:59.422Z,67.27
2023-05-13T15:32:25.897Z,67.08
2023-05-13T15:34:52.313Z,66.93
2023-05-13T15:37:18.831Z,67.83
2023-05-13T15:39:45.333Z,67.96
2023-05-13T15:42:11.811Z,67.75
2023-05-13T15:44:38.244Z,68.17
2023-05-13T15:47:06.146Z,68.13
2023-05-13T15:49:33.284Z,68.19
2023-05-13T15:52:00.587Z,68.91
2023-05-13T15:54:27.091Z,68.40
2023-05-13T15:56:55.587Z,68.21
2023-05-13T15:59:22.543Z,68.81
2023-05-13T16:01:49.128Z,69.11
2023-05-13T16:04:16.141Z,70.30
2023-05-13T16:06:42.620Z,70.39
2023-05-13T16:09:09.499Z,69.52
2023-05-13T16:11:36.003Z,68.96
2023-05-13T16:14:02.538Z,69.22
2023-05-13T16:16:29.068Z,68.30
2023-05-13T16:18:55.610Z,68.69
2023-05-13T16:21:22.170Z,68.80
2023-05-13T16:23:48.616Z,69.62
2023-05-13T16:26:15.025Z,69.57
2023-05-13T16:28:41.457Z,69.78
2023-05-13T16:31:07.906Z,70.54
2023-05-13T16:33:36.165Z,70.68
2023-05-13T16:36:02.630Z,70.90
2023-05-13T16:38:30.354Z,70.87
2023-05-13T16:40:56.839Z,71.08
2023-05-13T16:43:23.269Z,70.73
2023-05-13T16:45:49.692Z,70.37
2023-05-13T16:48:16.320Z,70.89
2023-05-13T16:50:42.840Z,71.37
2023-05-13T16:53:09.267Z,70.98
2023-05-13T16:55:35.716Z,71.34
2023-05-13T16:58:02.135Z,71.14
2023-05-13T17:00:28.658Z,70.96
2023-05-13T17:02:55.203Z,71.27
2023-05-13T17:05:21.866Z,70.67
2023-05-13T17:07:48.396Z,70.41
2023-05-13T17:10:15.112Z,70.93
2023-05-13T17:12:41.602Z,71.47
2023-05-13T17:15:08.431Z,71.06
2023-05-13T17:17:34.915Z,71.04
2023-05-13T17:20:01.390Z,71.30
2023-05-13T17:22:27.839Z,70.81
2023-05-13T17:24:54.269Z,71.31
2023-05-13T17:27:21.481Z,71.37
2023-05-13T17:29:47.903Z,71.46
2023-05-13T17:32:14.387Z,71.64
2023-05-13T17:34:40.813Z,71.81
2023-05-13T17:37:07.252Z,71.33
2023-05-13T17:39:33.692Z,72.13
2023-05-13T17:42:00.117Z,71.71
2023-05-13T17:44:26.542Z,72.24
2023-05-13T17:46:52.983Z,72.35
2023-05-13T17:49:19.460Z,72.21
2023-05-13T17:51:46.041Z,72.51
2023-05-13T17:54:12.678Z,72.21
2023-05-13T17:56:39.119Z,72.17
2023-05-13T17:59:06.760Z,72.52
2023-05-13T18:01:33.336Z,72.31
2023-05-13T18:03:59.810Z,72.39
2023-05-13T18:06:26.487Z,72.46
2023-05-13T18:08:52.953Z,72.77
2023-05-13T18:11:19.434Z,72.97
2023-05-13T18:13:45.862Z,72.99
2023-05-13T18:16:13.321Z,72.64
2023-05-13T18:18:39.820Z,73.09
2023-05-13T18:21:06.299Z,72.90
2023-05-13T18:23:32.810Z,72.77
2023-05-13T18:25:59.363Z,72.70
2023-05-13T18:28:25.830Z,72.97
2023-05-13T18:30:52.250Z,72.60
2023-05-13T18:33:20.007Z,72.73
2023-05-13T18:35:46.430Z,72.63
2023-05-13T18:38:12.865Z,73.16
2023-05-13T18:40:39.406Z,73.15
2023-05-13T18:43:05.865Z,73.06
2023-05-13T18:45:32.370Z,73.28
2023-05-13T18:47:58.917Z,73.29
2023-05-13T18:50:25.465Z,72.92
2023-05-13T18:52:51.940Z,73.63
2023-05-13T18:55:18.466Z,73.42
2023-05-13T18:57:44.897Z,73.25
2023-05-13T19:00:11.793Z,73.29
2023-05-13T19:02:38.448Z,72.98
2023-05-13T19:05:05.734Z,72.92
2023-05-13T19:07:32.188Z,73.12
2023-05-13T19:09:58.630Z,73.49
2023-05-13T19:12:25.047Z,73.47
2023-05-13T19:14:51.484Z,73.07
2023-05-13T19:17:18.195Z,72.92
2023-05-13T19:19:45.014Z,73.19
2023-05-13T19:22:11.462Z,73.27
2023-05-13T19:24:37.894Z,73.13
2023-05-13T19:27:04.645Z,73.60
2023-05-13T19:29:31.039Z,73.68
2023-05-13T19:31:57.449Z,73.86
2023-05-13T19:34:23.913Z,73.97
2023-05-13T19:36:50.322Z,74.00
2023-05-13T19:39:16.761Z,73.83
2023-05-13T19:41:43.305Z,73.89
2023-05-13T19:44:09.808Z,73.62
2023-05-13T19:46:36.264Z,73.92
2023-05-13T19:49:02.731Z,73.78
2023-05-13T19:51:29.191Z,73.86
2023-05-13T19:53:56.691Z,73.31
2023-05-13T19:56:23.306Z,73.39
2023-05-13T19:58:49.739Z,73.58
2023-05-13T20:01:16.167Z,73.71
2023-05-13T20:03:42.818Z,73.84
2023-05-13T20:06:09.528Z,73.93
2023-05-13T20:08:36.027Z,74.01
2023-05-13T20:11:02.527Z,73.96
2023-05-13T20:13:28.934Z,74.03
2023-05-13T20:15:55.351Z,73.70
2023-05-13T20:18:21.980Z,73.92
2023-05-13T20:20:48.498Z,73.54
2023-05-13T20:23:14.888Z,73.12
2023-05-13T20:25:41.480Z,73.58
2023-05-13T20:28:07.928Z,73.82
2023-05-13T20:30:34.387Z,74.17
2023-05-13T20:33:01.109Z,74.37
2023-05-13T20:35:27.614Z,73.90
2023-05-13T20:37:54.429Z,74.06
2023-05-13T20:40:21.427Z,74.02
2023-05-13T20:42:48.175Z,73.63
2023-05-13T20:45:14.602Z,74.12
2023-05-13T20:47:41.482Z,75.00
2023-05-13T20:50:08.418Z,74.77
2023-05-13T20:52:34.963Z,74.99
2023-05-13T20:55:01.485Z,74.75
2023-05-13T20:57:27.910Z,74.87
2023-05-13T20:59:54.404Z,74.59
2023-05-13T21:02:21.099Z,74.26
2023-05-13T21:04:47.502Z,74.16
2023-05-13T21:07:13.962Z,74.26
2023-05-13T21:09:40.535Z,74.09
2023-05-13T21:12:07.024Z,74.54
2023-05-13T21:14:33.478Z,74.62
2023-05-13T21:17:03.077Z,74.61
2023-05-13T21:19:30.359Z,74.61
2023-05-13T21:21:57.066Z,74.88
2023-05-13T21:24:23.462Z,74.61
2023-05-13T21:26:49.941Z,74.25
2023-05-13T21:29:18.492Z,74.34
2023-05-13T21:31:46.062Z,74.54
2023-05-13T21:34:12.721Z,74.11
2023-05-13T21:36:39.287Z,73.97
2023-05-13T21:39:06.874Z,73.90
2023-05-13T21:41:33.374Z,73.87
2023-05-13T21:43:59.774Z,74.47
2023-05-13T21:46:26.174Z,74.29
2023-05-13T21:48:52.637Z,73.88
2023-05-13T21:51:19.111Z,73.08
2023-05-13T21:53:45.531Z,73.83
2023-05-13T21:56:11.916Z,74.60
2023-05-13T21:58:38.338Z,74.96
2023-05-13T22:01:04.774Z,75.28
2023-05-13T22:03:31.257Z,75.72
2023-05-13T22:05:57.776Z,75.09
2023-05-13T22:08:24.200Z,75.42
2023-05-13T22:10:51.000Z,75.28
2023-05-13T22:13:17.504Z,75.46
2023-05-13T22:15:44.045Z,75.25
2023-05-13T22:18:10.733Z,75.62
2023-05-13T22:20:37.230Z,76.05
2023-05-13T22:23:03.652Z,76.03
2023-05-13T22:25:30.065Z,76.12
2023-05-13T22:27:56.448Z,76.23
2023-05-13T22:30:23.206Z,76.27
2023-05-13T22:32:50.902Z,75.76
2023-05-13T22:35:17.480Z,76.12
2023-05-13T22:37:43.868Z,76.23
2023-05-13T22:40:11.125Z,76.31
2023-05-13T22:42:37.554Z,76.05
2023-05-13T22:45:04.530Z,76.62
2023-05-13T22:47:30.954Z,76.14
2023-05-13T22:49:57.481Z,76.47
2023-05-13T22:52:23.882Z,76.43
2023-05-13T22:54:50.311Z,76.26
2023-05-13T22:57:17.065Z,76.76
2023-05-13T22:59:43.511Z,76.61
2023-05-13T23:02:10.004Z,76.45
2023-05-13T23:04:36.565Z,76.29
2023-05-13T23:07:03.156Z,76.49
2023-05-13T23:09:29.583Z,77.02
2023-05-13T23:11:57.206Z,77.28
2023-05-13T23:14:25.192Z,77.12
2023-05-13T23:16:51.619Z,77.34
2023-05-13T23:19:18.044Z,77.38
2023-05-13T23:21:44.448Z,77.57
2023-05-13T23:24:10.985Z,77.36
2023-05-13T23:26:37.474Z,76.93
2023-05-13T23:29:04.221Z,77.37
2023-05-13T23:31:30.688Z,77.55
2023-05-13T23:33:57.194Z,77.50
2023-05-13T23:36:23.618Z,77.90
2023-05-13T23:38:50.716Z,77.70
2023-05-13T23:41:17.146Z,77.97
2023-05-13T23:43:43.580Z,77.74
2023-05-13T23:46:10.232Z,77.79
2023-05-13T23:48:36.713Z,77.88
2023-05-13T23:51:03.334Z,77.76
2023-05-13T23:53:29.781Z,77.97
2023-05-13T23:55:56.972Z,77.99
2023-05-13T23:58:23.409Z,77.98
