createdAt,value
2023-05-12T00:01:32.278Z,12.20
2023-05-12T00:04:01.206Z,12.20
2023-05-12T00:06:29.582Z,12.20
2023-05-12T00:08:59.405Z,12.10
2023-05-12T00:11:27.641Z,12.10
2023-05-12T00:13:56.386Z,12.10
2023-05-12T00:16:24.714Z,12.00
2023-05-12T00:18:53.226Z,12.00
2023-05-12T00:21:21.488Z,12.00
2023-05-12T00:23:49.943Z,11.90
2023-05-12T00:26:19.459Z,11.90
2023-05-12T00:28:48.799Z,11.90
2023-05-12T00:31:17.185Z,11.90
2023-05-12T00:33:45.652Z,11.80
2023-05-12T00:36:13.793Z,11.80
2023-05-12T00:38:42.282Z,11.80
2023-05-12T00:41:10.441Z,11.80
2023-05-12T00:43:40.401Z,11.80
2023-05-12T00:46:09.696Z,11.70
2023-05-12T00:48:38.573Z,11.70
2023-05-12T00:51:07.289Z,11.70
2023-05-12T00:53:48.385Z,11.60
2023-05-12T00:56:20.088Z,11.60
2023-05-12T00:58:50.071Z,11.60
2023-05-12T01:01:18.479Z,11.50
2023-05-12T01:03:47.583Z,11.50
2023-05-12T01:06:19.503Z,11.50
2023-05-12T01:08:49.053Z,11.40
2023-05-12T01:11:17.496Z,11.40
2023-05-12T01:13:46.012Z,11.40
2023-05-12T01:16:18.391Z,11.40
2023-05-12T01:18:51.407Z,11.40
2023-05-12T01:21:20.693Z,11.30
2023-05-12T01:23:57.118Z,11.30
2023-05-12T01:26:27.155Z,11.30
2023-05-12T01:28:56.729Z,11.20
2023-05-12T01:31:25.581Z,11.20
2023-05-12T01:33:54.079Z,11.20
2023-05-12T01:36:22.187Z,11.20
2023-05-12T01:38:50.672Z,11.10
2023-05-12T01:41:18.834Z,11.10
2023-05-12T01:43:48.764Z,11.10
2023-05-12T01:46:16.940Z,11.10
2023-05-12T01:48:45.430Z,11.10
2023-05-12T01:51:13.580Z,11.10
2023-05-12T01:53:42.344Z,11.10
2023-05-12T01:56:10.590Z,11.10
2023-05-12T01:58:39.050Z,11.00
2023-05-12T02:01:08.717Z,11.00
2023-05-12T02:03:38.056Z,11.00
2023-05-12T02:06:06.647Z,10.90
2023-05-12T02:08:35.022Z,10.90
2023-05-12T02:11:07.194Z,10.90
2023-05-12T02:13:36.132Z,10.90
2023-05-12T02:16:05.109Z,10.80
2023-05-12T02:18:35.055Z,10.80
2023-05-12T02:21:04.345Z,10.80
2023-05-12T02:23:33.049Z,10.80
2023-05-12T02:26:01.257Z,10.70
2023-05-12T02:28:29.836Z,10.70
2023-05-12T02:30:58.036Z,10.70
2023-05-12T02:33:27.224Z,10.70
2023-05-12T02:35:56.713Z,10.70
2023-05-12T02:38:25.168Z,10.70
2023-05-12T02:40:53.396Z,10.60
2023-05-12T02:43:21.898Z,10.70
2023-05-12T02:45:50.247Z,10.60
2023-05-12T02:48:18.915Z,10.60
2023-05-12T02:50:47.284Z,10.60
2023-05-12T02:53:17.261Z,10.60
2023-05-12T02:55:45.434Z,10.50
2023-05-12T02:58:13.930Z,10.50
2023-05-12T03:00:42.223Z,10.50
2023-05-12T03:03:10.811Z,10.50
2023-05-12T03:05:39.149Z,10.50
2023-05-12T03:08:07.732Z,10.50
2023-05-12T03:10:37.774Z,10.50
2023-05-12T03:13:06.477Z,10.50
2023-05-12T03:15:34.779Z,10.60
2023-05-12T03:18:03.361Z,10.60
2023-05-12T03:20:31.709Z,10.60
2023-05-12T03:23:00.405Z,10.70
2023-05-12T03:25:28.643Z,10.70
2023-05-12T03:27:58.481Z,10.70
2023-05-12T03:30:26.778Z,10.80
2023-05-12T03:32:55.295Z,10.90
2023-05-12T03:35:23.592Z,10.90
2023-05-12T03:37:52.094Z,11.10
2023-05-12T03:40:20.625Z,11.10
2023-05-12T03:42:49.296Z,11.30
2023-05-12T03:45:19.181Z,11.40
2023-05-12T03:47:47.693Z,11.50
2023-05-12T03:50:16.424Z,11.70
2023-05-12T03:52:44.887Z,11.90
2023-05-12T03:55:13.624Z,12.10
2023-05-12T03:57:42.436Z,12.30
2023-05-12T04:00:11.992Z,12.50
2023-05-12T04:02:42.063Z,12.60
2023-05-12T04:05:10.882Z,12.80
2023-05-12T04:07:39.416Z,13.00
2023-05-12T04:10:09.045Z,13.20
2023-05-12T04:12:37.699Z,13.40
2023-05-12T04:15:07.902Z,13.60
2023-05-12T04:17:36.516Z,13.80
2023-05-12T04:20:07.452Z,14.00
2023-05-12T04:22:36.063Z,14.10
2023-05-12T04:25:04.301Z,14.20
2023-05-12T04:27:32.784Z,14.40
2023-05-12T04:30:01.407Z,14.60
2023-05-12T04:32:30.037Z,14.70
2023-05-12T04:34:58.318Z,14.90
2023-05-12T04:37:28.202Z,15.00
2023-05-12T04:39:56.373Z,15.20
2023-05-12T04:42:24.829Z,15.40
2023-05-12T04:44:53.035Z,15.60
2023-05-12T04:47:21.469Z,15.80
2023-05-12T04:49:49.893Z,15.80
2023-05-12T04:52:18.331Z,15.90
2023-05-12T04:54:47.876Z,15.90
2023-05-12T04:57:16.363Z,15.90
2023-05-12T04:59:44.564Z,16.10
2023-05-12T05:02:13.391Z,16.20
2023-05-12T05:04:41.824Z,16.30
2023-05-12T05:07:10.318Z,16.50
2023-05-12T05:09:38.480Z,16.60
2023-05-12T05:12:09.602Z,16.70
2023-05-12T05:14:37.799Z,16.80
2023-05-12T05:17:08.011Z,16.90
2023-05-12T05:19:50.926Z,17.10
2023-05-12T05:22:23.232Z,17.20
2023-05-12T05:24:52.043Z,17.30
2023-05-12T05:27:22.014Z,17.40
2023-05-12T05:29:50.274Z,17.60
2023-05-12T05:32:18.681Z,17.70
2023-05-12T05:34:46.879Z,18.00
2023-05-12T05:37:15.362Z,18.10
2023-05-12T05:39:43.520Z,18.10
2023-05-12T05:42:12.056Z,18.10
2023-05-12T05:44:42.040Z,18.00
2023-05-12T05:47:10.765Z,18.10
2023-05-12T05:49:39.197Z,18.10
2023-05-12T05:52:07.967Z,18.20
2023-05-12T05:54:36.178Z,18.40
2023-05-12T05:57:04.803Z,18.60
2023-05-12T05:59:33.176Z,18.80
2023-05-12T06:02:03.800Z,18.90
2023-05-12T06:04:32.179Z,19.00
2023-05-12T06:07:00.627Z,19.20
2023-05-12T06:09:28.777Z,19.30
2023-05-12T06:11:57.762Z,19.60
2023-05-12T06:14:25.964Z,19.70
2023-05-12T06:16:54.447Z,19.70
2023-05-12T06:19:24.097Z,19.80
2023-05-12T06:21:53.289Z,20.00
2023-05-12T06:24:21.684Z,20.10
2023-05-12T06:26:50.212Z,20.20
2023-05-12T06:29:18.721Z,20.30
2023-05-12T06:31:47.346Z,20.60
2023-05-12T06:34:15.662Z,20.80
2023-05-12T06:36:45.521Z,21.00
2023-05-12T06:39:13.770Z,21.20
2023-05-12T06:41:42.373Z,21.50
2023-05-12T06:44:12.852Z,21.70
2023-05-12T06:46:41.491Z,21.90
2023-05-12T06:49:09.782Z,22.20
2023-05-12T06:51:38.265Z,22.40
2023-05-12T06:54:08.045Z,22.50
2023-05-12T06:56:36.593Z,22.70
2023-05-12T06:59:04.900Z,23.00
2023-05-12T07:01:34.266Z,23.10
2023-05-12T07:04:02.601Z,23.20
2023-05-12T07:06:32.124Z,23.20
2023-05-12T07:09:00.489Z,23.20
2023-05-12T07:11:30.423Z,23.10
2023-05-12T07:13:58.801Z,23.10
2023-05-12T07:16:27.478Z,23.20
2023-05-12T07:18:58.793Z,23.40
2023-05-12T07:21:28.608Z,23.60
2023-05-12T07:23:56.916Z,23.70
2023-05-12T07:26:25.439Z,23.90
2023-05-12T07:28:54.991Z,23.90
2023-05-12T07:31:23.624Z,24.00
2023-05-12T07:33:51.958Z,24.10
2023-05-12T07:36:21.957Z,24.40
2023-05-12T07:38:50.432Z,24.60
2023-05-12T07:41:19.239Z,24.80
2023-05-12T07:43:49.148Z,25.00
2023-05-12T07:46:19.023Z,25.00
2023-05-12T07:48:47.374Z,24.90
2023-05-12T07:51:16.037Z,24.70
2023-05-12T07:53:44.346Z,24.70
2023-05-12T07:56:12.975Z,24.80
2023-05-12T07:58:41.170Z,24.80
2023-05-12T08:01:10.290Z,24.90
2023-05-12T08:03:40.258Z,25.10
2023-05-12T08:06:08.840Z,25.40
2023-05-12T08:08:37.188Z,25.60
2023-05-12T08:11:05.879Z,25.70
2023-05-12T08:13:34.237Z,25.70
2023-05-12T08:16:02.719Z,25.50
2023-05-12T08:18:31.366Z,25.40
2023-05-12T08:21:01.269Z,25.30
2023-05-12T08:23:29.556Z,25.30
2023-05-12T08:25:58.284Z,25.20
2023-05-12T08:28:26.921Z,25.10
2023-05-12T08:30:55.539Z,25.20
2023-05-12T08:33:23.913Z,25.20
2023-05-12T08:35:52.662Z,25.20
2023-05-12T08:38:22.420Z,25.20
2023-05-12T08:41:05.414Z,25.00
2023-05-12T08:43:41.452Z,25.00
2023-05-12T08:46:10.697Z,24.90
2023-05-12T08:48:40.605Z,24.70
2023-05-12T08:51:12.088Z,24.70
2023-05-12T08:53:43.329Z,24.80
2023-05-12T08:58:47.204Z,24.90
2023-05-12T09:01:17.536Z,24.90
2023-05-12T09:03:46.129Z,25.00
2023-05-12T09:06:15.084Z,24.90
2023-05-12T09:08:46.376Z,24.80
2023-05-12T09:11:15.448Z,24.70
2023-05-12T09:13:51.933Z,24.70
2023-05-12T09:16:26.064Z,24.60
2023-05-12T09:18:55.891Z,24.40
2023-05-12T09:21:25.334Z,24.20
2023-05-12T09:23:58.747Z,24.10
2023-05-12T09:26:29.169Z,24.10
2023-05-12T09:29:06.373Z,24.10
2023-05-12T09:31:35.314Z,24.10
2023-05-12T09:34:08.870Z,24.10
2023-05-12T09:36:37.770Z,24.00
2023-05-12T09:39:10.006Z,23.90
2023-05-12T09:41:39.081Z,23.80
2023-05-12T09:44:08.574Z,23.70
2023-05-12T09:46:38.487Z,23.60
2023-05-12T09:49:06.948Z,23.60
2023-05-12T09:51:35.521Z,23.60
2023-05-12T09:54:05.128Z,23.50
2023-05-12T09:56:38.841Z,23.50
2023-05-12T09:59:07.315Z,23.40
2023-05-12T10:01:36.373Z,23.30
2023-05-12T10:04:07.767Z,23.10
2023-05-12T10:06:43.030Z,23.00
2023-05-12T10:09:16.977Z,23.00
2023-05-12T10:11:48.907Z,22.90
2023-05-12T10:14:18.618Z,23.00
2023-05-12T10:16:47.703Z,23.00
2023-05-12T10:19:16.735Z,23.00
2023-05-12T10:21:46.144Z,23.10
2023-05-12T10:24:16.341Z,23.10
2023-05-12T10:26:46.471Z,23.00
2023-05-12T10:29:15.556Z,22.90
2023-05-12T10:31:46.405Z,22.90
2023-05-12T10:34:19.440Z,22.80
2023-05-12T10:36:50.277Z,22.90
2023-05-12T10:39:19.495Z,22.80
2023-05-12T10:41:51.073Z,22.70
2023-05-12T10:44:29.097Z,22.70
2023-05-12T10:46:59.678Z,22.70
2023-05-12T10:49:37.560Z,22.70
2023-05-12T10:52:07.404Z,22.80
2023-05-12T10:54:41.125Z,22.80
2023-05-12T10:57:18.376Z,22.80
2023-05-12T10:59:51.976Z,22.90
2023-05-12T11:02:27.692Z,22.90
2023-05-12T11:04:59.001Z,22.80
2023-05-12T11:07:31.390Z,22.60
2023-05-12T11:10:02.836Z,22.50
2023-05-12T11:12:35.552Z,22.50
2023-05-12T11:15:05.416Z,22.40
2023-05-12T11:17:34.073Z,22.40
2023-05-12T11:20:02.618Z,22.40
2023-05-12T11:22:31.085Z,22.40
2023-05-12T11:24:59.340Z,22.40
2023-05-12T11:27:28.169Z,22.30
2023-05-12T11:30:04.390Z,22.30
2023-05-12T11:32:32.968Z,22.20
2023-05-12T11:35:12.798Z,22.20
2023-05-12T11:37:42.441Z,22.20
2023-05-12T11:40:18.402Z,22.30
2023-05-12T11:42:51.506Z,22.30
2023-05-12T11:45:27.008Z,22.30
2023-05-12T11:48:07.578Z,22.30
2023-05-12T11:50:38.912Z,22.30
2023-05-12T11:53:12.367Z,22.30
2023-05-12T11:55:49.512Z,22.20
2023-05-12T11:58:22.038Z,22.30
2023-05-12T12:00:51.691Z,22.20
2023-05-12T12:03:21.151Z,22.10
2023-05-12T12:05:59.994Z,22.00
2023-05-12T12:08:28.844Z,21.90
2023-05-12T12:10:57.183Z,21.90
2023-05-12T12:13:27.144Z,21.90
2023-05-12T12:15:57.113Z,22.00
2023-05-12T12:18:25.853Z,22.00
2023-05-12T12:20:54.110Z,21.90
2023-05-12T12:23:22.877Z,21.90
2023-05-12T12:25:51.130Z,21.80
2023-05-12T12:28:20.478Z,21.70
2023-05-12T12:30:48.766Z,21.60
2023-05-12T12:33:20.576Z,21.60
2023-05-12T12:35:49.100Z,21.60
2023-05-12T12:38:17.767Z,21.50
2023-05-12T12:40:46.091Z,21.50
2023-05-12T12:43:15.068Z,21.50
2023-05-12T12:45:43.259Z,21.50
2023-05-12T12:48:11.830Z,21.40
2023-05-12T12:50:41.790Z,21.40
2023-05-12T12:53:10.426Z,21.40
2023-05-12T12:55:38.656Z,21.30
2023-05-12T12:58:07.112Z,21.30
2023-05-12T13:00:35.416Z,21.30
2023-05-12T13:03:04.387Z,21.30
2023-05-12T13:05:32.705Z,21.30
2023-05-12T13:08:02.693Z,21.40
2023-05-12T13:10:31.195Z,21.40
2023-05-12T13:13:00.761Z,21.40
2023-05-12T13:15:29.547Z,21.40
2023-05-12T13:17:58.335Z,21.40
2023-05-12T13:20:26.936Z,21.30
2023-05-12T13:22:55.504Z,21.30
2023-05-12T13:25:25.162Z,21.30
2023-05-12T13:27:53.856Z,21.20
2023-05-12T13:30:25.176Z,21.20
2023-05-12T13:32:54.239Z,21.30
2023-05-12T13:35:22.945Z,21.20
2023-05-12T13:37:51.583Z,21.20
2023-05-12T13:40:19.859Z,21.10
2023-05-12T13:42:49.672Z,21.10
2023-05-12T13:45:19.561Z,21.10
2023-05-12T13:47:48.653Z,21.10
2023-05-12T13:50:16.979Z,21.10
2023-05-12T13:52:47.484Z,21.30
2023-05-12T13:55:20.773Z,21.40
2023-05-12T13:57:52.006Z,21.50
2023-05-12T14:00:20.857Z,21.60
2023-05-12T14:02:49.398Z,21.70
2023-05-12T14:05:18.301Z,21.70
2023-05-12T14:07:47.134Z,21.70
2023-05-12T14:10:15.386Z,21.80
2023-05-12T14:12:45.168Z,21.80
2023-05-12T14:15:26.497Z,21.90
2023-05-12T14:17:58.597Z,21.90
2023-05-12T14:20:27.046Z,22.00
2023-05-12T14:22:55.719Z,22.10
2023-05-12T14:25:25.215Z,22.20
2023-05-12T14:27:53.888Z,22.20
2023-05-12T14:30:28.258Z,22.30
2023-05-12T14:32:57.337Z,22.30
2023-05-12T14:35:27.779Z,22.30
2023-05-12T14:37:57.943Z,22.30
2023-05-12T14:40:27.286Z,22.30
2023-05-12T14:42:56.207Z,22.30
2023-05-12T14:45:26.715Z,22.30
2023-05-12T14:47:55.509Z,22.30
2023-05-12T14:50:24.072Z,22.30
2023-05-12T14:52:52.849Z,22.30
2023-05-12T14:55:21.346Z,22.30
2023-05-12T14:57:50.097Z,22.30
2023-05-12T15:00:19.361Z,22.30
2023-05-12T15:02:49.550Z,22.20
2023-05-12T15:05:17.925Z,22.20
2023-05-12T15:07:46.483Z,22.20
2023-05-12T15:10:14.744Z,22.20
2023-05-12T15:12:43.203Z,22.20
2023-05-12T15:15:12.212Z,22.20
2023-05-12T15:17:40.954Z,22.20
2023-05-12T15:20:11.384Z,22.10
2023-05-12T15:22:40.163Z,22.10
2023-05-12T15:25:09.953Z,22.10
2023-05-12T15:27:38.671Z,22.10
2023-05-12T15:30:08.413Z,22.10
2023-05-12T15:32:37.053Z,22.00
2023-05-12T15:35:06.008Z,22.00
2023-05-12T15:37:36.094Z,22.00
2023-05-12T15:40:04.373Z,22.00
2023-05-12T15:42:33.545Z,22.00
2023-05-12T15:45:01.895Z,22.00
2023-05-12T15:47:30.737Z,21.90
2023-05-12T15:49:58.967Z,21.90
2023-05-12T15:52:28.283Z,21.90
2023-05-12T15:54:57.918Z,21.90
2023-05-12T15:57:26.432Z,21.80
2023-05-12T15:59:59.503Z,21.80
2023-05-12T16:02:28.106Z,21.70
2023-05-12T16:04:57.305Z,21.70
2023-05-12T16:07:29.477Z,21.70
2023-05-12T16:09:59.816Z,21.70
2023-05-12T16:12:28.252Z,21.70
2023-05-12T16:14:56.568Z,21.60
2023-05-12T16:17:25.153Z,21.60
2023-05-12T16:19:56.295Z,21.60
2023-05-12T16:22:24.938Z,21.60
2023-05-12T16:24:57.168Z,21.50
2023-05-12T16:27:27.092Z,21.50
2023-05-12T16:29:55.500Z,21.50
2023-05-12T16:32:24.079Z,21.40
2023-05-12T16:34:52.303Z,21.50
2023-05-12T16:37:20.799Z,21.40
2023-05-12T16:39:49.054Z,21.40
2023-05-12T16:42:17.575Z,21.30
2023-05-12T16:44:47.219Z,21.30
2023-05-12T16:47:15.783Z,21.30
2023-05-12T16:49:44.017Z,21.30
2023-05-12T16:52:12.618Z,21.20
2023-05-12T16:54:40.868Z,21.20
2023-05-12T16:57:09.444Z,21.20
2023-05-12T16:59:38.728Z,21.10
2023-05-12T17:02:09.784Z,21.10
2023-05-12T17:04:38.036Z,21.00
2023-05-12T17:07:06.964Z,21.00
2023-05-12T17:09:35.281Z,21.00
2023-05-12T17:12:04.592Z,21.00
2023-05-12T17:14:34.623Z,20.90
2023-05-12T17:17:03.296Z,20.80
2023-05-12T17:19:33.392Z,20.80
2023-05-12T17:22:02.384Z,20.80
2023-05-12T17:24:30.599Z,20.70
2023-05-12T17:26:59.481Z,20.70
2023-05-12T17:29:28.523Z,20.60
2023-05-12T17:31:57.016Z,20.60
2023-05-12T17:34:25.365Z,20.50
2023-05-12T17:36:55.213Z,20.50
2023-05-12T17:39:23.407Z,20.40
2023-05-12T17:41:52.047Z,20.40
2023-05-12T17:44:20.217Z,20.30
2023-05-12T17:46:49.339Z,20.30
2023-05-12T17:49:17.604Z,20.20
2023-05-12T17:51:46.054Z,20.10
2023-05-12T17:54:15.639Z,20.10
2023-05-12T17:56:44.780Z,20.00
2023-05-12T17:59:13.083Z,20.00
2023-05-12T18:01:41.805Z,19.90
2023-05-12T18:04:10.084Z,19.80
2023-05-12T18:06:38.798Z,19.80
2023-05-12T18:09:07.372Z,19.70
2023-05-12T18:11:37.370Z,19.60
2023-05-12T18:14:06.069Z,19.60
2023-05-12T18:16:34.708Z,19.50
2023-05-12T18:19:03.536Z,19.40
2023-05-12T18:21:33.674Z,19.30
2023-05-12T18:24:02.908Z,19.30
2023-05-12T18:26:31.662Z,19.20
2023-05-12T18:29:01.200Z,19.10
2023-05-12T18:31:30.119Z,19.00
2023-05-12T18:33:58.527Z,19.00
2023-05-12T18:36:28.116Z,18.90
2023-05-12T18:38:56.347Z,18.80
2023-05-12T18:41:24.997Z,18.70
2023-05-12T18:43:53.193Z,18.60
2023-05-12T18:46:23.069Z,18.50
2023-05-12T18:48:51.305Z,18.40
2023-05-12T18:51:19.810Z,18.30
2023-05-12T18:53:48.030Z,18.20
2023-05-12T18:56:16.508Z,18.10
2023-05-12T18:58:44.666Z,18.00
2023-05-12T19:01:13.110Z,17.90
2023-05-12T19:03:42.741Z,17.80
2023-05-12T19:06:11.827Z,17.80
2023-05-12T19:08:40.109Z,17.70
2023-05-12T19:11:08.645Z,17.60
2023-05-12T19:13:40.732Z,17.50
2023-05-12T19:16:09.314Z,17.50
2023-05-12T19:18:37.531Z,17.40
2023-05-12T19:21:07.673Z,17.30
2023-05-12T19:23:35.972Z,17.20
2023-05-12T19:26:07.119Z,17.20
2023-05-12T19:28:35.437Z,17.10
2023-05-12T19:31:03.918Z,17.00
2023-05-12T19:33:32.946Z,16.90
2023-05-12T19:36:01.502Z,16.90
2023-05-12T19:38:31.121Z,16.80
2023-05-12T19:40:59.571Z,16.70
2023-05-12T19:43:27.712Z,16.60
2023-05-12T19:45:56.234Z,16.50
2023-05-12T19:48:24.423Z,16.40
2023-05-12T19:50:54.404Z,16.30
2023-05-12T19:53:22.545Z,16.20
2023-05-12T19:55:52.663Z,16.00
2023-05-12T19:58:20.778Z,15.90
2023-05-12T20:00:49.321Z,15.90
2023-05-12T20:03:17.605Z,15.70
2023-05-12T20:05:48.354Z,15.60
2023-05-12T20:08:16.881Z,15.50
2023-05-12T20:10:46.166Z,15.40
2023-05-12T20:13:15.968Z,15.30
2023-05-12T20:15:44.578Z,15.20
2023-05-12T20:18:15.454Z,15.10
2023-05-12T20:20:44.223Z,15.00
2023-05-12T20:23:12.313Z,14.90
2023-05-12T20:25:40.824Z,14.80
2023-05-12T20:28:09.594Z,14.80
2023-05-12T20:30:39.426Z,14.70
2023-05-12T20:33:07.704Z,14.60
2023-05-12T20:35:36.199Z,14.50
2023-05-12T20:38:04.478Z,14.50
2023-05-12T20:40:33.100Z,14.40
2023-05-12T20:43:01.269Z,14.40
2023-05-12T20:45:29.763Z,14.30
2023-05-12T20:47:59.346Z,14.30
2023-05-12T20:50:28.307Z,14.20
2023-05-12T20:52:56.490Z,14.20
2023-05-12T20:55:26.493Z,14.20
2023-05-12T20:57:54.736Z,14.10
2023-05-12T21:00:23.469Z,14.00
2023-05-12T21:02:52.504Z,14.00
2023-05-12T21:05:23.123Z,14.00
2023-05-12T21:07:51.427Z,13.90
2023-05-12T21:10:20.258Z,13.90
2023-05-12T21:12:48.956Z,13.80
2023-05-12T21:15:17.392Z,13.70
2023-05-12T21:17:45.650Z,13.70
2023-05-12T21:20:14.154Z,13.60
2023-05-12T21:22:43.613Z,13.60
2023-05-12T21:25:12.111Z,13.50
2023-05-12T21:27:41.514Z,13.40
2023-05-12T21:30:11.191Z,13.40
2023-05-12T21:32:39.688Z,13.30
2023-05-12T21:35:09.655Z,13.30
2023-05-12T21:37:37.947Z,13.30
2023-05-12T21:40:09.303Z,13.30
2023-05-12T21:42:37.562Z,13.30
2023-05-12T21:45:07.102Z,13.20
2023-05-12T21:47:35.291Z,13.20
2023-05-12T21:50:04.544Z,13.10
2023-05-12T21:52:32.821Z,13.00
2023-05-12T21:55:03.199Z,13.00
2023-05-12T21:57:32.722Z,12.90
2023-05-12T22:00:03.803Z,12.80
2023-05-12T22:02:32.441Z,12.80
2023-05-12T22:05:01.003Z,12.70
2023-05-12T22:07:29.486Z,12.70
2023-05-12T22:09:58.194Z,12.70
2023-05-12T22:12:26.553Z,12.70
2023-05-12T22:14:56.456Z,12.70
2023-05-12T22:17:24.716Z,12.60
2023-05-12T22:19:53.261Z,12.50
2023-05-12T22:22:21.520Z,12.50
2023-05-12T22:24:50.030Z,12.40
2023-05-12T22:27:22.015Z,12.40
2023-05-12T22:29:50.593Z,12.40
2023-05-12T22:32:20.499Z,12.40
2023-05-12T22:34:49.068Z,12.30
2023-05-12T22:37:17.376Z,12.30
2023-05-12T22:39:45.853Z,12.30
2023-05-12T22:42:14.033Z,12.20
2023-05-12T22:44:42.541Z,12.20
2023-05-12T22:47:10.886Z,12.20
2023-05-12T22:49:41.007Z,12.20
2023-05-12T22:52:09.330Z,12.30
2023-05-12T22:54:37.807Z,12.20
2023-05-12T22:57:06.184Z,12.20
2023-05-12T22:59:34.639Z,12.20
2023-05-12T23:02:03.455Z,12.10
2023-05-12T23:04:32.107Z,12.10
2023-05-12T23:07:01.661Z,12.00
2023-05-12T23:09:30.196Z,12.00
2023-05-12T23:11:58.463Z,11.90
2023-05-12T23:14:26.862Z,11.90
2023-05-12T23:16:55.115Z,11.80
2023-05-12T23:19:23.600Z,11.80
2023-05-12T23:21:51.736Z,11.70
2023-05-12T23:24:21.686Z,11.70
2023-05-12T23:26:50.854Z,11.70
2023-05-12T23:29:19.371Z,11.60
2023-05-12T23:31:47.852Z,11.60
2023-05-12T23:34:16.367Z,11.60
2023-05-12T23:36:44.608Z,11.60
2023-05-12T23:39:13.648Z,11.50
2023-05-12T23:41:43.244Z,11.50
2023-05-12T23:44:11.635Z,11.50
2023-05-12T23:46:39.956Z,11.50
2023-05-12T23:49:08.604Z,11.50
2023-05-12T23:51:36.721Z,11.40
2023-05-12T23:54:05.363Z,11.50
2023-05-12T23:56:33.594Z,11.50
2023-05-12T23:59:03.668Z,11.50
