createdAt,value
2019-05-21T00:00:03.112Z,26.42
2019-05-21T00:05:02.944Z,22.93
2019-05-21T00:10:03.382Z,21.97
2019-05-21T00:15:02.914Z,19.67
2019-05-21T00:20:03.458Z,31.82
2019-05-21T00:25:02.978Z,19.23
2019-05-21T00:30:02.775Z,25.00
2019-05-21T00:35:03.509Z,19.70
2019-05-21T00:40:03.063Z,29.10
2019-05-21T00:45:02.584Z,30.37
2019-05-21T00:50:03.149Z,26.60
2019-05-21T00:55:02.663Z,21.90
2019-05-21T01:00:03.248Z,25.30
2019-05-21T01:05:02.834Z,28.27
2019-05-21T01:10:03.387Z,30.95
2019-05-21T01:15:03.015Z,20.37
2019-05-21T01:20:02.527Z,23.07
2019-05-21T01:25:03.076Z,23.32
2019-05-21T01:30:02.583Z,17.85
2019-05-21T01:35:16.016Z,22.32
2019-05-21T01:40:02.868Z,18.70
2019-05-21T01:45:03.414Z,20.75
2019-05-21T01:50:02.918Z,20.80
2019-05-21T01:55:03.481Z,18.77
2019-05-21T02:00:02.989Z,20.88
2019-05-21T02:05:02.517Z,16.05
2019-05-21T02:10:03.060Z,20.57
2019-05-21T02:15:02.586Z,16.65
2019-05-21T02:20:03.042Z,21.50
2019-05-21T02:25:02.549Z,15.90
2019-05-21T02:30:03.699Z,18.60
2019-05-21T02:35:02.503Z,15.65
2019-05-21T02:40:03.061Z,17.00
2019-05-21T02:45:02.582Z,14.05
2019-05-21T02:50:03.148Z,17.70
2019-05-21T02:55:02.684Z,15.18
2019-05-21T03:00:03.308Z,18.70
2019-05-21T03:05:02.905Z,21.12
2019-05-21T03:10:03.487Z,19.95
2019-05-21T03:15:02.981Z,15.05
2019-05-21T03:20:02.509Z,18.92
2019-05-21T03:25:03.119Z,24.10
2019-05-21T03:30:02.742Z,20.82
2019-05-21T03:35:03.224Z,19.42
2019-05-21T03:40:02.787Z,14.87
2019-05-21T03:45:07.350Z,16.70
2019-05-21T03:50:02.500Z,16.30
2019-05-21T03:55:03.551Z,16.75
2019-05-21T04:00:03.188Z,14.78
2019-05-21T04:05:02.702Z,11.50
2019-05-21T04:10:03.317Z,11.93
2019-05-21T04:15:02.902Z,12.88
2019-05-21T04:20:03.431Z,13.38
2019-05-21T04:25:02.945Z,13.03
2019-05-21T04:30:03.092Z,18.10
2019-05-21T04:35:02.591Z,10.18
2019-05-21T04:40:03.052Z,11.95
2019-05-21T04:45:02.559Z,11.45
2019-05-21T04:50:03.052Z,14.93
2019-05-21T04:55:02.544Z,13.72
2019-05-21T05:00:03.002Z,14.23
2019-05-21T05:05:02.486Z,15.48
2019-05-21T05:10:03.036Z,11.48
2019-05-21T05:15:02.563Z,17.07
2019-05-21T05:20:03.041Z,11.12
2019-05-21T05:25:02.531Z,15.38
2019-05-21T05:30:03.065Z,13.78
2019-05-21T05:35:02.598Z,21.23
2019-05-21T05:40:03.163Z,17.60
2019-05-21T05:45:02.646Z,13.58
2019-05-21T05:50:02.384Z,0
2019-05-21T05:55:02.920Z,18.05
2019-05-21T06:00:03.373Z,17.70
2019-05-21T06:05:02.922Z,16.15
2019-05-21T06:10:02.555Z,19.00
2019-05-21T06:15:03.369Z,22.50
2019-05-21T06:20:02.990Z,13.18
2019-05-21T06:25:02.596Z,17.02
2019-05-21T06:30:03.159Z,14.23
2019-05-21T06:35:02.690Z,19.10
2019-05-21T06:40:03.253Z,14.03
2019-05-21T06:45:03.485Z,14.68
2019-05-21T06:50:03.203Z,18.80
2019-05-21T06:55:02.708Z,13.83
2019-05-21T07:00:03.285Z,11.25
2019-05-21T07:05:02.776Z,19.37
2019-05-21T07:10:03.336Z,17.55
2019-05-21T07:15:02.844Z,12.45
2019-05-21T07:20:03.402Z,16.25
2019-05-21T07:25:02.913Z,12.37
2019-05-21T07:30:03.461Z,12.05
2019-05-21T07:35:02.986Z,11.12
2019-05-21T07:40:02.503Z,13.05
2019-05-21T07:45:03.045Z,13.45
2019-05-21T07:50:02.569Z,14.13
2019-05-21T07:55:03.132Z,15.78
2019-05-21T08:00:02.637Z,15.50
2019-05-21T08:05:03.203Z,14.83
2019-05-21T08:10:02.871Z,12.85
2019-05-21T08:15:03.364Z,17.75
2019-05-21T08:20:09.231Z,0
2019-05-21T08:25:02.622Z,15.28
2019-05-21T08:30:03.147Z,13.88
2019-05-21T08:35:02.848Z,13.00
2019-05-21T08:40:03.433Z,16.77
2019-05-21T08:45:03.717Z,12.68
2019-05-21T08:50:02.562Z,11.83
2019-05-21T08:55:03.102Z,14.95
2019-05-21T09:00:02.645Z,19.35
2019-05-21T09:05:03.184Z,13.72
2019-05-21T09:10:02.695Z,13.90
2019-05-21T09:15:03.237Z,14.30
2019-05-21T09:20:02.863Z,17.50
2019-05-21T09:25:04.017Z,14.03
2019-05-21T09:30:02.746Z,17.02
2019-05-21T09:35:03.291Z,15.68
2019-05-21T09:40:02.906Z,16.17
2019-05-21T09:45:03.460Z,20.65
2019-05-21T09:50:03.409Z,18.73
2019-05-21T09:55:03.409Z,25.65
2019-05-21T10:00:03.620Z,17.45
2019-05-21T10:05:02.464Z,16.93
2019-05-21T10:10:03.017Z,16.50
2019-05-21T10:15:02.532Z,20.70
2019-05-21T10:20:03.020Z,18.73
2019-05-21T10:25:02.482Z,14.70
2019-05-21T10:30:03.112Z,15.80
2019-05-21T10:35:03.240Z,16.65
2019-05-21T10:40:03.414Z,17.15
2019-05-21T10:45:02.935Z,16.05
2019-05-21T10:50:03.468Z,16.90
2019-05-21T10:55:03.001Z,20.15
2019-05-21T11:00:02.522Z,16.67
2019-05-21T11:05:03.069Z,16.07
2019-05-21T11:10:02.764Z,13.78
2019-05-21T11:15:03.357Z,12.33
2019-05-21T11:20:02.864Z,15.53
2019-05-21T11:25:03.396Z,15.85
2019-05-21T11:30:02.925Z,14.78
2019-05-21T11:35:03.470Z,11.65
2019-05-21T11:40:02.985Z,14.78
2019-05-21T11:45:02.556Z,12.53
2019-05-21T11:50:03.167Z,11.45
2019-05-21T11:55:02.612Z,12.50
2019-05-21T12:00:03.117Z,8.60
2019-05-21T12:05:02.645Z,14.93
2019-05-21T12:10:03.107Z,10.20
2019-05-21T12:15:02.610Z,20.57
2019-05-21T12:20:03.155Z,11.40
2019-05-21T12:25:02.668Z,13.28
2019-05-21T12:30:03.220Z,9.13
2019-05-21T12:35:02.870Z,13.22
2019-05-21T12:40:02.473Z,14.40
2019-05-21T12:45:03.026Z,14.05
2019-05-21T12:50:02.537Z,12.73
2019-05-21T12:55:02.986Z,13.32
2019-05-21T13:00:01.697Z,0
2019-05-21T13:05:03.261Z,13.93
2019-05-21T13:10:02.773Z,16.12
2019-05-21T13:15:03.313Z,21.48
2019-05-21T13:20:04.011Z,21.82
2019-05-21T13:25:02.974Z,16.90
2019-05-21T13:30:02.604Z,10.82
2019-05-21T13:35:03.481Z,12.53
2019-05-21T13:40:03.096Z,13.53
2019-05-21T13:45:02.651Z,12.58
2019-05-21T13:50:03.142Z,9.65
2019-05-21T13:55:02.654Z,12.68
2019-05-21T14:00:03.135Z,7.37
2019-05-21T14:05:03.163Z,8.18
2019-05-21T14:10:14.008Z,11.43
2019-05-21T14:15:03.306Z,5.97
2019-05-21T14:20:02.867Z,8.48
2019-05-21T14:25:03.389Z,10.08
2019-05-21T14:30:02.885Z,10.03
2019-05-21T14:35:03.448Z,10.20
2019-05-21T14:40:02.973Z,10.63
2019-05-21T14:45:02.515Z,15.20
2019-05-21T14:50:03.025Z,11.48
2019-05-21T14:55:03.299Z,12.40
2019-05-21T15:00:02.618Z,13.45
2019-05-21T15:05:03.120Z,9.93
2019-05-21T15:10:02.657Z,13.62
2019-05-21T15:15:03.323Z,14.85
2019-05-21T15:20:03.139Z,13.28
2019-05-21T15:25:02.645Z,10.30
2019-05-21T15:30:03.217Z,9.75
2019-05-21T15:35:02.766Z,8.80
2019-05-21T15:40:03.254Z,9.68
2019-05-21T15:45:02.781Z,7.83
2019-05-21T15:50:03.339Z,6.90
2019-05-21T15:55:06.758Z,0
2019-05-21T16:00:02.923Z,10.53
2019-05-21T16:05:03.447Z,8.23
2019-05-21T16:10:02.941Z,8.43
2019-05-21T16:15:03.550Z,7.47
2019-05-21T16:20:03.319Z,9.75
2019-05-21T16:25:02.841Z,7.10
2019-05-21T16:30:03.385Z,8.98
2019-05-21T16:35:02.921Z,8.33
2019-05-21T16:40:03.493Z,10.32
2019-05-21T16:45:02.923Z,16.73
2019-05-21T16:50:03.564Z,13.75
2019-05-21T16:55:03.190Z,12.23
2019-05-21T17:00:02.671Z,10.72
2019-05-21T17:05:03.307Z,13.00
2019-05-21T17:10:02.839Z,13.58
2019-05-21T17:15:03.393Z,12.65
2019-05-21T17:20:03.256Z,15.53
2019-05-21T17:25:02.939Z,15.13
2019-05-21T17:30:03.523Z,14.00
2019-05-21T17:35:03.004Z,15.32
2019-05-21T17:40:02.509Z,16.52
2019-05-21T17:45:03.075Z,18.80
2019-05-21T17:50:02.607Z,16.90
2019-05-21T17:55:03.137Z,15.65
2019-05-21T18:00:02.659Z,14.15
2019-05-21T18:05:03.205Z,11.73
2019-05-21T18:10:02.691Z,13.13
2019-05-21T18:15:03.295Z,12.43
2019-05-21T18:20:02.789Z,9.68
2019-05-21T18:25:03.354Z,12.65
2019-05-21T18:30:03.924Z,11.97
2019-05-21T18:35:03.036Z,11.60
2019-05-21T18:40:01.743Z,0
2019-05-21T18:45:03.276Z,8.95
2019-05-21T18:50:02.782Z,10.35
2019-05-21T18:55:03.229Z,9.63
2019-05-21T19:00:02.756Z,14.65
2019-05-21T19:05:03.306Z,13.58
2019-05-21T19:10:02.847Z,13.70
2019-05-21T19:15:03.398Z,14.75
2019-05-21T19:20:02.950Z,18.17
2019-05-21T19:25:02.422Z,16.40
2019-05-21T19:30:02.952Z,11.78
2019-05-21T19:35:03.425Z,19.07
2019-05-21T19:40:02.929Z,26.27
2019-05-21T19:45:03.485Z,17.35
2019-05-21T19:50:03.086Z,20.95
2019-05-21T19:55:02.617Z,21.35
2019-05-21T20:00:03.155Z,32.80
2019-05-21T20:05:02.680Z,25.82
2019-05-21T20:10:03.236Z,21.52
2019-05-21T20:15:02.682Z,23.70
2019-05-21T20:20:03.195Z,19.80
2019-05-21T20:25:02.681Z,24.23
2019-05-21T20:30:12.178Z,25.95
2019-05-21T20:35:02.565Z,24.43
2019-05-21T20:40:03.156Z,24.50
2019-05-21T20:45:02.643Z,21.07
2019-05-21T20:50:03.197Z,20.43
2019-05-21T20:55:02.707Z,26.57
2019-05-21T21:00:03.290Z,17.60
2019-05-21T21:05:02.892Z,17.95
2019-05-21T21:10:02.545Z,20.32
2019-05-21T21:15:03.116Z,24.07
2019-05-21T21:20:02.604Z,26.20
2019-05-21T21:25:03.162Z,18.92
2019-05-21T21:30:02.637Z,16.80
2019-05-21T21:35:02.447Z,0
2019-05-21T21:40:03.006Z,17.10
2019-05-21T21:45:02.550Z,20.37
2019-05-21T21:50:03.100Z,14.85
2019-05-21T21:55:02.594Z,12.98
2019-05-21T22:00:06.099Z,14.28
2019-05-21T22:05:02.711Z,14.33
2019-05-21T22:10:03.278Z,14.23
2019-05-21T22:15:02.759Z,10.18
2019-05-21T22:20:03.264Z,11.53
2019-05-21T22:25:02.812Z,15.50
2019-05-21T22:30:03.395Z,15.60
2019-05-21T22:35:02.869Z,12.40
2019-05-21T22:40:03.450Z,14.63
2019-05-21T22:45:08.333Z,21.00
2019-05-21T22:50:03.402Z,17.55
2019-05-21T22:55:02.909Z,18.80
2019-05-21T23:00:08.209Z,20.72
2019-05-21T23:05:02.573Z,19.98
2019-05-21T23:10:03.117Z,23.35
2019-05-21T23:15:02.670Z,17.45
2019-05-21T23:20:03.192Z,25.32
2019-05-21T23:25:02.718Z,18.80
2019-05-21T23:30:03.256Z,17.30
2019-05-21T23:35:02.736Z,15.83
2019-05-21T23:40:03.220Z,19.42
2019-05-21T23:45:02.749Z,18.45
2019-05-21T23:50:03.244Z,24.23
2019-05-21T23:55:02.696Z,14.23
