createdAt,value
2019-04-20T00:01:50.594Z,15.60
2019-04-20T00:04:25.035Z,15.50
2019-04-20T00:06:53.962Z,15.50
2019-04-20T00:09:25.803Z,15.50
2019-04-20T00:12:01.553Z,15.50
2019-04-20T00:14:28.751Z,15.40
2019-04-20T00:16:53.165Z,15.40
2019-04-20T00:19:30.225Z,15.30
2019-04-20T00:22:01.538Z,15.30
2019-04-20T00:24:54.944Z,15.20
2019-04-20T00:27:44.304Z,15.20
2019-04-20T00:30:06.799Z,15.20
2019-04-20T00:32:39.943Z,15.10
2019-04-20T00:34:52.769Z,15.10
2019-04-20T00:37:23.461Z,15.00
2019-04-20T00:39:53.052Z,15.00
2019-04-20T00:42:32.469Z,14.90
2019-04-20T00:45:00.675Z,14.80
2019-04-20T00:47:34.200Z,14.70
2019-04-20T00:50:06.566Z,14.70
2019-04-20T00:52:41.109Z,14.60
2019-04-20T00:54:55.955Z,14.50
2019-04-20T00:57:37.988Z,14.40
2019-04-20T01:00:17.630Z,14.30
2019-04-20T01:02:37.115Z,14.30
2019-04-20T01:05:15.582Z,14.20
2019-04-20T01:07:43.266Z,14.10
2019-04-20T01:10:11.084Z,14.10
2019-04-20T01:12:42.334Z,14.00
2019-04-20T01:15:23.671Z,13.90
2019-04-20T01:17:43.119Z,13.80
2019-04-20T01:20:12.570Z,13.70
2019-04-20T01:22:50.490Z,13.70
2019-04-20T01:25:18.278Z,13.60
2019-04-20T01:28:05.485Z,13.60
2019-04-20T01:30:23.869Z,13.50
2019-04-20T01:32:59.901Z,13.50
2019-04-20T01:35:35.598Z,13.50
2019-04-20T01:38:09.619Z,13.40
2019-04-20T01:40:19.007Z,13.40
2019-04-20T01:42:48.961Z,13.30
2019-04-20T01:45:26.831Z,13.30
2019-04-20T01:47:53.095Z,13.30
2019-04-20T01:50:24.361Z,13.30
2019-04-20T01:53:01.702Z,13.20
2019-04-20T01:55:39.054Z,13.20
2019-04-20T01:58:17.658Z,13.20
2019-04-20T02:00:41.597Z,13.20
2019-04-20T02:03:38.403Z,13.10
2019-04-20T02:06:09.836Z,13.00
2019-04-20T02:08:35.881Z,13.00
2019-04-20T02:11:07.346Z,13.00
2019-04-20T02:13:42.326Z,13.00
2019-04-20T02:16:15.797Z,13.00
2019-04-20T02:18:51.472Z,12.90
2019-04-20T02:21:24.570Z,12.90
2019-04-20T02:23:47.494Z,12.90
2019-04-20T02:26:09.293Z,12.80
2019-04-20T02:29:09.517Z,12.80
2019-04-20T02:31:55.135Z,12.70
2019-04-20T02:34:24.144Z,12.60
2019-04-20T02:36:58.751Z,12.60
2019-04-20T02:41:57.910Z,12.50
2019-04-20T02:49:36.248Z,12.30
2019-04-20T02:54:25.896Z,12.30
2019-04-20T03:01:52.154Z,12.10
2019-04-20T03:04:06.750Z,12.10
2019-04-20T03:06:53.812Z,12.10
2019-04-20T03:09:25.689Z,12.00
2019-04-20T03:14:21.878Z,11.90
2019-04-20T03:17:01.449Z,11.90
2019-04-20T03:19:23.357Z,11.80
2019-04-20T03:22:05.168Z,11.80
2019-04-20T03:24:37.736Z,11.80
2019-04-20T03:26:59.866Z,11.80
2019-04-20T03:30:07.651Z,11.80
2019-04-20T03:35:20.578Z,11.70
2019-04-20T03:37:55.402Z,11.70
2019-04-20T03:40:10.057Z,11.70
2019-04-20T03:42:24.779Z,11.70
2019-04-20T03:45:02.998Z,11.70
2019-04-20T03:47:35.873Z,11.70
2019-04-20T03:50:20.172Z,11.70
2019-04-20T03:52:54.241Z,11.70
2019-04-20T03:55:40.834Z,11.60
2019-04-20T03:58:29.074Z,11.60
2019-04-20T04:01:19.765Z,11.60
2019-04-20T04:04:05.176Z,11.60
2019-04-20T04:06:24.227Z,11.60
2019-04-20T04:08:57.521Z,11.60
2019-04-20T04:11:34.809Z,11.60
2019-04-20T04:13:48.115Z,11.60
2019-04-20T04:16:20.719Z,11.50
2019-04-20T04:19:00.520Z,11.60
2019-04-20T04:21:33.452Z,11.60
2019-04-20T04:24:05.527Z,11.60
2019-04-20T04:26:36.455Z,11.50
2019-04-20T04:29:12.669Z,11.60
2019-04-20T04:31:50.866Z,11.50
2019-04-20T04:34:08.027Z,11.50
2019-04-20T04:36:40.389Z,11.50
2019-04-20T04:39:19.262Z,11.50
2019-04-20T04:41:45.539Z,11.40
2019-04-20T04:44:11.229Z,11.40
2019-04-20T04:46:26.881Z,11.40
2019-04-20T04:49:06.840Z,11.30
2019-04-20T04:51:39.826Z,11.40
2019-04-20T04:54:03.644Z,11.30
2019-04-20T04:56:29.108Z,11.30
2019-04-20T04:59:00.173Z,11.30
2019-04-20T05:01:32.741Z,11.30
2019-04-20T05:04:32.037Z,11.20
2019-04-20T05:06:45.185Z,11.20
2019-04-20T05:09:05.228Z,11.20
2019-04-20T05:11:32.152Z,11.20
2019-04-20T05:14:06.750Z,11.20
2019-04-20T05:16:49.945Z,11.20
2019-04-20T05:19:23.768Z,11.20
2019-04-20T05:22:17.925Z,11.30
2019-04-20T05:24:58.052Z,11.30
2019-04-20T05:27:34.827Z,11.30
2019-04-20T05:29:44.911Z,11.40
2019-04-20T05:32:18.557Z,11.50
2019-04-20T05:35:04.985Z,11.60
2019-04-20T05:37:41.465Z,11.70
2019-04-20T05:40:10.474Z,11.90
2019-04-20T05:42:49.996Z,12.00
2019-04-20T05:45:11.458Z,12.10
2019-04-20T05:47:48.337Z,12.20
2019-04-20T05:50:16.600Z,12.40
2019-04-20T05:52:56.292Z,12.50
2019-04-20T05:55:21.020Z,12.60
2019-04-20T05:57:56.806Z,12.60
2019-04-20T06:00:32.065Z,12.70
2019-04-20T06:02:51.435Z,12.70
2019-04-20T06:05:22.347Z,12.80
2019-04-20T06:07:54.943Z,12.90
2019-04-20T06:10:27.457Z,12.90
2019-04-20T06:12:55.445Z,13.00
2019-04-20T06:15:46.405Z,13.10
2019-04-20T06:18:23.119Z,13.20
2019-04-20T06:20:52.587Z,13.30
2019-04-20T06:23:53.439Z,13.40
2019-04-20T06:26:35.223Z,13.50
2019-04-20T06:28:42.726Z,13.60
2019-04-20T06:31:26.588Z,13.80
2019-04-20T06:34:27.123Z,13.90
2019-04-20T06:36:53.993Z,14.00
2019-04-20T06:39:20.379Z,14.20
2019-04-20T06:44:24.702Z,14.60
2019-04-20T06:47:01.356Z,14.90
2019-04-20T06:52:01.698Z,15.60
2019-04-20T06:54:48.273Z,16.10
2019-04-20T06:57:21.094Z,16.80
2019-04-20T06:59:47.654Z,17.60
2019-04-20T07:02:28.412Z,18.60
2019-04-20T07:04:55.968Z,20.00
2019-04-20T07:07:36.864Z,21.00
2019-04-20T07:12:16.829Z,22.60
2019-04-20T07:14:42.771Z,23.30
2019-04-20T07:20:42.673Z,23.90
2019-04-20T07:25:40.749Z,25.40
2019-04-20T07:28:14.142Z,26.00
2019-04-20T07:30:43.599Z,26.20
2019-04-20T07:33:12.630Z,26.60
2019-04-20T07:35:44.494Z,26.90
2019-04-20T07:40:38.366Z,26.70
2019-04-20T07:43:07.938Z,27.00
2019-04-20T07:45:36.427Z,27.40
2019-04-20T07:48:15.488Z,27.20
2019-04-20T07:50:37.436Z,27.70
2019-04-20T07:53:14.662Z,27.70
2019-04-20T07:55:50.788Z,26.60
2019-04-20T07:58:09.914Z,26.50
2019-04-20T08:01:02.569Z,26.90
2019-04-20T08:03:44.224Z,27.20
2019-04-20T08:06:22.059Z,27.50
2019-04-20T08:09:02.430Z,28.20
2019-04-20T08:11:47.323Z,28.40
2019-04-20T08:14:12.555Z,28.20
2019-04-20T08:16:51.285Z,27.70
2019-04-20T08:19:05.197Z,27.90
2019-04-20T08:21:44.044Z,28.20
2019-04-20T08:24:07.487Z,28.30
2019-04-20T08:26:27.096Z,28.60
2019-04-20T08:29:01.597Z,28.40
2019-04-20T08:31:50.081Z,28.10
2019-04-20T08:34:31.354Z,28.10
2019-04-20T08:36:56.712Z,28.40
2019-04-20T08:39:45.095Z,28.00
2019-04-20T08:42:01.868Z,26.90
2019-04-20T08:44:48.496Z,26.50
2019-04-20T08:49:37.810Z,27.20
2019-04-20T08:52:21.269Z,27.60
2019-04-20T08:54:33.043Z,27.90
2019-04-20T08:56:51.809Z,27.60
2019-04-20T08:59:15.066Z,27.70
2019-04-20T09:01:44.659Z,27.10
2019-04-20T09:04:21.993Z,27.10
2019-04-20T09:06:58.429Z,27.10
2019-04-20T09:09:45.135Z,26.60
2019-04-20T09:12:06.495Z,27.00
2019-04-20T09:14:21.280Z,27.10
2019-04-20T09:17:04.990Z,26.60
2019-04-20T09:19:36.538Z,26.10
2019-04-20T09:22:28.085Z,25.80
2019-04-20T09:25:13.360Z,26.20
2019-04-20T09:27:29.452Z,26.60
2019-04-20T09:30:07.560Z,27.10
2019-04-20T09:32:40.298Z,27.30
2019-04-20T09:35:20.975Z,27.20
2019-04-20T09:37:53.124Z,27.20
2019-04-20T09:40:31.745Z,27.50
2019-04-20T09:42:45.742Z,27.70
2019-04-20T09:45:25.968Z,27.60
2019-04-20T09:47:51.318Z,27.70
2019-04-20T09:50:31.949Z,27.60
2019-04-20T09:53:06.022Z,27.70
2019-04-20T09:55:31.206Z,27.80
2019-04-20T09:58:07.268Z,27.70
2019-04-20T10:00:42.203Z,27.70
2019-04-20T10:02:54.702Z,27.40
2019-04-20T10:05:25.292Z,27.00
2019-04-20T10:07:58.715Z,26.60
2019-04-20T10:10:32.224Z,26.60
2019-04-20T10:12:56.366Z,26.80
2019-04-20T10:15:27.912Z,27.00
2019-04-20T10:17:56.149Z,27.10
2019-04-20T10:20:31.315Z,27.20
2019-04-20T10:22:56.337Z,27.20
2019-04-20T10:25:26.678Z,27.40
2019-04-20T10:27:55.833Z,27.60
2019-04-20T10:30:26.052Z,27.50
2019-04-20T10:32:55.741Z,27.60
2019-04-20T10:35:25.554Z,27.50
2019-04-20T10:37:59.736Z,27.20
2019-04-20T10:40:42.438Z,27.10
2019-04-20T10:43:01.174Z,27.00
2019-04-20T10:45:30.898Z,26.90
2019-04-20T10:48:01.100Z,26.90
2019-04-20T10:50:31.262Z,26.70
2019-04-20T10:53:01.609Z,26.70
2019-04-20T10:55:31.429Z,26.80
2019-04-20T10:58:01.715Z,26.80
2019-04-20T11:00:42.095Z,26.90
2019-04-20T11:03:13.534Z,27.00
2019-04-20T11:05:44.634Z,26.90
2019-04-20T11:08:14.856Z,26.80
2019-04-20T11:10:55.480Z,26.70
2019-04-20T11:13:17.122Z,26.50
2019-04-20T11:15:46.429Z,26.50
2019-04-20T11:18:15.617Z,26.30
2019-04-20T11:20:45.625Z,26.30
2019-04-20T11:23:15.844Z,26.20
2019-04-20T11:25:46.392Z,26.20
2019-04-20T11:28:16.609Z,26.00
2019-04-20T11:30:46.126Z,25.90
2019-04-20T11:33:16.142Z,25.90
2019-04-20T11:35:46.910Z,25.90
2019-04-20T11:38:17.390Z,25.80
2019-04-20T11:40:48.238Z,25.40
2019-04-20T11:43:17.843Z,25.20
2019-04-20T11:45:47.004Z,25.00
2019-04-20T11:48:16.206Z,25.00
2019-04-20T11:50:47.566Z,24.90
2019-04-20T11:53:17.340Z,24.80
2019-04-20T11:55:46.632Z,24.60
2019-04-20T11:58:16.314Z,24.50
2019-04-20T12:00:58.850Z,24.50
2019-04-20T12:03:28.201Z,24.30
2019-04-20T12:05:55.755Z,24.10
2019-04-20T12:08:22.999Z,23.90
2019-04-20T12:10:57.565Z,23.90
2019-04-20T12:13:22.953Z,23.90
2019-04-20T12:15:52.072Z,24.00
2019-04-20T12:18:21.216Z,24.10
2019-04-20T12:20:50.461Z,24.00
2019-04-20T12:23:20.239Z,24.00
2019-04-20T12:25:50.173Z,23.90
2019-04-20T12:28:19.858Z,23.80
2019-04-20T12:30:49.052Z,23.70
2019-04-20T12:33:18.249Z,23.50
2019-04-20T12:35:48.005Z,23.50
2019-04-20T12:38:17.382Z,23.40
2019-04-20T12:40:46.426Z,23.40
2019-04-20T12:43:15.630Z,23.40
2019-04-20T12:45:44.682Z,23.40
2019-04-20T12:48:13.831Z,23.50
2019-04-20T12:50:43.755Z,23.50
2019-04-20T12:53:12.957Z,23.50
2019-04-20T12:55:41.931Z,23.40
2019-04-20T12:58:12.503Z,23.40
2019-04-20T13:00:45.739Z,23.40
2019-04-20T13:03:15.057Z,23.40
2019-04-20T13:05:45.840Z,23.20
2019-04-20T13:08:23.163Z,23.20
2019-04-20T13:10:54.869Z,23.20
2019-04-20T13:13:32.382Z,23.20
2019-04-20T13:16:10.192Z,23.30
2019-04-20T13:18:59.379Z,23.30
2019-04-20T13:21:29.224Z,23.30
2019-04-20T13:23:58.723Z,23.40
2019-04-20T13:26:28.937Z,23.40
2019-04-20T13:28:59.175Z,23.50
2019-04-20T13:31:29.537Z,23.50
2019-04-20T13:33:59.185Z,23.50
2019-04-20T13:36:28.594Z,23.50
2019-04-20T13:38:59.345Z,23.40
2019-04-20T13:41:29.817Z,23.40
2019-04-20T13:44:01.218Z,23.40
2019-04-20T13:46:31.141Z,23.30
2019-04-20T13:49:00.755Z,23.30
2019-04-20T13:51:30.872Z,23.30
2019-04-20T13:54:01.482Z,23.30
2019-04-20T13:56:31.988Z,23.20
2019-04-20T13:59:21.569Z,23.00
2019-04-20T14:01:57.046Z,23.00
2019-04-20T14:04:32.715Z,22.90
2019-04-20T14:07:01.989Z,22.90
2019-04-20T14:09:31.138Z,22.80
2019-04-20T14:12:11.805Z,22.90
2019-04-20T14:14:31.096Z,22.80
2019-04-20T14:17:01.212Z,22.80
2019-04-20T14:19:31.427Z,22.90
2019-04-20T14:22:01.975Z,22.80
2019-04-20T14:24:31.142Z,22.70
2019-04-20T14:27:01.087Z,22.70
2019-04-20T14:29:30.666Z,22.70
2019-04-20T14:32:02.295Z,22.60
2019-04-20T14:34:31.081Z,22.50
2019-04-20T14:37:00.380Z,22.50
2019-04-20T14:39:30.266Z,22.50
2019-04-20T14:42:00.406Z,22.40
2019-04-20T14:44:29.916Z,22.40
2019-04-20T14:47:00.106Z,22.40
2019-04-20T14:49:30.428Z,22.40
2019-04-20T14:52:01.118Z,22.40
2019-04-20T14:54:31.707Z,22.40
2019-04-20T14:57:01.418Z,22.30
2019-04-20T14:59:59.214Z,22.20
2019-04-20T15:02:30.455Z,22.20
2019-04-20T15:04:59.596Z,22.10
2019-04-20T15:07:28.914Z,22.10
2019-04-20T15:09:58.170Z,22.10
2019-04-20T15:12:38.816Z,22.00
2019-04-20T15:14:58.732Z,22.00
2019-04-20T15:17:37.510Z,21.90
2019-04-20T15:20:29.719Z,21.90
2019-04-20T15:23:01.355Z,21.80
2019-04-20T15:25:31.599Z,21.70
2019-04-20T15:28:00.676Z,21.70
2019-04-20T15:30:29.953Z,21.70
2019-04-20T15:32:59.212Z,21.60
2019-04-20T15:35:28.330Z,21.60
2019-04-20T15:37:57.401Z,21.50
2019-04-20T15:40:26.940Z,21.50
2019-04-20T15:43:04.323Z,21.50
2019-04-20T15:45:27.331Z,21.50
2019-04-20T15:47:56.434Z,21.50
2019-04-20T15:50:25.725Z,21.40
2019-04-20T15:52:57.007Z,21.40
2019-04-20T15:55:31.025Z,21.30
2019-04-20T15:57:57.627Z,21.30
2019-04-20T16:00:27.077Z,21.20
2019-04-20T16:03:15.237Z,21.20
2019-04-20T16:06:03.311Z,21.10
2019-04-20T16:08:34.611Z,21.00
2019-04-20T16:11:04.888Z,21.00
2019-04-20T16:13:39.557Z,20.90
2019-04-20T16:16:05.941Z,20.90
2019-04-20T16:18:35.112Z,20.80
2019-04-20T16:21:10.025Z,20.80
2019-04-20T16:23:42.969Z,20.80
2019-04-20T16:26:17.743Z,20.70
2019-04-20T16:28:47.946Z,20.70
2019-04-20T16:31:18.209Z,20.70
2019-04-20T16:33:48.870Z,20.70
2019-04-20T16:36:18.650Z,20.60
2019-04-20T16:38:47.814Z,20.60
2019-04-20T16:41:18.207Z,20.50
2019-04-20T16:43:48.546Z,20.50
2019-04-20T16:46:21.790Z,20.40
2019-04-20T16:48:48.795Z,20.40
2019-04-20T16:51:18.739Z,20.40
2019-04-20T16:53:47.974Z,20.40
2019-04-20T16:56:18.948Z,20.30
2019-04-20T16:58:53.723Z,20.30
2019-04-20T17:01:19.394Z,20.20
2019-04-20T17:03:54.619Z,20.20
2019-04-20T17:06:20.580Z,20.10
2019-04-20T17:08:51.194Z,20.10
2019-04-20T17:11:21.630Z,20.10
2019-04-20T17:13:54.750Z,20.00
2019-04-20T17:16:21.870Z,20.00
2019-04-20T17:18:51.984Z,20.00
2019-04-20T17:21:25.056Z,19.90
2019-04-20T17:23:53.159Z,19.90
2019-04-20T17:26:30.969Z,19.80
2019-04-20T17:29:28.267Z,19.80
2019-04-20T17:32:08.151Z,19.80
2019-04-20T17:34:55.766Z,19.70
2019-04-20T17:37:10.540Z,19.80
2019-04-20T17:40:02.869Z,19.70
2019-04-20T17:42:24.618Z,19.70
2019-04-20T17:44:52.971Z,19.60
2019-04-20T17:47:32.923Z,19.50
2019-04-20T17:50:03.815Z,19.50
2019-04-20T17:52:42.843Z,19.40
2019-04-20T17:54:59.499Z,19.30
2019-04-20T17:57:29.054Z,19.30
2019-04-20T18:00:11.447Z,19.20
2019-04-20T18:02:58.601Z,19.20
2019-04-20T18:05:55.825Z,19.10
2019-04-20T18:08:26.451Z,19.10
2019-04-20T18:10:53.230Z,19.00
2019-04-20T18:13:17.779Z,19.00
2019-04-20T18:15:56.269Z,18.90
2019-04-20T18:18:46.772Z,18.80
2019-04-20T18:21:21.103Z,18.70
2019-04-20T18:23:51.830Z,18.60
2019-04-20T18:26:41.587Z,18.50
2019-04-20T18:29:10.848Z,18.50
2019-04-20T18:31:33.620Z,18.40
2019-04-20T18:34:17.949Z,18.30
2019-04-20T18:36:47.155Z,18.20
2019-04-20T18:39:16.537Z,18.20
2019-04-20T18:41:51.480Z,18.10
2019-04-20T18:44:22.350Z,18.10
2019-04-20T18:47:10.629Z,18.00
2019-04-20T18:49:35.978Z,18.00
2019-04-20T18:51:49.346Z,17.90
2019-04-20T18:54:23.522Z,18.00
2019-04-20T18:56:51.259Z,18.00
2019-04-20T18:59:29.839Z,18.00
2019-04-20T19:01:55.097Z,18.00
2019-04-20T19:04:25.816Z,18.00
2019-04-20T19:06:56.219Z,17.90
2019-04-20T19:09:29.858Z,17.80
2019-04-20T19:12:02.530Z,17.80
2019-04-20T19:14:42.686Z,17.70
2019-04-20T19:17:41.960Z,17.70
2019-04-20T19:20:05.748Z,17.60
2019-04-20T19:22:36.718Z,17.50
2019-04-20T19:25:11.811Z,17.40
2019-04-20T19:27:44.643Z,17.30
2019-04-20T19:30:21.175Z,17.20
2019-04-20T19:33:01.018Z,17.20
2019-04-20T19:35:26.048Z,17.10
2019-04-20T19:37:56.240Z,17.10
2019-04-20T19:40:28.722Z,17.10
2019-04-20T19:42:59.876Z,17.00
2019-04-20T19:45:42.596Z,16.90
2019-04-20T19:48:06.040Z,16.90
2019-04-20T19:50:41.410Z,16.80
2019-04-20T19:53:17.018Z,16.70
2019-04-20T19:55:39.740Z,16.70
2019-04-20T19:58:07.287Z,16.60
2019-04-20T20:00:43.259Z,16.70
2019-04-20T20:03:13.643Z,16.70
2019-04-20T20:05:46.560Z,16.70
2019-04-20T20:08:19.797Z,16.60
2019-04-20T20:10:45.863Z,16.50
2019-04-20T20:13:15.342Z,16.50
2019-04-20T20:15:45.518Z,16.40
2019-04-20T20:18:33.032Z,16.30
2019-04-20T20:21:01.092Z,16.30
2019-04-20T20:23:18.275Z,16.20
2019-04-20T20:25:49.805Z,16.10
2019-04-20T20:28:31.037Z,16.00
2019-04-20T20:31:01.760Z,16.00
2019-04-20T20:33:36.405Z,16.00
2019-04-20T20:36:01.913Z,16.00
2019-04-20T20:38:28.026Z,16.00
2019-04-20T20:41:05.834Z,15.90
2019-04-20T20:43:40.774Z,15.90
2019-04-20T20:46:09.100Z,15.80
2019-04-20T20:48:38.717Z,15.80
2019-04-20T20:51:15.007Z,15.70
2019-04-20T20:53:40.019Z,15.70
2019-04-20T20:56:06.347Z,15.70
2019-04-20T20:58:43.844Z,15.60
2019-04-20T21:01:09.640Z,15.50
2019-04-20T21:03:39.979Z,15.50
2019-04-20T21:06:03.032Z,15.40
2019-04-20T21:08:38.322Z,15.40
2019-04-20T21:11:04.836Z,15.30
2019-04-20T21:13:39.340Z,15.30
2019-04-20T21:16:12.948Z,15.30
2019-04-20T21:18:50.342Z,15.20
2019-04-20T21:21:21.960Z,15.10
2019-04-20T21:23:48.148Z,15.10
2019-04-20T21:26:12.869Z,15.00
2019-04-20T21:28:40.114Z,14.90
2019-04-20T21:31:15.917Z,14.90
2019-04-20T21:33:41.189Z,14.80
2019-04-20T21:36:13.548Z,14.70
2019-04-20T21:38:42.913Z,14.70
2019-04-20T21:41:16.123Z,14.60
2019-04-20T21:43:44.552Z,14.60
2019-04-20T21:46:14.199Z,14.50
2019-04-20T21:48:57.109Z,14.50
2019-04-20T21:51:29.704Z,14.40
2019-04-20T21:53:46.062Z,14.40
2019-04-20T21:56:15.722Z,14.30
2019-04-20T21:58:50.512Z,14.20
2019-04-20T22:01:25.375Z,14.10
2019-04-20T22:03:48.448Z,14.10
2019-04-20T22:06:18.334Z,14.00
2019-04-20T22:08:51.853Z,14.00
2019-04-20T22:11:19.841Z,13.90
2019-04-20T22:13:50.833Z,13.90
2019-04-20T22:16:21.926Z,13.80
2019-04-20T22:18:58.242Z,13.80
2019-04-20T22:21:29.750Z,13.80
2019-04-20T22:24:06.478Z,13.80
2019-04-20T22:26:32.096Z,13.70
2019-04-20T22:28:54.192Z,13.70
2019-04-20T22:31:24.386Z,13.60
2019-04-20T22:33:54.376Z,13.50
2019-04-20T22:36:24.825Z,13.50
2019-04-20T22:39:13.994Z,13.40
2019-04-20T22:42:03.397Z,13.40
2019-04-20T22:44:30.537Z,13.40
2019-04-20T22:46:58.579Z,13.30
2019-04-20T22:49:44.106Z,13.20
2019-04-20T22:52:11.858Z,13.20
2019-04-20T22:54:49.415Z,13.10
2019-04-20T22:57:19.507Z,13.10
2019-04-20T22:59:44.814Z,12.90
2019-04-20T23:02:08.095Z,12.90
2019-04-20T23:04:37.128Z,12.90
2019-04-20T23:07:06.383Z,12.80
2019-04-20T23:09:39.420Z,12.70
2019-04-20T23:12:11.341Z,12.60
2019-04-20T23:14:38.357Z,12.50
2019-04-20T23:17:08.296Z,12.50
2019-04-20T23:19:45.734Z,12.40
2019-04-20T23:22:11.994Z,12.40
2019-04-20T23:24:39.677Z,12.30
2019-04-20T23:27:14.046Z,12.30
2019-04-20T23:29:41.519Z,12.20
2019-04-20T23:32:12.545Z,12.10
2019-04-20T23:34:42.507Z,12.10
2019-04-20T23:37:18.715Z,12.10
2019-04-20T23:39:45.722Z,12.10
2019-04-20T23:42:18.079Z,12.00
2019-04-20T23:44:57.710Z,12.00
2019-04-20T23:47:32.005Z,12.00
2019-04-20T23:50:19.168Z,11.90
2019-04-20T23:52:53.855Z,11.90
2019-04-20T23:55:09.806Z,11.80
2019-04-20T23:57:37.869Z,11.70
