createdAt,value
2019-02-21T00:00:41.638Z,7.97
2019-02-21T00:02:44.623Z,7.80
2019-02-21T00:04:47.814Z,9.07
2019-02-21T00:06:50.731Z,8.32
2019-02-21T00:08:55.694Z,7.80
2019-02-21T00:10:58.764Z,8.20
2019-02-21T00:13:01.690Z,8.20
2019-02-21T00:15:04.728Z,8.02
2019-02-21T00:17:08.402Z,8.68
2019-02-21T00:19:11.328Z,8.60
2019-02-21T00:21:14.287Z,8.27
2019-02-21T00:23:18.002Z,8.73
2019-02-21T00:25:20.931Z,8.52
2019-02-21T00:27:23.871Z,9.65
2019-02-21T00:29:26.822Z,8.48
2019-02-21T00:31:29.747Z,9.48
2019-02-21T00:33:32.686Z,8.30
2019-02-21T00:35:35.611Z,8.27
2019-02-21T00:37:38.546Z,8.70
2019-02-21T00:39:41.494Z,7.50
2019-02-21T00:41:44.411Z,9.27
2019-02-21T00:43:48.101Z,7.85
2019-02-21T00:45:51.059Z,8.50
2019-02-21T00:47:53.996Z,8.43
2019-02-21T00:49:57.814Z,9.00
2019-02-21T00:52:02.690Z,8.27
2019-02-21T00:54:03.765Z,8.93
2019-02-21T00:56:06.745Z,8.70
2019-02-21T00:58:10.409Z,7.97
2019-02-21T01:00:13.424Z,9.07
2019-02-21T01:02:17.156Z,9.77
2019-02-21T01:04:20.071Z,8.35
2019-02-21T01:06:23.007Z,9.10
2019-02-21T01:08:26.077Z,9.95
2019-02-21T01:10:29.776Z,9.07
2019-02-21T01:12:33.458Z,10.05
2019-02-21T01:14:37.279Z,9.50
2019-02-21T01:16:40.949Z,9.20
2019-02-21T01:18:43.972Z,9.00
2019-02-21T01:20:47.769Z,9.65
2019-02-21T01:22:51.464Z,9.30
2019-02-21T01:24:55.144Z,8.27
2019-02-21T01:26:58.095Z,7.90
2019-02-21T01:29:00.998Z,8.35
2019-02-21T01:31:03.922Z,9.10
2019-02-21T01:33:06.866Z,9.52
2019-02-21T01:35:11.491Z,8.60
2019-02-21T01:37:14.495Z,10.45
2019-02-21T01:39:17.497Z,9.25
2019-02-21T01:41:20.697Z,8.80
2019-02-21T01:43:23.630Z,10.57
2019-02-21T01:45:26.547Z,8.82
2019-02-21T01:47:29.470Z,9.75
2019-02-21T01:49:32.410Z,9.40
2019-02-21T01:51:35.336Z,9.27
2019-02-21T01:53:38.362Z,9.60
2019-02-21T01:55:42.163Z,7.47
2019-02-21T01:57:45.846Z,9.70
2019-02-21T01:59:48.775Z,9.30
2019-02-21T02:01:51.738Z,9.13
2019-02-21T02:03:54.658Z,9.32
2019-02-21T02:05:57.574Z,8.10
2019-02-21T02:08:01.295Z,8.32
2019-02-21T02:10:04.983Z,9.23
2019-02-21T02:12:09.321Z,8.40
2019-02-21T02:14:12.247Z,8.85
2019-02-21T02:16:15.197Z,8.90
2019-02-21T02:18:18.148Z,9.20
2019-02-21T02:20:21.236Z,8.18
2019-02-21T02:22:24.919Z,8.25
2019-02-21T02:24:29.660Z,9.75
2019-02-21T02:26:34.159Z,9.15
2019-02-21T02:28:37.767Z,8.48
2019-02-21T02:30:41.429Z,9.48
2019-02-21T02:32:44.358Z,8.90
2019-02-21T02:34:48.366Z,9.23
2019-02-21T02:36:52.440Z,9.23
2019-02-21T02:38:55.339Z,9.25
2019-02-21T02:40:58.333Z,9.43
2019-02-21T02:43:01.993Z,9.75
2019-02-21T02:45:04.893Z,10.02
2019-02-21T02:47:07.879Z,8.63
2019-02-21T02:49:10.752Z,9.50
2019-02-21T02:51:13.640Z,8.98
2019-02-21T02:53:17.127Z,8.18
2019-02-21T02:55:20.116Z,10.43
2019-02-21T02:57:23.066Z,9.73
2019-02-21T02:59:25.997Z,10.02
2019-02-21T03:01:34.652Z,10.10
2019-02-21T03:03:32.540Z,9.48
2019-02-21T03:05:35.439Z,9.15
2019-02-21T03:07:39.828Z,10.63
2019-02-21T03:09:42.864Z,9.40
2019-02-21T03:11:46.876Z,9.20
2019-02-21T03:13:49.737Z,9.57
2019-02-21T03:15:53.440Z,9.57
2019-02-21T03:17:57.129Z,9.38
2019-02-21T03:20:00.791Z,10.05
2019-02-21T03:22:03.689Z,9.82
2019-02-21T03:24:06.691Z,10.18
2019-02-21T03:26:09.568Z,10.05
2019-02-21T03:28:12.587Z,10.30
2019-02-21T03:30:16.373Z,9.25
2019-02-21T03:32:19.243Z,10.82
2019-02-21T03:34:22.329Z,11.10
2019-02-21T03:36:25.206Z,10.77
2019-02-21T03:38:28.181Z,11.40
2019-02-21T03:40:31.192Z,9.93
2019-02-21T03:42:35.626Z,11.07
2019-02-21T03:44:38.648Z,10.48
2019-02-21T03:46:41.658Z,9.80
2019-02-21T03:48:45.663Z,10.40
2019-02-21T03:50:49.336Z,10.48
2019-02-21T03:52:52.275Z,11.27
2019-02-21T03:54:56.173Z,10.35
2019-02-21T03:56:59.974Z,10.05
2019-02-21T03:59:03.644Z,10.48
2019-02-21T04:01:06.531Z,12.20
2019-02-21T04:03:09.448Z,10.95
2019-02-21T04:05:12.406Z,10.05
2019-02-21T04:07:15.399Z,10.20
2019-02-21T04:09:18.364Z,10.32
2019-02-21T04:11:22.020Z,12.73
2019-02-21T04:13:25.415Z,9.85
2019-02-21T04:15:28.631Z,10.77
2019-02-21T04:17:31.519Z,10.48
2019-02-21T04:19:35.315Z,9.88
2019-02-21T04:21:38.431Z,10.68
2019-02-21T04:23:42.207Z,11.30
2019-02-21T04:25:45.192Z,12.20
2019-02-21T04:27:48.178Z,10.40
2019-02-21T04:29:51.391Z,10.00
2019-02-21T04:31:54.547Z,11.32
2019-02-21T04:33:57.960Z,11.25
2019-02-21T04:36:01.634Z,11.57
2019-02-21T04:38:04.526Z,10.23
2019-02-21T04:40:07.535Z,11.60
2019-02-21T04:42:11.187Z,11.83
2019-02-21T04:44:14.190Z,11.48
2019-02-21T04:46:19.015Z,12.10
2019-02-21T04:48:21.901Z,10.25
2019-02-21T04:50:25.089Z,10.73
2019-02-21T04:52:28.745Z,10.13
2019-02-21T04:54:31.677Z,11.12
2019-02-21T04:56:35.465Z,12.52
2019-02-21T04:58:39.144Z,11.95
2019-02-21T05:00:41.991Z,11.82
2019-02-21T05:02:44.909Z,13.50
2019-02-21T05:04:47.833Z,11.23
2019-02-21T05:06:51.552Z,12.00
2019-02-21T05:08:55.724Z,11.90
2019-02-21T05:10:58.696Z,12.30
2019-02-21T05:13:01.562Z,12.50
2019-02-21T05:15:04.482Z,12.00
2019-02-21T05:17:08.876Z,11.17
2019-02-21T05:19:11.903Z,11.60
2019-02-21T05:21:16.376Z,10.60
2019-02-21T05:23:19.264Z,11.47
2019-02-21T05:25:23.470Z,11.30
2019-02-21T05:27:26.312Z,11.80
2019-02-21T05:29:29.271Z,11.02
2019-02-21T05:31:43.049Z,11.27
2019-02-21T05:33:49.095Z,11.38
2019-02-21T05:35:52.004Z,11.68
2019-02-21T05:37:55.686Z,12.45
2019-02-21T05:40:03.487Z,13.65
2019-02-21T05:42:06.460Z,11.88
2019-02-21T05:44:11.971Z,13.60
2019-02-21T05:46:29.213Z,11.57
2019-02-21T05:48:40.001Z,13.02
2019-02-21T05:50:39.792Z,12.30
2019-02-21T05:52:46.130Z,11.90
2019-02-21T05:54:54.907Z,12.10
2019-02-21T05:56:58.577Z,11.00
2019-02-21T05:59:02.807Z,11.75
2019-02-21T06:01:10.544Z,10.35
2019-02-21T06:03:14.148Z,12.55
2019-02-21T06:05:19.320Z,12.15
2019-02-21T06:07:20.832Z,11.85
2019-02-21T06:09:39.376Z,11.80
2019-02-21T06:11:59.076Z,11.33
2019-02-21T06:14:06.834Z,12.57
2019-02-21T06:16:10.336Z,11.20
2019-02-21T06:18:18.840Z,12.27
2019-02-21T06:20:25.236Z,12.90
2019-02-21T06:22:34.698Z,11.75
2019-02-21T06:24:40.264Z,12.82
2019-02-21T06:26:45.564Z,14.07
2019-02-21T06:29:06.319Z,12.10
2019-02-21T06:31:09.972Z,13.18
2019-02-21T06:33:13.002Z,12.65
2019-02-21T06:35:15.994Z,12.68
2019-02-21T06:37:19.941Z,12.35
2019-02-21T06:39:24.979Z,10.90
2019-02-21T06:41:29.760Z,13.10
2019-02-21T06:43:30.251Z,13.20
2019-02-21T06:45:33.143Z,12.30
2019-02-21T06:47:36.793Z,13.60
2019-02-21T06:49:39.703Z,14.13
2019-02-21T06:51:42.700Z,12.20
2019-02-21T06:53:46.560Z,12.83
2019-02-21T06:55:49.448Z,13.05
2019-02-21T06:57:52.591Z,13.68
2019-02-21T06:59:57.044Z,13.15
2019-02-21T07:01:59.978Z,12.82
2019-02-21T07:04:03.659Z,12.77
2019-02-21T07:06:06.539Z,13.80
2019-02-21T07:08:09.757Z,13.65
2019-02-21T07:10:13.428Z,12.23
2019-02-21T07:12:17.084Z,12.77
2019-02-21T07:14:20.020Z,13.60
2019-02-21T07:16:23.660Z,13.43
2019-02-21T07:18:28.866Z,12.45
2019-02-21T07:20:30.601Z,13.80
2019-02-21T07:22:34.261Z,14.20
2019-02-21T07:24:38.598Z,13.60
2019-02-21T07:26:42.746Z,12.98
2019-02-21T07:28:44.489Z,12.65
2019-02-21T07:30:48.307Z,13.62
2019-02-21T07:32:52.385Z,13.68
2019-02-21T07:34:56.100Z,12.85
2019-02-21T07:37:00.530Z,13.93
2019-02-21T07:39:16.513Z,13.70
2019-02-21T07:41:07.292Z,12.90
2019-02-21T07:43:12.603Z,12.73
2019-02-21T07:45:13.797Z,14.60
2019-02-21T07:47:16.664Z,13.77
2019-02-21T07:49:20.365Z,12.65
2019-02-21T07:51:24.018Z,13.52
2019-02-21T07:53:27.058Z,13.50
2019-02-21T07:55:30.735Z,14.38
2019-02-21T07:57:34.436Z,14.98
2019-02-21T07:59:38.101Z,15.85
2019-02-21T08:01:41.119Z,14.38
2019-02-21T08:03:48.088Z,16.67
2019-02-21T08:05:47.057Z,15.55
2019-02-21T08:07:49.996Z,15.98
2019-02-21T08:09:52.903Z,15.98
2019-02-21T08:11:55.956Z,16.15
2019-02-21T08:13:59.724Z,16.80
2019-02-21T08:16:02.641Z,16.48
2019-02-21T08:18:05.888Z,15.98
2019-02-21T08:20:11.798Z,17.37
2019-02-21T08:22:14.975Z,17.67
2019-02-21T08:24:17.924Z,19.30
2019-02-21T08:26:21.696Z,18.42
2019-02-21T08:28:24.607Z,18.80
2019-02-21T08:30:29.384Z,17.80
2019-02-21T08:32:31.643Z,18.23
2019-02-21T08:34:34.548Z,16.12
2019-02-21T08:36:37.575Z,18.92
2019-02-21T08:38:41.594Z,17.37
2019-02-21T08:40:45.247Z,16.83
2019-02-21T08:42:48.352Z,18.62
2019-02-21T08:44:52.016Z,16.90
2019-02-21T08:46:54.938Z,18.50
2019-02-21T08:48:59.040Z,17.92
2019-02-21T08:51:06.004Z,17.10
2019-02-21T08:53:07.773Z,17.67
2019-02-21T08:55:10.762Z,19.23
2019-02-21T08:57:14.420Z,17.02
2019-02-21T08:59:17.858Z,18.33
2019-02-21T09:01:21.524Z,16.62
2019-02-21T09:03:24.429Z,17.58
2019-02-21T09:05:27.713Z,18.07
2019-02-21T09:07:31.438Z,17.92
2019-02-21T09:09:34.439Z,17.50
2019-02-21T09:11:37.419Z,17.67
2019-02-21T09:13:41.727Z,17.60
2019-02-21T09:15:43.374Z,17.20
2019-02-21T09:17:47.153Z,18.00
2019-02-21T09:19:50.240Z,17.60
2019-02-21T09:21:53.618Z,17.63
2019-02-21T09:23:57.431Z,18.23
2019-02-21T09:26:00.299Z,18.47
2019-02-21T09:28:03.204Z,18.00
2019-02-21T09:30:10.496Z,18.03
2019-02-21T09:32:15.249Z,18.50
2019-02-21T09:34:21.037Z,17.70
2019-02-21T09:36:21.888Z,17.40
2019-02-21T09:38:25.557Z,20.02
2019-02-21T09:40:29.294Z,18.05
2019-02-21T09:42:32.944Z,18.50
2019-02-21T09:44:35.987Z,18.07
2019-02-21T09:46:40.548Z,18.30
2019-02-21T09:48:41.660Z,19.97
2019-02-21T09:50:44.641Z,19.67
2019-02-21T09:52:47.547Z,19.50
2019-02-21T09:54:50.456Z,18.85
2019-02-21T09:56:53.398Z,18.27
2019-02-21T09:58:57.053Z,18.73
2019-02-21T10:01:00.733Z,18.80
2019-02-21T10:03:03.629Z,20.30
2019-02-21T10:05:07.328Z,18.47
2019-02-21T10:07:10.995Z,18.80
2019-02-21T10:09:13.900Z,17.53
2019-02-21T10:11:17.030Z,19.10
2019-02-21T10:13:20.669Z,20.60
2019-02-21T10:15:24.028Z,20.40
2019-02-21T10:17:26.956Z,18.87
2019-02-21T10:19:29.856Z,21.90
2019-02-21T10:21:33.660Z,20.40
2019-02-21T10:23:37.156Z,19.37
2019-02-21T10:25:41.028Z,20.10
2019-02-21T10:27:43.940Z,20.83
2019-02-21T10:29:47.872Z,20.10
2019-02-21T10:31:51.166Z,20.83
2019-02-21T10:33:54.829Z,19.33
2019-02-21T10:36:00.536Z,19.63
2019-02-21T10:38:03.289Z,20.93
2019-02-21T10:40:06.184Z,20.17
2019-02-21T10:42:09.098Z,19.30
2019-02-21T10:44:12.010Z,19.27
2019-02-21T10:46:15.810Z,19.60
2019-02-21T10:48:18.691Z,20.93
2019-02-21T10:50:22.349Z,20.00
2019-02-21T10:52:25.464Z,20.57
2019-02-21T10:54:29.872Z,19.80
2019-02-21T10:56:32.979Z,19.93
2019-02-21T10:58:36.677Z,19.97
2019-02-21T11:00:39.638Z,20.58
2019-02-21T11:02:42.951Z,20.83
2019-02-21T11:04:54.516Z,18.93
2019-02-21T11:06:50.319Z,20.80
2019-02-21T11:08:53.355Z,19.70
2019-02-21T11:10:57.055Z,21.03
2019-02-21T11:13:01.107Z,20.53
2019-02-21T11:15:04.430Z,19.83
2019-02-21T11:17:07.429Z,21.00
2019-02-21T11:19:11.441Z,19.57
2019-02-21T11:21:14.356Z,19.77
2019-02-21T11:23:17.288Z,21.17
2019-02-21T11:25:20.188Z,21.90
2019-02-21T11:27:24.093Z,21.00
2019-02-21T11:29:27.773Z,20.53
2019-02-21T11:31:31.464Z,21.40
2019-02-21T11:33:34.409Z,20.47
2019-02-21T11:35:38.056Z,22.40
2019-02-21T11:37:44.425Z,19.33
2019-02-21T11:39:46.680Z,20.57
2019-02-21T11:41:51.209Z,21.20
2019-02-21T11:43:54.896Z,20.67
2019-02-21T11:45:58.795Z,20.70
2019-02-21T11:48:02.613Z,19.97
2019-02-21T11:50:07.104Z,20.77
2019-02-21T11:52:10.556Z,20.53
2019-02-21T11:54:15.922Z,20.00
2019-02-21T11:56:17.889Z,20.10
2019-02-21T11:58:20.799Z,20.07
2019-02-21T12:00:25.530Z,20.53
2019-02-21T12:02:38.631Z,20.30
2019-02-21T12:04:32.125Z,20.10
2019-02-21T12:06:35.093Z,19.50
2019-02-21T12:08:38.791Z,20.23
2019-02-21T12:10:42.444Z,19.60
2019-02-21T12:12:45.337Z,18.77
2019-02-21T12:14:48.351Z,20.17
2019-02-21T12:16:52.048Z,19.57
2019-02-21T12:18:55.756Z,20.50
2019-02-21T12:20:59.518Z,19.73
2019-02-21T12:23:02.444Z,19.90
2019-02-21T12:25:06.101Z,19.30
2019-02-21T12:27:09.012Z,20.67
2019-02-21T12:29:12.380Z,20.00
2019-02-21T12:31:15.908Z,20.20
2019-02-21T12:33:18.820Z,20.73
2019-02-21T12:35:29.118Z,21.17
2019-02-21T12:37:25.038Z,19.57
2019-02-21T12:39:28.032Z,20.70
2019-02-21T12:41:31.754Z,20.60
2019-02-21T12:43:35.432Z,19.30
2019-02-21T12:45:38.344Z,19.60
2019-02-21T12:47:49.551Z,20.53
2019-02-21T12:49:44.244Z,20.60
2019-02-21T12:51:47.676Z,21.50
2019-02-21T12:53:51.356Z,20.90
2019-02-21T12:55:54.355Z,20.70
2019-02-21T12:57:58.025Z,19.57
2019-02-21T13:00:01.740Z,19.90
2019-02-21T13:02:04.646Z,18.47
2019-02-21T13:04:08.312Z,21.13
2019-02-21T13:06:11.422Z,20.03
2019-02-21T13:08:15.147Z,19.33
2019-02-21T13:10:18.047Z,18.53
2019-02-21T13:12:20.959Z,17.40
2019-02-21T13:14:23.915Z,21.13
2019-02-21T13:16:27.040Z,20.73
2019-02-21T13:18:29.942Z,19.40
2019-02-21T13:20:33.797Z,18.73
2019-02-21T13:22:36.725Z,17.97
2019-02-21T13:24:40.425Z,18.70
2019-02-21T13:26:44.367Z,18.20
2019-02-21T13:28:47.410Z,18.97
2019-02-21T13:30:50.379Z,20.00
2019-02-21T13:32:53.272Z,17.90
2019-02-21T13:34:57.180Z,18.87
2019-02-21T13:37:01.418Z,17.07
2019-02-21T13:39:05.115Z,17.13
2019-02-21T13:41:08.917Z,20.20
2019-02-21T13:43:12.472Z,19.23
2019-02-21T13:45:17.504Z,18.87
2019-02-21T13:47:19.072Z,19.73
2019-02-21T13:49:23.477Z,21.10
2019-02-21T13:51:26.469Z,19.83
2019-02-21T13:53:30.194Z,18.80
2019-02-21T13:55:33.178Z,19.47
2019-02-21T13:57:36.444Z,19.43
2019-02-21T13:59:40.189Z,21.33
2019-02-21T14:01:43.093Z,18.73
2019-02-21T14:03:46.012Z,19.60
2019-02-21T14:05:49.671Z,17.63
2019-02-21T14:07:52.567Z,20.37
2019-02-21T14:09:55.904Z,19.93
2019-02-21T14:11:59.552Z,21.50
2019-02-21T14:14:02.518Z,19.30
2019-02-21T14:16:06.657Z,20.57
2019-02-21T14:18:10.400Z,21.80
2019-02-21T14:20:13.859Z,20.53
2019-02-21T14:22:18.283Z,20.90
2019-02-21T14:24:22.419Z,20.27
2019-02-21T14:26:28.723Z,19.10
2019-02-21T14:28:29.472Z,19.40
2019-02-21T14:30:32.368Z,19.30
2019-02-21T14:32:36.164Z,20.07
2019-02-21T14:34:39.156Z,19.30
2019-02-21T14:36:42.820Z,19.33
2019-02-21T14:38:45.837Z,21.13
2019-02-21T14:40:49.704Z,20.07
2019-02-21T14:42:52.612Z,21.00
2019-02-21T14:44:57.376Z,19.47
2019-02-21T14:47:01.153Z,18.87
2019-02-21T14:49:04.826Z,18.87
2019-02-21T14:51:07.854Z,19.83
2019-02-21T14:53:12.144Z,19.67
2019-02-21T14:55:16.788Z,19.63
2019-02-21T14:57:21.128Z,18.73
2019-02-21T14:59:24.522Z,18.63
2019-02-21T15:01:27.631Z,18.20
2019-02-21T15:03:30.739Z,19.20
2019-02-21T15:05:35.128Z,18.53
2019-02-21T15:07:38.028Z,19.40
2019-02-21T15:09:40.967Z,19.60
2019-02-21T15:11:43.877Z,19.20
2019-02-21T15:13:46.808Z,19.27
2019-02-21T15:15:50.026Z,19.30
2019-02-21T15:17:53.171Z,19.60
2019-02-21T15:19:57.193Z,20.43
2019-02-21T15:22:00.849Z,19.40
2019-02-21T15:24:03.751Z,18.73
2019-02-21T15:26:07.429Z,19.30
2019-02-21T15:28:10.355Z,19.17
2019-02-21T15:30:15.818Z,19.30
2019-02-21T15:32:18.778Z,20.47
2019-02-21T15:34:22.440Z,17.83
2019-02-21T15:36:25.358Z,17.87
2019-02-21T15:38:29.141Z,18.43
2019-02-21T15:40:32.144Z,18.87
2019-02-21T15:42:35.814Z,18.50
2019-02-21T15:44:38.917Z,17.30
2019-02-21T15:46:42.579Z,16.90
2019-02-21T15:48:45.468Z,17.10
2019-02-21T15:50:48.466Z,17.10
2019-02-21T15:52:51.359Z,16.30
2019-02-21T15:54:55.632Z,17.57
2019-02-21T15:56:58.843Z,17.20
2019-02-21T15:59:02.557Z,19.53
2019-02-21T16:01:06.254Z,17.73
2019-02-21T16:03:09.980Z,18.97
2019-02-21T16:05:12.933Z,17.63
2019-02-21T16:07:16.735Z,17.87
2019-02-21T16:09:20.509Z,17.10
2019-02-21T16:11:24.604Z,16.73
2019-02-21T16:13:27.671Z,18.20
2019-02-21T16:15:31.437Z,18.10
2019-02-21T16:17:37.065Z,16.80
2019-02-21T16:19:37.411Z,19.90
2019-02-21T16:21:41.111Z,17.77
2019-02-21T16:23:43.978Z,18.80
2019-02-21T16:25:47.364Z,17.77
2019-02-21T16:27:50.299Z,17.90
2019-02-21T16:29:53.199Z,17.87
2019-02-21T16:31:56.252Z,18.00
2019-02-21T16:34:00.296Z,19.17
2019-02-21T16:36:03.416Z,19.30
2019-02-21T16:38:07.088Z,17.70
2019-02-21T16:40:10.939Z,19.40
2019-02-21T16:42:14.177Z,16.93
2019-02-21T16:44:17.086Z,17.20
2019-02-21T16:46:20.811Z,17.80
2019-02-21T16:48:24.487Z,18.33
2019-02-21T16:50:30.153Z,19.83
2019-02-21T16:52:31.239Z,18.37
2019-02-21T16:54:34.356Z,18.47
2019-02-21T16:56:38.028Z,17.60
2019-02-21T16:58:42.862Z,19.03
2019-02-21T17:00:53.165Z,19.23
2019-02-21T17:02:47.666Z,18.00
2019-02-21T17:04:50.775Z,19.60
2019-02-21T17:06:53.676Z,17.83
2019-02-21T17:08:56.665Z,17.75
2019-02-21T17:10:59.593Z,19.40
2019-02-21T17:13:02.480Z,19.40
2019-02-21T17:15:05.379Z,18.67
2019-02-21T17:17:08.321Z,18.80
2019-02-21T17:19:12.686Z,18.23
2019-02-21T17:21:15.583Z,18.90
2019-02-21T17:23:22.776Z,19.80
2019-02-21T17:25:21.444Z,19.77
2019-02-21T17:27:24.339Z,19.70
2019-02-21T17:29:28.140Z,19.40
2019-02-21T17:31:31.812Z,20.43
2019-02-21T17:33:34.862Z,18.73
2019-02-21T17:35:37.936Z,19.80
2019-02-21T17:37:41.811Z,19.87
2019-02-21T17:39:45.502Z,20.73
2019-02-21T17:41:48.496Z,20.37
2019-02-21T17:43:52.165Z,19.73
2019-02-21T17:45:55.116Z,20.30
2019-02-21T17:47:58.061Z,19.67
2019-02-21T17:50:02.581Z,22.25
2019-02-21T17:52:06.830Z,21.57
2019-02-21T17:54:09.805Z,21.17
2019-02-21T17:56:13.681Z,21.33
2019-02-21T17:58:17.458Z,21.83
2019-02-21T18:00:39.573Z,21.97
2019-02-21T18:02:42.900Z,22.70
2019-02-21T18:04:47.007Z,21.90
2019-02-21T18:06:49.896Z,21.10
2019-02-21T18:08:55.117Z,21.33
2019-02-21T18:10:56.489Z,20.47
2019-02-21T18:13:00.974Z,20.90
2019-02-21T18:15:03.908Z,19.00
2019-02-21T18:17:06.862Z,21.03
2019-02-21T18:19:10.516Z,18.87
2019-02-21T18:21:14.229Z,19.30
2019-02-21T18:23:23.827Z,19.50
2019-02-21T18:25:31.410Z,20.50
2019-02-21T18:27:35.064Z,19.70
2019-02-21T18:29:37.978Z,20.27
2019-02-21T18:31:41.639Z,19.67
2019-02-21T18:33:44.569Z,20.80
2019-02-21T18:35:47.628Z,20.83
2019-02-21T18:40:20.799Z,19.50
2019-02-21T18:42:23.252Z,21.30
2019-02-21T18:44:26.184Z,19.87
2019-02-21T18:46:30.328Z,19.55
2019-02-21T18:48:33.264Z,20.90
2019-02-21T18:50:38.403Z,21.07
2019-02-21T18:52:39.852Z,20.20
2019-02-21T18:54:43.560Z,20.63
2019-02-21T18:56:47.252Z,19.83
2019-02-21T18:58:50.140Z,21.17
2019-02-21T19:00:53.816Z,22.50
2019-02-21T19:02:56.733Z,20.33
2019-02-21T19:05:00.403Z,22.43
2019-02-21T19:07:03.330Z,21.23
2019-02-21T19:09:07.103Z,21.33
2019-02-21T19:11:10.776Z,20.47
2019-02-21T19:13:13.700Z,19.30
2019-02-21T19:15:17.528Z,21.83
2019-02-21T19:17:20.472Z,19.30
2019-02-21T19:19:24.840Z,18.33
2019-02-21T19:21:27.763Z,22.20
2019-02-21T19:23:32.283Z,18.90
2019-02-21T19:25:35.983Z,20.80
2019-02-21T19:27:39.412Z,20.42
2019-02-21T19:29:42.593Z,19.03
2019-02-21T19:31:47.195Z,19.63
2019-02-21T19:33:50.887Z,21.00
2019-02-21T19:35:54.569Z,20.67
2019-02-21T19:37:57.596Z,19.03
2019-02-21T19:40:01.416Z,21.73
2019-02-21T19:42:04.309Z,21.07
2019-02-21T19:44:09.122Z,19.87
2019-02-21T19:46:10.098Z,19.47
2019-02-21T19:48:13.001Z,21.00
2019-02-21T19:50:16.025Z,20.03
2019-02-21T19:52:18.919Z,19.13
2019-02-21T19:54:21.820Z,20.07
2019-02-21T19:56:24.737Z,22.50
2019-02-21T19:58:28.391Z,19.57
2019-02-21T20:00:31.289Z,19.50
2019-02-21T20:02:34.315Z,19.40
2019-02-21T20:04:37.985Z,19.83
2019-02-21T20:06:40.981Z,22.03
2019-02-21T20:08:44.659Z,20.93
2019-02-21T20:10:47.714Z,19.73
2019-02-21T20:12:50.624Z,17.63
2019-02-21T20:14:53.785Z,19.67
2019-02-21T20:16:57.184Z,20.97
2019-02-21T20:19:09.999Z,21.30
2019-02-21T20:30:40.769Z,19.17
2019-02-21T20:40:43.889Z,17.50
2019-02-21T20:50:43.034Z,17.90
2019-02-21T21:00:41.872Z,21.33
2019-02-21T21:10:41.844Z,21.27
2019-02-21T21:20:40.370Z,18.90
2019-02-21T21:30:42.054Z,19.30
2019-02-21T21:40:41.836Z,18.67
2019-02-21T21:50:39.728Z,19.27
2019-02-21T22:00:41.972Z,18.87
2019-02-21T22:10:42.548Z,20.00
2019-02-21T22:21:00.712Z,19.80
2019-02-21T22:23:04.387Z,20.83
2019-02-21T22:25:08.017Z,22.37
2019-02-21T22:27:11.710Z,21.43
2019-02-21T22:29:14.696Z,20.80
2019-02-21T22:31:18.368Z,20.90
2019-02-21T22:33:21.281Z,18.70
2019-02-21T22:35:24.980Z,20.13
2019-02-21T22:37:28.681Z,19.43
2019-02-21T22:39:32.375Z,20.47
2019-02-21T22:41:36.079Z,20.97
2019-02-21T22:43:39.824Z,21.30
2019-02-21T22:45:43.143Z,20.97
2019-02-21T22:47:46.074Z,21.07
2019-02-21T22:49:49.729Z,21.80
2019-02-21T22:51:52.739Z,22.27
2019-02-21T22:53:56.412Z,19.87
2019-02-21T22:55:59.312Z,22.60
2019-02-21T22:58:02.709Z,22.27
2019-02-21T23:00:48.436Z,22.15
2019-02-21T23:02:51.331Z,21.53
2019-02-21T23:04:55.029Z,21.90
2019-02-21T23:07:09.079Z,20.93
2019-02-21T23:09:14.948Z,23.67
2019-02-21T23:11:18.548Z,23.17
2019-02-21T23:13:21.544Z,19.27
2019-02-21T23:15:25.961Z,21.20
2019-02-21T23:17:29.709Z,21.87
2019-02-21T23:19:32.587Z,21.60
2019-02-21T23:21:35.509Z,22.07
2019-02-21T23:23:38.407Z,22.80
2019-02-21T23:25:42.236Z,20.33
2019-02-21T23:27:46.777Z,21.50
2019-02-21T23:29:49.998Z,21.23
2019-02-21T23:31:52.892Z,23.40
2019-02-21T23:33:56.352Z,22.63
2019-02-21T23:35:59.260Z,21.33
2019-02-21T23:38:02.144Z,23.07
2019-02-21T23:40:05.171Z,22.70
2019-02-21T23:42:08.060Z,22.13
2019-02-21T23:44:11.521Z,22.10
2019-02-21T23:46:15.869Z,22.30
2019-02-21T23:48:18.705Z,22.03
2019-02-21T23:50:22.512Z,21.33
2019-02-21T23:52:26.238Z,22.70
2019-02-21T23:54:30.504Z,24.10
2019-02-21T23:56:33.922Z,22.67
2019-02-21T23:58:37.618Z,23.20
