createdAt,value
2018-11-27T00:02:01.805Z,7.30
2018-11-27T00:07:00.180Z,7.30
2018-11-27T00:09:29.329Z,7.20
2018-11-27T00:11:58.770Z,7.40
2018-11-27T00:14:27.975Z,7.20
2018-11-27T00:16:57.230Z,7.20
2018-11-27T00:19:26.456Z,7.20
2018-11-27T00:21:55.707Z,7.20
2018-11-27T00:24:24.929Z,7.20
2018-11-27T00:26:54.254Z,7.20
2018-11-27T00:29:23.672Z,7.20
2018-11-27T00:31:52.984Z,7.20
2018-11-27T00:34:22.052Z,7.20
2018-11-27T00:36:51.207Z,7.20
2018-11-27T00:39:20.406Z,7.10
2018-11-27T00:41:49.635Z,7.10
2018-11-27T00:44:19.346Z,7.10
2018-11-27T00:46:48.474Z,7.10
2018-11-27T00:49:17.607Z,7.10
2018-11-27T00:51:47.116Z,7.10
2018-11-27T00:54:16.176Z,7.10
2018-11-27T00:56:45.305Z,7.00
2018-11-27T00:59:14.416Z,7.00
2018-11-27T01:01:43.595Z,6.90
2018-11-27T01:04:12.746Z,6.90
2018-11-27T01:06:41.972Z,6.90
2018-11-27T01:09:11.223Z,6.90
2018-11-27T01:11:40.475Z,6.90
2018-11-27T01:14:09.755Z,6.90
2018-11-27T01:16:38.929Z,6.90
2018-11-27T01:19:08.113Z,6.70
2018-11-27T01:21:37.466Z,6.80
2018-11-27T01:24:06.722Z,6.80
2018-11-27T01:26:36.980Z,6.80
2018-11-27T01:29:06.595Z,6.70
2018-11-27T01:34:04.474Z,6.70
2018-11-27T01:36:33.831Z,6.60
2018-11-27T01:39:03.527Z,6.70
2018-11-27T01:41:32.887Z,6.60
2018-11-27T01:44:02.458Z,6.60
2018-11-27T01:46:32.004Z,6.60
2018-11-27T01:49:01.534Z,6.60
2018-11-27T01:51:31.019Z,6.60
2018-11-27T01:54:00.402Z,6.60
2018-11-27T01:56:29.538Z,6.60
2018-11-27T01:58:58.792Z,6.60
2018-11-27T02:01:27.985Z,6.50
2018-11-27T02:03:57.137Z,6.50
2018-11-27T02:06:26.543Z,6.50
2018-11-27T02:08:55.718Z,6.50
2018-11-27T02:11:25.094Z,6.60
2018-11-27T02:13:54.328Z,6.60
2018-11-27T02:16:23.461Z,6.60
2018-11-27T02:18:52.724Z,6.70
2018-11-27T02:21:22.091Z,6.60
2018-11-27T02:23:51.333Z,6.60
2018-11-27T02:26:20.678Z,6.60
2018-11-27T02:28:49.877Z,6.60
2018-11-27T02:31:19.064Z,6.60
2018-11-27T02:33:48.304Z,6.70
2018-11-27T02:36:17.488Z,6.70
2018-11-27T02:38:46.742Z,6.70
2018-11-27T02:41:15.856Z,6.70
2018-11-27T02:43:45.792Z,6.70
2018-11-27T02:46:14.986Z,6.70
2018-11-27T02:48:44.394Z,6.80
2018-11-27T02:51:13.853Z,6.80
2018-11-27T02:53:43.058Z,6.80
2018-11-27T02:56:12.264Z,5.70
2018-11-27T02:58:41.738Z,6.80
2018-11-27T03:01:10.886Z,6.80
2018-11-27T03:03:40.159Z,6.70
2018-11-27T03:06:09.659Z,6.70
2018-11-27T03:08:38.847Z,6.70
2018-11-27T03:11:07.992Z,6.70
2018-11-27T03:13:37.596Z,6.70
2018-11-27T03:16:06.929Z,6.60
2018-11-27T03:18:36.224Z,6.60
2018-11-27T03:21:06.100Z,6.60
2018-11-27T03:23:35.206Z,6.60
2018-11-27T03:26:04.535Z,6.60
2018-11-27T03:28:34.082Z,6.60
2018-11-27T03:31:03.337Z,6.60
2018-11-27T03:33:32.880Z,6.60
2018-11-27T03:36:02.155Z,6.50
2018-11-27T03:38:31.688Z,6.50
2018-11-27T03:41:00.761Z,6.50
2018-11-27T03:43:29.997Z,6.50
2018-11-27T03:45:59.141Z,6.50
2018-11-27T03:48:28.178Z,6.50
2018-11-27T03:50:57.376Z,6.50
2018-11-27T03:53:26.591Z,6.50
2018-11-27T03:55:55.865Z,6.50
2018-11-27T03:58:25.065Z,6.40
2018-11-27T04:00:54.325Z,6.40
2018-11-27T04:03:23.492Z,6.40
2018-11-27T04:05:58.335Z,6.40
2018-11-27T04:08:27.400Z,6.40
2018-11-27T04:10:56.603Z,6.40
2018-11-27T04:13:25.812Z,6.40
2018-11-27T04:15:55.017Z,6.40
2018-11-27T04:18:28.736Z,6.40
2018-11-27T04:20:58.098Z,6.50
2018-11-27T04:23:27.318Z,6.50
2018-11-27T04:25:56.493Z,6.40
2018-11-27T04:28:26.899Z,6.50
2018-11-27T04:30:56.720Z,6.40
2018-11-27T04:33:25.938Z,6.50
2018-11-27T04:35:55.449Z,6.40
2018-11-27T04:38:24.701Z,6.30
2018-11-27T04:40:54.566Z,6.30
2018-11-27T04:43:23.780Z,6.20
2018-11-27T04:45:54.412Z,6.20
2018-11-27T04:48:23.645Z,6.10
2018-11-27T04:50:53.031Z,6.00
2018-11-27T04:53:22.303Z,6.10
2018-11-27T04:55:51.624Z,5.90
2018-11-27T04:58:20.782Z,5.90
2018-11-27T05:00:49.994Z,5.90
2018-11-27T05:03:19.474Z,5.90
2018-11-27T05:05:48.726Z,5.90
2018-11-27T05:08:18.261Z,5.80
2018-11-27T05:10:47.743Z,5.80
2018-11-27T05:15:45.728Z,5.80
2018-11-27T05:18:14.934Z,5.80
2018-11-27T05:20:44.274Z,5.80
2018-11-27T05:23:13.395Z,5.80
2018-11-27T05:25:42.511Z,5.90
2018-11-27T05:28:11.721Z,5.90
2018-11-27T05:30:41.212Z,5.70
2018-11-27T05:33:10.550Z,5.90
2018-11-27T05:35:40.377Z,5.90
2018-11-27T05:38:09.667Z,5.90
2018-11-27T05:40:38.930Z,6.00
2018-11-27T05:43:09.847Z,6.00
2018-11-27T05:45:39.019Z,6.00
2018-11-27T05:48:08.227Z,5.90
2018-11-27T05:50:37.530Z,5.90
2018-11-27T05:53:07.189Z,6.00
2018-11-27T05:55:36.518Z,6.00
2018-11-27T05:58:06.596Z,5.90
2018-11-27T06:00:35.990Z,5.80
2018-11-27T06:03:06.542Z,5.80
2018-11-27T06:05:36.151Z,5.80
2018-11-27T06:08:05.616Z,5.70
2018-11-27T06:13:04.020Z,5.60
2018-11-27T06:15:33.418Z,5.60
2018-11-27T06:18:03.858Z,5.60
2018-11-27T06:20:33.306Z,5.60
2018-11-27T06:23:02.461Z,5.60
2018-11-27T06:25:32.183Z,5.60
2018-11-27T06:28:04.691Z,5.60
2018-11-27T06:30:36.018Z,5.60
2018-11-27T06:33:05.480Z,5.60
2018-11-27T06:35:37.773Z,5.60
2018-11-27T06:38:09.034Z,5.70
2018-11-27T06:40:39.045Z,5.70
2018-11-27T06:43:09.749Z,5.70
2018-11-27T06:45:39.935Z,5.80
2018-11-27T06:48:09.499Z,5.80
2018-11-27T06:50:40.680Z,5.80
2018-11-27T06:53:10.735Z,5.90
2018-11-27T06:55:40.371Z,5.90
2018-11-27T06:58:09.538Z,5.90
2018-11-27T07:00:38.781Z,5.90
2018-11-27T07:03:13.392Z,6.00
2018-11-27T07:05:42.700Z,6.00
2018-11-27T07:08:11.887Z,6.00
2018-11-27T07:10:43.656Z,6.00
2018-11-27T07:16:13.284Z,6.00
2018-11-27T07:21:11.979Z,6.00
2018-11-27T07:23:41.269Z,6.00
2018-11-27T07:26:10.544Z,6.00
2018-11-27T07:31:08.568Z,5.90
2018-11-27T07:33:37.837Z,6.10
2018-11-27T07:36:08.226Z,6.10
2018-11-27T07:38:36.603Z,6.10
2018-11-27T07:41:06.439Z,7.00
2018-11-27T07:43:41.089Z,6.10
2018-11-27T07:46:10.689Z,6.20
2018-11-27T07:48:39.846Z,6.20
2018-11-27T07:51:09.294Z,6.30
2018-11-27T07:53:38.645Z,6.30
2018-11-27T07:56:08.249Z,6.30
2018-11-27T07:58:37.616Z,6.20
2018-11-27T08:01:07.408Z,6.20
2018-11-27T08:06:07.234Z,6.20
2018-11-27T08:08:36.806Z,6.30
2018-11-27T08:11:06.348Z,6.20
2018-11-27T08:13:35.865Z,6.20
2018-11-27T08:16:05.110Z,6.20
2018-11-27T08:18:34.414Z,6.20
2018-11-27T08:21:03.879Z,6.20
2018-11-27T08:23:33.646Z,7.00
2018-11-27T08:26:03.198Z,6.20
2018-11-27T08:28:33.033Z,6.20
2018-11-27T08:31:02.457Z,6.30
2018-11-27T08:33:32.153Z,6.30
2018-11-27T08:36:10.874Z,6.30
2018-11-27T08:41:27.348Z,6.40
2018-11-27T08:43:57.550Z,6.40
2018-11-27T08:46:27.239Z,6.50
2018-11-27T08:48:56.945Z,6.60
2018-11-27T08:51:26.490Z,7.20
2018-11-27T08:53:55.813Z,6.60
2018-11-27T08:56:25.332Z,6.60
2018-11-27T08:58:55.009Z,6.70
2018-11-27T09:01:24.271Z,6.70
2018-11-27T09:03:56.213Z,6.70
2018-11-27T09:06:25.406Z,6.70
2018-11-27T09:08:54.649Z,6.70
2018-11-27T09:11:24.238Z,6.70
2018-11-27T09:13:53.489Z,6.70
2018-11-27T09:16:22.779Z,6.70
2018-11-27T09:18:52.968Z,6.70
2018-11-27T09:21:22.186Z,6.70
2018-11-27T09:23:51.575Z,6.70
2018-11-27T09:26:20.951Z,6.80
2018-11-27T09:28:50.381Z,6.80
2018-11-27T09:31:20.474Z,6.80
2018-11-27T09:33:49.698Z,6.80
2018-11-27T09:36:19.065Z,6.80
2018-11-27T09:38:48.199Z,6.80
2018-11-27T09:41:17.475Z,6.90
2018-11-27T09:43:46.928Z,6.90
2018-11-27T09:46:16.103Z,6.90
2018-11-27T09:48:45.748Z,7.00
2018-11-27T09:51:15.427Z,7.00
2018-11-27T09:53:46.597Z,7.00
2018-11-27T09:56:16.983Z,7.00
2018-11-27T09:58:46.391Z,7.00
2018-11-27T10:01:15.738Z,7.00
2018-11-27T10:03:46.610Z,7.00
2018-11-27T10:06:16.581Z,7.00
2018-11-27T10:08:46.057Z,7.10
2018-11-27T10:11:15.716Z,7.10
2018-11-27T10:13:44.661Z,7.10
2018-11-27T10:16:14.652Z,7.20
2018-11-27T10:18:43.995Z,7.20
2018-11-27T10:21:14.599Z,7.20
2018-11-27T10:23:43.771Z,7.30
2018-11-27T10:26:13.421Z,7.30
2018-11-27T10:28:43.230Z,7.20
2018-11-27T10:31:12.758Z,7.60
2018-11-27T10:33:42.032Z,7.20
2018-11-27T10:36:11.334Z,7.20
2018-11-27T10:38:40.482Z,7.20
2018-11-27T10:41:09.814Z,7.20
2018-11-27T10:43:39.406Z,7.20
2018-11-27T10:46:10.598Z,7.20
2018-11-27T10:48:40.370Z,7.20
2018-11-27T10:51:09.767Z,7.20
2018-11-27T10:53:39.564Z,7.10
2018-11-27T10:56:12.108Z,7.10
2018-11-27T10:58:42.469Z,7.10
2018-11-27T11:01:17.030Z,7.10
2018-11-27T11:03:46.551Z,7.20
2018-11-27T11:06:17.739Z,7.40
2018-11-27T11:08:47.079Z,7.20
2018-11-27T11:11:16.523Z,7.20
2018-11-27T11:13:53.679Z,7.30
2018-11-27T11:16:23.380Z,7.50
2018-11-27T11:18:52.685Z,7.30
2018-11-27T11:21:22.295Z,7.40
2018-11-27T11:23:52.007Z,7.40
2018-11-27T11:26:21.180Z,7.40
2018-11-27T11:28:50.620Z,7.40
2018-11-27T11:31:20.864Z,7.50
2018-11-27T11:33:51.763Z,7.50
2018-11-27T11:38:52.444Z,7.40
2018-11-27T11:41:23.240Z,7.40
2018-11-27T11:43:52.868Z,7.40
2018-11-27T11:46:23.154Z,7.50
2018-11-27T11:48:52.533Z,7.50
2018-11-27T11:51:21.786Z,7.50
2018-11-27T11:53:51.095Z,7.50
2018-11-27T11:56:20.304Z,7.50
2018-11-27T12:01:33.430Z,7.60
2018-11-27T12:09:24.629Z,7.60
2018-11-27T12:11:54.952Z,7.60
2018-11-27T12:14:25.064Z,7.60
2018-11-27T12:16:54.386Z,7.70
2018-11-27T12:19:23.736Z,7.70
2018-11-27T12:21:53.189Z,7.60
2018-11-27T12:24:22.634Z,7.70
2018-11-27T12:26:51.875Z,7.60
2018-11-27T12:29:21.269Z,7.70
2018-11-27T12:31:50.550Z,7.70
2018-11-27T12:34:19.947Z,7.70
2018-11-27T12:36:49.241Z,7.60
2018-11-27T12:39:18.563Z,7.60
2018-11-27T12:41:47.900Z,7.50
2018-11-27T12:44:17.498Z,7.50
2018-11-27T12:46:46.825Z,7.40
2018-11-27T12:49:21.734Z,7.40
2018-11-27T12:51:51.458Z,7.40
2018-11-27T12:54:20.813Z,7.40
2018-11-27T12:56:50.263Z,7.40
2018-11-27T12:59:19.403Z,7.50
2018-11-27T13:01:48.919Z,7.50
2018-11-27T13:04:19.037Z,7.50
2018-11-27T13:06:48.212Z,7.50
2018-11-27T13:09:17.505Z,7.50
2018-11-27T13:11:48.364Z,7.50
2018-11-27T13:14:21.378Z,7.50
2018-11-27T13:16:50.833Z,7.50
2018-11-27T13:19:20.266Z,7.70
2018-11-27T13:21:50.258Z,7.70
2018-11-27T13:26:48.451Z,7.60
2018-11-27T13:34:16.835Z,7.60
2018-11-27T13:39:26.328Z,7.70
2018-11-27T13:44:25.419Z,7.80
2018-11-27T13:46:56.345Z,7.60
2018-11-27T13:49:25.728Z,7.70
2018-11-27T13:51:55.007Z,7.30
2018-11-27T13:54:24.544Z,7.60
2018-11-27T13:56:55.134Z,7.70
2018-11-27T13:59:24.298Z,8.70
2018-11-27T14:01:54.171Z,7.80
2018-11-27T14:09:21.925Z,7.80
2018-11-27T14:16:49.101Z,7.80
2018-11-27T14:19:18.746Z,7.70
2018-11-27T14:21:49.856Z,7.70
2018-11-27T14:29:28.343Z,7.50
2018-11-27T14:31:59.456Z,7.60
2018-11-27T14:34:29.715Z,7.70
2018-11-27T14:37:01.415Z,7.70
2018-11-27T14:39:32.604Z,7.70
2018-11-27T14:42:10.514Z,7.70
2018-11-27T14:49:38.728Z,7.70
2018-11-27T14:52:08.335Z,7.70
2018-11-27T14:57:06.416Z,7.60
2018-11-27T14:59:36.557Z,7.60
2018-11-27T15:04:34.857Z,7.50
2018-11-27T15:12:05.757Z,7.40
2018-11-27T15:14:35.016Z,7.50
2018-11-27T15:17:04.765Z,7.50
2018-11-27T15:19:34.996Z,7.50
2018-11-27T15:22:04.546Z,7.50
2018-11-27T15:24:35.466Z,7.50
2018-11-27T15:27:04.957Z,7.50
2018-11-27T15:29:35.264Z,7.50
2018-11-27T15:32:05.587Z,7.50
2018-11-27T15:34:35.123Z,7.40
2018-11-27T15:37:04.854Z,7.50
2018-11-27T15:39:35.886Z,7.50
2018-11-27T15:42:05.616Z,7.60
2018-11-27T15:44:35.128Z,7.60
2018-11-27T15:47:04.467Z,7.60
2018-11-27T15:52:03.099Z,7.70
2018-11-27T15:57:01.370Z,7.50
2018-11-27T15:59:32.001Z,7.40
2018-11-27T16:02:05.760Z,7.40
2018-11-27T16:04:35.148Z,7.40
2018-11-27T16:17:00.808Z,7.30
2018-11-27T16:25:33.424Z,7.30
2018-11-27T16:28:07.685Z,6.70
2018-11-27T16:33:16.548Z,7.30
2018-11-27T16:35:47.847Z,7.30
2018-11-27T16:40:47.801Z,8.00
2018-11-27T16:43:17.904Z,7.30
2018-11-27T16:50:56.585Z,7.30
2018-11-27T16:53:26.298Z,7.40
2018-11-27T16:58:32.408Z,7.30
2018-11-27T17:01:01.987Z,7.30
2018-11-27T17:03:31.454Z,7.30
2018-11-27T17:06:02.036Z,7.30
2018-11-27T17:11:00.696Z,7.30
2018-11-27T17:13:31.057Z,7.30
2018-11-27T17:16:00.811Z,7.30
2018-11-27T17:18:32.460Z,7.40
2018-11-27T17:21:02.079Z,7.40
2018-11-27T17:23:31.627Z,7.40
2018-11-27T17:26:04.134Z,7.40
2018-11-27T17:28:32.023Z,7.40
2018-11-27T17:31:08.392Z,7.40
2018-11-27T17:36:22.842Z,7.40
2018-11-27T17:38:53.324Z,7.40
2018-11-27T17:41:24.152Z,7.40
2018-11-27T17:43:53.668Z,7.40
2018-11-27T17:46:23.384Z,7.40
2018-11-27T17:48:53.424Z,7.40
2018-11-27T17:51:23.834Z,7.30
2018-11-27T17:53:53.777Z,7.30
2018-11-27T17:56:23.193Z,7.30
2018-11-27T17:58:52.420Z,7.30
2018-11-27T18:01:22.137Z,7.30
2018-11-27T18:03:51.560Z,7.30
2018-11-27T18:06:20.975Z,7.30
2018-11-27T18:08:50.961Z,7.30
2018-11-27T18:11:20.677Z,7.30
2018-11-27T18:13:50.004Z,7.30
2018-11-27T18:16:19.433Z,7.30
2018-11-27T18:18:49.728Z,7.30
2018-11-27T18:21:19.290Z,7.30
2018-11-27T18:23:49.361Z,7.30
2018-11-27T18:26:19.547Z,7.40
2018-11-27T18:28:50.016Z,7.40
2018-11-27T18:31:19.381Z,7.40
2018-11-27T18:33:48.999Z,7.30
2018-11-27T18:36:18.169Z,7.40
2018-11-27T18:38:48.684Z,7.40
2018-11-27T18:41:21.581Z,7.40
2018-11-27T18:43:51.081Z,7.40
2018-11-27T18:46:21.142Z,7.30
2018-11-27T18:48:50.516Z,7.30
2018-11-27T18:51:19.718Z,7.30
2018-11-27T18:53:54.689Z,7.30
2018-11-27T18:56:18.727Z,7.40
2018-11-27T18:58:48.050Z,7.40
2018-11-27T19:01:19.568Z,7.40
2018-11-27T19:06:17.851Z,7.50
2018-11-27T19:08:47.006Z,7.50
2018-11-27T19:11:16.439Z,7.50
2018-11-27T19:13:45.806Z,7.40
2018-11-27T19:16:15.562Z,7.40
2018-11-27T19:18:45.779Z,7.40
2018-11-27T19:21:15.003Z,7.40
2018-11-27T19:23:44.423Z,7.40
2018-11-27T19:28:43.235Z,7.40
2018-11-27T19:31:12.490Z,7.40
2018-11-27T19:33:41.888Z,7.40
2018-11-27T19:36:15.043Z,7.50
2018-11-27T19:38:44.932Z,7.50
2018-11-27T19:41:14.240Z,7.50
2018-11-27T19:43:43.531Z,7.20
2018-11-27T19:48:41.788Z,7.60
2018-11-27T19:51:11.565Z,7.50
2018-11-27T19:53:44.642Z,7.50
2018-11-27T19:58:42.631Z,7.40
2018-11-27T20:01:11.955Z,7.40
2018-11-27T20:03:41.931Z,7.40
2018-11-27T20:06:15.779Z,8.10
2018-11-27T20:08:46.372Z,7.30
2018-11-27T20:11:15.577Z,7.30
2018-11-27T20:13:45.078Z,7.30
2018-11-27T20:16:14.855Z,7.30
2018-11-27T20:18:44.194Z,7.30
2018-11-27T20:21:13.379Z,7.20
2018-11-27T20:23:42.858Z,7.20
2018-11-27T20:26:12.694Z,7.20
2018-11-27T20:28:43.574Z,7.20
2018-11-27T20:33:43.538Z,7.20
2018-11-27T20:36:16.839Z,7.30
2018-11-27T20:41:23.988Z,7.30
2018-11-27T20:43:57.085Z,7.30
2018-11-27T20:46:37.071Z,7.30
2018-11-27T20:49:14.663Z,7.30
2018-11-27T20:51:44.372Z,7.30
2018-11-27T20:54:13.612Z,7.30
2018-11-27T20:59:12.413Z,7.30
2018-11-27T21:01:42.680Z,7.30
2018-11-27T21:06:41.611Z,7.30
2018-11-27T21:11:41.787Z,7.30
2018-11-27T21:14:11.505Z,7.30
2018-11-27T21:16:41.063Z,7.10
2018-11-27T21:19:10.727Z,7.30
2018-11-27T21:21:39.976Z,7.30
2018-11-27T21:24:09.151Z,7.30
2018-11-27T21:26:38.666Z,7.20
2018-11-27T21:29:08.940Z,7.30
2018-11-27T21:31:38.448Z,7.30
2018-11-27T21:34:07.542Z,7.30
2018-11-27T21:39:17.151Z,7.40
2018-11-27T21:41:46.514Z,7.40
2018-11-27T21:44:16.666Z,7.50
2018-11-27T21:49:14.647Z,7.40
2018-11-27T21:54:12.577Z,7.50
2018-11-27T21:56:42.411Z,7.40
2018-11-27T21:59:11.682Z,7.40
2018-11-27T22:04:09.600Z,7.40
2018-11-27T22:06:39.180Z,7.40
2018-11-27T22:09:17.123Z,7.40
2018-11-27T22:11:46.407Z,7.40
2018-11-27T22:14:16.078Z,7.40
2018-11-27T22:16:45.435Z,7.50
2018-11-27T22:19:15.846Z,7.40
2018-11-27T22:21:44.938Z,7.40
2018-11-27T22:24:14.264Z,7.40
2018-11-27T22:26:44.247Z,7.40
2018-11-27T22:29:13.788Z,6.80
2018-11-27T22:34:12.476Z,7.40
2018-11-27T22:36:41.559Z,7.60
2018-11-27T22:41:39.855Z,7.30
2018-11-27T22:49:07.295Z,7.20
2018-11-27T22:51:36.798Z,7.10
2018-11-27T22:54:06.719Z,7.10
2018-11-27T22:59:04.845Z,7.20
2018-11-27T23:04:08.672Z,7.20
2018-11-27T23:06:38.421Z,7.10
2018-11-27T23:09:09.442Z,7.10
2018-11-27T23:11:38.622Z,7.10
2018-11-27T23:14:08.286Z,7.10
2018-11-27T23:16:37.452Z,6.60
2018-11-27T23:19:06.614Z,7.10
2018-11-27T23:21:36.015Z,7.10
2018-11-27T23:24:05.467Z,7.00
2018-11-27T23:26:34.817Z,7.00
2018-11-27T23:29:04.034Z,7.00
2018-11-27T23:31:33.620Z,7.00
2018-11-27T23:34:02.789Z,6.90
2018-11-27T23:36:32.344Z,7.00
2018-11-27T23:43:59.112Z,6.90
2018-11-27T23:46:28.708Z,6.90
2018-11-27T23:48:58.254Z,6.90
2018-11-27T23:51:27.615Z,6.90
2018-11-27T23:53:57.212Z,6.80
2018-11-27T23:56:26.291Z,6.80
2018-11-27T23:58:55.627Z,6.80
