createdAt,value
2024-05-09T00:00:50.562Z,1.97
2024-05-09T00:03:20.843Z,2.53
2024-05-09T00:08:24.062Z,2.40
2024-05-09T00:10:54.042Z,2.50
2024-05-09T00:13:24.266Z,2.70
2024-05-09T00:15:54.488Z,3.07
2024-05-09T00:18:24.675Z,2.07
2024-05-09T00:20:54.905Z,3.17
2024-05-09T00:23:27.498Z,2.50
2024-05-09T00:25:57.462Z,3.00
2024-05-09T00:28:28.079Z,2.30
2024-05-09T00:30:58.042Z,2.23
2024-05-09T00:33:28.545Z,2.73
2024-05-09T00:35:58.702Z,2.58
2024-05-09T00:38:31.587Z,2.42
2024-05-09T00:41:01.980Z,2.90
2024-05-09T00:43:32.735Z,2.43
2024-05-09T00:46:03.055Z,3.50
2024-05-09T00:48:33.514Z,2.73
2024-05-09T00:51:04.468Z,2.30
2024-05-09T00:53:37.300Z,2.40
2024-05-09T00:56:08.564Z,2.90
2024-05-09T00:58:38.897Z,7.93
2024-05-09T01:01:10.625Z,3.47
2024-05-09T01:03:40.864Z,2.33
2024-05-09T01:06:10.916Z,2.50
2024-05-09T01:08:43.624Z,2.30
2024-05-09T01:11:13.686Z,2.30
2024-05-09T01:13:44.974Z,2.47
2024-05-09T01:16:16.101Z,1.83
2024-05-09T01:18:46.373Z,2.43
2024-05-09T01:21:16.587Z,2.50
2024-05-09T01:23:49.168Z,2.30
2024-05-09T01:26:19.102Z,2.27
2024-05-09T01:28:49.048Z,2.63
2024-05-09T01:31:19.038Z,2.30
2024-05-09T01:33:49.209Z,2.43
2024-05-09T01:36:19.363Z,2.47
2024-05-09T01:38:51.934Z,2.47
2024-05-09T01:41:21.875Z,2.50
2024-05-09T01:43:51.961Z,2.57
2024-05-09T01:46:22.131Z,2.40
2024-05-09T01:48:52.257Z,2.47
2024-05-09T01:51:22.369Z,2.40
2024-05-09T01:53:57.343Z,2.60
2024-05-09T01:56:27.436Z,2.40
2024-05-09T01:58:58.101Z,2.20
2024-05-09T02:01:28.334Z,2.43
2024-05-09T02:04:18.455Z,2.60
2024-05-09T02:06:48.582Z,2.57
2024-05-09T02:09:21.468Z,2.87
2024-05-09T02:11:51.945Z,2.30
2024-05-09T02:14:22.710Z,2.40
2024-05-09T02:16:52.771Z,2.40
2024-05-09T02:19:22.936Z,2.37
2024-05-09T02:21:53.132Z,2.90
2024-05-09T02:24:25.728Z,2.50
2024-05-09T02:26:55.672Z,2.90
2024-05-09T02:29:25.675Z,2.57
2024-05-09T02:31:55.867Z,2.50
2024-05-09T02:34:23.434Z,2.40
2024-05-09T02:36:56.218Z,2.50
2024-05-09T02:39:26.539Z,2.60
2024-05-09T02:41:56.559Z,2.60
2024-05-09T02:44:24.076Z,2.60
2024-05-09T02:46:54.228Z,3.00
2024-05-09T02:49:21.857Z,2.43
2024-05-09T02:51:51.943Z,2.60
2024-05-09T02:54:19.277Z,3.00
2024-05-09T02:56:51.883Z,2.60
2024-05-09T02:59:19.381Z,3.17
2024-05-09T03:01:49.434Z,3.20
2024-05-09T03:04:16.838Z,2.80
2024-05-09T03:06:46.836Z,2.47
2024-05-09T03:09:14.390Z,2.47
2024-05-09T03:11:46.040Z,2.63
2024-05-09T03:14:20.323Z,2.80
2024-05-09T03:16:50.398Z,2.70
2024-05-09T03:19:18.347Z,3.40
2024-05-09T03:21:48.722Z,5.00
2024-05-09T03:24:16.042Z,2.80
2024-05-09T03:26:46.070Z,3.00
2024-05-09T03:29:13.615Z,4.00
2024-05-09T03:31:46.239Z,2.77
2024-05-09T03:34:13.699Z,3.50
2024-05-09T03:36:46.840Z,4.00
2024-05-09T03:39:16.840Z,3.30
2024-05-09T03:41:46.919Z,2.67
2024-05-09T03:44:17.580Z,2.83
2024-05-09T03:46:47.731Z,3.00
2024-05-09T03:49:17.978Z,2.63
2024-05-09T03:51:45.520Z,2.40
2024-05-09T03:54:15.445Z,3.03
2024-05-09T03:56:43.094Z,3.33
2024-05-09T03:59:13.072Z,2.53
2024-05-09T04:01:40.603Z,2.67
2024-05-09T04:04:13.326Z,3.80
2024-05-09T04:06:41.095Z,2.77
2024-05-09T04:09:11.065Z,3.03
2024-05-09T04:11:38.533Z,2.83
2024-05-09T04:14:08.524Z,2.70
2024-05-09T04:16:35.911Z,5.00
2024-05-09T04:19:06.376Z,2.50
2024-05-09T04:21:36.301Z,3.47
2024-05-09T04:24:06.346Z,2.73
2024-05-09T04:26:33.759Z,2.87
2024-05-09T04:29:03.763Z,2.80
2024-05-09T04:31:35.754Z,2.93
2024-05-09T04:34:05.985Z,3.07
2024-05-09T04:36:36.137Z,2.63
2024-05-09T04:39:06.193Z,2.80
2024-05-09T04:41:33.598Z,2.93
2024-05-09T04:44:03.801Z,2.60
2024-05-09T04:46:31.362Z,2.50
2024-05-09T04:49:01.518Z,2.70
2024-05-09T04:51:29.082Z,2.50
2024-05-09T04:54:01.601Z,2.83
2024-05-09T04:56:28.996Z,2.67
2024-05-09T04:58:58.989Z,2.70
2024-05-09T05:01:26.387Z,3.40
2024-05-09T05:03:56.656Z,2.57
2024-05-09T05:06:27.692Z,2.67
2024-05-09T05:08:55.234Z,2.60
2024-05-09T05:11:28.157Z,2.40
2024-05-09T05:13:55.797Z,2.23
2024-05-09T05:16:25.859Z,2.70
2024-05-09T05:18:53.403Z,3.37
2024-05-09T05:21:23.981Z,2.47
2024-05-09T05:23:51.570Z,2.50
2024-05-09T05:26:22.247Z,2.43
2024-05-09T05:28:52.454Z,2.33
2024-05-09T05:31:22.534Z,2.13
2024-05-09T05:33:49.888Z,2.27
2024-05-09T05:36:19.827Z,3.80
2024-05-09T05:38:47.321Z,2.40
2024-05-09T05:41:17.579Z,2.40
2024-05-09T05:43:45.048Z,2.50
2024-05-09T05:46:17.700Z,2.43
2024-05-09T05:48:45.359Z,2.33
2024-05-09T05:51:15.594Z,2.20
2024-05-09T05:53:43.064Z,3.10
2024-05-09T05:56:13.301Z,2.80
2024-05-09T05:58:41.668Z,2.20
2024-05-09T06:01:11.865Z,2.23
2024-05-09T06:03:42.405Z,2.30
2024-05-09T06:06:12.624Z,2.20
2024-05-09T06:08:40.621Z,2.27
2024-05-09T06:11:11.013Z,2.20
2024-05-09T06:13:42.742Z,2.23
2024-05-09T06:16:12.698Z,4.27
2024-05-09T06:18:42.734Z,2.40
2024-05-09T06:21:12.950Z,4.37
2024-05-09T06:23:45.763Z,3.33
2024-05-09T06:26:15.750Z,3.93
2024-05-09T06:28:43.151Z,2.20
2024-05-09T06:31:13.114Z,2.40
2024-05-09T06:33:44.319Z,2.30
2024-05-09T06:36:15.192Z,3.13
2024-05-09T06:38:42.559Z,3.17
2024-05-09T06:41:12.666Z,2.70
2024-05-09T06:43:39.924Z,2.73
2024-05-09T06:46:12.407Z,3.53
2024-05-09T06:48:40.019Z,5.03
2024-05-09T06:51:13.099Z,6.17
2024-05-09T06:53:40.884Z,7.90
2024-05-09T06:56:11.029Z,9.40
2024-05-09T06:58:38.299Z,8.13
2024-05-09T07:01:09.367Z,10.50
2024-05-09T07:03:36.959Z,9.40
2024-05-09T07:06:07.411Z,10.10
2024-05-09T07:08:37.580Z,9.50
2024-05-09T07:11:07.989Z,10.60
2024-05-09T07:13:35.409Z,9.53
2024-05-09T07:16:05.487Z,9.80
2024-05-09T07:18:32.880Z,9.90
2024-05-09T07:21:03.012Z,13.73
2024-05-09T07:23:30.376Z,13.27
2024-05-09T07:26:03.036Z,14.00
2024-05-09T07:28:30.392Z,17.33
2024-05-09T07:31:00.438Z,15.90
2024-05-09T07:33:27.891Z,16.73
2024-05-09T07:35:59.113Z,15.95
2024-05-09T07:38:26.497Z,18.07
2024-05-09T07:40:56.753Z,22.73
2024-05-09T07:43:28.044Z,15.90
2024-05-09T07:50:00.231Z,15.17
