createdAt,value
2022-09-28T00:01:23.290Z,4.90
2022-09-28T00:03:58.341Z,5.20
2022-09-28T00:06:28.867Z,6.20
2022-09-28T00:08:56.614Z,5.20
2022-09-28T00:11:28.290Z,4.40
2022-09-28T00:14:03.774Z,4.10
2022-09-28T00:16:45.106Z,4.60
2022-09-28T00:19:13.750Z,4.40
2022-09-28T00:21:42.700Z,5.30
2022-09-28T00:24:19.031Z,5.70
2022-09-28T00:26:56.600Z,3.80
2022-09-28T00:29:35.100Z,4.40
2022-09-28T00:32:07.177Z,4.00
2022-09-28T00:34:41.389Z,4.00
2022-09-28T00:37:09.874Z,4.60
2022-09-28T00:39:38.488Z,4.00
2022-09-28T00:42:24.348Z,3.20
2022-09-28T00:44:57.023Z,3.20
2022-09-28T00:47:40.656Z,3.80
2022-09-28T00:50:29.244Z,4.20
2022-09-28T00:53:13.205Z,2.80
2022-09-28T00:55:53.415Z,4.00
2022-09-28T00:58:29.962Z,3.80
2022-09-28T01:00:59.569Z,3.80
2022-09-28T01:03:29.170Z,3.10
2022-09-28T01:05:59.963Z,3.60
2022-09-28T01:08:29.494Z,4.00
2022-09-28T01:10:59.261Z,3.50
2022-09-28T01:13:28.772Z,3.30
2022-09-28T01:16:17.037Z,2.80
2022-09-28T01:19:40.570Z,2.70
2022-09-28T01:22:47.920Z,3.80
2022-09-28T01:25:49.063Z,3.60
2022-09-28T01:28:20.793Z,3.30
2022-09-28T01:31:03.837Z,3.00
2022-09-28T01:33:50.153Z,2.60
2022-09-28T01:36:30.227Z,2.00
2022-09-28T01:39:05.576Z,2.50
2022-09-28T01:41:40.336Z,2.10
2022-09-28T01:44:16.058Z,2.50
2022-09-28T01:46:50.289Z,2.40
2022-09-28T01:49:21.335Z,2.20
2022-09-28T01:52:03.273Z,2.70
2022-09-28T01:55:00.286Z,3.20
2022-09-28T01:57:45.767Z,2.40
2022-09-28T02:00:16.041Z,2.40
2022-09-28T02:03:17.667Z,2.90
2022-09-28T02:05:56.315Z,2.50
2022-09-28T02:08:37.404Z,2.10
2022-09-28T02:11:17.543Z,3.20
2022-09-28T02:13:58.958Z,3.90
2022-09-28T02:16:28.700Z,3.80
2022-09-28T02:18:56.166Z,3.40
2022-09-28T02:21:28.145Z,4.20
2022-09-28T02:24:07.156Z,3.30
2022-09-28T02:26:43.362Z,3.90
2022-09-28T02:29:10.281Z,3.00
2022-09-28T02:31:37.373Z,3.60
2022-09-28T02:34:04.725Z,4.40
2022-09-28T02:36:33.978Z,5.10
2022-09-28T02:39:02.491Z,4.60
2022-09-28T02:42:07.734Z,3.80
2022-09-28T02:44:50.666Z,4.80
2022-09-28T02:47:29.491Z,5.10
2022-09-28T02:50:23.367Z,6.50
2022-09-28T02:53:11.380Z,5.30
2022-09-28T02:56:23.461Z,5.90
2022-09-28T02:58:50.891Z,5.50
2022-09-28T03:01:58.615Z,6.60
2022-09-28T03:04:42.465Z,5.80
2022-09-28T03:07:31.242Z,7.40
2022-09-28T03:10:16.194Z,4.40
2022-09-28T03:12:48.192Z,7.30
2022-09-28T03:15:30.076Z,7.60
2022-09-28T03:17:58.424Z,7.50
2022-09-28T03:20:31.451Z,8.70
2022-09-28T03:23:20.110Z,6.20
2022-09-28T03:25:44.879Z,6.70
2022-09-28T03:28:11.676Z,7.00
2022-09-28T03:30:39.952Z,7.30
2022-09-28T03:33:07.129Z,5.30
2022-09-28T03:35:34.238Z,7.70
2022-09-28T03:38:01.062Z,6.90
2022-09-28T03:40:28.546Z,5.40
2022-09-28T03:42:55.458Z,5.40
2022-09-28T03:45:22.249Z,5.90
2022-09-28T03:47:50.229Z,7.00
2022-09-28T03:50:18.456Z,7.10
2022-09-28T03:52:45.156Z,5.70
2022-09-28T03:55:11.852Z,4.80
2022-09-28T03:57:38.735Z,6.90
2022-09-28T04:00:06.988Z,6.20
2022-09-28T04:02:40.685Z,5.50
2022-09-28T04:05:09.300Z,5.60
2022-09-28T04:07:37.552Z,5.80
2022-09-28T04:10:08.711Z,6.30
2022-09-28T04:12:36.095Z,6.60
2022-09-28T04:15:05.204Z,6.00
2022-09-28T04:17:35.493Z,6.30
2022-09-28T04:20:07.502Z,5.50
2022-09-28T04:22:40.452Z,5.10
2022-09-28T04:25:08.071Z,6.80
2022-09-28T04:27:53.877Z,5.90
2022-09-28T04:30:21.965Z,6.00
2022-09-28T04:32:49.356Z,6.50
2022-09-28T04:35:16.881Z,6.20
2022-09-28T04:37:43.573Z,6.20
2022-09-28T04:40:11.010Z,7.70
2022-09-28T04:42:38.018Z,6.80
2022-09-28T04:45:06.304Z,7.40
2022-09-28T04:47:36.095Z,7.10
2022-09-28T04:50:31.999Z,7.80
2022-09-28T04:53:19.831Z,7.70
2022-09-28T04:56:03.899Z,9.30
2022-09-28T04:58:32.293Z,10.20
2022-09-28T05:01:03.664Z,8.30
2022-09-28T05:03:51.149Z,9.70
2022-09-28T05:06:36.126Z,9.80
2022-09-28T05:09:07.075Z,11.10
2022-09-28T05:11:33.772Z,9.70
2022-09-28T05:14:01.359Z,9.70
2022-09-28T05:16:30.970Z,10.20
2022-09-28T05:19:30.576Z,12.30
2022-09-28T05:22:07.889Z,7.70
2022-09-28T05:24:46.918Z,12.20
2022-09-28T05:27:14.243Z,13.50
2022-09-28T05:29:41.337Z,10.90
2022-09-28T05:32:26.838Z,13.00
2022-09-28T05:35:12.983Z,14.00
2022-09-28T05:37:46.051Z,11.50
2022-09-28T05:40:13.013Z,12.20
2022-09-28T05:42:40.771Z,10.50
2022-09-28T05:45:09.563Z,10.30
2022-09-28T05:47:40.871Z,9.80
2022-09-28T05:50:11.900Z,10.00
2022-09-28T05:52:39.283Z,9.50
2022-09-28T05:55:08.669Z,8.30
2022-09-28T05:57:35.561Z,11.00
2022-09-28T06:00:08.689Z,10.90
2022-09-28T06:02:41.899Z,9.50
2022-09-28T06:05:11.275Z,9.70
2022-09-28T06:07:37.977Z,9.90
2022-09-28T06:10:05.623Z,10.90
2022-09-28T06:12:39.943Z,10.20
2022-09-28T06:15:12.388Z,9.70
2022-09-28T06:17:39.917Z,10.30
2022-09-28T06:20:43.717Z,9.90
2022-09-28T06:23:17.901Z,10.90
2022-09-28T06:25:44.754Z,9.30
2022-09-28T06:28:15.068Z,10.30
2022-09-28T06:30:44.095Z,9.70
2022-09-28T06:33:16.450Z,11.70
2022-09-28T06:35:43.348Z,11.40
2022-09-28T06:38:11.048Z,11.60
2022-09-28T06:40:38.639Z,7.80
2022-09-28T06:43:11.729Z,11.50
2022-09-28T06:45:57.157Z,12.20
2022-09-28T06:48:42.795Z,9.30
2022-09-28T06:51:12.476Z,10.10
2022-09-28T06:53:49.121Z,10.60
2022-09-28T06:56:32.915Z,10.30
2022-09-28T06:59:00.682Z,12.30
2022-09-28T07:01:28.882Z,12.10
2022-09-28T07:04:09.295Z,10.40
2022-09-28T07:06:54.788Z,10.50
2022-09-28T07:09:46.435Z,10.00
2022-09-28T07:12:36.243Z,11.60
2022-09-28T07:15:12.318Z,11.90
2022-09-28T07:17:52.827Z,9.80
2022-09-28T07:20:25.709Z,10.90
2022-09-28T07:23:08.396Z,10.30
2022-09-28T07:26:07.788Z,12.30
2022-09-28T07:28:55.926Z,9.50
2022-09-28T07:31:38.698Z,11.50
2022-09-28T07:34:43.599Z,10.60
2022-09-28T07:37:37.818Z,9.70
2022-09-28T07:40:26.146Z,10.80
2022-09-28T07:42:54.047Z,11.10
2022-09-28T07:45:23.878Z,9.10
2022-09-28T07:47:58.824Z,9.80
2022-09-28T07:50:52.814Z,10.00
2022-09-28T07:53:31.009Z,10.00
2022-09-28T07:56:20.162Z,8.80
2022-09-28T07:59:07.886Z,10.30
2022-09-28T08:01:53.352Z,9.60
2022-09-28T08:04:20.616Z,10.90
2022-09-28T08:06:48.395Z,9.00
2022-09-28T08:09:15.301Z,10.10
2022-09-28T08:12:08.761Z,9.80
2022-09-28T08:14:42.160Z,10.60
2022-09-28T08:17:15.918Z,10.40
2022-09-28T08:20:10.902Z,10.10
2022-09-28T08:22:38.835Z,10.80
2022-09-28T08:25:06.869Z,12.00
2022-09-28T08:27:33.537Z,9.90
2022-09-28T08:30:01.318Z,8.80
2022-09-28T08:32:51.163Z,9.20
2022-09-28T08:35:58.912Z,9.90
2022-09-28T08:38:51.596Z,7.60
2022-09-28T08:41:50.841Z,8.10
2022-09-28T08:45:00.257Z,6.00
2022-09-28T08:48:51.830Z,11.70
2022-09-28T08:52:00.117Z,9.60
2022-09-28T08:54:58.282Z,12.40
2022-09-28T08:57:42.314Z,10.70
2022-09-28T09:00:21.381Z,10.90
2022-09-28T09:02:48.856Z,11.60
2022-09-28T09:05:47.866Z,12.00
2022-09-28T09:09:02.951Z,9.80
2022-09-28T09:12:18.550Z,7.90
2022-09-28T09:15:23.024Z,8.60
2022-09-28T09:18:27.869Z,8.90
2022-09-28T09:21:45.823Z,6.50
2022-09-28T09:24:27.498Z,5.00
2022-09-28T09:27:21.112Z,5.60
2022-09-28T09:30:18.992Z,5.60
2022-09-28T09:33:26.866Z,6.20
2022-09-28T09:36:54.665Z,7.30
2022-09-28T09:40:27.738Z,8.50
2022-09-28T09:43:30.981Z,6.50
2022-09-28T09:46:22.735Z,6.50
2022-09-28T09:49:39.943Z,4.90
2022-09-28T09:52:21.889Z,4.60
2022-09-28T09:55:00.686Z,3.50
2022-09-28T09:58:17.105Z,3.10
2022-09-28T10:00:52.332Z,3.00
2022-09-28T10:03:29.833Z,3.10
2022-09-28T10:06:15.702Z,3.80
2022-09-28T10:08:58.438Z,3.50
2022-09-28T10:11:32.733Z,2.60
2022-09-28T10:13:59.968Z,2.50
2022-09-28T10:16:43.899Z,3.00
2022-09-28T10:19:21.811Z,2.10
2022-09-28T10:22:09.896Z,2.70
2022-09-28T10:24:46.300Z,2.00
2022-09-28T10:27:21.977Z,2.90
2022-09-28T10:30:19.335Z,3.30
2022-09-28T10:32:53.747Z,2.80
2022-09-28T10:35:42.942Z,3.50
2022-09-28T10:38:19.827Z,3.40
2022-09-28T10:40:55.373Z,3.40
2022-09-28T10:43:30.519Z,2.40
2022-09-28T10:46:09.928Z,3.40
2022-09-28T10:48:52.373Z,4.00
2022-09-28T10:51:20.699Z,4.20
2022-09-28T10:54:02.340Z,4.20
2022-09-28T10:56:57.954Z,3.80
2022-09-28T10:59:41.566Z,3.90
2022-09-28T11:02:34.773Z,2.80
2022-09-28T11:05:22.812Z,3.20
2022-09-28T11:07:52.719Z,2.50
2022-09-28T11:10:32.908Z,2.50
2022-09-28T11:13:10.398Z,2.20
2022-09-28T11:15:44.363Z,2.30
2022-09-28T11:18:34.513Z,1.90
2022-09-28T11:21:28.892Z,2.00
2022-09-28T11:24:25.535Z,2.20
2022-09-28T11:27:00.177Z,2.30
2022-09-28T11:29:43.690Z,2.10
2022-09-28T11:32:47.263Z,2.50
2022-09-28T11:35:32.620Z,2.00
2022-09-28T11:38:36.074Z,2.30
2022-09-28T11:41:46.893Z,2.10
2022-09-28T11:44:49.000Z,2.80
2022-09-28T11:47:46.385Z,3.30
2022-09-28T11:50:36.054Z,2.80
2022-09-28T11:53:25.295Z,3.20
2022-09-28T11:56:27.524Z,3.80
2022-09-28T11:59:04.033Z,4.50
2022-09-28T12:01:52.592Z,4.00
2022-09-28T12:04:40.956Z,3.40
2022-09-28T12:07:19.316Z,3.60
2022-09-28T12:09:58.643Z,3.50
2022-09-28T12:12:40.243Z,3.10
2022-09-28T12:16:06.828Z,2.90
2022-09-28T12:18:56.509Z,2.20
2022-09-28T12:21:59.855Z,2.40
2022-09-28T12:24:40.114Z,2.90
2022-09-28T12:27:09.745Z,2.00
2022-09-28T12:30:04.276Z,1.70
2022-09-28T12:32:43.057Z,1.70
2022-09-28T12:35:42.158Z,2.60
2022-09-28T12:39:17.526Z,2.10
2022-09-28T12:42:14.825Z,2.30
2022-09-28T12:45:08.808Z,1.30
2022-09-28T12:48:04.995Z,2.10
2022-09-28T12:50:57.212Z,2.40
2022-09-28T12:54:11.149Z,2.80
2022-09-28T12:57:15.527Z,2.50
2022-09-28T13:00:04.616Z,2.90
2022-09-28T13:03:15.508Z,2.90
2022-09-28T13:06:00.889Z,3.40
2022-09-28T13:09:01.296Z,3.20
2022-09-28T13:12:23.281Z,3.30
2022-09-28T13:15:34.400Z,3.80
2022-09-28T13:18:29.357Z,3.20
2022-09-28T13:21:02.011Z,3.30
2022-09-28T13:23:50.397Z,3.10
2022-09-28T13:26:28.125Z,3.20
2022-09-28T13:29:04.368Z,2.80
2022-09-28T13:31:35.962Z,2.80
2022-09-28T13:34:07.263Z,3.20
2022-09-28T13:36:37.140Z,3.10
2022-09-28T13:39:24.335Z,3.40
2022-09-28T13:41:51.108Z,3.20
2022-09-28T13:45:09.562Z,3.50
2022-09-28T13:48:11.993Z,2.80
2022-09-28T13:51:27.375Z,3.00
2022-09-28T13:54:25.364Z,3.30
2022-09-28T13:57:20.392Z,3.20
2022-09-28T14:00:22.431Z,3.70
2022-09-28T14:03:06.579Z,2.80
2022-09-28T14:05:49.241Z,2.50
2022-09-28T14:08:31.019Z,2.50
2022-09-28T14:11:24.799Z,3.20
2022-09-28T14:14:11.838Z,3.30
2022-09-28T14:16:43.513Z,3.70
2022-09-28T14:19:26.776Z,3.40
2022-09-28T14:22:21.431Z,3.40
2022-09-28T14:25:23.651Z,3.50
2022-09-28T14:28:17.906Z,3.80
2022-09-28T14:30:50.474Z,3.50
2022-09-28T14:33:32.877Z,3.20
2022-09-28T14:36:05.045Z,3.80
2022-09-28T14:39:03.158Z,3.00
2022-09-28T14:41:44.923Z,3.10
2022-09-28T14:44:16.394Z,3.50
2022-09-28T14:46:44.521Z,3.60
2022-09-28T14:49:17.727Z,3.40
2022-09-28T14:51:53.360Z,3.30
2022-09-28T14:54:45.380Z,3.70
2022-09-28T14:57:18.327Z,3.40
2022-09-28T14:59:46.973Z,3.70
2022-09-28T15:02:23.337Z,3.60
2022-09-28T15:04:53.194Z,3.50
2022-09-28T15:07:27.115Z,3.60
2022-09-28T15:09:57.289Z,3.50
2022-09-28T15:12:31.790Z,2.60
2022-09-28T15:15:03.551Z,3.20
2022-09-28T15:17:39.952Z,2.90
2022-09-28T15:20:30.489Z,2.70
2022-09-28T15:23:00.418Z,1.70
2022-09-28T15:25:31.761Z,1.90
2022-09-28T15:28:06.583Z,1.70
2022-09-28T15:30:36.731Z,2.00
2022-09-28T15:33:24.328Z,2.10
2022-09-28T15:36:05.748Z,1.90
2022-09-28T15:38:35.084Z,1.70
2022-09-28T15:41:07.305Z,1.40
2022-09-28T15:43:37.223Z,1.60
2022-09-28T15:46:21.027Z,1.60
2022-09-28T15:48:59.681Z,1.70
2022-09-28T15:51:29.108Z,1.60
2022-09-28T15:54:09.330Z,2.00
2022-09-28T15:57:02.699Z,1.50
2022-09-28T15:59:35.216Z,1.80
2022-09-28T16:02:15.634Z,2.10
2022-09-28T16:05:01.423Z,2.00
2022-09-28T16:07:38.641Z,1.70
2022-09-28T16:10:11.434Z,1.90
2022-09-28T16:12:38.019Z,2.50
2022-09-28T16:15:34.445Z,2.90
2022-09-28T16:18:23.604Z,2.50
2022-09-28T16:20:53.653Z,2.50
2022-09-28T16:23:26.927Z,2.60
2022-09-28T16:26:02.356Z,3.00
2022-09-28T16:28:35.100Z,2.90
2022-09-28T16:31:29.045Z,2.90
2022-09-28T16:34:09.544Z,3.40
2022-09-28T16:36:45.746Z,3.00
2022-09-28T16:39:16.445Z,3.10
2022-09-28T16:41:59.819Z,2.10
2022-09-28T16:44:32.743Z,2.40
2022-09-28T16:47:00.872Z,2.40
2022-09-28T16:49:28.973Z,1.40
2022-09-28T16:51:55.712Z,2.30
2022-09-28T16:54:44.055Z,2.20
2022-09-28T16:57:16.347Z,1.10
2022-09-28T16:59:43.042Z,1.20
2022-09-28T17:05:07.173Z,1.40
2022-09-28T17:07:34.583Z,1.20
2022-09-28T17:10:01.387Z,1.20
2022-09-28T17:12:28.981Z,1.20
2022-09-28T17:14:55.714Z,0.90
2022-09-28T17:17:22.741Z,1.10
2022-09-28T17:19:49.451Z,0.80
2022-09-28T17:22:16.868Z,1.10
2022-09-28T17:24:45.712Z,1.00
2022-09-28T17:27:20.915Z,1.00
2022-09-28T17:29:47.672Z,1.00
2022-09-28T17:32:19.115Z,0.80
2022-09-28T17:34:55.941Z,1.00
2022-09-28T17:37:36.185Z,0.90
2022-09-28T17:40:15.721Z,1.40
2022-09-28T17:42:42.556Z,1.10
2022-09-28T17:45:09.802Z,0.90
2022-09-28T17:47:36.534Z,0.90
2022-09-28T17:50:32.868Z,0.80
2022-09-28T17:53:05.832Z,0.80
2022-09-28T17:55:36.633Z,0.70
2022-09-28T17:58:22.091Z,1.00
2022-09-28T18:00:51.596Z,0.60
2022-09-28T18:03:24.411Z,0.70
2022-09-28T18:06:08.005Z,0.80
2022-09-28T18:08:36.950Z,0.80
2022-09-28T18:11:03.914Z,0.80
2022-09-28T18:13:30.647Z,0.90
2022-09-28T18:15:57.453Z,0.70
2022-09-28T18:18:26.222Z,0.60
2022-09-28T18:20:53.206Z,0.80
2022-09-28T18:23:19.958Z,0.50
2022-09-28T18:25:48.279Z,0.60
2022-09-28T18:28:16.342Z,0.90
2022-09-28T18:30:45.720Z,0.80
2022-09-28T18:33:15.399Z,1.20
2022-09-28T18:35:52.519Z,1.40
2022-09-28T18:38:21.289Z,1.30
2022-09-28T18:40:48.421Z,1.10
2022-09-28T18:43:16.818Z,1.30
2022-09-28T18:45:43.574Z,1.10
2022-09-28T18:48:10.303Z,1.20
2022-09-28T18:50:37.080Z,1.10
2022-09-28T18:53:13.644Z,1.40
2022-09-28T18:55:43.068Z,1.20
2022-09-28T18:58:11.974Z,1.50
2022-09-28T19:00:41.958Z,1.60
2022-09-28T19:03:11.413Z,1.20
2022-09-28T19:05:43.628Z,1.40
2022-09-28T19:08:10.758Z,1.70
2022-09-28T19:10:37.578Z,1.50
2022-09-28T19:13:04.347Z,1.50
2022-09-28T19:15:33.143Z,1.70
2022-09-28T19:17:59.909Z,2.70
2022-09-28T19:20:26.705Z,2.90
2022-09-28T19:22:53.521Z,2.60
2022-09-28T19:25:20.235Z,2.30
2022-09-28T19:27:47.997Z,2.40
2022-09-28T19:30:14.788Z,2.50
2022-09-28T19:32:42.756Z,2.30
2022-09-28T19:35:09.967Z,2.10
2022-09-28T19:37:39.500Z,1.80
2022-09-28T19:40:07.125Z,1.90
2022-09-28T19:42:36.349Z,2.20
2022-09-28T19:45:03.430Z,3.00
2022-09-28T19:47:31.688Z,2.40
2022-09-28T19:49:58.400Z,2.30
2022-09-28T19:52:25.173Z,2.30
2022-09-28T19:55:00.287Z,2.60
2022-09-28T19:57:32.580Z,2.80
2022-09-28T20:00:03.441Z,3.00
2022-09-28T20:02:34.849Z,2.20
2022-09-28T20:05:01.847Z,2.30
2022-09-28T20:07:32.822Z,2.60
2022-09-28T20:09:59.743Z,2.40
2022-09-28T20:12:26.466Z,2.60
2022-09-28T20:14:53.305Z,3.10
2022-09-28T20:17:21.833Z,2.60
2022-09-28T20:19:51.826Z,2.50
2022-09-28T20:22:20.086Z,3.00
2022-09-28T20:24:46.805Z,3.50
2022-09-28T20:27:13.493Z,3.50
2022-09-28T20:29:40.233Z,3.90
2022-09-28T20:32:07.008Z,4.30
2022-09-28T20:34:34.058Z,4.50
2022-09-28T20:37:01.427Z,3.80
2022-09-28T20:39:28.051Z,4.30
2022-09-28T20:41:55.879Z,5.10
2022-09-28T20:44:22.705Z,4.80
2022-09-28T20:46:51.749Z,3.90
2022-09-28T20:49:18.433Z,4.00
2022-09-28T20:51:45.181Z,3.70
2022-09-28T20:54:11.911Z,3.80
2022-09-28T20:56:40.086Z,3.90
2022-09-28T20:59:10.092Z,3.60
2022-09-28T21:01:38.220Z,3.60
2022-09-28T21:04:07.571Z,4.30
2022-09-28T21:06:41.048Z,4.20
2022-09-28T21:09:10.758Z,4.50
2022-09-28T21:11:38.878Z,4.90
2022-09-28T21:14:09.300Z,4.10
2022-09-28T21:16:36.302Z,4.00
2022-09-28T21:19:04.156Z,4.30
2022-09-28T21:21:31.233Z,3.70
2022-09-28T21:23:59.295Z,4.00
2022-09-28T21:26:31.231Z,4.60
2022-09-28T21:29:05.187Z,4.40
2022-09-28T21:31:42.423Z,4.30
2022-09-28T21:34:21.445Z,4.20
2022-09-28T21:36:52.801Z,3.80
2022-09-28T21:39:20.718Z,4.10
2022-09-28T21:41:47.600Z,4.00
2022-09-28T21:44:14.452Z,4.00
2022-09-28T21:46:42.084Z,4.10
2022-09-28T21:49:12.632Z,4.20
2022-09-28T21:51:39.334Z,4.40
2022-09-28T21:54:06.717Z,4.20
2022-09-28T21:56:34.164Z,4.60
2022-09-28T21:59:01.350Z,3.90
2022-09-28T22:01:29.173Z,3.70
2022-09-28T22:03:57.818Z,3.80
2022-09-28T22:06:28.239Z,5.10
2022-09-28T22:08:56.060Z,4.20
2022-09-28T22:11:28.108Z,3.90
2022-09-28T22:14:00.334Z,4.20
2022-09-28T22:16:31.154Z,4.00
2022-09-28T22:18:59.824Z,4.30
2022-09-28T22:21:31.838Z,4.70
2022-09-28T22:24:03.906Z,4.70
2022-09-28T22:26:33.475Z,4.20
2022-09-28T22:29:09.342Z,4.10
2022-09-28T22:31:40.351Z,4.30
2022-09-28T22:34:07.994Z,4.10
2022-09-28T22:36:35.516Z,4.70
2022-09-28T22:39:03.248Z,4.40
2022-09-28T22:41:30.278Z,4.80
2022-09-28T22:43:57.705Z,4.70
2022-09-28T22:46:32.422Z,4.80
2022-09-28T22:49:00.046Z,4.80
2022-09-28T22:51:29.575Z,4.60
2022-09-28T22:53:56.797Z,4.60
2022-09-28T22:56:24.604Z,4.90
2022-09-28T22:58:51.607Z,5.20
2022-09-28T23:01:24.993Z,5.80
2022-09-28T23:03:53.954Z,5.00
2022-09-28T23:06:24.940Z,6.60
2022-09-28T23:08:53.315Z,5.40
2022-09-28T23:11:20.743Z,5.70
2022-09-28T23:13:52.699Z,5.40
2022-09-28T23:16:20.992Z,6.00
2022-09-28T23:18:49.385Z,6.00
2022-09-28T23:21:20.812Z,6.50
2022-09-28T23:23:54.504Z,5.70
2022-09-28T23:26:29.771Z,7.80
2022-09-28T23:28:57.584Z,5.80
2022-09-28T23:31:28.817Z,5.30
2022-09-28T23:34:03.221Z,5.00
2022-09-28T23:36:30.946Z,5.90
2022-09-28T23:38:57.862Z,5.80
2022-09-28T23:41:24.741Z,5.90
2022-09-28T23:43:51.503Z,6.10
2022-09-28T23:46:21.016Z,5.50
2022-09-28T23:48:50.057Z,5.70
2022-09-28T23:51:17.307Z,6.20
2022-09-28T23:53:44.106Z,5.70
2022-09-28T23:56:11.507Z,5.70
2022-09-28T23:58:38.303Z,6.40
