createdAt,value
2023-03-22T00:01:21.884Z,5.47
2023-03-22T00:03:51.007Z,5.45
2023-03-22T00:06:18.351Z,5.83
2023-03-22T00:08:45.328Z,4.95
2023-03-22T00:11:15.961Z,6.25
2023-03-22T00:13:44.606Z,5.53
2023-03-22T00:16:11.495Z,4.43
2023-03-22T00:18:39.931Z,5.40
2023-03-22T00:21:12.335Z,4.30
2023-03-22T00:23:39.650Z,6.07
2023-03-22T00:26:07.949Z,4.88
2023-03-22T00:28:39.197Z,4.90
2023-03-22T00:31:06.751Z,5.37
2023-03-22T00:33:34.991Z,4.22
2023-03-22T00:36:10.361Z,3.60
2023-03-22T00:38:42.798Z,4.18
2023-03-22T00:41:21.282Z,5.28
2023-03-22T00:43:50.126Z,3.97
2023-03-22T00:46:19.400Z,3.90
2023-03-22T00:48:48.228Z,4.78
2023-03-22T00:51:15.781Z,3.75
2023-03-22T00:53:44.638Z,4.28
2023-03-22T00:56:12.731Z,3.90
2023-03-22T00:58:47.637Z,5.00
2023-03-22T01:01:16.781Z,3.83
2023-03-22T01:03:44.098Z,4.15
2023-03-22T01:06:15.122Z,4.10
2023-03-22T01:08:42.436Z,3.77
2023-03-22T01:11:10.175Z,3.95
2023-03-22T01:13:38.373Z,4.28
2023-03-22T01:16:06.422Z,2.88
2023-03-22T01:21:25.461Z,4.40
2023-03-22T01:23:52.604Z,4.43
2023-03-22T01:26:19.371Z,3.20
2023-03-22T01:28:46.358Z,3.13
2023-03-22T01:31:13.221Z,4.32
2023-03-22T01:33:40.219Z,3.47
2023-03-22T01:36:07.997Z,4.43
2023-03-22T01:38:35.613Z,3.95
2023-03-22T01:41:02.420Z,5.43
2023-03-22T01:46:23.637Z,4.50
2023-03-22T01:48:53.371Z,4.03
2023-03-22T01:51:24.285Z,4.90
2023-03-22T01:54:18.192Z,5.13
2023-03-22T01:56:45.894Z,4.25
2023-03-22T01:59:20.390Z,4.77
2023-03-22T02:02:04.768Z,5.70
2023-03-22T02:04:37.075Z,5.05
2023-03-22T02:07:14.857Z,4.68
2023-03-22T02:09:43.274Z,5.03
2023-03-22T02:12:50.709Z,4.13
2023-03-22T02:15:44.294Z,4.00
2023-03-22T02:18:54.010Z,4.07
2023-03-22T02:21:38.091Z,4.65
2023-03-22T02:24:20.865Z,3.85
2023-03-22T02:27:26.169Z,3.77
2023-03-22T02:30:20.838Z,3.47
2023-03-22T02:32:54.641Z,3.25
2023-03-22T02:35:46.389Z,3.30
2023-03-22T02:38:51.944Z,4.40
2023-03-22T02:42:10.042Z,4.23
2023-03-22T02:44:49.713Z,3.97
2023-03-22T02:47:26.116Z,4.32
2023-03-22T02:50:05.371Z,4.32
2023-03-22T02:52:40.912Z,3.40
2023-03-22T02:55:28.960Z,3.93
2023-03-22T02:58:20.426Z,4.07
2023-03-22T03:00:50.781Z,5.20
2023-03-22T03:03:21.275Z,6.00
2023-03-22T03:05:54.341Z,4.25
2023-03-22T03:08:24.025Z,4.20
2023-03-22T03:10:52.715Z,4.88
2023-03-22T03:13:20.030Z,4.63
2023-03-22T03:15:52.695Z,4.22
2023-03-22T03:18:28.891Z,4.43
2023-03-22T03:21:06.677Z,4.43
2023-03-22T03:24:00.766Z,3.72
2023-03-22T03:27:01.900Z,3.25
2023-03-22T03:29:50.501Z,4.03
2023-03-22T03:32:26.927Z,4.90
2023-03-22T03:35:03.990Z,5.00
2023-03-22T03:37:49.004Z,3.33
2023-03-22T03:40:30.932Z,3.45
2023-03-22T03:43:01.892Z,3.55
2023-03-22T03:45:30.851Z,4.72
2023-03-22T03:48:01.957Z,2.90
2023-03-22T03:50:30.150Z,5.57
2023-03-22T03:53:00.947Z,3.38
2023-03-22T03:55:30.841Z,3.08
2023-03-22T03:57:57.676Z,3.00
2023-03-22T04:00:24.580Z,3.80
2023-03-22T04:03:09.909Z,3.42
2023-03-22T04:05:49.967Z,4.20
2023-03-22T04:08:17.466Z,3.65
2023-03-22T04:10:49.711Z,4.40
2023-03-22T04:13:20.016Z,3.83
2023-03-22T04:15:54.224Z,3.08
2023-03-22T04:18:22.103Z,4.32
2023-03-22T04:20:48.911Z,3.17
2023-03-22T04:23:16.861Z,4.00
2023-03-22T04:25:46.040Z,3.60
2023-03-22T04:28:25.894Z,4.80
2023-03-22T04:30:53.482Z,5.13
2023-03-22T04:33:46.958Z,4.03
2023-03-22T04:36:24.591Z,3.47
2023-03-22T04:39:12.746Z,4.63
2023-03-22T04:41:43.599Z,2.85
2023-03-22T04:44:10.625Z,4.50
2023-03-22T04:46:44.069Z,3.42
2023-03-22T04:49:35.827Z,4.15
2023-03-22T04:52:03.399Z,4.67
2023-03-22T04:54:35.238Z,4.65
2023-03-22T04:57:02.778Z,3.92
2023-03-22T04:59:35.195Z,4.82
2023-03-22T05:02:02.642Z,3.78
2023-03-22T05:04:38.097Z,4.13
2023-03-22T05:07:14.130Z,5.00
2023-03-22T05:09:47.926Z,4.22
2023-03-22T05:12:16.867Z,6.30
2023-03-22T05:15:07.265Z,5.28
2023-03-22T05:17:37.669Z,5.93
2023-03-22T05:20:06.133Z,6.38
2023-03-22T05:22:33.883Z,6.18
2023-03-22T05:25:00.865Z,5.00
2023-03-22T05:27:27.583Z,5.30
2023-03-22T05:29:56.893Z,5.10
2023-03-22T05:32:31.371Z,6.00
2023-03-22T05:35:00.225Z,7.30
2023-03-22T05:37:34.980Z,7.07
2023-03-22T05:40:02.868Z,6.38
2023-03-22T05:42:37.160Z,8.17
2023-03-22T05:45:15.647Z,7.53
2023-03-22T05:47:49.148Z,8.05
2023-03-22T05:50:23.320Z,7.50
2023-03-22T05:52:51.121Z,9.48
2023-03-22T05:55:36.971Z,7.73
2023-03-22T05:58:05.459Z,7.20
2023-03-22T06:00:35.677Z,8.27
2023-03-22T06:03:28.152Z,7.88
2023-03-22T06:06:00.819Z,8.55
2023-03-22T06:08:42.205Z,9.97
2023-03-22T06:11:09.246Z,9.30
2023-03-22T06:13:37.731Z,6.90
2023-03-22T06:16:12.034Z,11.65
2023-03-22T06:18:39.096Z,16.13
2023-03-22T06:21:10.704Z,29.43
2023-03-22T06:23:38.984Z,15.35
2023-03-22T06:26:08.799Z,12.30
2023-03-22T06:28:36.430Z,12.48
2023-03-22T06:31:09.243Z,14.70
2023-03-22T06:33:48.959Z,10.37
2023-03-22T06:36:25.132Z,16.25
2023-03-22T06:39:11.161Z,10.50
2023-03-22T06:41:40.600Z,11.98
2023-03-22T06:44:09.921Z,11.57
2023-03-22T06:47:04.605Z,9.50
2023-03-22T06:50:03.003Z,12.32
2023-03-22T06:52:53.642Z,19.23
2023-03-22T06:55:23.092Z,8.73
2023-03-22T06:57:49.901Z,12.05
2023-03-22T07:00:17.121Z,13.20
2023-03-22T07:02:44.972Z,12.68
2023-03-22T07:05:27.382Z,17.58
2023-03-22T07:07:58.056Z,13.60
2023-03-22T07:10:26.533Z,13.30
2023-03-22T07:12:53.404Z,15.13
2023-03-22T07:18:34.007Z,8.63
2023-03-22T07:21:02.565Z,10.60
2023-03-22T07:23:29.780Z,16.33
2023-03-22T07:26:21.997Z,13.13
2023-03-22T07:28:50.336Z,18.23
2023-03-22T07:31:18.858Z,12.10
2023-03-22T07:34:06.604Z,16.25
2023-03-22T07:36:42.751Z,11.27
2023-03-22T07:39:12.016Z,8.40
2023-03-22T07:41:44.052Z,16.40
2023-03-22T07:44:28.954Z,10.48
2023-03-22T07:47:37.799Z,13.25
2023-03-22T07:50:19.943Z,9.95
2023-03-22T07:52:51.416Z,14.93
2023-03-22T07:55:18.840Z,8.13
2023-03-22T07:57:46.905Z,9.98
2023-03-22T08:00:14.957Z,6.97
2023-03-22T08:02:58.991Z,8.25
2023-03-22T08:05:43.484Z,9.20
2023-03-22T08:08:15.073Z,9.57
2023-03-22T08:10:42.559Z,6.22
2023-03-22T08:13:09.314Z,7.10
2023-03-22T08:15:36.355Z,7.05
2023-03-22T08:18:03.383Z,6.63
2023-03-22T08:20:35.282Z,7.22
2023-03-22T08:23:08.040Z,6.72
2023-03-22T08:25:58.455Z,7.25
2023-03-22T08:28:26.967Z,7.32
2023-03-22T08:30:53.889Z,7.40
2023-03-22T08:33:22.237Z,10.05
2023-03-22T08:35:52.056Z,7.85
2023-03-22T08:38:20.435Z,8.30
2023-03-22T08:40:51.518Z,7.65
2023-03-22T08:43:23.334Z,8.53
2023-03-22T08:45:50.693Z,5.60
2023-03-22T08:48:19.959Z,6.70
2023-03-22T08:51:07.941Z,5.60
2023-03-22T08:53:53.561Z,5.63
2023-03-22T08:56:43.318Z,6.07
2023-03-22T08:59:40.373Z,7.07
2023-03-22T09:02:33.495Z,5.78
2023-03-22T09:05:01.360Z,7.05
2023-03-22T09:07:28.412Z,6.28
2023-03-22T09:10:10.957Z,6.07
2023-03-22T09:12:43.020Z,6.38
2023-03-22T09:15:10.390Z,24.33
2023-03-22T09:17:40.364Z,20.98
2023-03-22T09:20:13.143Z,6.72
2023-03-22T09:22:46.176Z,5.07
2023-03-22T09:25:16.403Z,5.30
2023-03-22T09:27:46.835Z,5.90
2023-03-22T09:30:13.922Z,6.75
2023-03-22T09:32:40.893Z,4.55
2023-03-22T09:35:10.422Z,13.87
2023-03-22T09:37:48.179Z,6.28
2023-03-22T09:40:16.203Z,8.45
2023-03-22T09:42:48.521Z,5.30
2023-03-22T09:45:20.622Z,5.97
2023-03-22T09:47:55.006Z,8.63
2023-03-22T09:50:26.532Z,13.88
